createdAt,value
2018-08-18T00:00:16.953Z,6.50
2018-08-18T00:01:16.941Z,5.50
2018-08-18T00:02:16.970Z,6.20
2018-08-18T00:03:16.917Z,5.80
2018-08-18T00:04:16.912Z,6.00
2018-08-18T00:05:16.899Z,7.90
2018-08-18T00:06:16.895Z,6.10
2018-08-18T00:07:16.902Z,6.80
2018-08-18T00:08:16.877Z,6.60
2018-08-18T00:09:16.866Z,6.30
2018-08-18T00:10:16.844Z,6.60
2018-08-18T00:11:16.797Z,4.60
2018-08-18T00:12:16.848Z,6.70
2018-08-18T00:13:16.779Z,7.20
2018-08-18T00:14:16.818Z,7.50
2018-08-18T00:15:16.792Z,6.00
2018-08-18T00:16:16.777Z,7.90
2018-08-18T00:17:16.805Z,6.40
2018-08-18T00:18:16.760Z,6.50
2018-08-18T00:19:16.833Z,6.70
2018-08-18T00:20:16.746Z,7.60
2018-08-18T00:21:16.731Z,6.50
2018-08-18T00:22:16.737Z,6.20
2018-08-18T00:23:16.867Z,8.40
2018-08-18T00:24:16.700Z,7.60
2018-08-18T00:25:16.683Z,6.90
2018-08-18T00:26:16.674Z,6.90
2018-08-18T00:27:16.665Z,7.20
2018-08-18T00:28:16.628Z,9.60
2018-08-18T00:29:16.671Z,7.10
2018-08-18T00:30:16.633Z,9.50
2018-08-18T00:31:16.576Z,7.60
2018-08-18T00:32:16.619Z,7.00
2018-08-18T00:33:16.655Z,9.50
2018-08-18T00:34:16.684Z,7.80
2018-08-18T00:35:16.585Z,9.50
2018-08-18T00:36:16.573Z,8.60
2018-08-18T00:37:16.580Z,7.00
2018-08-18T00:38:16.568Z,7.10
2018-08-18T00:39:16.571Z,7.30
2018-08-18T00:40:16.527Z,6.90
2018-08-18T00:41:16.475Z,7.40
2018-08-18T00:42:16.516Z,7.20
2018-08-18T00:43:16.534Z,7.20
2018-08-18T00:44:16.481Z,8.70
2018-08-18T00:45:16.468Z,8.60
2018-08-18T00:46:16.460Z,8.20
2018-08-18T00:47:16.452Z,8.00
2018-08-18T00:48:16.465Z,8.00
2018-08-18T00:49:16.428Z,8.70
2018-08-18T00:50:16.412Z,8.10
2018-08-18T00:51:16.360Z,9.40
2018-08-18T00:52:16.354Z,8.60
2018-08-18T00:53:16.411Z,9.70
2018-08-18T00:54:16.375Z,8.40
2018-08-18T00:55:16.318Z,8.60
2018-08-18T00:56:16.351Z,9.20
2018-08-18T00:57:16.294Z,9.30
2018-08-18T00:58:16.356Z,9.50
2018-08-18T00:59:16.322Z,9.50
2018-08-18T01:00:16.322Z,10.00
2018-08-18T01:01:16.353Z,8.80
2018-08-18T01:02:16.284Z,8.60
2018-08-18T01:03:16.425Z,9.70
2018-08-18T01:04:16.273Z,10.00
2018-08-18T01:05:16.258Z,9.10
2018-08-18T01:06:16.246Z,8.70
2018-08-18T01:07:16.235Z,10.20
2018-08-18T01:08:16.245Z,8.70
2018-08-18T01:09:16.214Z,8.60
2018-08-18T01:10:16.198Z,8.80
2018-08-18T01:11:16.246Z,8.40
2018-08-18T01:12:16.198Z,7.90
2018-08-18T01:13:16.157Z,8.00
2018-08-18T01:14:16.230Z,10.70
2018-08-18T01:15:16.148Z,7.80
2018-08-18T01:16:16.123Z,8.50
2018-08-18T01:17:16.124Z,8.70
2018-08-18T01:18:16.143Z,7.90
2018-08-18T01:19:16.055Z,10.10
2018-08-18T01:20:16.090Z,9.30
2018-08-18T01:21:16.115Z,8.40
2018-08-18T01:22:16.185Z,7.50
2018-08-18T01:23:16.034Z,8.80
2018-08-18T01:24:16.056Z,7.10
2018-08-18T01:25:16.036Z,8.80
2018-08-18T01:26:16.044Z,7.80
2018-08-18T01:27:16.021Z,8.00
2018-08-18T01:28:16.059Z,8.00
2018-08-18T01:29:15.966Z,9.40
2018-08-18T01:30:15.983Z,8.50
2018-08-18T01:31:15.980Z,9.10
2018-08-18T01:32:15.959Z,7.90
2018-08-18T01:33:15.926Z,7.90
2018-08-18T01:34:15.912Z,7.70
2018-08-18T01:35:15.942Z,8.80
2018-08-18T01:36:15.915Z,8.30
2018-08-18T01:37:15.910Z,9.70
2018-08-18T01:38:15.914Z,7.80
2018-08-18T01:39:15.837Z,7.30
2018-08-18T01:40:15.881Z,8.40
2018-08-18T01:41:15.868Z,7.60
2018-08-18T01:42:15.853Z,7.40
2018-08-18T01:43:15.853Z,8.50
2018-08-18T01:44:15.866Z,9.00
2018-08-18T01:45:15.818Z,7.40
2018-08-18T01:46:15.811Z,7.00
2018-08-18T01:47:15.760Z,8.40
2018-08-18T01:48:15.826Z,7.10
2018-08-18T01:49:15.804Z,7.40
2018-08-18T01:50:15.766Z,8.00
2018-08-18T01:51:15.760Z,7.60
2018-08-18T01:52:15.750Z,6.90
2018-08-18T01:53:15.732Z,6.80
2018-08-18T01:54:15.723Z,7.60
2018-08-18T01:55:15.673Z,8.20
2018-08-18T01:56:15.708Z,7.20
2018-08-18T01:57:15.686Z,8.10
2018-08-18T01:58:15.679Z,6.80
2018-08-18T01:59:15.693Z,8.80
2018-08-18T02:00:15.655Z,7.30
2018-08-18T02:01:15.645Z,9.30
2018-08-18T02:02:15.636Z,6.90
2018-08-18T02:03:15.632Z,6.50
2018-08-18T02:04:15.635Z,7.90
2018-08-18T02:05:15.614Z,6.70
2018-08-18T02:06:15.592Z,7.80
2018-08-18T02:07:15.581Z,9.20
2018-08-18T02:08:15.584Z,6.30
2018-08-18T02:09:15.740Z,6.60
2018-08-18T02:10:15.552Z,6.20
2018-08-18T02:11:15.538Z,9.60
2018-08-18T02:12:15.526Z,6.60
2018-08-18T02:13:15.518Z,6.80
2018-08-18T02:14:15.522Z,8.20
2018-08-18T02:15:15.605Z,6.60
2018-08-18T02:16:15.482Z,6.60
2018-08-18T02:17:15.479Z,7.10
2018-08-18T02:18:15.474Z,7.20
2018-08-18T02:19:15.600Z,6.40
2018-08-18T02:20:15.444Z,6.50
2018-08-18T02:21:15.392Z,7.10
2018-08-18T02:22:15.419Z,6.40
2018-08-18T02:23:15.407Z,9.10
2018-08-18T02:24:15.424Z,7.60
2018-08-18T02:25:15.471Z,6.50
2018-08-18T02:26:15.372Z,6.70
2018-08-18T02:27:15.366Z,7.50
2018-08-18T02:28:15.352Z,7.00
2018-08-18T02:29:15.423Z,8.00
2018-08-18T02:30:15.329Z,7.80
2018-08-18T02:31:15.343Z,6.50
2018-08-18T02:32:15.316Z,7.20
2018-08-18T02:33:15.296Z,8.20
2018-08-18T02:34:15.321Z,7.70
2018-08-18T02:35:15.276Z,7.10
2018-08-18T02:36:15.266Z,7.50
2018-08-18T02:37:15.253Z,7.40
2018-08-18T02:38:15.244Z,8.90
2018-08-18T02:39:15.256Z,7.00
2018-08-18T02:40:15.257Z,6.70
2018-08-18T02:41:15.211Z,6.60
2018-08-18T02:42:15.198Z,7.00
2018-08-18T02:43:15.185Z,8.60
2018-08-18T02:44:15.223Z,6.50
2018-08-18T02:45:15.170Z,7.10
2018-08-18T02:46:15.156Z,6.10
2018-08-18T02:47:15.139Z,7.20
2018-08-18T02:48:15.142Z,6.30
2018-08-18T02:49:15.125Z,7.40
2018-08-18T02:50:15.147Z,6.90
2018-08-18T02:51:15.115Z,7.70
2018-08-18T02:52:15.042Z,6.20
2018-08-18T02:53:15.087Z,5.90
2018-08-18T02:54:15.070Z,6.30
2018-08-18T02:55:15.041Z,6.20
2018-08-18T02:56:15.055Z,6.20
2018-08-18T02:57:15.035Z,7.00
2018-08-18T02:58:14.986Z,8.00
2018-08-18T02:59:15.020Z,6.30
2018-08-18T03:00:15.030Z,7.10
2018-08-18T03:01:14.987Z,7.00
2018-08-18T03:02:14.939Z,7.50
2018-08-18T03:03:14.974Z,6.30
2018-08-18T03:04:14.956Z,6.20
2018-08-18T03:05:14.971Z,6.00
2018-08-18T03:06:14.896Z,6.00
2018-08-18T03:07:14.927Z,5.90
2018-08-18T03:08:14.920Z,6.20
2018-08-18T03:09:14.911Z,6.60
2018-08-18T03:10:14.918Z,7.00
2018-08-18T03:11:14.883Z,8.00
2018-08-18T03:12:14.837Z,6.60
2018-08-18T03:13:14.856Z,6.10
2018-08-18T03:14:14.810Z,7.10
2018-08-18T03:15:14.880Z,5.80
2018-08-18T03:16:14.828Z,7.90
2018-08-18T03:17:14.818Z,7.50
2018-08-18T03:18:14.764Z,7.30
2018-08-18T03:19:14.799Z,6.60
2018-08-18T03:20:14.806Z,8.30
2018-08-18T03:21:14.771Z,6.20
2018-08-18T03:22:14.768Z,7.50
2018-08-18T03:23:14.712Z,6.80
2018-08-18T03:24:14.805Z,6.40
2018-08-18T03:25:14.753Z,7.00
2018-08-18T03:26:14.723Z,7.00
2018-08-18T03:27:14.716Z,7.90
2018-08-18T03:28:14.703Z,6.90
2018-08-18T03:29:14.754Z,8.60
2018-08-18T03:30:14.699Z,6.80
2018-08-18T03:31:14.664Z,7.70
2018-08-18T03:32:14.653Z,7.00
2018-08-18T03:33:14.597Z,7.40
2018-08-18T03:34:14.631Z,5.80
2018-08-18T03:35:14.646Z,6.10
2018-08-18T03:36:14.605Z,6.40
2018-08-18T03:37:14.601Z,7.00
2018-08-18T03:38:14.591Z,6.40
2018-08-18T03:39:14.535Z,7.70
2018-08-18T03:40:14.592Z,7.40
2018-08-18T03:41:14.579Z,6.60
2018-08-18T03:42:14.538Z,6.10
2018-08-18T03:43:14.488Z,6.20
2018-08-18T03:44:14.524Z,6.40
2018-08-18T03:45:14.529Z,6.40
2018-08-18T03:46:14.458Z,5.90
2018-08-18T03:47:14.460Z,6.20
2018-08-18T03:48:14.474Z,6.90
2018-08-18T03:49:14.469Z,5.70
2018-08-18T03:50:14.481Z,6.90
2018-08-18T03:51:14.446Z,6.20
2018-08-18T03:52:14.449Z,6.80
2018-08-18T03:53:14.421Z,6.50
2018-08-18T03:54:14.419Z,5.90
2018-08-18T03:55:14.472Z,6.10
2018-08-18T03:56:14.390Z,5.90
2018-08-18T03:57:14.378Z,5.90
2018-08-18T03:58:14.365Z,6.60
2018-08-18T03:59:14.360Z,6.10
2018-08-18T04:00:14.345Z,5.90
2018-08-18T04:01:14.361Z,7.30
2018-08-18T04:02:14.297Z,6.60
2018-08-18T04:03:14.311Z,6.10
2018-08-18T04:04:14.302Z,6.10
2018-08-18T04:05:14.291Z,7.40
2018-08-18T04:06:14.309Z,6.40
2018-08-18T04:07:14.268Z,7.00
2018-08-18T04:08:14.259Z,5.60
2018-08-18T04:09:14.299Z,5.50
2018-08-18T04:10:14.247Z,6.20
2018-08-18T04:11:14.261Z,6.70
2018-08-18T04:12:14.221Z,5.40
2018-08-18T04:13:14.204Z,5.80
2018-08-18T04:14:14.198Z,5.60
2018-08-18T04:15:14.190Z,5.50
2018-08-18T04:16:14.153Z,6.30
2018-08-18T04:17:14.213Z,7.30
2018-08-18T04:18:14.148Z,5.90
2018-08-18T04:19:14.149Z,6.30
2018-08-18T04:20:14.084Z,5.20
2018-08-18T04:21:14.233Z,5.60
2018-08-18T04:22:14.107Z,5.20
2018-08-18T04:23:14.101Z,5.10
2018-08-18T04:24:14.083Z,5.20
2018-08-18T04:25:14.142Z,5.70
2018-08-18T04:26:14.094Z,5.00
2018-08-18T04:27:14.078Z,5.60
2018-08-18T04:28:14.054Z,5.30
2018-08-18T04:29:14.033Z,5.10
2018-08-18T04:30:14.026Z,5.40
2018-08-18T04:31:14.048Z,6.10
2018-08-18T04:32:13.995Z,7.20
2018-08-18T04:33:13.997Z,5.10
2018-08-18T04:34:13.977Z,5.20
2018-08-18T04:35:14.023Z,5.40
2018-08-18T04:36:13.979Z,5.40
2018-08-18T04:37:13.951Z,5.00
2018-08-18T04:38:13.933Z,5.40
2018-08-18T04:39:13.878Z,5.00
2018-08-18T04:40:13.906Z,5.00
2018-08-18T04:41:13.931Z,5.50
2018-08-18T04:42:13.887Z,5.10
2018-08-18T04:43:13.876Z,5.70
2018-08-18T04:44:13.837Z,5.20
2018-08-18T04:45:13.862Z,4.60
2018-08-18T04:46:13.872Z,5.50
2018-08-18T04:47:13.831Z,6.10
2018-08-18T04:48:13.826Z,4.80
2018-08-18T04:49:13.811Z,5.50
2018-08-18T04:50:13.804Z,3.50
2018-08-18T04:51:13.808Z,4.30
2018-08-18T04:52:13.785Z,5.20
2018-08-18T04:53:13.768Z,5.90
2018-08-18T04:54:13.764Z,3.80
2018-08-18T04:55:13.705Z,3.90
2018-08-18T04:56:13.763Z,4.00
2018-08-18T04:57:13.729Z,4.70
2018-08-18T04:58:13.716Z,3.60
2018-08-18T04:59:13.715Z,4.70
2018-08-18T05:00:13.696Z,4.30
2018-08-18T05:01:13.706Z,4.30
2018-08-18T05:02:13.673Z,5.70
2018-08-18T05:03:13.658Z,4.20
2018-08-18T05:04:13.648Z,4.40
2018-08-18T05:05:13.747Z,4.10
2018-08-18T05:06:13.669Z,4.80
2018-08-18T05:07:13.625Z,4.80
2018-08-18T05:08:13.607Z,5.90
2018-08-18T05:09:13.595Z,4.30
2018-08-18T05:10:13.608Z,4.00
2018-08-18T05:11:13.547Z,4.20
2018-08-18T05:12:13.583Z,3.90
2018-08-18T05:13:13.550Z,4.00
2018-08-18T05:14:13.523Z,4.40
2018-08-18T05:15:13.530Z,4.00
2018-08-18T05:16:13.545Z,4.20
2018-08-18T05:17:13.485Z,4.00
2018-08-18T05:18:13.496Z,5.20
2018-08-18T05:19:13.482Z,3.90
2018-08-18T05:20:13.439Z,4.10
2018-08-18T05:21:13.464Z,3.80
2018-08-18T05:22:13.476Z,5.90
2018-08-18T05:23:20.972Z,6.10
2018-08-18T05:24:13.507Z,6.10
2018-08-18T05:25:13.420Z,4.00
2018-08-18T05:26:13.411Z,4.00
2018-08-18T05:27:13.431Z,6.10
2018-08-18T05:28:13.390Z,4.70
2018-08-18T05:29:13.388Z,4.40
2018-08-18T05:30:13.368Z,4.70
2018-08-18T05:31:13.371Z,3.90
2018-08-18T05:32:13.374Z,4.40
2018-08-18T05:33:13.287Z,3.90
2018-08-18T05:34:13.284Z,5.60
2018-08-18T05:35:13.314Z,4.30
2018-08-18T05:36:13.259Z,4.10
2018-08-18T05:37:13.317Z,4.50
2018-08-18T05:38:13.279Z,4.40
2018-08-18T05:39:13.272Z,4.60
2018-08-18T05:40:13.219Z,5.90
2018-08-18T05:41:13.264Z,3.50
2018-08-18T05:42:13.262Z,5.20
2018-08-18T05:43:13.228Z,6.00
2018-08-18T05:44:13.224Z,3.50
2018-08-18T05:45:13.209Z,3.80
2018-08-18T05:46:13.198Z,4.70
2018-08-18T05:47:13.226Z,4.40
2018-08-18T05:48:13.186Z,4.20
2018-08-18T05:49:13.168Z,4.60
2018-08-18T05:50:13.153Z,5.20
2018-08-18T05:51:13.097Z,4.50
2018-08-18T05:52:13.112Z,4.80
2018-08-18T05:53:13.122Z,4.60
2018-08-18T05:54:13.068Z,3.90
2018-08-18T05:55:13.096Z,3.00
2018-08-18T05:56:13.089Z,3.00
2018-08-18T05:57:13.100Z,3.60
2018-08-18T05:58:13.062Z,4.10
2018-08-18T05:59:13.058Z,3.60
2018-08-18T06:00:13.042Z,3.50
2018-08-18T06:01:13.033Z,4.60
2018-08-18T06:02:12.999Z,4.80
2018-08-18T06:03:20.542Z,5.80
2018-08-18T06:04:12.999Z,3.60
2018-08-18T06:05:12.991Z,4.00
2018-08-18T06:06:12.973Z,4.00
2018-08-18T06:07:12.956Z,6.00
2018-08-18T06:08:12.953Z,5.50
2018-08-18T06:09:12.950Z,3.80
2018-08-18T06:10:12.940Z,3.70
2018-08-18T06:11:12.924Z,3.80
2018-08-18T06:12:13.037Z,4.80
2018-08-18T06:13:12.968Z,3.60
2018-08-18T06:14:12.889Z,3.40
2018-08-18T06:15:12.882Z,4.20
2018-08-18T06:16:12.874Z,3.50
2018-08-18T06:17:12.898Z,3.40
2018-08-18T06:18:12.874Z,3.10
2018-08-18T06:19:12.794Z,3.20
2018-08-18T06:20:12.785Z,3.50
2018-08-18T06:21:12.819Z,3.80
2018-08-18T06:22:12.828Z,2.60
2018-08-18T06:23:12.749Z,4.30
2018-08-18T06:24:12.778Z,3.80
2018-08-18T06:25:12.782Z,2.70
2018-08-18T06:26:12.760Z,3.60
2018-08-18T06:27:12.796Z,2.60
2018-08-18T06:28:12.735Z,4.40
2018-08-18T06:29:12.693Z,3.20
2018-08-18T06:30:12.720Z,3.60
2018-08-18T06:31:12.714Z,3.60
2018-08-18T06:32:12.675Z,2.90
2018-08-18T06:33:12.697Z,3.80
2018-08-18T06:34:12.673Z,3.60
2018-08-18T06:35:12.665Z,2.30
2018-08-18T06:36:12.653Z,3.20
2018-08-18T06:37:12.639Z,2.80
2018-08-18T06:38:12.651Z,2.90
2018-08-18T06:39:12.574Z,3.60
2018-08-18T06:40:12.613Z,3.30
2018-08-18T06:41:12.680Z,3.20
2018-08-18T06:42:12.595Z,3.40
2018-08-18T06:43:12.600Z,2.40
2018-08-18T06:44:12.572Z,3.00
2018-08-18T06:45:12.562Z,4.00
2018-08-18T06:46:12.551Z,5.10
2018-08-18T06:47:12.536Z,2.80
2018-08-18T06:48:12.550Z,4.70
2018-08-18T06:49:12.513Z,3.10
2018-08-18T06:50:12.503Z,3.60
2018-08-18T06:51:12.492Z,3.60
2018-08-18T06:52:12.482Z,2.70
2018-08-18T06:53:12.493Z,3.50
2018-08-18T06:54:12.460Z,4.50
2018-08-18T06:55:12.659Z,5.40
2018-08-18T06:56:12.444Z,3.40
2018-08-18T06:57:12.392Z,3.60
2018-08-18T06:58:12.442Z,5.00
2018-08-18T06:59:12.413Z,2.80
2018-08-18T07:00:12.411Z,3.00
2018-08-18T07:01:12.392Z,2.60
2018-08-18T07:02:12.379Z,4.00
2018-08-18T07:03:12.391Z,4.00
2018-08-18T07:04:12.370Z,3.40
2018-08-18T07:05:12.347Z,4.00
2018-08-18T07:06:12.337Z,5.40
2018-08-18T07:07:12.365Z,2.50
2018-08-18T07:08:12.346Z,3.20
2018-08-18T07:09:12.321Z,2.60
2018-08-18T07:10:12.276Z,2.70
2018-08-18T07:11:12.285Z,3.80
2018-08-18T07:12:12.293Z,2.60
2018-08-18T07:13:12.293Z,3.80
2018-08-18T07:14:12.262Z,5.00
2018-08-18T07:15:12.250Z,3.40
2018-08-18T07:16:12.248Z,4.50
2018-08-18T07:17:12.279Z,2.70
2018-08-18T07:18:12.237Z,3.70
2018-08-18T07:19:12.156Z,3.60
2018-08-18T07:20:12.155Z,3.50
2018-08-18T07:21:12.209Z,4.10
2018-08-18T07:22:12.195Z,4.00
2018-08-18T07:23:12.185Z,3.40
2018-08-18T07:24:12.159Z,2.70
2018-08-18T07:25:12.137Z,4.50
2018-08-18T07:26:12.127Z,4.50
2018-08-18T07:27:12.121Z,3.60
2018-08-18T07:28:12.148Z,3.40
2018-08-18T07:29:12.218Z,5.10
2018-08-18T07:30:12.096Z,4.30
2018-08-18T07:31:12.098Z,2.40
2018-08-18T07:32:12.066Z,3.00
2018-08-18T07:33:12.088Z,2.60
2018-08-18T07:34:12.045Z,3.20
2018-08-18T07:35:12.048Z,3.60
2018-08-18T07:36:12.026Z,3.80
2018-08-18T07:37:12.109Z,2.70
2018-08-18T07:38:12.046Z,2.90
2018-08-18T07:39:12.081Z,4.20
2018-08-18T07:40:11.988Z,3.40
2018-08-18T07:41:11.982Z,3.40
2018-08-18T07:42:11.963Z,4.00
2018-08-18T07:43:11.997Z,3.90
2018-08-18T07:44:11.915Z,3.00
2018-08-18T07:45:11.937Z,5.50
2018-08-18T07:46:11.959Z,3.50
2018-08-18T07:47:11.908Z,3.10
2018-08-18T07:48:11.980Z,4.00
2018-08-18T07:49:11.896Z,3.60
2018-08-18T07:50:11.880Z,2.40
2018-08-18T07:51:11.873Z,3.80
2018-08-18T07:52:11.874Z,6.10
2018-08-18T07:53:11.892Z,3.00
2018-08-18T07:54:11.838Z,4.60
2018-08-18T07:55:11.834Z,4.50
2018-08-18T07:56:11.819Z,3.50
2018-08-18T07:57:11.806Z,3.60
2018-08-18T07:58:11.770Z,3.80
2018-08-18T07:59:11.787Z,3.60
2018-08-18T08:00:11.838Z,3.80
2018-08-18T08:01:11.774Z,4.80
2018-08-18T08:02:11.754Z,3.00
2018-08-18T08:03:11.737Z,2.30
2018-08-18T08:04:11.735Z,3.30
2018-08-18T08:05:11.821Z,3.10
2018-08-18T08:06:11.728Z,3.10
2018-08-18T08:07:11.715Z,3.60
2018-08-18T08:08:11.713Z,4.40
2018-08-18T08:09:11.698Z,3.70
2018-08-18T08:10:11.675Z,3.30
2018-08-18T08:11:11.664Z,5.00
2018-08-18T08:12:11.656Z,3.90
2018-08-18T08:13:11.652Z,3.20
2018-08-18T08:14:11.633Z,2.90
2018-08-18T08:15:11.629Z,4.40
2018-08-18T08:16:11.613Z,3.60
2018-08-18T08:17:11.608Z,3.40
2018-08-18T08:18:11.625Z,3.40
2018-08-18T08:19:11.551Z,4.10
2018-08-18T08:20:11.589Z,5.40
2018-08-18T08:21:11.560Z,6.70
2018-08-18T08:22:11.553Z,4.00
2018-08-18T08:23:11.521Z,3.30
2018-08-18T08:24:11.532Z,5.10
2018-08-18T08:25:11.517Z,3.70
2018-08-18T08:26:11.526Z,4.50
2018-08-18T08:27:11.518Z,3.40
2018-08-18T08:28:11.485Z,4.50
2018-08-18T08:29:11.588Z,4.00
2018-08-18T08:30:11.463Z,2.80
2018-08-18T08:31:11.480Z,4.90
2018-08-18T08:32:11.454Z,5.30
2018-08-18T08:33:11.432Z,4.30
2018-08-18T08:34:11.563Z,4.20
2018-08-18T08:35:11.412Z,4.10
2018-08-18T08:36:11.405Z,3.40
2018-08-18T08:37:11.354Z,3.50
2018-08-18T08:38:11.386Z,3.90
2018-08-18T08:39:11.409Z,3.90
2018-08-18T08:40:11.360Z,3.20
2018-08-18T08:41:11.367Z,3.50
2018-08-18T08:42:11.342Z,3.90
2018-08-18T08:43:11.351Z,4.10
2018-08-18T08:44:11.356Z,4.30
2018-08-18T08:45:11.263Z,3.80
2018-08-18T08:46:11.299Z,6.60
2018-08-18T08:47:11.297Z,4.90
2018-08-18T08:48:11.281Z,5.20
2018-08-18T08:49:11.327Z,4.50
2018-08-18T08:50:11.339Z,4.40
2018-08-18T08:51:11.258Z,4.10
2018-08-18T08:52:11.251Z,3.60
2018-08-18T08:53:11.236Z,4.50
2018-08-18T08:54:11.249Z,3.30
2018-08-18T08:55:11.209Z,4.80
2018-08-18T08:56:11.195Z,4.50
2018-08-18T08:57:11.147Z,3.40
2018-08-18T08:58:11.179Z,4.00
2018-08-18T08:59:11.212Z,5.00
2018-08-18T09:00:11.154Z,4.70
2018-08-18T09:01:11.144Z,4.70
2018-08-18T09:02:11.138Z,3.80
2018-08-18T09:03:11.120Z,3.30
2018-08-18T09:04:11.128Z,3.30
2018-08-18T09:05:11.113Z,3.30
2018-08-18T09:06:11.051Z,3.50
2018-08-18T09:07:11.084Z,5.10
2018-08-18T09:08:11.166Z,4.20
2018-08-18T09:09:11.077Z,4.40
2018-08-18T09:10:11.067Z,4.00
2018-08-18T09:11:11.045Z,5.20
2018-08-18T09:12:10.988Z,4.00
2018-08-18T09:13:11.022Z,3.50
2018-08-18T09:14:11.028Z,6.40
2018-08-18T09:15:11.004Z,3.40
2018-08-18T09:16:10.990Z,4.80
2018-08-18T09:17:10.972Z,4.00
2018-08-18T09:18:10.970Z,5.40
2018-08-18T09:19:10.982Z,5.20
2018-08-18T09:20:10.944Z,3.40
2018-08-18T09:21:10.937Z,4.30
2018-08-18T09:22:10.937Z,4.20
2018-08-18T09:23:10.940Z,5.20
2018-08-18T09:24:10.922Z,3.70
2018-08-18T09:25:10.893Z,5.80
2018-08-18T09:26:10.917Z,4.30
2018-08-18T09:27:10.896Z,5.30
2018-08-18T09:28:10.858Z,4.00
2018-08-18T09:29:10.883Z,5.70
2018-08-18T09:30:10.849Z,4.00
2018-08-18T09:31:10.832Z,4.70
2018-08-18T09:32:10.818Z,5.30
2018-08-18T09:33:10.832Z,5.60
2018-08-18T09:34:10.819Z,5.50
2018-08-18T09:35:10.786Z,3.80
2018-08-18T09:36:10.777Z,3.00
2018-08-18T09:37:10.721Z,6.00
2018-08-18T09:38:10.760Z,4.20
2018-08-18T09:39:10.800Z,4.30
2018-08-18T09:40:10.741Z,3.70
2018-08-18T09:41:10.728Z,6.20
2018-08-18T09:42:10.724Z,4.80
2018-08-18T09:43:10.699Z,4.40
2018-08-18T09:44:10.700Z,4.60
2018-08-18T09:45:10.707Z,5.00
2018-08-18T09:46:10.678Z,3.90
2018-08-18T09:47:10.661Z,18.70
2018-08-18T09:48:10.656Z,5.00
2018-08-18T09:49:10.645Z,3.90
2018-08-18T09:50:10.670Z,4.90
2018-08-18T09:51:10.616Z,3.50
2018-08-18T09:52:10.608Z,4.80
2018-08-18T09:53:10.595Z,3.80
2018-08-18T09:54:10.596Z,4.70
2018-08-18T09:55:10.568Z,3.90
2018-08-18T09:56:10.569Z,6.60
2018-08-18T09:57:10.519Z,4.30
2018-08-18T09:58:10.541Z,4.20
2018-08-18T09:59:10.652Z,3.10
2018-08-18T10:00:10.574Z,4.70
2018-08-18T10:01:10.493Z,3.50
2018-08-18T10:02:10.497Z,2.90
2018-08-18T10:03:10.484Z,4.40
2018-08-18T10:04:10.477Z,5.60
2018-08-18T10:05:10.635Z,4.90
2018-08-18T10:06:10.462Z,3.40
2018-08-18T10:07:10.451Z,3.50
2018-08-18T10:08:10.433Z,3.70
2018-08-18T10:09:10.423Z,3.20
2018-08-18T10:10:10.452Z,5.40
2018-08-18T10:11:10.405Z,6.10
2018-08-18T10:12:10.399Z,4.60
2018-08-18T10:13:10.384Z,4.50
2018-08-18T10:14:10.376Z,4.00
2018-08-18T10:15:10.453Z,8.50
2018-08-18T10:16:10.352Z,4.30
2018-08-18T10:17:10.344Z,5.30
2018-08-18T10:18:10.333Z,3.90
2018-08-18T10:19:10.321Z,3.10
2018-08-18T10:20:10.331Z,4.50
2018-08-18T10:21:10.300Z,3.90
2018-08-18T10:22:10.286Z,5.20
2018-08-18T10:23:10.306Z,4.70
2018-08-18T10:24:10.272Z,3.40
2018-08-18T10:25:10.260Z,2.60
2018-08-18T10:26:10.254Z,5.30
2018-08-18T10:27:10.244Z,4.20
2018-08-18T10:28:10.247Z,4.40
2018-08-18T10:29:10.213Z,3.00
2018-08-18T10:30:10.216Z,5.60
2018-08-18T10:31:10.191Z,2.40
2018-08-18T10:32:10.213Z,3.30
2018-08-18T10:33:10.201Z,4.20
2018-08-18T10:34:10.161Z,4.80
2018-08-18T10:35:10.148Z,4.90
2018-08-18T10:36:10.151Z,4.50
2018-08-18T10:37:10.133Z,4.10
2018-08-18T10:38:10.141Z,3.30
2018-08-18T10:39:10.105Z,3.40
2018-08-18T10:40:10.100Z,4.80
2018-08-18T10:41:10.042Z,4.40
2018-08-18T10:42:10.125Z,4.90
2018-08-18T10:43:10.091Z,4.70
2018-08-18T10:44:10.073Z,3.80
2018-08-18T10:45:10.042Z,2.60
2018-08-18T10:46:10.029Z,2.80
2018-08-18T10:47:10.029Z,4.30
2018-08-18T10:48:10.027Z,4.30
2018-08-18T10:49:10.000Z,3.40
2018-08-18T10:50:10.007Z,3.40
2018-08-18T10:51:09.978Z,2.90
2018-08-18T10:52:09.974Z,4.00
2018-08-18T10:53:09.989Z,3.40
2018-08-18T10:54:09.948Z,4.10
2018-08-18T10:55:09.936Z,3.90
2018-08-18T10:56:09.928Z,3.10
2018-08-18T10:57:09.943Z,3.90
2018-08-18T10:58:10.062Z,2.30
2018-08-18T10:59:10.036Z,3.30
2018-08-18T11:00:09.891Z,2.50
2018-08-18T11:01:09.882Z,3.20
2018-08-18T11:02:09.861Z,1.80
2018-08-18T11:03:09.886Z,3.80
2018-08-18T11:04:09.881Z,2.90
2018-08-18T11:05:09.835Z,2.00
2018-08-18T11:06:09.824Z,2.70
2018-08-18T11:07:09.817Z,3.80
2018-08-18T11:08:09.916Z,3.00
2018-08-18T11:09:09.790Z,2.80
2018-08-18T11:10:09.781Z,3.50
2018-08-18T11:11:09.774Z,2.50
2018-08-18T11:12:09.766Z,2.70
2018-08-18T11:13:09.771Z,1.80
2018-08-18T11:14:09.746Z,1.80
2018-08-18T11:15:09.733Z,2.00
2018-08-18T11:16:09.718Z,2.50
2018-08-18T11:17:09.715Z,1.80
2018-08-18T11:18:09.720Z,2.80
2018-08-18T11:19:09.690Z,2.30
2018-08-18T11:20:09.678Z,4.00
2018-08-18T11:21:09.664Z,2.30
2018-08-18T11:22:09.654Z,3.00
2018-08-18T11:23:09.693Z,2.20
2018-08-18T11:24:09.593Z,2.60
2018-08-18T11:25:09.619Z,3.30
2018-08-18T11:26:09.616Z,3.70
2018-08-18T11:27:09.612Z,3.80
2018-08-18T11:28:09.596Z,4.20
2018-08-18T11:29:09.602Z,3.10
2018-08-18T11:30:09.573Z,3.10
2018-08-18T11:31:09.560Z,2.10
2018-08-18T11:32:09.545Z,2.40
2018-08-18T11:33:09.542Z,1.90
2018-08-18T11:34:09.564Z,4.40
2018-08-18T11:35:09.552Z,2.30
2018-08-18T11:36:09.506Z,2.50
2018-08-18T11:37:09.501Z,1.90
2018-08-18T11:38:09.484Z,1.90
2018-08-18T11:39:09.491Z,3.80
2018-08-18T11:40:09.458Z,3.10
2018-08-18T11:41:09.406Z,2.70
2018-08-18T11:42:09.442Z,1.60
2018-08-18T11:43:09.437Z,2.30
2018-08-18T11:44:09.402Z,2.80
2018-08-18T11:45:09.414Z,4.20
2018-08-18T11:46:09.404Z,3.40
2018-08-18T11:47:09.424Z,2.50
2018-08-18T11:48:09.385Z,1.70
2018-08-18T11:49:09.408Z,3.40
2018-08-18T11:50:09.357Z,3.80
2018-08-18T11:51:09.347Z,3.90
2018-08-18T11:52:09.355Z,4.60
2018-08-18T11:53:09.331Z,2.30
2018-08-18T11:54:09.335Z,3.90
2018-08-18T11:55:09.343Z,3.10
2018-08-18T11:56:09.301Z,3.40
2018-08-18T11:57:09.269Z,2.60
2018-08-18T11:58:09.273Z,2.50
2018-08-18T11:59:09.286Z,2.00
2018-08-18T12:00:09.217Z,2.80
2018-08-18T12:01:09.296Z,4.30
2018-08-18T12:02:09.238Z,2.00
2018-08-18T12:03:09.246Z,3.20
2018-08-18T12:04:09.228Z,3.10
2018-08-18T12:05:09.194Z,4.10
2018-08-18T12:06:09.204Z,3.30
2018-08-18T12:07:09.240Z,2.10
2018-08-18T12:08:09.142Z,4.70
2018-08-18T12:09:09.186Z,2.80
2018-08-18T12:10:09.154Z,4.20
2018-08-18T12:11:09.215Z,3.80
2018-08-18T12:12:09.152Z,4.50
2018-08-18T12:13:09.114Z,2.40
2018-08-18T12:14:09.120Z,2.40
2018-08-18T12:15:09.097Z,3.10
2018-08-18T12:16:09.084Z,2.60
2018-08-18T12:17:09.024Z,3.80
2018-08-18T12:18:09.061Z,3.30
2018-08-18T12:19:09.102Z,2.30
2018-08-18T12:20:09.037Z,1.40
2018-08-18T12:21:09.030Z,2.00
2018-08-18T12:22:09.015Z,2.70
2018-08-18T12:23:09.007Z,2.60
2018-08-18T12:24:09.021Z,2.30
2018-08-18T12:25:08.990Z,3.50
2018-08-18T12:26:08.974Z,2.00
2018-08-18T12:27:08.968Z,2.20
2018-08-18T12:28:08.971Z,6.20
2018-08-18T12:29:08.964Z,2.90
2018-08-18T12:30:08.936Z,2.90
2018-08-18T12:31:08.920Z,2.30
2018-08-18T12:32:08.910Z,2.80
2018-08-18T12:33:08.905Z,2.40
2018-08-18T12:34:08.930Z,4.30
2018-08-18T12:35:08.879Z,2.40
2018-08-18T12:36:08.924Z,3.10
2018-08-18T12:37:08.889Z,2.10
2018-08-18T12:38:08.846Z,1.70
2018-08-18T12:39:08.861Z,2.70
2018-08-18T12:40:08.824Z,3.50
2018-08-18T12:41:08.818Z,3.80
2018-08-18T12:42:08.811Z,3.10
2018-08-18T12:43:08.800Z,2.70
2018-08-18T12:44:08.813Z,2.70
2018-08-18T12:45:08.769Z,3.80
2018-08-18T12:46:08.761Z,3.40
2018-08-18T12:47:08.754Z,3.50
2018-08-18T12:48:08.771Z,2.40
2018-08-18T12:49:08.746Z,3.30
2018-08-18T12:50:08.861Z,2.50
2018-08-18T12:51:08.705Z,2.50
2018-08-18T12:52:08.698Z,3.80
2018-08-18T12:53:08.695Z,2.60
2018-08-18T12:54:08.867Z,4.10
2018-08-18T12:55:08.675Z,2.80
2018-08-18T12:56:08.657Z,2.50
2018-08-18T12:57:08.641Z,1.30
2018-08-18T12:58:08.687Z,3.90
2018-08-18T12:59:08.651Z,3.60
2018-08-18T13:00:08.588Z,2.90
2018-08-18T13:01:08.606Z,2.60
2018-08-18T13:02:09.461Z,3.70
2018-08-18T13:03:08.588Z,3.40
2018-08-18T13:04:08.704Z,3.20
2018-08-18T13:05:08.560Z,5.60
2018-08-18T13:06:08.577Z,3.50
2018-08-18T13:07:08.540Z,2.90
2018-08-18T13:08:08.569Z,4.20
2018-08-18T13:09:08.557Z,3.40
2018-08-18T13:10:08.492Z,3.60
2018-08-18T13:11:08.493Z,2.60
2018-08-18T13:12:08.438Z,2.10
2018-08-18T13:13:08.472Z,2.60
2018-08-18T13:14:08.468Z,2.90
2018-08-18T13:15:08.473Z,4.00
2018-08-18T13:16:08.445Z,2.90
2018-08-18T13:17:08.434Z,3.50
2018-08-18T13:18:08.425Z,2.50