createdAt,value
2019-02-24T00:01:34.865Z,96603.68
2019-02-24T00:04:07.599Z,96606.72
2019-02-24T00:06:40.483Z,96610.58
2019-02-24T00:09:13.494Z,96609.43
2019-02-24T00:11:46.225Z,96607.59
2019-02-24T00:14:18.983Z,96612.34
2019-02-24T00:16:51.759Z,96615.16
2019-02-24T00:19:24.543Z,96616.19
2019-02-24T00:21:57.315Z,96616.87
2019-02-24T00:24:30.016Z,96608.80
2019-02-24T00:27:02.792Z,96596.42
2019-02-24T00:29:35.512Z,96604.45
2019-02-24T00:32:08.283Z,96609.41
2019-02-24T00:34:40.931Z,96604.38
2019-02-24T00:37:13.730Z,96598.58
2019-02-24T00:39:46.324Z,96601.09
2019-02-24T00:42:19.068Z,96601.20
2019-02-24T00:44:51.865Z,96607.52
2019-02-24T00:47:24.666Z,96598.30
2019-02-24T00:49:57.343Z,96597.58
2019-02-24T00:52:30.055Z,96602.16
2019-02-24T00:55:02.685Z,96604.25
2019-02-24T00:57:35.335Z,96604.01
2019-02-24T01:00:09.637Z,96606.58
2019-02-24T01:02:42.527Z,96608.67
2019-02-24T01:05:15.262Z,96610.56
2019-02-24T01:07:48.033Z,96614.73
2019-02-24T01:10:20.751Z,96611.30
2019-02-24T01:12:53.694Z,96615.45
2019-02-24T01:15:26.520Z,96603.26
2019-02-24T01:17:59.322Z,96618.05
2019-02-24T01:20:32.111Z,96607.77
2019-02-24T01:23:04.852Z,96614.03
2019-02-24T01:25:37.552Z,96605.81
2019-02-24T01:28:10.249Z,96610.44
2019-02-24T01:30:42.941Z,96605.20
2019-02-24T01:33:15.683Z,96613.68
2019-02-24T01:35:48.558Z,96603.55
2019-02-24T01:38:21.291Z,96605.03
2019-02-24T01:40:54.004Z,96595.91
2019-02-24T01:43:26.861Z,96596.74
2019-02-24T01:45:59.567Z,96599.52
2019-02-24T01:48:32.361Z,96594.23
2019-02-24T01:51:05.312Z,96581.52
2019-02-24T01:53:38.042Z,96577.89
2019-02-24T01:56:10.885Z,96576.91
2019-02-24T01:58:46.054Z,96568.28
2019-02-24T02:01:18.878Z,96573.36
2019-02-24T02:03:51.620Z,96566.03
2019-02-24T02:06:24.375Z,96562.22
2019-02-24T02:08:57.182Z,96558.63
2019-02-24T02:11:29.891Z,96552.50
2019-02-24T02:14:02.649Z,96554.34
2019-02-24T02:16:35.556Z,96554.70
2019-02-24T02:19:08.235Z,96545.66
2019-02-24T02:21:41.061Z,96551.25
2019-02-24T02:24:13.858Z,96552.95
2019-02-24T02:26:46.587Z,96556.25
2019-02-24T02:29:19.355Z,96559.20
2019-02-24T02:31:52.258Z,96555.00
2019-02-24T02:34:25.030Z,96550.36
2019-02-24T02:36:57.773Z,96557.52
2019-02-24T02:39:30.479Z,96558.80
2019-02-24T02:42:03.276Z,96558.25
2019-02-24T02:44:36.086Z,96561.39
2019-02-24T02:47:11.627Z,96561.84
2019-02-24T02:49:44.388Z,96568.77
2019-02-24T02:52:17.083Z,96574.99
2019-02-24T02:54:49.840Z,96576.45
2019-02-24T02:57:22.527Z,96584.92
2019-02-24T02:59:55.337Z,96580.45
2019-02-24T03:02:27.999Z,96583.01
2019-02-24T03:05:00.750Z,96584.77
2019-02-24T03:07:41.564Z,96589.67
2019-02-24T03:10:14.381Z,96592.44
2019-02-24T03:12:47.134Z,96589.62
2019-02-24T03:15:19.871Z,96584.74
2019-02-24T03:17:52.591Z,96588.17
2019-02-24T03:20:25.331Z,96592.53
2019-02-24T03:22:58.418Z,96600.83
2019-02-24T03:25:31.128Z,96594.97
2019-02-24T03:28:03.950Z,96597.12
2019-02-24T03:30:36.609Z,96600.52
2019-02-24T03:33:09.751Z,96601.62
2019-02-24T03:35:42.450Z,96604.05
2019-02-24T03:38:15.296Z,96598.23
2019-02-24T03:40:48.133Z,96594.29
2019-02-24T03:43:20.944Z,96596.52
2019-02-24T03:45:54.114Z,96592.48
2019-02-24T03:48:26.527Z,96585.14
2019-02-24T03:50:59.238Z,96593.18
2019-02-24T03:53:32.173Z,96592.66
2019-02-24T03:56:05.700Z,96595.38
2019-02-24T03:58:38.449Z,96596.92
2019-02-24T04:01:11.156Z,96595.50
2019-02-24T04:03:43.899Z,96601.38
2019-02-24T04:06:16.667Z,96611.16
2019-02-24T04:08:49.514Z,96614.09
2019-02-24T04:11:22.304Z,96618.25
2019-02-24T04:13:55.114Z,96624.71
2019-02-24T04:16:27.917Z,96620.52
2019-02-24T04:19:00.792Z,96628.86
2019-02-24T04:21:33.565Z,96627.58
2019-02-24T04:24:06.502Z,96641.91
2019-02-24T04:26:39.197Z,96638.14
2019-02-24T04:29:11.989Z,96644.00
2019-02-24T04:31:44.658Z,96657.44
2019-02-24T04:34:16.636Z,96653.54
2019-02-24T04:36:49.404Z,96655.51
2019-02-24T04:39:22.097Z,96650.09
2019-02-24T04:41:54.845Z,96655.30
2019-02-24T04:44:27.649Z,96647.50
2019-02-24T04:47:00.331Z,96651.12
2019-02-24T04:49:33.180Z,96648.78
2019-02-24T04:52:06.071Z,96645.66
2019-02-24T04:54:38.751Z,96649.27
2019-02-24T04:57:11.613Z,96645.05
2019-02-24T04:59:44.379Z,96659.55
2019-02-24T05:02:17.214Z,96657.53
2019-02-24T05:04:50.273Z,96659.54
2019-02-24T05:07:23.015Z,96645.45
2019-02-24T05:09:55.731Z,96648.11
2019-02-24T05:12:28.388Z,96646.97
2019-02-24T05:15:01.098Z,96656.73
2019-02-24T05:17:33.851Z,96656.94
2019-02-24T05:20:07.503Z,96662.08
2019-02-24T05:22:40.207Z,96656.80
2019-02-24T05:25:13.014Z,96658.80
2019-02-24T05:27:45.749Z,96662.63
2019-02-24T05:30:18.522Z,96664.09
2019-02-24T05:32:51.395Z,96674.82
2019-02-24T05:35:24.062Z,96688.29
2019-02-24T05:37:56.807Z,96673.53
2019-02-24T05:40:29.425Z,96685.21
2019-02-24T05:43:02.097Z,96694.78
2019-02-24T05:45:34.827Z,96694.41
2019-02-24T05:48:07.883Z,96701.01
2019-02-24T05:50:40.557Z,96697.01
2019-02-24T05:53:13.269Z,96711.05
2019-02-24T05:55:46.008Z,96713.00
2019-02-24T05:58:18.662Z,96710.72
2019-02-24T06:00:51.456Z,96715.03
2019-02-24T06:03:24.105Z,96712.92
2019-02-24T06:05:56.921Z,96704.95
2019-02-24T06:08:29.718Z,96703.81
2019-02-24T06:11:02.389Z,96713.41
2019-02-24T06:13:35.174Z,96712.27
2019-02-24T06:16:07.841Z,96716.80
2019-02-24T06:18:40.600Z,96716.84
2019-02-24T06:21:13.304Z,96720.02
2019-02-24T06:23:46.045Z,96716.21
2019-02-24T06:26:18.867Z,96719.16
2019-02-24T06:28:51.541Z,96733.90
2019-02-24T06:31:24.281Z,96727.86
2019-02-24T06:33:57.082Z,96738.37
2019-02-24T06:36:29.937Z,96733.23
2019-02-24T06:39:02.847Z,96731.73
2019-02-24T06:41:35.591Z,96739.84
2019-02-24T06:44:08.292Z,96740.94
2019-02-24T06:46:41.037Z,96742.23
2019-02-24T06:49:13.701Z,96740.72
2019-02-24T06:51:46.384Z,96745.27
2019-02-24T06:54:19.179Z,96749.25
2019-02-24T06:56:51.952Z,96743.25
2019-02-24T06:59:24.937Z,96752.17
2019-02-24T07:01:56.816Z,96743.72
2019-02-24T07:04:29.645Z,96749.67
2019-02-24T07:07:02.422Z,96754.02
2019-02-24T07:09:35.269Z,96754.51
2019-02-24T07:12:08.186Z,96749.11
2019-02-24T07:14:41.015Z,96748.66
2019-02-24T07:17:13.747Z,96765.92
2019-02-24T07:19:46.591Z,96759.27
2019-02-24T07:22:19.501Z,96762.61
2019-02-24T07:24:52.196Z,96767.48
2019-02-24T07:27:24.984Z,96774.45
2019-02-24T07:29:57.658Z,96785.73
2019-02-24T07:32:30.565Z,96802.17
2019-02-24T07:35:02.504Z,96797.45
2019-02-24T07:37:35.258Z,96796.97
2019-02-24T07:40:07.998Z,96799.36
2019-02-24T07:42:40.690Z,96805.13
2019-02-24T07:45:13.485Z,96813.95
2019-02-24T07:47:46.223Z,96808.25
2019-02-24T07:50:18.989Z,96806.09
2019-02-24T07:52:51.691Z,96810.94
2019-02-24T07:55:24.378Z,96813.11
2019-02-24T07:57:57.033Z,96813.00
2019-02-24T08:00:32.250Z,96822.14
2019-02-24T08:03:04.147Z,96824.70
2019-02-24T08:05:36.855Z,96823.45
2019-02-24T08:08:16.189Z,96824.64
2019-02-24T08:10:44.071Z,96830.97
2019-02-24T08:13:16.898Z,96825.25
2019-02-24T08:15:49.565Z,96831.23
2019-02-24T08:18:22.240Z,96837.70
2019-02-24T08:20:54.996Z,96839.44
2019-02-24T08:23:27.861Z,96836.28
2019-02-24T08:26:00.597Z,96844.55
2019-02-24T08:28:33.442Z,96831.10
2019-02-24T08:31:06.209Z,96837.73
2019-02-24T08:33:39.056Z,96831.69
2019-02-24T08:36:11.844Z,96829.25
2019-02-24T08:38:44.581Z,96831.67
2019-02-24T08:41:17.387Z,96840.93
2019-02-24T08:43:50.210Z,96837.30
2019-02-24T08:46:22.933Z,96833.20
2019-02-24T08:48:55.618Z,96830.84
2019-02-24T08:51:28.294Z,96832.37
2019-02-24T08:54:01.095Z,96835.91
2019-02-24T08:56:33.859Z,96827.47
2019-02-24T08:59:06.712Z,96836.45
2019-02-24T09:01:39.488Z,96830.50
2019-02-24T09:04:12.342Z,96830.25
2019-02-24T09:06:45.137Z,96828.70
2019-02-24T09:09:18.013Z,96830.41
2019-02-24T09:11:50.857Z,96833.67
2019-02-24T09:14:23.663Z,96825.30
2019-02-24T09:16:56.542Z,96830.09
2019-02-24T09:19:29.518Z,96841.85
2019-02-24T09:22:02.530Z,96835.06
2019-02-24T09:24:35.372Z,96847.32
2019-02-24T09:27:08.135Z,96844.27
2019-02-24T09:29:41.016Z,96844.87
2019-02-24T09:32:13.995Z,96845.62
2019-02-24T09:34:46.394Z,96843.58
2019-02-24T09:37:19.236Z,96844.01
2019-02-24T09:39:52.019Z,96836.23
2019-02-24T09:42:24.840Z,96837.73
2019-02-24T09:44:57.768Z,96835.70
2019-02-24T09:47:30.429Z,96839.70
2019-02-24T09:50:03.337Z,96834.98
2019-02-24T09:52:36.154Z,96840.97
2019-02-24T09:55:10.529Z,96836.56
2019-02-24T09:57:43.390Z,96842.47
2019-02-24T10:00:17.204Z,96832.35
2019-02-24T10:02:49.940Z,96839.50
2019-02-24T10:05:22.699Z,96838.36
2019-02-24T10:07:55.557Z,96844.84
2019-02-24T10:10:28.461Z,96854.53
2019-02-24T10:13:01.214Z,96846.97
2019-02-24T10:15:34.071Z,96846.31
2019-02-24T10:18:06.859Z,96841.16
2019-02-24T10:20:39.681Z,96848.65
2019-02-24T10:23:12.520Z,96841.84
2019-02-24T10:25:45.374Z,96840.89
2019-02-24T10:28:18.284Z,96844.95
2019-02-24T10:30:51.192Z,96849.75
2019-02-24T10:33:24.060Z,96851.88
2019-02-24T10:35:56.815Z,96859.45
2019-02-24T10:38:29.723Z,96859.51
2019-02-24T10:41:02.501Z,96858.48
2019-02-24T10:43:35.278Z,96857.27
2019-02-24T10:46:08.232Z,96859.47
2019-02-24T10:48:41.454Z,96859.97
2019-02-24T10:51:14.224Z,96863.81
2019-02-24T10:53:47.017Z,96863.01
2019-02-24T10:56:20.374Z,96856.02
2019-02-24T10:58:53.271Z,96858.27
2019-02-24T11:01:29.741Z,96852.87
2019-02-24T11:03:59.976Z,96856.86
2019-02-24T11:06:32.835Z,96851.20
2019-02-24T11:09:07.535Z,96850.15
2019-02-24T11:11:40.452Z,96852.02
2019-02-24T11:14:13.282Z,96848.10
2019-02-24T11:16:46.116Z,96861.81
2019-02-24T11:19:18.872Z,96851.58
2019-02-24T11:21:51.738Z,96854.50
2019-02-24T11:24:24.472Z,96850.85
2019-02-24T11:26:57.255Z,96849.16
2019-02-24T11:29:30.093Z,96845.59
2019-02-24T11:32:02.954Z,96849.64
2019-02-24T11:34:35.696Z,96842.11
2019-02-24T11:37:08.521Z,96838.59
2019-02-24T11:39:41.413Z,96836.27
2019-02-24T11:42:14.309Z,96837.78
2019-02-24T11:44:47.029Z,96834.95
2019-02-24T11:47:19.848Z,96824.00
2019-02-24T11:49:52.711Z,96820.80
2019-02-24T11:52:25.436Z,96818.39
2019-02-24T11:54:57.454Z,96816.06
2019-02-24T11:57:30.157Z,96816.96
2019-02-24T12:00:02.951Z,96813.72
2019-02-24T12:02:35.902Z,96806.38
2019-02-24T12:05:08.945Z,96804.91
2019-02-24T12:07:41.671Z,96782.91
2019-02-24T12:10:15.806Z,96783.34
2019-02-24T12:12:48.497Z,96783.38
2019-02-24T12:15:21.333Z,96778.28
2019-02-24T12:17:54.178Z,96766.41
2019-02-24T12:20:27.035Z,96764.41
2019-02-24T12:22:59.824Z,96749.81
2019-02-24T12:25:32.702Z,96757.22
2019-02-24T12:28:05.831Z,96746.60
2019-02-24T12:30:38.861Z,96740.58
2019-02-24T12:33:11.732Z,96741.75
2019-02-24T12:35:44.571Z,96735.29
2019-02-24T12:38:17.417Z,96732.58
2019-02-24T12:40:50.239Z,96731.34
2019-02-24T12:43:23.011Z,96722.15
2019-02-24T12:45:55.973Z,96726.14
2019-02-24T12:48:31.428Z,96713.56
2019-02-24T12:51:04.193Z,96713.39
2019-02-24T12:53:37.037Z,96713.96
2019-02-24T12:56:09.793Z,96704.70
2019-02-24T12:58:42.618Z,96704.73
2019-02-24T13:01:15.424Z,96714.98
2019-02-24T13:03:48.233Z,96703.23
2019-02-24T13:06:20.949Z,96706.47
2019-02-24T13:08:53.691Z,96703.03
2019-02-24T13:11:26.564Z,96702.81
2019-02-24T13:13:59.365Z,96703.02
2019-02-24T13:16:32.527Z,96700.34
2019-02-24T13:19:05.428Z,96693.36
2019-02-24T13:21:38.130Z,96689.01
2019-02-24T13:24:11.037Z,96691.80
2019-02-24T13:26:43.847Z,96682.78
2019-02-24T13:29:16.628Z,96689.22
2019-02-24T13:31:49.422Z,96697.30
2019-02-24T13:34:22.293Z,96685.42
2019-02-24T13:36:55.257Z,96680.20
2019-02-24T13:39:28.115Z,96689.20
2019-02-24T13:42:00.827Z,96685.10
2019-02-24T13:44:33.643Z,96692.36
2019-02-24T13:47:06.490Z,96689.25
2019-02-24T13:49:39.287Z,96692.61
2019-02-24T13:52:12.040Z,96692.98
2019-02-24T13:54:44.803Z,96692.31
2019-02-24T13:57:17.575Z,96697.00
2019-02-24T13:59:50.363Z,96690.83
2019-02-24T14:02:24.287Z,96690.92
2019-02-24T14:04:57.183Z,96697.34
2019-02-24T14:07:29.995Z,96697.55
2019-02-24T14:10:02.717Z,96689.85
2019-02-24T14:12:35.604Z,96692.23
2019-02-24T14:15:09.589Z,96692.34
2019-02-24T14:17:42.548Z,96689.34
2019-02-24T14:20:15.350Z,96691.93
2019-02-24T14:22:48.659Z,96702.73
2019-02-24T14:25:21.428Z,96690.67
2019-02-24T14:27:54.210Z,96687.05
2019-02-24T14:30:27.088Z,96692.75
2019-02-24T14:32:59.947Z,96700.02
2019-02-24T14:35:32.819Z,96692.77
2019-02-24T14:38:05.698Z,96691.75
2019-02-24T14:40:38.537Z,96690.04
2019-02-24T14:43:11.302Z,96696.20
2019-02-24T14:45:49.673Z,96697.84
2019-02-24T14:48:18.602Z,96701.05
2019-02-24T14:50:51.455Z,96700.08
2019-02-24T14:53:24.339Z,96703.21
2019-02-24T14:55:57.204Z,96695.02
2019-02-24T14:58:30.121Z,96699.28
2019-02-24T15:01:03.001Z,96708.67
2019-02-24T15:03:36.240Z,96709.17
2019-02-24T15:06:09.045Z,96708.77
2019-02-24T15:08:42.002Z,96702.34
2019-02-24T15:11:14.836Z,96703.81
2019-02-24T15:13:47.557Z,96707.34
2019-02-24T15:16:20.339Z,96715.14
2019-02-24T15:18:53.083Z,96704.73
2019-02-24T15:21:25.812Z,96711.20
2019-02-24T15:23:58.589Z,96712.50
2019-02-24T15:26:31.351Z,96708.63
2019-02-24T15:29:04.110Z,96716.25
2019-02-24T15:31:37.500Z,96723.63
2019-02-24T15:34:10.254Z,96725.48
2019-02-24T15:36:43.002Z,96719.69
2019-02-24T15:39:15.725Z,96729.64
2019-02-24T15:41:48.630Z,96724.06
2019-02-24T15:44:21.360Z,96725.89
2019-02-24T15:46:54.273Z,96726.04
2019-02-24T15:49:26.895Z,96728.32
2019-02-24T15:51:59.592Z,96731.73
2019-02-24T15:54:32.318Z,96743.30
2019-02-24T15:57:05.744Z,96745.27
2019-02-24T15:59:56.701Z,96742.33
2019-02-24T16:02:29.628Z,96751.82
2019-02-24T16:05:02.432Z,96747.91
2019-02-24T16:07:35.216Z,96750.63
2019-02-24T16:10:10.758Z,96749.34
2019-02-24T16:12:43.503Z,96754.54
2019-02-24T16:15:17.193Z,96763.95
2019-02-24T16:17:50.220Z,96757.61
2019-02-24T16:20:25.302Z,96766.16
2019-02-24T16:22:58.313Z,96743.96
2019-02-24T16:25:31.110Z,96750.19
2019-02-24T16:28:03.894Z,96752.45
2019-02-24T16:30:36.802Z,96737.45
2019-02-24T16:33:10.827Z,96750.48
2019-02-24T16:35:44.018Z,96758.57
2019-02-24T16:38:16.856Z,96755.67
2019-02-24T16:40:49.674Z,96753.05
2019-02-24T16:43:22.657Z,96754.45
2019-02-24T16:45:57.432Z,96761.69
2019-02-24T16:48:30.263Z,96760.37
2019-02-24T16:51:03.005Z,96761.03
2019-02-24T16:53:38.708Z,96759.57
2019-02-24T16:56:11.521Z,96750.67
2019-02-24T16:58:44.172Z,96754.97
2019-02-24T17:01:17.141Z,96753.66
2019-02-24T17:03:49.819Z,96758.31
2019-02-24T17:06:22.486Z,96757.81
2019-02-24T17:09:00.258Z,96752.80
2019-02-24T17:11:29.507Z,96755.75
2019-02-24T17:14:02.263Z,96755.39
2019-02-24T17:16:34.899Z,96752.63
2019-02-24T17:19:07.574Z,96767.83
2019-02-24T17:21:40.311Z,96768.31
2019-02-24T17:24:13.092Z,96764.59
2019-02-24T17:26:45.807Z,96772.66
2019-02-24T17:29:18.531Z,96786.36
2019-02-24T17:31:51.107Z,96777.88
2019-02-24T17:34:23.846Z,96788.92
2019-02-24T17:36:56.736Z,96793.80
2019-02-24T17:39:29.558Z,96797.75
2019-02-24T17:42:02.221Z,96795.30
2019-02-24T17:45:36.921Z,96809.38
2019-02-24T17:48:10.009Z,96806.94
2019-02-24T17:50:42.289Z,96814.19
2019-02-24T17:53:15.019Z,96801.88
2019-02-24T17:55:47.755Z,96815.93
2019-02-24T17:58:20.486Z,96816.30
2019-02-24T18:01:04.098Z,96822.08
2019-02-24T18:03:39.589Z,96817.33
2019-02-24T18:06:11.591Z,96814.04
2019-02-24T18:08:44.351Z,96810.78
2019-02-24T18:11:17.034Z,96808.30
2019-02-24T18:13:49.817Z,96807.80
2019-02-24T18:16:22.670Z,96805.31
2019-02-24T18:18:55.364Z,96795.77
2019-02-24T18:21:28.053Z,96795.17
2019-02-24T18:24:00.796Z,96801.52
2019-02-24T18:26:33.460Z,96796.95
2019-02-24T18:29:06.263Z,96801.73
2019-02-24T18:31:39.009Z,96801.06
2019-02-24T18:34:12.026Z,96797.91
2019-02-24T18:36:44.774Z,96796.30
2019-02-24T18:39:17.524Z,96787.59
2019-02-24T18:41:50.359Z,96795.56
2019-02-24T18:44:23.148Z,96788.56
2019-02-24T18:46:55.850Z,96796.64
2019-02-24T18:49:28.517Z,96797.14
2019-02-24T18:52:01.283Z,96788.45
2019-02-24T18:54:34.909Z,96794.05
2019-02-24T18:57:08.054Z,96800.14
2019-02-24T18:59:40.878Z,96796.71
2019-02-24T19:02:13.934Z,96803.42
2019-02-24T19:04:46.657Z,96806.00
2019-02-24T19:07:19.380Z,96803.97
2019-02-24T19:09:52.222Z,96815.29
2019-02-24T19:12:24.931Z,96816.75
2019-02-24T19:14:57.751Z,96815.58
2019-02-24T19:17:30.443Z,96822.89
2019-02-24T19:20:07.424Z,96816.80
2019-02-24T19:22:40.183Z,96824.88
2019-02-24T19:25:13.727Z,96816.78
2019-02-24T19:27:46.406Z,96816.52
2019-02-24T19:30:19.282Z,96821.75
2019-02-24T19:32:51.971Z,96819.97
2019-02-24T19:35:24.756Z,96814.82
2019-02-24T19:37:57.721Z,96814.26
2019-02-24T19:40:30.449Z,96821.47
2019-02-24T19:43:03.172Z,96812.90
2019-02-24T19:45:36.142Z,96818.75
2019-02-24T19:48:09.010Z,96816.78
2019-02-24T19:50:41.789Z,96808.42
2019-02-24T19:53:14.733Z,96811.16
2019-02-24T19:55:47.447Z,96814.02
2019-02-24T19:58:20.941Z,96811.90
2019-02-24T20:00:55.462Z,96810.64
2019-02-24T20:03:28.477Z,96809.97
2019-02-24T20:06:01.254Z,96803.77
2019-02-24T20:08:34.074Z,96803.77
2019-02-24T20:11:07.039Z,96810.29
2019-02-24T20:13:39.852Z,96809.87
2019-02-24T20:16:12.858Z,96816.27
2019-02-24T20:18:45.643Z,96816.66
2019-02-24T20:21:18.381Z,96815.72
2019-02-24T20:23:51.281Z,96799.97
2019-02-24T20:26:24.457Z,96799.19
2019-02-24T20:28:57.261Z,96799.19
2019-02-24T20:31:30.019Z,96802.58
2019-02-24T20:34:02.749Z,96794.83
2019-02-24T20:36:35.404Z,96796.50
2019-02-24T20:39:09.445Z,96792.60
2019-02-24T20:41:42.122Z,96791.23
2019-02-24T20:44:15.075Z,96796.37
2019-02-24T20:46:47.728Z,96797.56
2019-02-24T20:49:20.450Z,96793.46
2019-02-24T20:51:53.230Z,96795.30
2019-02-24T20:54:26.714Z,96781.80
2019-02-24T20:56:59.623Z,96773.67
2019-02-24T20:59:32.439Z,96772.62
2019-02-24T21:02:05.158Z,96770.45
2019-02-24T21:04:40.626Z,96765.53
2019-02-24T21:07:13.310Z,96771.81
2019-02-24T21:09:46.059Z,96770.33
2019-02-24T21:12:18.713Z,96774.67
2019-02-24T21:14:51.547Z,96767.05
2019-02-24T21:17:24.315Z,96770.72
2019-02-24T21:19:57.133Z,96770.98
2019-02-24T21:22:30.037Z,96770.84
2019-02-24T22:18:24.034Z,96786.05
2019-02-24T22:20:56.377Z,96779.45
2019-02-24T22:23:29.141Z,96782.38
2019-02-24T22:26:01.885Z,96784.78
2019-02-24T22:28:34.560Z,96778.54
2019-02-24T22:31:07.358Z,96780.83
2019-02-24T22:33:40.001Z,96783.08
2019-02-24T22:36:13.770Z,96778.04
2019-02-24T22:38:46.476Z,96777.09
2019-02-24T22:41:19.241Z,96774.84
2019-02-24T22:43:51.914Z,96779.58
2019-02-24T22:46:24.755Z,96784.37
2019-02-24T22:48:57.517Z,96776.30
2019-02-24T22:51:30.262Z,96780.36
2019-02-24T22:54:02.998Z,96776.63
2019-02-24T22:56:35.721Z,96777.81
2019-02-24T22:59:08.471Z,96790.33
2019-02-24T23:01:42.627Z,96786.08
2019-02-24T23:04:15.477Z,96783.71
2019-02-24T23:06:48.148Z,96786.03
2019-02-24T23:09:22.266Z,96783.46
2019-02-24T23:11:55.077Z,96787.09
2019-02-24T23:14:27.727Z,96778.21
2019-02-24T23:17:00.469Z,96786.83
2019-02-24T23:19:33.457Z,96775.27
2019-02-24T23:22:10.006Z,96778.95
2019-02-24T23:24:42.819Z,96783.95
2019-02-24T23:27:15.512Z,96785.20
2019-02-24T23:29:48.192Z,96778.08
2019-02-24T23:32:20.928Z,96776.23
2019-02-24T23:34:53.597Z,96774.30
2019-02-24T23:37:26.414Z,96772.14
2019-02-24T23:39:59.162Z,96761.34
2019-02-24T23:42:31.936Z,96762.73
2019-02-24T23:45:10.358Z,96761.87
2019-02-24T23:47:39.380Z,96758.54
2019-02-24T23:50:12.357Z,96764.06
2019-02-24T23:52:45.111Z,96756.16
2019-02-24T23:55:17.857Z,96753.32
2019-02-24T23:57:50.580Z,96753.13
