createdAt,value
2018-04-08T00:00:17.398Z,0.00
2018-04-08T00:01:17.396Z,0.00
2018-04-08T00:02:17.392Z,0.00
2018-04-08T00:03:17.389Z,0.00
2018-04-08T00:04:17.387Z,0.00
2018-04-08T00:05:17.385Z,0.00
2018-04-08T00:06:17.384Z,0.00
2018-04-08T00:07:17.384Z,0.00
2018-04-08T00:08:17.381Z,0.00
2018-04-08T00:09:17.384Z,0.00
2018-04-08T00:10:17.377Z,0.00
2018-04-08T00:11:17.376Z,0.00
2018-04-08T00:12:17.378Z,0.00
2018-04-08T00:13:17.377Z,0.00
2018-04-08T00:14:17.375Z,0.00
2018-04-08T00:15:17.373Z,0.00
2018-04-08T00:16:17.369Z,0.00
2018-04-08T00:17:17.365Z,0.00
2018-04-08T00:18:17.365Z,0.00
2018-04-08T00:19:17.362Z,0.00
2018-04-08T00:20:17.360Z,0.00
2018-04-08T00:21:17.360Z,0.00
2018-04-08T00:22:17.358Z,0.00
2018-04-08T00:23:17.356Z,0.00
2018-04-08T00:24:17.356Z,0.00
2018-04-08T00:25:17.355Z,0.00
2018-04-08T00:26:17.354Z,0.00
2018-04-08T00:27:17.353Z,0.00
2018-04-08T00:28:17.346Z,0.00
2018-04-08T00:29:17.345Z,0.00
2018-04-08T00:30:17.345Z,0.00
2018-04-08T00:31:17.341Z,0.00
2018-04-08T00:32:17.344Z,0.00
2018-04-08T00:33:17.342Z,0.00
2018-04-08T00:34:17.338Z,0.00
2018-04-08T00:35:17.334Z,0.00
2018-04-08T00:36:17.334Z,0.00
2018-04-08T00:37:17.331Z,0.00
2018-04-08T00:38:17.330Z,0.00
2018-04-08T00:39:17.327Z,0.00
2018-04-08T00:40:17.327Z,0.00
2018-04-08T00:41:17.326Z,0.00
2018-04-08T00:42:17.323Z,0.00
2018-04-08T00:43:17.321Z,0.00
2018-04-08T00:44:17.322Z,0.00
2018-04-08T00:45:17.321Z,0.00
2018-04-08T00:46:17.320Z,0.00
2018-04-08T00:47:17.317Z,0.00
2018-04-08T00:48:17.312Z,0.00
2018-04-08T00:49:17.311Z,0.00
2018-04-08T00:50:17.308Z,0.00
2018-04-08T00:51:17.306Z,0.00
2018-04-08T00:52:17.304Z,0.00
2018-04-08T00:53:17.304Z,0.00
2018-04-08T00:54:17.301Z,0.00
2018-04-08T00:55:17.300Z,0.00
2018-04-08T00:56:17.298Z,0.00
2018-04-08T00:57:17.296Z,0.00
2018-04-08T00:58:17.299Z,0.00
2018-04-08T00:59:17.295Z,0.00
2018-04-08T01:00:17.289Z,0.00
2018-04-08T01:01:17.288Z,0.00
2018-04-08T01:02:17.286Z,0.00
2018-04-08T01:03:17.283Z,0.00
2018-04-08T01:04:17.286Z,0.00
2018-04-08T01:05:17.284Z,0.00
2018-04-08T01:06:17.278Z,0.00
2018-04-08T01:07:17.277Z,0.00
2018-04-08T01:08:17.274Z,0.00
2018-04-08T01:09:17.273Z,0.00
2018-04-08T01:10:17.271Z,0.00
2018-04-08T01:11:17.269Z,0.00
2018-04-08T01:12:17.266Z,0.00
2018-04-08T01:13:17.265Z,0.00
2018-04-08T01:14:17.263Z,0.00
2018-04-08T01:15:17.261Z,0.00
2018-04-08T01:16:17.268Z,0.00
2018-04-08T01:17:17.261Z,0.00
2018-04-08T01:18:17.259Z,0.00
2018-04-08T01:19:17.256Z,0.00
2018-04-08T01:20:17.250Z,0.00
2018-04-08T01:21:17.251Z,0.00
2018-04-08T01:22:17.247Z,0.00
2018-04-08T01:23:17.246Z,0.00
2018-04-08T01:24:17.243Z,0.00
2018-04-08T01:25:17.241Z,0.00
2018-04-08T01:26:17.240Z,0.00
2018-04-08T01:27:17.237Z,0.00
2018-04-08T01:28:17.236Z,0.00
2018-04-08T01:29:17.233Z,0.00
2018-04-08T01:30:17.236Z,0.00
2018-04-08T01:31:17.232Z,0.00
2018-04-08T01:32:17.226Z,0.00
2018-04-08T01:33:17.226Z,0.00
2018-04-08T01:34:17.223Z,0.00
2018-04-08T01:35:17.220Z,0.00
2018-04-08T01:36:17.219Z,0.00
2018-04-08T01:37:17.218Z,0.00
2018-04-08T01:38:17.221Z,0.00
2018-04-08T01:39:17.216Z,0.00
2018-04-08T01:40:17.211Z,0.00
2018-04-08T01:41:17.208Z,0.00
2018-04-08T01:42:17.210Z,0.00
2018-04-08T01:43:17.208Z,0.00
2018-04-08T01:44:17.201Z,0.00
2018-04-08T01:45:17.201Z,0.00
2018-04-08T01:46:17.198Z,0.00
2018-04-08T01:47:17.195Z,0.00
2018-04-08T01:48:17.194Z,0.00
2018-04-08T01:49:17.192Z,0.00
2018-04-08T01:50:17.190Z,0.00
2018-04-08T01:51:17.186Z,0.00
2018-04-08T01:52:17.186Z,0.00
2018-04-08T01:53:17.184Z,0.00
2018-04-08T01:54:17.181Z,0.00
2018-04-08T01:55:17.178Z,0.00
2018-04-08T01:56:17.182Z,0.00
2018-04-08T01:57:17.178Z,0.00
2018-04-08T01:58:17.172Z,0.00
2018-04-08T01:59:17.171Z,0.00
2018-04-08T02:00:17.172Z,0.00
2018-04-08T02:01:17.170Z,0.00
2018-04-08T02:02:17.164Z,0.00
2018-04-08T02:03:17.162Z,0.00
2018-04-08T02:04:17.159Z,0.00
2018-04-08T02:05:17.158Z,0.00
2018-04-08T02:06:17.156Z,0.00
2018-04-08T02:07:17.154Z,0.00
2018-04-08T02:08:17.150Z,0.00
2018-04-08T02:09:17.149Z,0.00
2018-04-08T02:10:17.151Z,0.00
2018-04-08T02:11:17.148Z,0.00
2018-04-08T02:12:17.143Z,0.00
2018-04-08T02:13:17.141Z,0.00
2018-04-08T02:14:17.143Z,0.00
2018-04-08T02:15:17.139Z,0.00
2018-04-08T02:16:17.133Z,0.00
2018-04-08T02:17:17.131Z,0.00
2018-04-08T02:18:17.130Z,0.00
2018-04-08T02:19:17.127Z,0.00
2018-04-08T02:20:17.126Z,0.00
2018-04-08T02:21:17.124Z,0.00
2018-04-08T02:22:17.125Z,0.00
2018-04-08T02:23:17.119Z,0.00
2018-04-08T02:24:17.116Z,0.00
2018-04-08T02:25:17.115Z,0.00
2018-04-08T02:26:17.113Z,0.00
2018-04-08T02:27:17.110Z,0.00
2018-04-08T02:28:17.112Z,0.00
2018-04-08T02:29:17.110Z,0.00
2018-04-08T02:30:17.106Z,0.00
2018-04-08T02:31:17.111Z,0.00
2018-04-08T02:32:17.104Z,0.00
2018-04-08T02:33:17.105Z,0.00
2018-04-08T02:34:17.098Z,0.00
2018-04-08T02:35:17.093Z,0.00
2018-04-08T02:36:17.092Z,0.00
2018-04-08T02:37:17.090Z,0.00
2018-04-08T02:38:17.089Z,0.00
2018-04-08T02:39:17.086Z,0.00
2018-04-08T02:40:17.088Z,0.00
2018-04-08T02:41:17.087Z,0.00
2018-04-08T02:42:17.080Z,0.00
2018-04-08T02:43:17.077Z,0.00
2018-04-08T02:44:17.078Z,0.00
2018-04-08T02:45:17.074Z,0.00
2018-04-08T02:46:17.076Z,0.00
2018-04-08T02:47:17.069Z,0.00
2018-04-08T02:48:17.068Z,0.00
2018-04-08T02:49:17.066Z,0.00
2018-04-08T02:50:17.063Z,0.00
2018-04-08T02:51:17.061Z,0.00
2018-04-08T02:52:17.064Z,0.00
2018-04-08T02:53:17.062Z,0.00
2018-04-08T02:54:17.059Z,0.00
2018-04-08T02:55:17.058Z,0.00
2018-04-08T02:56:17.050Z,0.00
2018-04-08T02:57:17.049Z,0.00
2018-04-08T02:58:17.047Z,0.00
2018-04-08T02:59:17.045Z,0.00
2018-04-08T03:00:17.043Z,0.00
2018-04-08T03:01:17.041Z,0.00
2018-04-08T03:02:17.040Z,0.00
2018-04-08T03:03:17.040Z,0.00
2018-04-08T03:04:17.041Z,0.00
2018-04-08T03:05:17.033Z,0.00
2018-04-08T03:06:17.036Z,0.00
2018-04-08T03:07:17.032Z,0.00
2018-04-08T03:08:17.028Z,0.00
2018-04-08T03:09:17.025Z,0.00
2018-04-08T03:10:17.024Z,0.00
2018-04-08T03:11:17.020Z,0.00
2018-04-08T03:12:17.021Z,0.00
2018-04-08T03:13:17.019Z,0.00
2018-04-08T03:14:17.015Z,0.00
2018-04-08T03:15:17.011Z,0.00
2018-04-08T03:16:17.010Z,0.00
2018-04-08T03:17:17.008Z,0.00
2018-04-08T03:18:17.007Z,0.00
2018-04-08T03:19:17.004Z,0.00
2018-04-08T03:20:17.002Z,0.00
2018-04-08T03:21:16.999Z,0.00
2018-04-08T03:22:16.998Z,0.00
2018-04-08T03:23:16.994Z,0.00
2018-04-08T03:24:16.997Z,0.00
2018-04-08T03:25:16.995Z,0.00
2018-04-08T03:26:16.996Z,0.00
2018-04-08T03:27:16.990Z,0.00
2018-04-08T03:28:16.985Z,0.00
2018-04-08T03:29:16.983Z,0.00
2018-04-08T03:30:16.987Z,0.00
2018-04-08T03:31:16.980Z,0.00
2018-04-08T03:32:16.979Z,0.00
2018-04-08T03:33:16.974Z,0.00
2018-04-08T03:34:16.978Z,0.00
2018-04-08T03:35:16.970Z,0.00
2018-04-08T03:36:16.969Z,0.00
2018-04-08T03:37:16.966Z,0.00
2018-04-08T03:38:16.973Z,0.00
2018-04-08T03:39:16.966Z,0.00
2018-04-08T03:40:16.960Z,0.00
2018-04-08T03:41:16.958Z,0.00
2018-04-08T03:42:16.958Z,0.00
2018-04-08T03:43:16.954Z,0.00
2018-04-08T03:44:16.952Z,0.00
2018-04-08T03:45:16.951Z,0.00
2018-04-08T03:46:16.952Z,0.00
2018-04-08T03:47:16.949Z,0.00
2018-04-08T03:48:16.950Z,0.00
2018-04-08T03:49:16.941Z,0.00
2018-04-08T03:50:16.944Z,0.00
2018-04-08T03:51:16.942Z,0.00
2018-04-08T03:52:16.935Z,0.00
2018-04-08T03:53:16.934Z,0.00
2018-04-08T03:54:16.934Z,0.00
2018-04-08T03:55:16.930Z,0.00
2018-04-08T03:56:16.928Z,0.00
2018-04-08T03:57:16.926Z,0.00
2018-04-08T03:58:16.925Z,0.00
2018-04-08T03:59:16.923Z,0.00
2018-04-08T04:00:16.920Z,0.00
2018-04-08T04:01:16.926Z,0.00
2018-04-08T04:02:16.917Z,0.00
2018-04-08T04:03:16.915Z,0.00
2018-04-08T04:04:16.920Z,0.00
2018-04-08T04:05:16.915Z,0.00
2018-04-08T04:06:16.909Z,0.00
2018-04-08T04:07:16.906Z,0.00
2018-04-08T04:08:16.909Z,0.00
2018-04-08T04:09:16.908Z,0.00
2018-04-08T04:10:16.903Z,0.00
2018-04-08T04:11:16.900Z,0.00
2018-04-08T04:12:16.898Z,0.00
2018-04-08T04:13:16.896Z,0.00
2018-04-08T04:14:16.897Z,0.00
2018-04-08T04:15:16.892Z,0.00
2018-04-08T04:16:16.891Z,0.00
2018-04-08T04:17:16.888Z,0.00
2018-04-08T04:18:16.890Z,0.00
2018-04-08T04:19:16.888Z,0.00
2018-04-08T04:20:16.882Z,0.00
2018-04-08T04:21:16.880Z,0.00
2018-04-08T04:22:16.884Z,0.00
2018-04-08T04:23:16.880Z,0.00
2018-04-08T04:24:16.876Z,0.00
2018-04-08T04:25:16.873Z,0.00
2018-04-08T04:26:16.872Z,0.00
2018-04-08T04:27:16.870Z,0.00
2018-04-08T04:28:16.867Z,0.00
2018-04-08T04:29:16.864Z,0.00
2018-04-08T04:30:16.864Z,0.00
2018-04-08T04:31:16.865Z,0.00
2018-04-08T04:32:16.860Z,0.00
2018-04-08T04:33:16.858Z,0.00
2018-04-08T04:34:16.855Z,0.00
2018-04-08T04:35:16.880Z,0.00
2018-04-08T04:36:16.855Z,0.00
2018-04-08T04:37:16.853Z,0.00
2018-04-08T04:38:16.848Z,0.00
2018-04-08T04:39:16.844Z,0.00
2018-04-08T04:40:16.847Z,0.00
2018-04-08T04:41:16.844Z,0.00
2018-04-08T04:42:16.840Z,0.00
2018-04-08T04:43:16.836Z,0.00
2018-04-08T04:44:16.841Z,0.00
2018-04-08T04:45:16.832Z,0.00
2018-04-08T04:46:16.832Z,0.00
2018-04-08T04:47:16.828Z,5.63
2018-04-08T04:48:16.835Z,5.63
2018-04-08T04:49:16.828Z,5.63
2018-04-08T04:50:16.824Z,5.63
2018-04-08T04:51:16.840Z,5.63
2018-04-08T04:52:16.817Z,5.63
2018-04-08T04:53:16.817Z,11.25
2018-04-08T04:54:16.816Z,11.25
2018-04-08T04:55:16.811Z,11.25
2018-04-08T04:56:16.809Z,11.25
2018-04-08T04:57:16.807Z,11.25
2018-04-08T04:58:16.806Z,16.88
2018-04-08T04:59:16.803Z,16.88
2018-04-08T05:00:16.807Z,16.88
2018-04-08T05:01:16.803Z,16.88
2018-04-08T05:02:16.801Z,22.50
2018-04-08T05:03:16.799Z,22.50
2018-04-08T05:04:16.792Z,22.50
2018-04-08T05:05:16.790Z,22.50
2018-04-08T05:06:16.789Z,28.13
2018-04-08T05:07:16.786Z,28.13
2018-04-08T05:08:16.784Z,28.13
2018-04-08T05:09:16.782Z,28.13
2018-04-08T05:10:16.781Z,33.75
2018-04-08T05:11:16.777Z,33.75
2018-04-08T05:12:16.775Z,33.75
2018-04-08T05:13:16.773Z,39.38
2018-04-08T05:14:16.775Z,39.38
2018-04-08T05:15:16.772Z,39.38
2018-04-08T05:16:16.769Z,45.00
2018-04-08T05:17:16.764Z,45.00
2018-04-08T05:18:16.762Z,50.63
2018-04-08T05:19:16.760Z,50.63
2018-04-08T05:20:16.762Z,56.25
2018-04-08T05:21:16.760Z,56.25
2018-04-08T05:22:16.755Z,61.88
2018-04-08T05:23:16.752Z,61.88
2018-04-08T05:24:16.749Z,61.88
2018-04-08T05:25:16.748Z,67.50
2018-04-08T05:26:16.746Z,67.50
2018-04-08T05:27:16.744Z,73.13
2018-04-08T05:28:16.742Z,73.13
2018-04-08T05:29:16.739Z,78.75
2018-04-08T05:30:16.738Z,84.38
2018-04-08T05:31:16.735Z,84.38
2018-04-08T05:32:16.738Z,90.00
2018-04-08T05:33:16.738Z,90.00
2018-04-08T05:34:16.736Z,95.63
2018-04-08T05:35:16.731Z,95.63
2018-04-08T05:36:16.724Z,101.25
2018-04-08T05:37:16.729Z,101.25
2018-04-08T05:38:16.721Z,101.25
2018-04-08T05:39:16.718Z,101.25
2018-04-08T05:40:16.720Z,106.88
2018-04-08T05:41:16.716Z,106.88
2018-04-08T05:42:16.717Z,106.88
2018-04-08T05:43:16.713Z,112.50
2018-04-08T05:44:16.709Z,112.50
2018-04-08T05:45:16.708Z,118.13
2018-04-08T05:46:16.710Z,118.13
2018-04-08T05:47:16.708Z,123.75
2018-04-08T05:48:16.702Z,135.00
2018-04-08T05:49:16.699Z,140.63
2018-04-08T05:50:16.699Z,151.88
2018-04-08T05:51:16.696Z,163.13
2018-04-08T05:52:16.693Z,168.75
2018-04-08T05:53:16.693Z,174.38
2018-04-08T05:54:16.694Z,185.63
2018-04-08T05:55:16.691Z,180.00
2018-04-08T05:56:16.686Z,185.63
2018-04-08T05:57:16.684Z,185.63
2018-04-08T05:58:16.687Z,191.25
2018-04-08T05:59:16.684Z,196.88
2018-04-08T06:00:16.679Z,202.50
2018-04-08T06:01:16.678Z,208.13
2018-04-08T06:02:16.682Z,213.75
2018-04-08T06:03:16.675Z,208.13
2018-04-08T06:04:16.672Z,202.50
2018-04-08T06:05:16.671Z,202.50
2018-04-08T06:06:16.669Z,208.13
2018-04-08T06:07:16.671Z,213.75
2018-04-08T06:08:16.666Z,219.38
2018-04-08T06:09:16.666Z,225.00
2018-04-08T06:10:16.664Z,230.63
2018-04-08T06:11:16.662Z,236.25
2018-04-08T06:12:16.663Z,241.88
2018-04-08T06:13:16.662Z,258.75
2018-04-08T06:14:16.661Z,253.13
2018-04-08T06:15:16.657Z,258.75
2018-04-08T06:16:16.658Z,264.38
2018-04-08T06:17:16.656Z,264.38
2018-04-08T06:18:16.653Z,270.00
2018-04-08T06:19:16.650Z,270.00
2018-04-08T06:20:16.650Z,270.00
2018-04-08T06:21:16.652Z,270.00
2018-04-08T06:22:16.647Z,270.00
2018-04-08T06:23:16.644Z,275.63
2018-04-08T06:24:16.643Z,281.25
2018-04-08T06:25:16.645Z,292.50
2018-04-08T06:26:16.645Z,303.75
2018-04-08T06:27:16.643Z,309.38
2018-04-08T06:28:16.639Z,326.25
2018-04-08T06:29:16.637Z,331.88
2018-04-08T06:30:16.695Z,343.13
2018-04-08T06:31:16.642Z,337.50
2018-04-08T06:32:16.634Z,326.25
2018-04-08T06:33:16.634Z,326.25
2018-04-08T06:34:16.634Z,320.63
2018-04-08T06:35:16.631Z,315.00
2018-04-08T06:36:16.630Z,309.38
2018-04-08T06:37:16.629Z,298.13
2018-04-08T06:38:16.629Z,286.88
2018-04-08T06:39:16.628Z,275.63
2018-04-08T06:40:16.627Z,258.75
2018-04-08T06:41:16.629Z,247.50
2018-04-08T06:42:16.626Z,241.88
2018-04-08T06:43:16.625Z,241.88
2018-04-08T06:44:16.629Z,236.25
2018-04-08T06:45:16.628Z,236.25
2018-04-08T06:46:16.622Z,236.25
2018-04-08T06:47:16.620Z,230.63
2018-04-08T06:48:16.625Z,225.00
2018-04-08T06:49:16.624Z,225.00
2018-04-08T06:50:16.620Z,219.38
2018-04-08T06:51:16.618Z,213.75
2018-04-08T06:52:16.619Z,213.75
2018-04-08T06:53:16.618Z,213.75
2018-04-08T06:54:16.616Z,219.38
2018-04-08T06:55:16.617Z,230.63
2018-04-08T06:56:16.619Z,236.25
2018-04-08T06:57:16.618Z,241.88
2018-04-08T06:58:16.618Z,247.50
2018-04-08T06:59:16.612Z,236.25
2018-04-08T07:00:16.614Z,236.25
2018-04-08T07:01:16.614Z,230.63
2018-04-08T07:02:16.610Z,225.00
2018-04-08T07:03:16.610Z,219.38
2018-04-08T07:04:16.614Z,225.00
2018-04-08T07:05:16.620Z,219.38
2018-04-08T07:06:16.607Z,219.38
2018-04-08T07:07:16.606Z,225.00
2018-04-08T07:08:16.609Z,230.63
2018-04-08T07:09:16.610Z,241.88
2018-04-08T07:10:16.611Z,253.13
2018-04-08T07:11:16.607Z,264.38
2018-04-08T07:12:16.603Z,275.63
2018-04-08T07:13:16.602Z,281.25
2018-04-08T07:14:16.607Z,286.88
2018-04-08T07:15:16.602Z,292.50
2018-04-08T07:16:16.600Z,298.13
2018-04-08T07:17:16.603Z,298.13
2018-04-08T07:18:16.616Z,309.38
2018-04-08T07:19:16.598Z,303.75
2018-04-08T07:20:16.620Z,309.38
2018-04-08T07:21:16.597Z,315.00
2018-04-08T07:22:16.602Z,326.25
2018-04-08T07:23:16.599Z,343.13
2018-04-08T07:24:16.596Z,360.00
2018-04-08T07:25:16.594Z,365.63
2018-04-08T07:26:16.595Z,376.88
2018-04-08T07:27:16.593Z,388.13
2018-04-08T07:28:16.596Z,393.75
2018-04-08T07:29:16.598Z,399.38
2018-04-08T07:30:16.594Z,399.38
2018-04-08T07:31:16.592Z,399.38
2018-04-08T07:32:16.590Z,405.00
2018-04-08T07:33:16.591Z,405.00
2018-04-08T07:34:16.590Z,405.00
2018-04-08T07:35:16.593Z,405.00
2018-04-08T07:36:16.588Z,399.38
2018-04-08T07:37:16.589Z,388.13
2018-04-08T07:38:16.587Z,388.13
2018-04-08T07:39:16.588Z,382.50
2018-04-08T07:40:16.591Z,382.50
2018-04-08T07:41:16.592Z,388.13
2018-04-08T07:42:16.591Z,388.13
2018-04-08T07:43:16.590Z,388.13
2018-04-08T07:44:16.586Z,393.75
2018-04-08T07:45:16.587Z,405.00
2018-04-08T07:46:16.587Z,416.25
2018-04-08T07:47:16.585Z,433.13
2018-04-08T07:48:16.585Z,444.38
2018-04-08T07:49:16.587Z,461.25
2018-04-08T07:50:16.587Z,478.13
2018-04-08T07:51:16.585Z,495.00
2018-04-08T07:52:16.586Z,511.88
2018-04-08T07:53:16.587Z,523.13
2018-04-08T07:54:16.590Z,523.13
2018-04-08T07:55:16.590Z,517.50
2018-04-08T07:56:16.587Z,500.63
2018-04-08T07:57:16.587Z,483.75
2018-04-08T07:58:16.588Z,472.50
2018-04-08T07:59:16.587Z,461.25
2018-04-08T08:00:16.588Z,483.75
2018-04-08T08:01:16.589Z,500.63
2018-04-08T08:02:16.593Z,511.88
2018-04-08T08:03:16.593Z,573.75
2018-04-08T08:04:16.590Z,585.00
2018-04-08T08:05:16.591Z,635.63
2018-04-08T08:06:16.597Z,680.63
2018-04-08T08:07:16.596Z,736.88
2018-04-08T08:08:16.593Z,781.88
2018-04-08T08:09:16.645Z,826.88
2018-04-08T08:10:16.595Z,843.75
2018-04-08T08:11:16.596Z,900.00
2018-04-08T08:12:16.603Z,1057.50
2018-04-08T08:13:16.599Z,933.75
2018-04-08T08:14:16.602Z,916.88
2018-04-08T08:15:16.604Z,916.88
2018-04-08T08:16:16.603Z,911.25
2018-04-08T08:17:16.605Z,950.63
2018-04-08T08:18:16.618Z,973.13
2018-04-08T08:19:16.606Z,1130.63
2018-04-08T08:20:16.613Z,776.25
2018-04-08T08:21:16.615Z,663.75
2018-04-08T08:22:16.613Z,596.25
2018-04-08T08:23:16.616Z,556.88
2018-04-08T08:24:16.626Z,528.75
2018-04-08T08:25:16.627Z,511.88
2018-04-08T08:26:16.622Z,500.63
2018-04-08T08:27:16.624Z,500.63
2018-04-08T08:28:16.626Z,500.63
2018-04-08T08:29:16.629Z,500.63
2018-04-08T08:30:16.638Z,511.88
2018-04-08T08:31:16.635Z,517.50
2018-04-08T08:32:16.637Z,534.38
2018-04-08T08:33:16.639Z,551.25
2018-04-08T08:34:16.646Z,568.13
2018-04-08T08:35:16.647Z,590.63
2018-04-08T08:36:16.645Z,618.75
2018-04-08T08:37:16.655Z,641.25
2018-04-08T08:38:16.666Z,652.50
2018-04-08T08:39:16.657Z,658.13
2018-04-08T08:40:16.656Z,652.50
2018-04-08T08:41:16.659Z,630.00
2018-04-08T08:42:16.660Z,607.50
2018-04-08T08:43:16.663Z,601.88
2018-04-08T08:44:16.667Z,613.13
2018-04-08T08:45:16.667Z,635.63
2018-04-08T08:46:16.669Z,658.13
2018-04-08T08:47:16.671Z,697.50
2018-04-08T08:48:16.675Z,720.00
2018-04-08T08:49:16.677Z,759.38
2018-04-08T08:50:16.679Z,804.38
2018-04-08T08:51:16.679Z,849.38
2018-04-08T08:52:16.686Z,894.38
2018-04-08T08:53:16.688Z,945.00
2018-04-08T08:54:16.687Z,1001.25
2018-04-08T08:55:16.689Z,1046.25
2018-04-08T08:56:16.702Z,1102.50
2018-04-08T08:57:16.698Z,1074.38
2018-04-08T08:58:16.697Z,1080.00
2018-04-08T08:59:16.701Z,1102.50
2018-04-08T09:00:16.742Z,1091.25
2018-04-08T09:01:16.706Z,1068.75
2018-04-08T09:02:16.712Z,1063.13
2018-04-08T09:03:16.710Z,1091.25
2018-04-08T09:04:16.714Z,1260.00
2018-04-08T09:05:16.716Z,1209.38
2018-04-08T09:06:16.723Z,1428.75
2018-04-08T09:07:16.726Z,1271.25
2018-04-08T09:08:16.725Z,1288.13
2018-04-08T09:09:16.732Z,1321.88
2018-04-08T09:10:16.746Z,1310.63
2018-04-08T09:11:16.739Z,1333.13
2018-04-08T09:12:16.740Z,1355.63
2018-04-08T09:13:16.744Z,1659.38
2018-04-08T09:14:16.756Z,1749.38
2018-04-08T09:15:16.753Z,1434.38
2018-04-08T09:16:16.756Z,1496.25
2018-04-08T09:17:16.760Z,1530.00
2018-04-08T09:18:16.767Z,1603.13
2018-04-08T09:19:16.770Z,1912.50
2018-04-08T09:20:16.774Z,2210.63
2018-04-08T09:21:16.780Z,3352.50
2018-04-08T09:22:16.784Z,3881.25
2018-04-08T09:23:16.792Z,3819.38
2018-04-08T09:24:16.799Z,3481.88
2018-04-08T09:25:16.805Z,3808.13
2018-04-08T09:26:16.807Z,3453.75
2018-04-08T09:27:16.813Z,3504.38
2018-04-08T09:28:16.827Z,3324.38
2018-04-08T09:29:16.832Z,3526.88
2018-04-08T09:30:16.838Z,3853.13
2018-04-08T09:31:16.845Z,3976.88
2018-04-08T09:32:16.858Z,4196.25
2018-04-08T09:33:16.864Z,3571.88
2018-04-08T09:34:16.873Z,1912.50
2018-04-08T09:35:16.883Z,1569.38
2018-04-08T09:36:16.910Z,1625.63
2018-04-08T09:37:16.904Z,1440.00
2018-04-08T09:38:16.920Z,1338.75
2018-04-08T09:39:16.930Z,1327.50
2018-04-08T09:40:16.948Z,1293.75
2018-04-08T09:41:16.950Z,1237.50
2018-04-08T09:42:16.962Z,1299.38
2018-04-08T09:43:16.976Z,1951.88
2018-04-08T09:44:16.978Z,1310.63
2018-04-08T09:45:16.992Z,1209.38
2018-04-08T09:46:17.000Z,1209.38
2018-04-08T09:47:17.010Z,1192.50
2018-04-08T09:48:17.018Z,1164.38
2018-04-08T09:49:17.027Z,1136.25
2018-04-08T09:50:17.038Z,1108.13
2018-04-08T09:51:17.044Z,1074.38
2018-04-08T09:52:17.053Z,1051.88
2018-04-08T09:53:17.062Z,1046.25
2018-04-08T09:54:17.070Z,1012.50
2018-04-08T09:55:17.077Z,1001.25
2018-04-08T09:56:17.091Z,978.75
2018-04-08T09:57:17.098Z,933.75
2018-04-08T09:58:17.102Z,905.63
2018-04-08T09:59:17.145Z,883.13
2018-04-08T10:00:17.121Z,849.38
2018-04-08T10:01:17.129Z,843.75
2018-04-08T10:02:17.134Z,810.00
2018-04-08T10:03:17.138Z,798.75
2018-04-08T10:04:17.146Z,793.13
2018-04-08T10:05:17.153Z,815.63
2018-04-08T10:06:17.160Z,855.00
2018-04-08T10:07:17.166Z,866.25
2018-04-08T10:08:17.175Z,888.75
2018-04-08T10:09:17.183Z,905.63
2018-04-08T10:10:17.185Z,928.13
2018-04-08T10:11:17.191Z,956.25
2018-04-08T10:12:17.197Z,984.38
2018-04-08T10:13:17.202Z,1001.25
2018-04-08T10:14:17.209Z,1023.75
2018-04-08T10:15:17.215Z,1046.25
2018-04-08T10:16:17.220Z,1074.38
2018-04-08T10:17:17.226Z,1130.63
2018-04-08T10:18:17.235Z,1164.38
2018-04-08T10:19:17.237Z,1164.38
2018-04-08T10:20:17.247Z,1288.13
2018-04-08T10:21:17.253Z,1175.63
2018-04-08T10:22:17.258Z,1141.88
2018-04-08T10:23:17.290Z,1096.88
2018-04-08T10:24:17.265Z,1080.00
2018-04-08T10:25:17.271Z,1035.00
2018-04-08T10:26:17.278Z,995.63
2018-04-08T10:27:17.282Z,956.25
2018-04-08T10:28:17.288Z,916.88
2018-04-08T10:29:17.352Z,888.75
2018-04-08T10:30:17.328Z,866.25
2018-04-08T10:31:17.305Z,860.63
2018-04-08T10:32:17.312Z,871.88
2018-04-08T10:33:17.317Z,900.00
2018-04-08T10:34:17.326Z,990.00
2018-04-08T10:35:17.335Z,1749.38
2018-04-08T10:36:17.332Z,1305.00
2018-04-08T10:37:17.340Z,1575.00
2018-04-08T10:38:17.345Z,1389.38
2018-04-08T10:39:17.350Z,1389.38
2018-04-08T10:40:17.359Z,1513.13
2018-04-08T10:41:17.365Z,1378.13
2018-04-08T10:42:17.369Z,1563.75
2018-04-08T10:43:17.372Z,1687.50
2018-04-08T10:44:17.379Z,2430.00
2018-04-08T10:45:17.385Z,2171.25
2018-04-08T10:46:17.396Z,2925.00
2018-04-08T10:47:17.399Z,1996.88
2018-04-08T10:48:17.404Z,2041.88
2018-04-08T10:49:17.411Z,2092.50
2018-04-08T10:50:17.417Z,2475.00
2018-04-08T10:51:17.424Z,1563.75
2018-04-08T10:52:17.435Z,1316.25
2018-04-08T10:53:17.444Z,1147.50
2018-04-08T10:54:17.451Z,1068.75
2018-04-08T10:55:17.457Z,1012.50
2018-04-08T10:56:17.461Z,973.13
2018-04-08T10:57:17.468Z,961.88
2018-04-08T10:58:17.481Z,950.63
2018-04-08T10:59:17.484Z,916.88
2018-04-08T11:00:17.491Z,900.00
2018-04-08T11:01:17.499Z,888.75
2018-04-08T11:02:17.505Z,888.75
2018-04-08T11:03:17.518Z,916.88
2018-04-08T11:04:17.520Z,950.63
2018-04-08T11:05:17.527Z,1029.38
2018-04-08T11:06:17.541Z,1136.25
2018-04-08T11:07:17.544Z,1215.00
2018-04-08T11:08:17.554Z,1220.63
2018-04-08T11:09:17.555Z,1372.50
2018-04-08T11:10:17.565Z,1648.13
2018-04-08T11:11:17.569Z,1704.38
2018-04-08T11:12:17.575Z,2413.13
2018-04-08T11:13:17.583Z,2694.38
2018-04-08T11:14:17.594Z,1884.38
2018-04-08T11:15:17.600Z,1558.13
2018-04-08T11:16:17.603Z,1625.63
2018-04-08T11:17:17.611Z,1788.75
2018-04-08T11:18:17.622Z,2407.50
2018-04-08T11:19:17.628Z,2700.00
2018-04-08T11:20:17.634Z,4106.25
2018-04-08T11:21:17.641Z,3105.00
2018-04-08T11:22:17.649Z,2553.75
2018-04-08T11:23:17.657Z,2092.50
2018-04-08T11:24:17.664Z,1890.00
2018-04-08T11:25:17.674Z,2036.25
2018-04-08T11:26:17.682Z,1378.13
2018-04-08T11:27:17.690Z,1372.50
2018-04-08T11:28:17.699Z,1288.13
2018-04-08T11:29:17.707Z,1203.75
2018-04-08T11:30:17.716Z,1164.38
2018-04-08T11:31:17.724Z,1170.00
2018-04-08T11:32:17.738Z,1147.50
2018-04-08T11:33:17.746Z,1141.88
2018-04-08T11:34:17.751Z,1136.25
2018-04-08T11:35:17.760Z,1170.00
2018-04-08T11:36:17.772Z,1198.13
2018-04-08T11:37:17.782Z,1164.38
2018-04-08T11:38:17.785Z,1130.63
2018-04-08T11:39:17.792Z,1108.13
2018-04-08T11:40:17.801Z,1113.75
2018-04-08T11:41:17.810Z,1102.50
2018-04-08T11:42:17.818Z,1085.63
2018-04-08T11:43:17.826Z,1074.38
2018-04-08T11:44:17.834Z,1074.38
2018-04-08T11:45:17.842Z,1096.88
2018-04-08T11:46:17.854Z,1141.88
2018-04-08T11:47:17.865Z,1164.38
2018-04-08T11:48:17.867Z,1175.63
2018-04-08T11:49:17.875Z,1215.00
2018-04-08T11:50:17.886Z,1237.50
2018-04-08T11:51:17.928Z,1209.38
2018-04-08T11:52:17.897Z,1147.50
2018-04-08T11:53:17.905Z,1170.00
2018-04-08T11:54:17.914Z,1096.88
2018-04-08T11:55:17.924Z,1080.00
2018-04-08T11:56:17.930Z,1153.13
2018-04-08T11:57:17.936Z,1080.00
2018-04-08T11:58:17.945Z,1108.13
2018-04-08T11:59:17.952Z,1108.13
2018-04-08T12:00:17.959Z,1136.25
2018-04-08T12:01:17.966Z,1113.75
2018-04-08T12:02:17.974Z,1051.88
2018-04-08T12:03:17.980Z,1006.88
2018-04-08T12:04:17.992Z,956.25
2018-04-08T12:05:18.001Z,928.13
2018-04-08T12:06:18.004Z,928.13
2018-04-08T12:07:18.010Z,933.75
2018-04-08T12:08:18.022Z,945.00
2018-04-08T12:09:18.030Z,945.00
2018-04-08T12:10:18.033Z,939.38
2018-04-08T12:11:18.040Z,928.13
2018-04-08T12:12:18.047Z,928.13
2018-04-08T12:13:18.054Z,916.88
2018-04-08T12:14:18.060Z,928.13
2018-04-08T12:15:18.072Z,961.88
2018-04-08T12:16:18.080Z,956.25
2018-04-08T12:17:18.086Z,956.25
2018-04-08T12:18:18.090Z,950.63
2018-04-08T12:19:18.094Z,967.50
2018-04-08T12:20:18.102Z,905.63
2018-04-08T12:21:18.113Z,922.50
2018-04-08T12:22:18.116Z,883.13
2018-04-08T12:23:18.122Z,821.25
2018-04-08T12:24:18.129Z,798.75
2018-04-08T12:25:18.137Z,753.75
2018-04-08T12:26:18.143Z,708.75
2018-04-08T12:27:18.149Z,686.25
2018-04-08T12:28:18.161Z,663.75
2018-04-08T12:29:18.169Z,641.25
2018-04-08T12:30:18.175Z,630.00
2018-04-08T12:31:18.201Z,613.13
2018-04-08T12:32:18.184Z,601.88
2018-04-08T12:33:18.190Z,590.63
2018-04-08T12:34:18.196Z,585.00
2018-04-08T12:35:18.202Z,579.38
2018-04-08T12:36:18.210Z,573.75
2018-04-08T12:37:18.217Z,568.13
2018-04-08T12:38:18.223Z,568.13
2018-04-08T12:39:18.228Z,573.75
2018-04-08T12:40:18.235Z,579.38
2018-04-08T12:41:18.246Z,573.75
2018-04-08T12:42:18.251Z,562.50
2018-04-08T12:43:18.256Z,545.63