createdAt,value
2018-06-02T00:00:00.483Z,19.76
2018-06-02T00:02:30.843Z,19.65
2018-06-02T00:05:01.277Z,19.58
2018-06-02T00:07:35.186Z,19.51
2018-06-02T00:10:05.663Z,20.14
2018-06-02T00:12:36.417Z,19.62
2018-06-02T00:15:09.207Z,19.49
2018-06-02T00:17:39.631Z,20.10
2018-06-02T00:20:09.770Z,19.59
2018-06-02T00:22:40.989Z,19.46
2018-06-02T00:25:11.177Z,19.37
2018-06-02T00:27:40.027Z,19.97
2018-06-02T00:30:08.989Z,19.47
2018-06-02T00:32:39.898Z,19.35
2018-06-02T00:35:14.293Z,19.93
2018-06-02T00:37:47.148Z,19.40
2018-06-02T00:40:18.956Z,19.93
2018-06-02T00:42:49.328Z,19.40
2018-06-02T00:45:21.516Z,19.26
2018-06-02T00:47:52.230Z,19.17
2018-06-02T00:50:25.620Z,19.77
2018-06-02T00:52:58.206Z,19.87
2018-06-02T00:55:30.577Z,19.30
2018-06-02T00:57:59.713Z,19.14
2018-06-02T01:00:30.236Z,19.04
2018-06-02T01:03:03.955Z,19.63
2018-06-02T01:05:34.166Z,19.71
2018-06-02T01:08:04.562Z,19.16
2018-06-02T01:10:33.386Z,19.68
2018-06-02T01:13:04.554Z,19.13
2018-06-02T01:15:36.185Z,18.98
2018-06-02T01:18:06.168Z,18.88
2018-06-02T01:20:35.314Z,18.79
2018-06-02T01:23:04.171Z,18.71
2018-06-02T01:25:34.707Z,18.66
2018-06-02T01:28:03.516Z,18.60
2018-06-02T01:30:34.405Z,19.22
2018-06-02T01:33:03.367Z,18.71
2018-06-02T01:35:33.732Z,18.61
2018-06-02T01:38:02.819Z,18.53
2018-06-02T01:40:40.555Z,18.47
2018-06-02T01:43:18.214Z,19.12
2018-06-02T01:45:49.447Z,18.62
2018-06-02T01:48:19.018Z,18.52
2018-06-02T01:50:52.736Z,18.45
2018-06-02T01:53:23.900Z,18.39
2018-06-02T01:55:53.992Z,18.37
2018-06-02T01:58:22.757Z,18.33
2018-06-02T02:00:53.004Z,18.30
2018-06-02T02:03:36.990Z,18.92
2018-06-02T02:06:08.873Z,18.43
2018-06-02T02:08:46.152Z,18.35
2018-06-02T02:11:15.083Z,18.29
2018-06-02T02:13:46.035Z,18.26
2018-06-02T02:16:16.113Z,18.24
2018-06-02T02:18:46.113Z,18.21
2018-06-02T02:21:27.880Z,18.17
2018-06-02T02:23:56.620Z,18.83
2018-06-02T02:26:38.278Z,18.37
2018-06-02T02:29:07.233Z,18.26
2018-06-02T02:31:38.645Z,18.83
2018-06-02T02:34:12.275Z,18.36
2018-06-02T02:36:43.965Z,18.89
2018-06-02T02:39:14.285Z,19.01
2018-06-02T02:41:43.817Z,18.47
2018-06-02T02:44:15.593Z,18.32
2018-06-02T02:46:46.085Z,18.26
2018-06-02T02:49:19.210Z,18.88
2018-06-02T02:51:49.737Z,18.98
2018-06-02T02:54:21.966Z,19.08
2018-06-02T02:56:53.634Z,19.15
2018-06-02T02:59:26.266Z,18.59
2018-06-02T03:01:56.522Z,18.45
2018-06-02T03:04:25.391Z,18.36
2018-06-02T03:06:57.303Z,18.32
2018-06-02T03:09:27.621Z,18.27
2018-06-02T03:14:47.338Z,18.20
2018-06-02T03:17:17.581Z,18.19
2018-06-02T03:19:46.600Z,18.87
2018-06-02T03:22:16.847Z,18.41
2018-06-02T03:24:45.619Z,18.35
2018-06-02T03:27:14.651Z,18.34
2018-06-02T03:29:47.374Z,18.35
2018-06-02T03:32:22.570Z,18.36
2018-06-02T03:34:55.504Z,18.36
2018-06-02T03:37:26.360Z,19.10
2018-06-02T03:39:55.167Z,19.31
2018-06-02T03:42:24.786Z,18.81
2018-06-02T03:44:56.330Z,18.74
2018-06-02T03:47:33.213Z,18.72
2018-06-02T03:50:03.432Z,18.73
2018-06-02T03:52:36.213Z,18.77
2018-06-02T03:55:06.317Z,18.81
2018-06-02T03:57:37.125Z,18.85
2018-06-02T04:00:11.256Z,18.89
2018-06-02T04:02:42.730Z,18.93
2018-06-02T04:05:13.103Z,18.98
2018-06-02T04:07:49.593Z,19.03
2018-06-02T04:10:19.978Z,19.06
2018-06-02T04:12:49.259Z,19.93
2018-06-02T04:15:18.200Z,19.47
2018-06-02T04:17:47.443Z,19.45
2018-06-02T04:20:16.274Z,19.48
2018-06-02T04:22:46.215Z,19.51
2018-06-02T04:25:15.127Z,19.54
2018-06-02T04:27:53.992Z,19.57
2018-06-02T04:33:15.260Z,20.41
2018-06-02T04:35:46.533Z,20.59
2018-06-02T04:38:17.916Z,20.03
2018-06-02T04:40:48.512Z,19.93
2018-06-02T04:43:19.714Z,20.61
2018-06-02T04:45:53.368Z,20.10
2018-06-02T04:48:25.697Z,20.00
2018-06-02T04:51:00.413Z,19.97
2018-06-02T04:53:31.679Z,19.99
2018-06-02T04:56:04.669Z,20.05
2018-06-02T04:58:46.155Z,20.14
2018-06-02T05:01:23.368Z,20.25
2018-06-02T05:03:54.417Z,20.36
2018-06-02T05:06:25.916Z,20.46
2018-06-02T05:08:57.082Z,20.59
2018-06-02T05:11:26.625Z,20.71
2018-06-02T05:16:45.857Z,20.94
2018-06-02T05:19:23.690Z,21.09
2018-06-02T05:21:55.567Z,22.19
2018-06-02T05:24:29.446Z,21.66
2018-06-02T05:26:58.330Z,21.65
2018-06-02T05:29:32.382Z,21.70
2018-06-02T05:32:03.489Z,21.87
2018-06-02T05:34:32.400Z,22.01
2018-06-02T05:37:05.488Z,22.21
2018-06-02T05:39:35.295Z,22.35
2018-06-02T05:42:05.273Z,22.53
2018-06-02T05:44:34.657Z,22.69
2018-06-02T05:47:04.652Z,22.90
2018-06-02T05:49:33.551Z,24.23
2018-06-02T05:52:03.827Z,23.55
2018-06-02T05:54:38.045Z,24.53
2018-06-02T05:57:08.220Z,23.63
2018-06-02T05:59:38.767Z,23.36
2018-06-02T06:02:09.120Z,23.17
2018-06-02T06:04:42.790Z,24.05
2018-06-02T06:07:15.949Z,23.28
2018-06-02T06:09:46.406Z,23.02
2018-06-02T06:12:17.888Z,22.96
2018-06-02T06:14:51.327Z,22.89
2018-06-02T06:17:23.776Z,22.81
2018-06-02T06:19:55.155Z,22.72
2018-06-02T06:22:25.203Z,22.60
2018-06-02T06:24:55.184Z,22.52
2018-06-02T06:27:36.664Z,23.44
2018-06-02T06:30:08.170Z,22.58
2018-06-02T06:32:46.539Z,22.36
2018-06-02T06:35:15.840Z,22.26
2018-06-02T06:37:47.398Z,22.20
2018-06-02T06:40:19.148Z,22.17
2018-06-02T06:42:54.185Z,22.12
2018-06-02T06:45:28.834Z,23.09
2018-06-02T06:47:57.624Z,22.39
2018-06-02T06:50:26.869Z,23.15
2018-06-02T06:53:00.213Z,22.38
2018-06-02T06:55:30.327Z,23.12
2018-06-02T06:58:01.591Z,23.19
2018-06-02T07:00:33.337Z,23.25
2018-06-02T07:03:02.237Z,22.49
2018-06-02T07:05:31.298Z,23.17
2018-06-02T07:08:05.021Z,23.20
2018-06-02T07:10:37.003Z,22.42
2018-06-02T07:13:09.753Z,22.28
2018-06-02T07:15:39.773Z,23.07
2018-06-02T07:18:10.381Z,22.42
2018-06-02T07:20:45.645Z,22.30
2018-06-02T07:23:14.505Z,22.23
2018-06-02T07:25:45.061Z,22.26
2018-06-02T07:28:15.648Z,22.33
2018-06-02T07:30:44.666Z,22.42
2018-06-02T07:33:13.285Z,22.56
2018-06-02T07:35:41.928Z,22.69
2018-06-02T07:38:10.555Z,22.84
2018-06-02T07:40:40.111Z,22.95
2018-06-02T07:43:08.727Z,23.13
2018-06-02T07:45:37.379Z,23.28
2018-06-02T07:48:05.987Z,23.32
2018-06-02T07:50:34.608Z,23.38
2018-06-02T07:53:05.600Z,23.43
2018-06-02T07:55:34.288Z,24.44
2018-06-02T07:58:02.904Z,23.90
2018-06-02T08:00:31.544Z,23.82
2018-06-02T08:03:00.251Z,23.93
2018-06-02T08:05:28.886Z,23.89
2018-06-02T08:07:57.645Z,23.90
2018-06-02T08:10:43.950Z,23.93
2018-06-02T08:13:12.607Z,24.05
2018-06-02T08:15:47.866Z,25.27
2018-06-02T08:18:17.544Z,24.60
2018-06-02T08:20:46.691Z,24.59
2018-06-02T08:23:15.336Z,24.54
2018-06-02T08:25:43.949Z,24.67
2018-06-02T08:28:13.207Z,24.68
2018-06-02T08:30:43.471Z,24.71
2018-06-02T08:33:12.080Z,24.79
2018-06-02T08:35:41.415Z,24.72
2018-06-02T08:38:14.987Z,24.72
2018-06-02T08:40:47.792Z,24.77
2018-06-02T08:43:16.904Z,24.73
2018-06-02T08:45:47.633Z,24.48
2018-06-02T08:48:24.589Z,24.41
2018-06-02T08:50:53.844Z,24.39
2018-06-02T08:53:22.475Z,24.43
2018-06-02T08:55:51.082Z,24.38
2018-06-02T08:58:24.751Z,24.44
2018-06-02T09:00:53.645Z,24.56
2018-06-02T09:03:23.212Z,24.70
2018-06-02T09:05:51.875Z,24.62
2018-06-02T09:08:20.531Z,24.44
2018-06-02T09:10:49.150Z,24.34
2018-06-02T09:13:17.854Z,25.35
2018-06-02T09:15:46.469Z,24.59
2018-06-02T09:18:15.144Z,24.56
2018-06-02T09:20:43.768Z,24.62
2018-06-02T09:23:12.667Z,24.79
2018-06-02T09:25:41.260Z,24.75
2018-06-02T09:28:13.826Z,24.90
2018-06-02T09:30:46.032Z,25.02
2018-06-02T09:33:16.695Z,25.04
2018-06-02T09:35:45.400Z,25.16
2018-06-02T09:38:14.057Z,25.40
2018-06-02T09:40:42.671Z,25.73
2018-06-02T09:43:12.833Z,26.00
2018-06-02T09:45:41.487Z,26.14
2018-06-02T09:48:10.157Z,26.40
2018-06-02T09:50:38.827Z,26.43
2018-06-02T09:53:07.993Z,27.76
2018-06-02T09:55:36.613Z,26.71
2018-06-02T09:58:05.279Z,26.56
2018-06-02T10:00:41.529Z,26.53
2018-06-02T10:03:10.170Z,26.47
2018-06-02T10:05:39.822Z,27.74
2018-06-02T10:08:09.595Z,27.99
2018-06-02T10:10:38.379Z,28.04
2018-06-02T10:13:06.933Z,28.08
2018-06-02T10:15:39.385Z,26.93
2018-06-02T10:18:09.093Z,28.12
2018-06-02T10:20:38.498Z,26.99
2018-06-02T10:23:07.135Z,26.98
2018-06-02T10:25:37.922Z,27.11
2018-06-02T10:28:06.973Z,27.10
2018-06-02T10:30:35.784Z,27.22
2018-06-02T10:33:04.406Z,27.50
2018-06-02T10:35:33.128Z,27.62
2018-06-02T10:38:01.716Z,29.06
2018-06-02T10:40:31.798Z,29.24
2018-06-02T10:43:00.469Z,27.86
2018-06-02T10:45:30.877Z,29.05
2018-06-02T10:47:59.535Z,27.73
2018-06-02T10:50:28.212Z,27.27
2018-06-02T10:52:56.870Z,26.77
2018-06-02T10:55:25.522Z,26.42
2018-06-02T10:57:54.179Z,27.68
2018-06-02T11:00:24.292Z,26.60
2018-06-02T11:02:53.917Z,26.41
2018-06-02T11:05:24.549Z,26.32
2018-06-02T11:07:53.197Z,26.25
2018-06-02T11:10:21.860Z,26.10
2018-06-02T11:12:51.418Z,26.13
2018-06-02T11:15:22.727Z,27.56
2018-06-02T11:17:51.513Z,26.75
2018-06-02T11:20:20.223Z,28.28
2018-06-02T11:22:48.832Z,27.54
2018-06-02T11:25:17.484Z,27.79
2018-06-02T11:27:46.157Z,28.08
2018-06-02T11:30:14.963Z,28.17
2018-06-02T11:32:45.574Z,28.36
2018-06-02T11:35:18.317Z,28.56
2018-06-02T11:37:54.221Z,28.79
2018-06-02T11:40:23.410Z,28.70
2018-06-02T11:42:52.035Z,28.53
2018-06-02T11:45:21.676Z,28.44
2018-06-02T11:47:50.481Z,28.26
2018-06-02T11:50:19.152Z,28.29
2018-06-02T11:52:53.055Z,28.19
2018-06-02T11:55:22.060Z,27.98
2018-06-02T11:57:50.859Z,27.80
2018-06-02T12:00:23.728Z,27.60
2018-06-02T12:02:52.923Z,27.46
2018-06-02T12:05:21.727Z,27.17
2018-06-02T12:07:50.624Z,26.87
2018-06-02T12:10:22.888Z,27.95
2018-06-02T12:12:51.914Z,26.52
2018-06-02T12:15:20.747Z,26.11
2018-06-02T12:17:49.444Z,25.86
2018-06-02T12:20:20.823Z,25.71
2018-06-02T12:22:50.481Z,25.57
2018-06-02T12:25:19.395Z,25.40
2018-06-02T12:27:48.283Z,25.27
2018-06-02T12:30:32.634Z,25.14
2018-06-02T12:33:02.371Z,24.98
2018-06-02T12:35:47.257Z,24.86
2018-06-02T12:38:16.056Z,25.88
2018-06-02T12:43:35.437Z,25.15
2018-06-02T12:46:04.477Z,25.24
2018-06-02T12:48:33.205Z,25.29
2018-06-02T12:51:02.030Z,25.30
2018-06-02T12:53:31.111Z,25.40
2018-06-02T12:56:00.755Z,25.50
2018-06-02T12:58:30.399Z,25.63
2018-06-02T13:00:59.411Z,25.77
2018-06-02T13:03:28.121Z,26.88
2018-06-02T13:05:59.423Z,26.01
2018-06-02T13:08:28.081Z,25.88
2018-06-02T13:10:56.728Z,26.99
2018-06-02T13:13:25.444Z,26.18
2018-06-02T13:15:54.205Z,26.11
2018-06-02T13:18:23.348Z,26.22
2018-06-02T13:20:55.489Z,26.61
2018-06-02T13:23:29.163Z,26.91
2018-06-02T13:26:03.461Z,27.15
2018-06-02T13:28:35.084Z,27.18
2018-06-02T13:31:09.452Z,28.23
2018-06-02T13:33:41.312Z,27.19
2018-06-02T13:36:18.127Z,27.05
2018-06-02T13:38:50.195Z,28.15
2018-06-02T13:46:55.537Z,26.77
2018-06-02T13:49:27.552Z,26.77
2018-06-02T13:51:57.626Z,26.81
2018-06-02T13:54:29.684Z,26.85
2018-06-02T13:59:48.739Z,26.61
2018-06-02T14:02:22.932Z,26.52
2018-06-02T14:04:53.969Z,26.48
2018-06-02T14:07:25.109Z,26.44
2018-06-02T14:10:02.167Z,26.39
2018-06-02T14:12:30.783Z,26.36
2018-06-02T14:15:00.604Z,26.41
2018-06-02T14:17:29.256Z,26.43
2018-06-02T14:20:00.425Z,26.45
2018-06-02T14:22:29.043Z,26.46
2018-06-02T14:24:57.697Z,26.43
2018-06-02T14:27:26.789Z,26.54
2018-06-02T14:29:55.443Z,26.72
2018-06-02T14:32:24.077Z,27.04
2018-06-02T14:34:54.108Z,27.30
2018-06-02T14:37:28.183Z,27.45
2018-06-02T14:40:02.738Z,27.70
2018-06-02T14:42:33.990Z,27.87
2018-06-02T14:45:02.663Z,28.03
2018-06-02T14:47:39.695Z,28.24
2018-06-02T14:50:12.452Z,28.59
2018-06-02T14:52:44.250Z,30.25
2018-06-02T14:55:15.750Z,29.05
2018-06-02T15:00:32.696Z,28.38
2018-06-02T15:03:03.365Z,28.15
2018-06-02T15:05:32.102Z,27.93
2018-06-02T15:13:43.804Z,27.18
2018-06-02T15:16:15.261Z,27.00
2018-06-02T15:18:52.334Z,26.78
2018-06-02T15:21:24.255Z,26.56
2018-06-02T15:35:05.491Z,25.42
2018-06-02T15:48:52.647Z,24.76
2018-06-02T15:51:37.410Z,24.68
2018-06-02T15:54:24.017Z,24.64
2018-06-02T15:59:40.319Z,24.55
2018-06-02T16:02:11.338Z,24.46
2018-06-02T16:04:42.483Z,24.37
2018-06-02T16:07:11.488Z,25.23
2018-06-02T16:09:42.529Z,24.58
2018-06-02T16:12:13.593Z,24.45
2018-06-02T16:14:42.789Z,24.36
2018-06-02T16:17:19.669Z,24.33
2018-06-02T16:19:48.336Z,24.34
2018-06-02T16:22:20.728Z,24.44
2018-06-02T16:24:56.274Z,25.59
2018-06-02T16:27:29.934Z,25.17
2018-06-02T16:29:59.131Z,25.26
2018-06-02T16:32:43.632Z,25.35
2018-06-02T16:35:15.430Z,25.36
2018-06-02T16:37:53.387Z,25.33
2018-06-02T16:40:22.696Z,25.33
2018-06-02T16:45:38.959Z,25.23
2018-06-02T16:51:01.922Z,25.12
2018-06-02T16:53:46.463Z,25.08
2018-06-02T16:59:04.632Z,25.94
2018-06-02T17:01:38.553Z,26.03
2018-06-02T17:04:07.810Z,25.30
2018-06-02T17:06:44.024Z,25.10
2018-06-02T17:09:29.604Z,24.92
2018-06-02T17:11:59.237Z,24.82
2018-06-02T17:17:29.008Z,24.71
2018-06-02T17:19:57.729Z,25.58
2018-06-02T17:22:28.365Z,24.91
2018-06-02T17:33:22.469Z,24.56
2018-06-02T17:35:53.652Z,24.48
2018-06-02T17:38:23.403Z,24.39
2018-06-02T17:40:52.607Z,24.29
2018-06-02T17:43:28.836Z,24.21
2018-06-02T17:45:59.936Z,24.15
2018-06-02T17:48:35.362Z,24.07
2018-06-02T17:51:04.854Z,24.03
2018-06-02T17:53:42.435Z,24.85
2018-06-02T17:56:11.352Z,24.18
2018-06-02T17:58:44.044Z,24.00
2018-06-02T18:01:14.880Z,23.91
2018-06-02T18:03:59.864Z,23.80
2018-06-02T18:06:30.756Z,23.72
2018-06-02T18:08:59.828Z,23.69
2018-06-02T18:11:28.926Z,23.66
2018-06-02T18:13:58.615Z,24.43
2018-06-02T18:16:35.115Z,23.83
2018-06-02T18:19:04.335Z,23.70
2018-06-02T18:21:33.062Z,23.63
2018-06-02T18:24:02.014Z,23.56
2018-06-02T18:26:33.990Z,23.51
2018-06-02T18:29:02.969Z,24.19
2018-06-02T18:31:31.690Z,23.58
2018-06-02T18:34:00.750Z,23.42
2018-06-02T18:39:17.008Z,23.22
2018-06-02T18:41:46.499Z,23.20
2018-06-02T18:47:05.369Z,23.05
2018-06-02T18:49:34.805Z,23.00
2018-06-02T18:52:18.910Z,23.69
2018-06-02T18:54:51.655Z,23.08
2018-06-02T18:57:28.609Z,22.95
2018-06-02T19:00:08.185Z,22.89
2018-06-02T19:02:48.562Z,22.82
2018-06-02T19:05:19.407Z,22.76
2018-06-02T19:07:49.211Z,22.72
2018-06-02T19:15:54.082Z,22.70
2018-06-02T19:18:33.825Z,23.37
2018-06-02T19:21:11.216Z,22.79
2018-06-02T19:26:43.713Z,22.47
2018-06-02T19:43:14.188Z,21.99
2018-06-02T19:45:47.783Z,21.87
2018-06-02T19:48:20.005Z,22.50
2018-06-02T19:53:52.941Z,21.75
2018-06-02T19:59:09.845Z,21.46
2018-06-02T20:01:41.292Z,21.36
2018-06-02T20:04:13.975Z,21.28
2018-06-02T20:06:42.732Z,21.23
2018-06-02T20:09:11.448Z,21.18
2018-06-02T20:11:46.357Z,21.13
2018-06-02T20:17:02.800Z,21.04
2018-06-02T20:19:31.498Z,21.78
2018-06-02T20:22:00.237Z,21.26
2018-06-02T20:24:28.889Z,21.88
2018-06-02T20:26:57.847Z,21.32
2018-06-02T20:29:26.530Z,21.18
2018-06-02T20:31:55.528Z,21.11
2018-06-02T20:37:21.399Z,21.00
2018-06-02T20:42:40.112Z,20.90
2018-06-02T20:45:09.872Z,20.88
2018-06-02T20:50:28.827Z,20.79
2018-06-02T20:53:00.832Z,20.75
2018-06-02T20:55:33.581Z,20.74
2018-06-02T20:58:04.838Z,20.70
2018-06-02T21:00:36.786Z,20.66
2018-06-02T21:03:05.686Z,21.32
2018-06-02T21:05:36.678Z,20.82
2018-06-02T21:08:09.512Z,20.70
2018-06-02T21:10:40.404Z,20.58
2018-06-02T21:13:11.711Z,20.52
2018-06-02T21:15:42.674Z,20.45
2018-06-02T21:18:15.515Z,21.07
2018-06-02T21:20:47.422Z,20.56
2018-06-02T21:23:16.291Z,20.43
2018-06-02T21:26:02.788Z,20.34
2018-06-02T21:28:32.686Z,20.26
2018-06-02T21:31:01.431Z,20.89
2018-06-02T21:33:31.392Z,20.37
2018-06-02T21:36:02.454Z,20.20
2018-06-02T21:38:31.455Z,20.08
2018-06-02T21:41:00.136Z,20.69
2018-06-02T21:46:16.511Z,19.98
2018-06-02T21:48:47.980Z,19.93
2018-06-02T21:51:18.001Z,19.84
2018-06-02T21:53:47.643Z,19.77
2018-06-02T21:56:28.148Z,19.73
2018-06-02T21:59:09.932Z,19.70
2018-06-02T22:01:42.711Z,19.65
2018-06-02T22:04:12.896Z,19.62
2018-06-02T22:06:43.599Z,19.57
2018-06-02T22:09:12.720Z,19.51
2018-06-02T22:11:43.425Z,19.50
2018-06-02T22:14:12.739Z,19.47
2018-06-02T22:16:45.673Z,19.41
2018-06-02T22:22:04.999Z,19.43
2018-06-02T22:24:34.223Z,19.30
2018-06-02T22:27:06.023Z,19.93
2018-06-02T22:29:35.256Z,19.39
2018-06-02T22:32:06.799Z,19.26
2018-06-02T22:34:36.444Z,19.15
2018-06-02T22:37:05.319Z,19.06
2018-06-02T22:39:48.072Z,18.98
2018-06-02T22:42:16.797Z,19.66
2018-06-02T22:44:46.589Z,19.77
2018-06-02T22:47:19.906Z,19.20
2018-06-02T22:49:48.642Z,19.05
2018-06-02T22:52:19.534Z,18.97
2018-06-02T22:54:53.031Z,18.93
2018-06-02T22:57:21.723Z,18.89
2018-06-02T22:59:53.655Z,18.86
2018-06-02T23:02:22.746Z,18.83
2018-06-02T23:04:52.574Z,18.82
2018-06-02T23:07:21.167Z,18.82
2018-06-02T23:09:50.370Z,18.81
2018-06-02T23:12:18.993Z,18.81
2018-06-02T23:14:47.618Z,18.82
2018-06-02T23:17:16.355Z,18.83
2018-06-02T23:19:46.842Z,18.83
2018-06-02T23:22:44.849Z,18.87
2018-06-02T23:25:13.270Z,18.88
2018-06-02T23:27:41.661Z,18.88
2018-06-02T23:30:10.840Z,18.90
2018-06-02T23:32:39.689Z,18.91
2018-06-02T23:35:08.140Z,18.92
2018-06-02T23:37:36.529Z,18.91
2018-06-02T23:40:06.057Z,18.90
2018-06-02T23:42:34.483Z,18.90
2018-06-02T23:45:02.865Z,18.90
2018-06-02T23:47:31.232Z,18.88
2018-06-02T23:49:59.629Z,18.92
2018-06-02T23:52:27.979Z,18.93
2018-06-02T23:54:56.406Z,18.93
2018-06-02T23:57:24.755Z,18.95
2018-06-02T23:59:55.467Z,18.97
