createdAt,value
2023-04-02T00:00:10.056Z,94196.56
2023-04-02T00:02:55.157Z,94204.59
2023-04-02T00:05:30.557Z,94195.72
2023-04-02T00:08:00.531Z,94192.81
2023-04-02T00:10:39.855Z,94197.66
2023-04-02T00:13:12.576Z,94193.28
2023-04-02T00:15:41.699Z,94189.28
2023-04-02T00:18:15.169Z,94196.69
2023-04-02T00:20:47.108Z,94183.97
2023-04-02T00:23:15.051Z,94187.34
2023-04-02T00:25:45.847Z,94194.75
2023-04-02T00:28:15.502Z,94179.13
2023-04-02T00:30:55.961Z,94184.59
2023-04-02T00:33:27.071Z,94182.34
2023-04-02T00:35:55.506Z,94185.72
2023-04-02T00:38:28.766Z,94178.28
2023-04-02T00:40:58.683Z,94179.53
2023-04-02T00:43:28.404Z,94177.75
2023-04-02T00:45:59.353Z,94176.63
2023-04-02T02:02:50.740Z,94171.66
2023-04-02T02:05:23.203Z,94182.06
2023-04-02T02:07:53.030Z,94174.78
2023-04-02T02:10:28.020Z,94184.88
2023-04-02T02:12:55.837Z,94186.22
2023-04-02T02:15:24.224Z,94183.97
2023-04-02T02:17:58.675Z,94183.63
2023-04-02T02:20:28.226Z,94187.78
2023-04-02T02:22:56.621Z,94192.28
2023-04-02T04:56:18.578Z,94249.00
2023-04-02T04:59:32.618Z,94248.28
2023-04-02T05:01:59.991Z,94252.16
2023-04-02T05:04:40.155Z,94241.78
2023-04-02T05:07:26.603Z,94241.16
2023-04-02T05:10:22.329Z,94247.63
2023-04-02T05:12:59.513Z,94252.69
2023-04-02T05:15:36.589Z,94255.44
2023-04-02T05:18:39.650Z,94253.31
2023-04-02T05:21:33.710Z,94256.53
2023-04-02T05:24:38.456Z,94263.34
2023-04-02T05:50:43.551Z,94278.78
2023-04-02T05:53:18.316Z,94284.00
2023-04-02T05:55:54.432Z,94285.84
2023-04-02T05:58:37.520Z,94283.03
2023-04-02T06:01:48.427Z,94286.59
2023-04-02T06:04:35.821Z,94283.72
2023-04-02T06:07:10.333Z,94273.94
2023-04-02T06:09:55.116Z,94285.19
2023-04-02T06:12:29.996Z,94279.22
2023-04-02T06:14:58.170Z,94284.69
2023-04-02T06:17:28.604Z,94283.72
2023-04-02T06:19:59.975Z,94289.47
2023-04-02T06:22:38.293Z,94278.97
2023-04-02T06:25:17.626Z,94291.94
2023-04-02T06:27:47.133Z,94276.56
2023-04-02T06:30:26.843Z,94286.81
2023-04-02T06:32:54.024Z,94279.50
2023-04-02T06:35:21.858Z,94281.72
2023-04-02T06:38:05.119Z,94276.50
2023-04-02T06:40:56.855Z,94273.38
2023-04-02T06:43:40.139Z,94270.84
2023-04-02T06:46:45.205Z,94268.75
2023-04-02T06:49:29.012Z,94290.91
2023-04-02T06:52:02.545Z,94283.16
2023-04-02T06:54:30.718Z,94278.19
2023-04-02T06:57:02.016Z,94266.69
2023-04-02T06:59:41.159Z,94288.19
2023-04-02T07:02:28.798Z,94281.53
2023-04-02T07:05:09.434Z,94287.69
2023-04-02T07:07:40.069Z,94283.13
2023-04-02T07:10:10.852Z,94287.50
2023-04-02T07:12:38.001Z,94291.84
2023-04-02T07:15:06.223Z,94277.91
2023-04-02T07:17:33.895Z,94296.09
2023-04-02T07:20:01.151Z,94299.16
2023-04-02T07:22:28.170Z,94299.06
2023-04-02T07:24:58.975Z,94301.53
2023-04-02T07:27:26.484Z,94297.66
2023-04-02T07:29:53.515Z,94306.50
2023-04-02T07:32:20.542Z,94305.00
2023-04-02T07:34:47.679Z,94295.25
2023-04-02T07:37:15.046Z,94310.34
2023-04-02T07:39:42.515Z,94302.75
2023-04-02T07:42:10.458Z,94305.25
2023-04-02T07:44:37.825Z,94307.16
2023-04-02T07:47:04.859Z,94295.84
2023-04-02T07:49:31.788Z,94298.66
2023-04-02T07:51:58.774Z,94312.75
2023-04-02T07:54:27.419Z,94303.47
2023-04-02T07:56:54.419Z,94297.56
2023-04-02T07:59:21.778Z,94310.06
2023-04-02T08:01:48.882Z,94300.03
2023-04-02T08:04:19.213Z,94310.25
2023-04-02T08:06:47.980Z,94302.53
2023-04-02T08:09:16.380Z,94315.25
2023-04-02T08:11:44.069Z,94317.78
2023-04-02T08:14:11.041Z,94315.53
2023-04-02T08:17:04.685Z,94326.69
2023-04-02T08:19:32.730Z,94316.97
2023-04-02T08:22:02.055Z,94321.09
2023-04-02T08:24:28.952Z,94312.22
2023-04-02T08:26:55.954Z,94322.69
2023-04-02T08:29:22.919Z,94325.06
2023-04-02T08:31:50.159Z,94326.63
2023-04-02T08:34:17.189Z,94328.28
2023-04-02T08:36:45.796Z,94325.72
2023-04-02T08:39:13.678Z,94322.81
2023-04-02T08:42:04.488Z,94332.09
2023-04-02T08:44:40.053Z,94333.44
2023-04-02T08:47:08.960Z,94328.28
2023-04-02T08:49:57.945Z,94327.50
2023-04-02T08:52:37.550Z,94321.34
2023-04-02T08:55:33.355Z,94330.41
2023-04-02T08:58:31.886Z,94325.25
2023-04-02T09:01:02.817Z,94315.25
2023-04-02T09:03:36.544Z,94314.47
2023-04-02T09:06:05.436Z,94319.03
2023-04-02T09:08:33.383Z,94317.75
2023-04-02T09:11:00.291Z,94317.56
2023-04-02T09:13:29.429Z,94311.53
2023-04-02T09:16:04.134Z,94312.72
2023-04-02T09:18:33.267Z,94309.22
2023-04-02T09:21:03.748Z,94310.63
2023-04-02T09:23:30.872Z,94315.91
2023-04-02T09:26:04.149Z,94320.50
2023-04-02T09:28:32.241Z,94307.94
2023-04-02T09:31:24.571Z,94311.63
2023-04-02T09:33:54.896Z,94314.81
2023-04-02T09:36:38.848Z,94308.38
2023-04-02T09:39:28.679Z,94304.31
2023-04-02T09:42:05.494Z,94298.28
2023-04-02T09:44:33.412Z,94299.09
2023-04-02T09:47:06.760Z,94297.16
2023-04-02T09:49:37.037Z,94291.13
2023-04-02T09:52:28.678Z,94293.94
2023-04-02T09:55:16.214Z,94290.78
2023-04-02T09:57:43.750Z,94289.75
2023-04-02T10:00:30.594Z,94288.31
2023-04-02T10:03:05.298Z,94291.91
2023-04-02T10:08:20.620Z,94285.91
2023-04-02T10:10:53.322Z,94281.25
2023-04-02T10:13:32.174Z,94287.66
2023-04-02T10:16:02.697Z,94283.09
2023-04-02T10:18:48.859Z,94282.53
2023-04-02T10:21:25.444Z,94274.19
2023-04-02T10:23:52.884Z,94271.06
2023-04-02T10:26:41.509Z,94269.63
2023-04-02T10:29:08.545Z,94275.06
2023-04-02T10:31:49.931Z,94262.34
2023-04-02T10:34:25.162Z,94268.78
2023-04-02T10:37:18.331Z,94276.94
2023-04-02T10:39:50.195Z,94273.56
2023-04-02T10:42:17.207Z,94272.41
2023-04-02T10:45:05.238Z,94264.66
2023-04-02T10:47:47.142Z,94268.06
2023-04-02T10:50:26.778Z,94269.56
2023-04-02T10:53:09.264Z,94260.31
2023-04-02T10:55:44.100Z,94264.13
2023-04-02T10:58:25.414Z,94254.81
2023-04-02T11:01:00.674Z,94251.78
2023-04-02T11:03:37.600Z,94250.09
2023-04-02T11:06:17.678Z,94250.97
2023-04-02T11:08:48.668Z,94257.28
2023-04-02T11:11:32.337Z,94255.03
2023-04-02T11:14:12.252Z,94243.84
2023-04-02T11:16:44.017Z,94257.06
2023-04-02T11:19:17.960Z,94263.38
2023-04-02T11:22:01.872Z,94260.69
2023-04-02T11:24:33.261Z,94257.22
2023-04-02T11:27:12.670Z,94257.13
2023-04-02T11:30:09.211Z,94257.50
2023-04-02T11:32:42.772Z,94247.63
2023-04-02T11:35:27.907Z,94247.41
2023-04-02T11:37:57.756Z,94250.25
2023-04-02T11:40:44.778Z,94251.84
2023-04-02T11:43:33.666Z,94242.72
2023-04-02T11:46:02.065Z,94238.41
2023-04-02T11:48:31.359Z,94228.53
2023-04-02T11:50:58.900Z,94236.09
2023-04-02T11:53:35.055Z,94243.25
2023-04-02T11:56:09.557Z,94221.22
2023-04-02T11:58:46.501Z,94232.25
2023-04-02T12:01:34.462Z,94225.44
2023-04-02T12:04:20.093Z,94239.75
2023-04-02T12:07:27.408Z,94243.16
2023-04-02T12:10:01.020Z,94234.94
2023-04-02T12:12:34.750Z,94232.53
2023-04-02T12:15:01.908Z,94231.94
2023-04-02T12:17:38.346Z,94224.97
2023-04-02T12:20:09.552Z,94233.53
2023-04-02T12:22:40.976Z,94240.22
2023-04-02T12:25:32.929Z,94227.69
2023-04-02T12:28:20.297Z,94210.28
2023-04-02T12:30:48.672Z,94217.28
2023-04-02T12:33:22.447Z,94225.66
2023-04-02T12:35:51.434Z,94221.34
2023-04-02T12:38:23.029Z,94231.50
2023-04-02T12:41:01.998Z,94227.44
2023-04-02T12:43:34.120Z,94223.66
2023-04-02T12:46:09.329Z,94219.94
2023-04-02T12:48:36.678Z,94216.84
2023-04-02T12:51:04.633Z,94209.22
2023-04-02T12:53:40.698Z,94207.81
2023-04-02T12:56:11.348Z,94201.06
2023-04-02T12:58:45.511Z,94193.09
2023-04-02T13:01:32.202Z,94200.06
2023-04-02T13:04:08.174Z,94192.81
2023-04-02T13:06:36.721Z,94186.41
2023-04-02T13:09:07.405Z,94200.50
2023-04-02T13:11:39.476Z,94194.72
2023-04-02T13:14:18.910Z,94203.06
2023-04-02T13:16:46.357Z,94195.28
2023-04-02T13:19:25.785Z,94206.34
2023-04-02T13:21:54.411Z,94197.66
2023-04-02T13:24:24.217Z,94198.47
2023-04-02T13:26:54.008Z,94189.72
2023-04-02T13:29:34.325Z,94193.81
2023-04-02T13:32:07.156Z,94178.75
2023-04-02T13:34:34.149Z,94176.59
2023-04-02T13:37:01.325Z,94191.75
2023-04-02T13:39:30.470Z,94183.41
2023-04-02T13:41:59.818Z,94186.28
2023-04-02T13:44:29.580Z,94179.91
2023-04-02T13:46:57.327Z,94182.28
2023-04-02T13:49:27.764Z,94188.38
2023-04-02T13:52:03.370Z,94180.84
2023-04-02T13:54:37.581Z,94174.44
2023-04-02T13:57:04.772Z,94182.03
2023-04-02T13:59:31.787Z,94174.84
2023-04-02T14:02:06.838Z,94170.47
2023-04-02T14:04:38.868Z,94180.72
2023-04-02T14:07:33.370Z,94190.91
2023-04-02T14:10:22.419Z,94190.94
2023-04-02T14:13:02.030Z,94175.59
2023-04-02T14:15:52.846Z,94187.25
2023-04-02T14:18:22.787Z,94184.19
2023-04-02T14:21:14.906Z,94195.50
2023-04-02T14:23:53.001Z,94179.41
2023-04-02T14:26:48.630Z,94176.41
2023-04-02T14:29:19.020Z,94171.84
2023-04-02T14:32:10.823Z,94177.84
2023-04-02T14:34:47.976Z,94167.97
2023-04-02T14:37:17.969Z,94164.63
2023-04-02T14:40:11.063Z,94167.72
2023-04-02T14:42:47.627Z,94159.53
2023-04-02T14:45:39.137Z,94166.47
2023-04-02T14:48:21.589Z,94164.66
2023-04-02T14:50:49.361Z,94166.84
2023-04-02T14:53:24.460Z,94165.69
2023-04-02T14:55:53.016Z,94164.75
2023-04-02T14:58:26.792Z,94159.63
2023-04-02T15:01:14.195Z,94172.09
2023-04-02T15:03:53.869Z,94184.31
2023-04-02T15:06:34.471Z,94178.03
2023-04-02T15:09:21.389Z,94170.03
2023-04-02T15:11:56.576Z,94179.06
2023-04-02T15:14:44.546Z,94187.81
2023-04-02T15:17:12.838Z,94181.38
2023-04-02T15:19:40.087Z,94177.50
2023-04-02T15:22:21.933Z,94196.75
2023-04-02T15:25:07.894Z,94186.81
2023-04-02T15:27:55.894Z,94184.66
2023-04-02T15:30:25.149Z,94189.81
2023-04-02T15:32:54.946Z,94193.34
2023-04-02T15:35:41.766Z,94196.31
2023-04-02T15:38:35.856Z,94190.38
2023-04-02T15:41:23.640Z,94182.28
2023-04-02T15:44:02.661Z,94183.81
2023-04-02T15:46:41.742Z,94186.63
2023-04-02T15:49:20.795Z,94186.88
2023-04-02T15:51:50.551Z,94188.38
2023-04-02T15:54:42.072Z,94202.13
2023-04-02T15:57:40.034Z,94193.25
2023-04-02T16:00:30.976Z,94202.88
2023-04-02T16:03:10.096Z,94209.13
2023-04-02T16:05:55.888Z,94209.88
2023-04-02T16:08:31.250Z,94214.09
2023-04-02T16:10:58.405Z,94201.16
2023-04-02T16:13:37.230Z,94213.75
2023-04-02T16:16:06.149Z,94216.44
2023-04-02T16:18:48.402Z,94220.88
2023-04-02T16:21:22.599Z,94217.63
2023-04-02T16:23:49.822Z,94220.91
2023-04-02T16:26:26.100Z,94221.56
2023-04-02T16:29:11.677Z,94221.22
2023-04-02T16:31:44.394Z,94223.69
2023-04-02T16:34:32.540Z,94226.75
2023-04-02T16:37:14.844Z,94226.53
2023-04-02T16:40:27.356Z,94235.00
2023-04-02T16:43:03.103Z,94232.41
2023-04-02T16:46:15.668Z,94237.06
2023-04-02T16:48:58.151Z,94239.50
2023-04-02T16:51:48.908Z,94238.88
2023-04-02T16:54:38.827Z,94233.53
2023-04-02T16:57:43.195Z,94241.53
2023-04-02T17:00:20.161Z,94247.56
2023-04-02T17:03:23.532Z,94259.16
2023-04-02T17:06:06.321Z,94257.00
2023-04-02T17:08:42.876Z,94256.41
2023-04-02T17:11:21.712Z,94269.00
2023-04-02T17:13:55.380Z,94271.41
2023-04-02T17:16:37.117Z,94269.97
2023-04-02T17:19:10.633Z,94275.38
2023-04-02T17:21:39.834Z,94277.53
2023-04-02T17:24:21.041Z,94275.69
2023-04-02T17:27:12.860Z,94282.69
2023-04-02T17:29:43.517Z,94289.84
2023-04-02T17:32:26.287Z,94295.41
2023-04-02T17:34:53.604Z,94285.97
2023-04-02T17:37:31.775Z,94301.56
2023-04-02T17:40:01.836Z,94312.28
2023-04-02T17:42:48.801Z,94313.69
2023-04-02T17:45:38.914Z,94324.84
2023-04-02T17:48:34.664Z,94322.53
2023-04-02T17:51:07.216Z,94322.41
2023-04-02T17:53:45.949Z,94330.41
2023-04-02T17:56:38.755Z,94329.25
2023-04-02T17:59:34.646Z,94333.25
2023-04-02T18:02:22.513Z,94339.81
2023-04-02T18:05:01.187Z,94332.84
2023-04-02T18:07:31.127Z,94345.56
2023-04-02T18:10:13.744Z,94343.78
2023-04-02T18:13:07.634Z,94357.38
2023-04-02T18:15:54.007Z,94356.94
2023-04-02T18:18:40.870Z,94365.50
2023-04-02T18:21:19.904Z,94364.09
2023-04-02T18:24:05.198Z,94353.47
2023-04-02T18:26:50.986Z,94377.38
2023-04-02T18:29:58.906Z,94375.06
2023-04-02T18:32:25.902Z,94384.31
2023-04-02T18:35:07.221Z,94384.22
2023-04-02T18:37:46.269Z,94400.47
2023-04-02T18:40:23.010Z,94399.38
2023-04-02T18:43:19.195Z,94398.31
2023-04-02T18:46:20.298Z,94408.16
2023-04-02T18:48:57.085Z,94410.56
2023-04-02T18:51:26.889Z,94407.69
2023-04-02T18:54:32.588Z,94402.06
2023-04-02T18:57:03.147Z,94404.59
2023-04-02T18:59:51.406Z,94406.31
2023-04-02T19:02:29.908Z,94417.50
2023-04-02T19:05:33.335Z,94422.06
2023-04-02T19:08:17.126Z,94416.97
2023-04-02T19:10:47.811Z,94411.00
2023-04-02T19:13:17.392Z,94423.66
2023-04-02T19:16:06.630Z,94418.06
2023-04-02T19:18:52.746Z,94410.81
2023-04-02T19:21:45.933Z,94424.75
2023-04-02T19:24:36.673Z,94420.44
2023-04-02T19:27:34.054Z,94426.06
2023-04-02T19:30:35.404Z,94417.59
2023-04-02T19:33:11.271Z,94419.22
2023-04-02T19:35:54.177Z,94415.66
2023-04-02T19:38:39.469Z,94418.06
2023-04-02T19:41:18.915Z,94408.94
2023-04-02T19:43:46.769Z,94419.63
2023-04-02T19:46:13.826Z,94423.28
2023-04-02T19:48:50.221Z,94419.50
2023-04-02T19:51:17.207Z,94427.34
2023-04-02T19:53:45.014Z,94414.28
2023-04-02T19:56:12.030Z,94429.66
2023-04-02T19:58:39.144Z,94431.59
2023-04-02T20:01:06.769Z,94429.09
2023-04-02T20:03:34.031Z,94435.31
2023-04-02T20:06:01.869Z,94440.81
2023-04-02T20:08:29.271Z,94443.13
2023-04-02T20:10:58.930Z,94443.81
2023-04-02T20:13:26.040Z,94430.72
2023-04-02T20:15:52.956Z,94457.03
2023-04-02T20:18:20.716Z,94437.13
2023-04-02T20:20:49.128Z,94456.16
2023-04-02T20:23:17.076Z,94449.88
2023-04-02T20:25:46.597Z,94452.16
2023-04-02T20:28:13.796Z,94449.31
2023-04-02T20:30:41.365Z,94448.50
2023-04-02T20:33:08.677Z,94437.69
2023-04-02T20:35:37.920Z,94441.59
2023-04-02T20:38:06.909Z,94435.13
2023-04-02T20:40:34.606Z,94445.47
2023-04-02T20:43:01.847Z,94449.84
2023-04-02T20:45:29.588Z,94445.53
2023-04-02T20:47:56.910Z,94447.00
2023-04-02T20:50:23.977Z,94441.41
2023-04-02T20:52:52.065Z,94457.56
2023-04-02T20:55:19.112Z,94459.84
2023-04-02T20:57:46.756Z,94450.84
2023-04-02T21:00:14.955Z,94445.84
2023-04-02T21:02:41.888Z,94450.22
2023-04-02T21:05:09.245Z,94457.50
2023-04-02T21:07:36.287Z,94457.50
2023-04-02T21:10:03.523Z,94456.66
2023-04-02T21:12:31.526Z,94454.25
2023-04-02T21:15:01.798Z,94456.03
2023-04-02T21:17:29.836Z,94464.25
2023-04-02T21:19:56.801Z,94459.88
2023-04-02T21:22:24.118Z,94465.53
2023-04-02T21:24:51.558Z,94466.50
2023-04-02T21:27:18.504Z,94466.19
2023-04-02T21:29:45.613Z,94465.09
2023-04-02T21:32:21.190Z,94464.44
2023-04-02T21:34:48.835Z,94474.63
2023-04-02T21:37:15.769Z,94464.75
2023-04-02T21:39:42.737Z,94473.97
2023-04-02T21:42:11.368Z,94472.84
2023-04-02T21:44:38.386Z,94479.75
2023-04-02T21:47:05.659Z,94471.22
2023-04-02T21:49:32.796Z,94470.25
2023-04-02T21:51:59.703Z,94467.19
2023-04-02T21:54:26.760Z,94482.69
2023-04-02T21:56:53.873Z,94483.16
2023-04-02T21:59:21.043Z,94482.81
2023-04-02T22:01:50.333Z,94481.22
2023-04-02T22:04:25.528Z,94486.03
2023-04-02T22:06:53.615Z,94491.50
2023-04-02T22:09:24.359Z,94482.31
2023-04-02T22:11:54.775Z,94485.22
2023-04-02T22:14:22.750Z,94478.63
2023-04-02T22:16:49.800Z,94478.31
2023-04-02T22:19:16.863Z,94484.09
2023-04-02T22:21:44.161Z,94487.63
2023-04-02T22:24:16.313Z,94485.38
2023-04-02T22:26:44.628Z,94490.38
2023-04-02T22:29:11.981Z,94484.56
2023-04-02T22:31:39.135Z,94483.78
2023-04-02T22:34:06.939Z,94481.66
2023-04-02T22:36:34.499Z,94475.69
2023-04-02T22:39:05.477Z,94481.34
2023-04-02T22:41:32.957Z,94486.03
2023-04-02T22:44:01.676Z,94493.13
2023-04-02T22:46:29.638Z,94492.31
2023-04-02T22:48:56.804Z,94488.28
2023-04-02T22:51:24.840Z,94480.50
2023-04-02T22:53:54.345Z,94474.88
2023-04-02T22:56:27.932Z,94484.88
2023-04-02T22:58:54.930Z,94483.41
2023-04-02T23:01:26.088Z,94487.75
2023-04-02T23:03:55.036Z,94488.22
2023-04-02T23:06:23.304Z,94492.72
2023-04-02T23:08:52.079Z,94496.25
2023-04-02T23:11:24.511Z,94488.16
2023-04-02T23:13:53.907Z,94488.31
2023-04-02T23:16:21.544Z,94488.63
2023-04-02T23:18:49.391Z,94486.94
2023-04-02T23:21:17.854Z,94486.44
2023-04-02T23:23:45.928Z,94482.75
2023-04-02T23:26:19.549Z,94486.44
2023-04-02T23:28:46.443Z,94481.63
2023-04-02T23:31:16.071Z,94480.97
2023-04-02T23:33:44.077Z,94480.63
2023-04-02T23:36:19.514Z,94475.75
2023-04-02T23:38:46.742Z,94480.03
2023-04-02T23:41:17.774Z,94486.31
2023-04-02T23:43:44.909Z,94483.72
2023-04-02T23:46:11.942Z,94478.56
2023-04-02T23:48:38.883Z,94477.31
2023-04-02T23:51:06.154Z,94467.69
2023-04-02T23:53:34.853Z,94472.16
2023-04-02T23:56:01.927Z,94473.41
2023-04-02T23:58:29.131Z,94478.03
