createdAt,value
2016-12-31T00:00:13.696Z,5.39
2016-12-31T00:00:54.220Z,5.43
2016-12-31T00:01:36.407Z,5.44
2016-12-31T00:02:16.883Z,5.35
2016-12-31T00:02:57.458Z,5.33
2016-12-31T00:03:38.598Z,5.43
2016-12-31T00:04:19.938Z,5.43
2016-12-31T00:05:00.401Z,5.39
2016-12-31T00:05:45.434Z,5.39
2016-12-31T00:06:25.925Z,5.39
2016-12-31T00:07:08.950Z,5.36
2016-12-31T00:07:50.318Z,5.39
2016-12-31T00:08:30.834Z,5.35
2016-12-31T00:09:11.987Z,5.38
2016-12-31T00:09:52.390Z,5.39
2016-12-31T00:10:32.895Z,5.39
2016-12-31T00:11:13.387Z,5.41
2016-12-31T00:11:53.894Z,5.47
2016-12-31T00:12:34.377Z,5.41
2016-12-31T00:13:14.882Z,5.38
2016-12-31T00:13:58.109Z,5.46
2016-12-31T00:14:39.115Z,5.43
2016-12-31T00:15:20.502Z,5.41
2016-12-31T00:16:01.945Z,5.41
2016-12-31T00:16:42.480Z,5.36
2016-12-31T00:17:22.992Z,5.39
2016-12-31T00:18:03.431Z,5.36
2016-12-31T00:18:43.930Z,5.36
2016-12-31T00:19:25.023Z,5.38
2016-12-31T00:20:06.475Z,5.41
2016-12-31T00:20:47.439Z,5.44
2016-12-31T00:21:27.909Z,5.41
2016-12-31T00:22:09.212Z,5.44
2016-12-31T00:24:25.647Z,5.33
2016-12-31T00:25:14.341Z,5.33
2016-12-31T00:26:03.240Z,5.36
2016-12-31T00:26:51.618Z,5.38
2016-12-31T00:27:40.070Z,5.38
2016-12-31T00:28:29.253Z,5.39
2016-12-31T00:29:17.633Z,5.39
2016-12-31T00:30:06.341Z,5.39
2016-12-31T00:30:54.874Z,5.32
2016-12-31T00:31:43.576Z,5.41
2016-12-31T00:32:32.608Z,5.36
2016-12-31T00:33:21.038Z,5.43
2016-12-31T00:34:10.388Z,5.38
2016-12-31T00:34:58.807Z,5.47
2016-12-31T00:35:47.725Z,5.41
2016-12-31T00:36:36.154Z,5.41
2016-12-31T00:37:24.779Z,5.39
2016-12-31T00:38:13.639Z,5.35
2016-12-31T00:39:01.994Z,5.43
2016-12-31T00:39:50.498Z,5.41
2016-12-31T00:40:39.811Z,5.43
2016-12-31T00:41:27.879Z,5.35
2016-12-31T00:42:16.502Z,5.46
2016-12-31T00:43:05.394Z,5.41
2016-12-31T00:43:53.969Z,5.39
2016-12-31T00:44:42.794Z,5.41
2016-12-31T00:45:31.376Z,5.38
2016-12-31T00:47:52.463Z,5.38
2016-12-31T00:48:41.121Z,5.38
2016-12-31T00:49:29.795Z,5.38
2016-12-31T00:50:18.326Z,5.38
2016-12-31T00:51:06.809Z,5.41
2016-12-31T00:51:55.672Z,5.47
2016-12-31T00:52:44.651Z,5.43
2016-12-31T00:53:33.218Z,5.46
2016-12-31T00:54:22.203Z,5.43
2016-12-31T00:55:10.593Z,5.43
2016-12-31T00:55:59.411Z,5.44
2016-12-31T00:56:48.287Z,5.44
2016-12-31T00:57:36.329Z,5.43
2016-12-31T00:58:25.205Z,5.43
2016-12-31T00:59:14.296Z,5.39
2016-12-31T01:00:02.432Z,5.43
2016-12-31T01:00:51.182Z,5.35
2016-12-31T01:01:39.672Z,5.39
2016-12-31T01:02:28.602Z,5.35
2016-12-31T01:03:16.903Z,5.38
2016-12-31T01:04:05.429Z,5.39
2016-12-31T01:04:54.155Z,5.35
2016-12-31T01:05:42.953Z,5.41
2016-12-31T01:06:31.361Z,5.41
2016-12-31T01:07:20.201Z,5.41
2016-12-31T01:08:08.742Z,5.41
2016-12-31T01:08:57.195Z,5.38
2016-12-31T01:09:46.088Z,5.41
2016-12-31T01:10:35.122Z,5.39
2016-12-31T01:11:23.426Z,5.47
2016-12-31T01:12:12.003Z,5.38
2016-12-31T01:13:00.720Z,5.43
2016-12-31T01:13:49.250Z,5.47
2016-12-31T01:14:38.206Z,5.41
2016-12-31T01:15:26.661Z,5.43
2016-12-31T01:16:15.349Z,5.41
2016-12-31T01:17:03.880Z,5.39
2016-12-31T01:17:52.887Z,5.47
2016-12-31T01:18:41.087Z,5.44
2016-12-31T01:19:29.643Z,5.39
2016-12-31T01:20:18.323Z,5.43
2016-12-31T01:21:07.403Z,5.38
2016-12-31T01:21:55.838Z,5.41
2016-12-31T01:22:44.388Z,5.41
2016-12-31T01:23:31.390Z,5.44
2016-12-31T01:24:20.218Z,5.39
2016-12-31T01:25:08.914Z,5.39
2016-12-31T01:25:57.452Z,5.41
2016-12-31T01:26:46.180Z,5.41
2016-12-31T01:27:34.976Z,5.44
2016-12-31T01:28:23.541Z,5.36
2016-12-31T01:29:11.737Z,5.46
2016-12-31T01:30:00.583Z,5.41
2016-12-31T01:30:49.300Z,5.39
2016-12-31T01:31:37.808Z,5.39
2016-12-31T01:32:26.468Z,5.39
2016-12-31T01:33:15.037Z,5.43
2016-12-31T01:34:03.715Z,5.46
2016-12-31T01:34:52.171Z,5.44
2016-12-31T01:35:40.601Z,5.46
2016-12-31T01:36:29.548Z,5.54
2016-12-31T01:37:17.820Z,5.54
2016-12-31T01:38:06.371Z,5.5
2016-12-31T01:38:55.111Z,5.51
2016-12-31T01:39:44.052Z,5.54
2016-12-31T01:40:32.347Z,5.53
2016-12-31T01:41:21.230Z,5.54
2016-12-31T01:42:09.805Z,5.53
2016-12-31T01:42:58.228Z,5.54
2016-12-31T01:43:46.915Z,5.54
2016-12-31T01:44:35.609Z,5.5
2016-12-31T01:45:24.221Z,5.51
2016-12-31T01:46:12.791Z,5.51
2016-12-31T01:47:01.257Z,5.53
2016-12-31T01:47:50.619Z,5.54
2016-12-31T01:48:38.842Z,5.53
2016-12-31T01:49:27.342Z,5.56
2016-12-31T01:50:16.042Z,5.61
2016-12-31T01:51:04.899Z,5.57
2016-12-31T01:51:53.401Z,5.64
2016-12-31T01:52:42.108Z,5.59
2016-12-31T01:53:31.201Z,5.61
2016-12-31T01:54:19.129Z,5.56
2016-12-31T01:55:07.926Z,5.59
2016-12-31T01:55:56.733Z,5.54
2016-12-31T01:56:45.688Z,5.64
2016-12-31T01:57:34.141Z,5.51
2016-12-31T01:58:23.365Z,5.53
2016-12-31T01:59:12.158Z,5.56
2016-12-31T02:00:00.770Z,5.56
2016-12-31T02:00:49.255Z,5.65
2016-12-31T02:01:38.186Z,5.57
2016-12-31T02:02:26.664Z,5.65
2016-12-31T02:03:15.424Z,5.66
2016-12-31T02:04:04.192Z,5.65
2016-12-31T02:04:52.942Z,5.64
2016-12-31T02:05:41.427Z,5.64
2016-12-31T02:06:29.929Z,5.57
2016-12-31T02:07:18.943Z,5.65
2016-12-31T02:08:07.658Z,5.53
2016-12-31T02:08:56.018Z,5.57
2016-12-31T02:09:44.402Z,5.65
2016-12-31T02:10:33.665Z,5.57
2016-12-31T02:11:21.937Z,5.66
2016-12-31T02:12:11.094Z,5.64
2016-12-31T02:12:59.097Z,5.57
2016-12-31T02:13:47.889Z,5.61
2016-12-31T02:14:37.130Z,5.54
2016-12-31T02:15:25.209Z,5.51
2016-12-31T02:16:13.922Z,5.53
2016-12-31T02:17:02.726Z,5.64
2016-12-31T02:17:51.210Z,5.59
2016-12-31T02:18:39.935Z,5.54
2016-12-31T02:19:29.215Z,5.61
2016-12-31T02:20:17.247Z,5.57
2016-12-31T02:21:05.865Z,5.57
2016-12-31T02:21:54.704Z,5.64
2016-12-31T02:22:41.639Z,5.61
2016-12-31T02:23:31.067Z,5.61
2016-12-31T02:24:19.733Z,5.62
2016-12-31T02:25:08.167Z,5.5
2016-12-31T02:25:56.826Z,5.62
2016-12-31T02:26:45.270Z,5.62
2016-12-31T02:27:33.835Z,5.65
2016-12-31T02:28:22.819Z,5.64
2016-12-31T02:29:11.367Z,5.62
2016-12-31T02:30:00.165Z,5.57
2016-12-31T02:30:48.205Z,5.57
2016-12-31T02:31:37.051Z,5.62
2016-12-31T02:32:25.771Z,5.65
2016-12-31T02:33:14.411Z,5.65
2016-12-31T02:34:03.087Z,5.62
2016-12-31T02:34:51.753Z,5.57
2016-12-31T02:35:40.193Z,5.61
2016-12-31T02:36:29.415Z,5.56
2016-12-31T02:37:18.247Z,5.62
2016-12-31T02:38:06.447Z,5.66
2016-12-31T02:38:55.657Z,5.61
2016-12-31T02:39:43.690Z,5.56
2016-12-31T02:40:32.721Z,5.61
2016-12-31T02:41:21.637Z,5.62
2016-12-31T02:42:09.864Z,5.59
2016-12-31T02:42:58.782Z,5.61
2016-12-31T02:43:47.576Z,5.69
2016-12-31T02:44:35.846Z,5.57
2016-12-31T02:45:24.736Z,5.69
2016-12-31T02:46:13.451Z,5.76
2016-12-31T02:47:01.720Z,5.79
2016-12-31T02:47:50.675Z,5.66
2016-12-31T02:48:39.193Z,5.68
2016-12-31T02:49:28.092Z,5.66
2016-12-31T02:50:16.306Z,5.68
2016-12-31T02:51:04.960Z,5.57
2016-12-31T02:51:53.438Z,5.56
2016-12-31T02:52:42.391Z,5.69
2016-12-31T02:53:30.963Z,5.59
2016-12-31T02:54:19.604Z,5.61
2016-12-31T02:55:08.377Z,5.66
2016-12-31T02:55:57.385Z,5.69
2016-12-31T02:56:45.819Z,5.61
2016-12-31T02:57:34.840Z,5.59
2016-12-31T02:58:23.299Z,5.61
2016-12-31T02:59:12.262Z,5.73
2016-12-31T03:00:00.625Z,5.64
2016-12-31T03:00:49.549Z,5.69
2016-12-31T03:01:38.031Z,5.64
2016-12-31T03:02:26.930Z,5.68
2016-12-31T03:03:15.619Z,5.62
2016-12-31T03:04:04.577Z,5.69
2016-12-31T03:04:52.928Z,5.69
2016-12-31T03:05:42.081Z,5.71
2016-12-31T03:06:30.399Z,5.75
2016-12-31T03:07:19.169Z,5.69
2016-12-31T03:08:07.713Z,5.72
2016-12-31T03:08:56.759Z,5.69
2016-12-31T03:09:45.670Z,5.75
2016-12-31T03:10:34.049Z,5.71
2016-12-31T03:11:22.699Z,5.72
2016-12-31T03:12:11.192Z,5.71
2016-12-31T03:12:59.852Z,5.76
2016-12-31T03:13:48.856Z,5.69
2016-12-31T03:14:37.325Z,5.76
2016-12-31T03:15:25.841Z,5.69
2016-12-31T03:16:14.448Z,5.65
2016-12-31T03:17:03.210Z,5.72
2016-12-31T03:17:52.183Z,5.79
2016-12-31T03:18:40.223Z,5.75
2016-12-31T03:19:29.162Z,5.79
2016-12-31T03:20:17.749Z,5.71
2016-12-31T03:21:06.430Z,5.72
2016-12-31T03:21:55.153Z,5.72
2016-12-31T03:22:43.728Z,5.65
2016-12-31T03:23:30.201Z,5.72
2016-12-31T03:24:11.420Z,5.65
2016-12-31T03:24:51.900Z,5.62
2016-12-31T03:25:33.125Z,5.68
2016-12-31T03:26:13.642Z,5.69
2016-12-31T03:26:54.089Z,5.72
2016-12-31T03:27:34.563Z,5.62
2016-12-31T03:28:15.063Z,5.65
2016-12-31T03:29:03.085Z,5.61
2016-12-31T03:29:44.131Z,5.64
2016-12-31T03:30:24.631Z,5.62
2016-12-31T03:31:05.794Z,5.57
2016-12-31T03:31:46.360Z,5.57
2016-12-31T03:32:26.826Z,5.59
2016-12-31T03:33:07.314Z,5.62
2016-12-31T03:33:47.775Z,5.57
2016-12-31T03:34:28.318Z,5.71
2016-12-31T03:35:09.523Z,5.64
2016-12-31T03:35:50.035Z,5.66
2016-12-31T03:36:31.137Z,5.66
2016-12-31T03:37:11.667Z,5.62
2016-12-31T03:37:52.149Z,5.61
2016-12-31T03:38:32.634Z,5.66
2016-12-31T03:39:14.557Z,5.65
2016-12-31T03:39:55.111Z,5.59
2016-12-31T03:40:35.544Z,5.62
2016-12-31T03:41:16.703Z,5.51
2016-12-31T03:41:57.167Z,5.65
2016-12-31T03:42:38.544Z,5.65
2016-12-31T03:43:19.093Z,5.62
2016-12-31T03:43:59.506Z,5.62
2016-12-31T03:44:40.007Z,5.64
2016-12-31T03:45:21.202Z,5.56
2016-12-31T03:46:01.691Z,5.65
2016-12-31T03:46:43.036Z,5.65
2016-12-31T03:47:23.563Z,5.61
2016-12-31T03:48:04.933Z,5.64
2016-12-31T03:48:45.376Z,5.54
2016-12-31T03:49:26.638Z,5.5
2016-12-31T03:50:07.131Z,5.57
2016-12-31T03:50:47.598Z,5.51
2016-12-31T03:51:30.612Z,5.66
2016-12-31T03:52:11.126Z,5.53
2016-12-31T03:52:51.571Z,5.53
2016-12-31T03:53:33.556Z,5.54
2016-12-31T03:54:14.024Z,5.59
2016-12-31T03:54:54.558Z,5.64
2016-12-31T03:55:35.001Z,5.61
2016-12-31T03:56:16.286Z,5.53
2016-12-31T03:56:57.465Z,5.56
2016-12-31T03:57:37.942Z,5.59
2016-12-31T03:58:18.428Z,5.57
2016-12-31T03:58:58.907Z,5.56
2016-12-31T03:59:39.416Z,5.56
2016-12-31T04:00:19.896Z,5.61
2016-12-31T04:01:00.933Z,5.54
2016-12-31T04:01:43.122Z,5.56
2016-12-31T04:02:23.626Z,5.57
2016-12-31T04:03:05.663Z,5.54
2016-12-31T04:03:46.105Z,5.56
2016-12-31T04:04:26.595Z,5.57
2016-12-31T04:05:07.103Z,5.62
2016-12-31T04:05:47.574Z,5.59
2016-12-31T04:06:28.087Z,5.51
2016-12-31T04:07:08.553Z,5.53
2016-12-31T04:07:49.084Z,5.57
2016-12-31T04:08:29.550Z,5.54
2016-12-31T04:09:10.632Z,5.51
2016-12-31T04:09:51.115Z,5.56
2016-12-31T04:10:31.651Z,5.64
2016-12-31T04:11:14.556Z,5.64
2016-12-31T04:11:55.825Z,5.62
2016-12-31T04:12:36.270Z,5.61
2016-12-31T04:13:18.624Z,5.62
2016-12-31T04:14:02.571Z,5.61
2016-12-31T04:14:45.625Z,5.68
2016-12-31T04:15:26.793Z,5.59
2016-12-31T04:16:07.301Z,5.54
2016-12-31T04:16:47.823Z,5.65
2016-12-31T04:17:29.282Z,5.61
2016-12-31T04:18:12.554Z,5.66
2016-12-31T04:18:53.534Z,5.65
2016-12-31T04:19:34.109Z,5.57
2016-12-31T04:20:15.171Z,5.57
2016-12-31T04:20:55.607Z,5.66
2016-12-31T04:21:37.045Z,5.68
2016-12-31T04:22:18.135Z,5.56
2016-12-31T04:23:00.073Z,5.57
2016-12-31T04:23:42.062Z,5.62
2016-12-31T04:24:22.543Z,5.66
2016-12-31T04:25:03.812Z,5.61
2016-12-31T04:25:44.252Z,5.62
2016-12-31T04:26:25.216Z,5.57
2016-12-31T04:27:05.684Z,5.61
2016-12-31T04:27:46.236Z,5.65
2016-12-31T04:28:26.692Z,5.65
2016-12-31T04:29:07.123Z,5.53
2016-12-31T04:29:47.593Z,5.57
2016-12-31T04:30:29.034Z,5.57
2016-12-31T04:31:09.570Z,5.61
2016-12-31T04:31:50.065Z,5.62
2016-12-31T04:32:30.556Z,5.56
2016-12-31T04:33:11.083Z,5.57
2016-12-31T04:33:52.383Z,5.61
2016-12-31T04:34:32.892Z,5.62
2016-12-31T04:35:14.815Z,5.59
2016-12-31T04:35:56.041Z,5.61
2016-12-31T04:36:36.536Z,5.57
2016-12-31T04:37:17.015Z,5.53
2016-12-31T04:39:07.070Z,5.57
2016-12-31T04:39:56.153Z,5.57
2016-12-31T04:40:44.561Z,5.62
2016-12-31T04:41:33.846Z,5.61
2016-12-31T04:42:22.087Z,5.56
2016-12-31T04:43:10.859Z,5.64
2016-12-31T04:43:59.873Z,5.62
2016-12-31T04:44:48.097Z,5.57
2016-12-31T04:45:36.611Z,5.61
2016-12-31T04:46:25.402Z,5.64
2016-12-31T04:47:13.953Z,5.64
2016-12-31T04:48:02.610Z,5.65
2016-12-31T04:48:51.425Z,5.57
2016-12-31T04:49:39.963Z,5.54
2016-12-31T04:50:28.591Z,5.61
2016-12-31T04:51:17.485Z,5.53
2016-12-31T04:52:06.399Z,5.64
2016-12-31T04:52:54.883Z,5.56
2016-12-31T04:53:43.795Z,5.56
2016-12-31T04:54:32.491Z,5.61
2016-12-31T04:55:21.296Z,5.54
2016-12-31T04:56:09.469Z,5.61
2016-12-31T04:56:58.531Z,5.54
2016-12-31T04:57:47.098Z,5.57
2016-12-31T04:58:35.763Z,5.62
2016-12-31T04:59:23.994Z,5.59
2016-12-31T05:00:12.624Z,5.53
2016-12-31T05:01:01.876Z,5.69
2016-12-31T05:01:50.393Z,5.59
2016-12-31T05:02:38.837Z,5.65
2016-12-31T05:03:27.607Z,5.65
2016-12-31T05:04:16.307Z,5.64
2016-12-31T05:05:04.831Z,5.65
2016-12-31T05:05:53.560Z,5.57
2016-12-31T05:06:42.284Z,5.65
2016-12-31T05:07:30.967Z,5.61
2016-12-31T05:08:19.637Z,5.62
2016-12-31T05:09:08.440Z,5.62
2016-12-31T05:09:57.568Z,5.53
2016-12-31T05:10:45.890Z,5.65
2016-12-31T05:11:34.808Z,5.59
2016-12-31T05:12:23.374Z,5.62
2016-12-31T05:13:11.945Z,5.64
2016-12-31T05:14:00.580Z,5.56
2016-12-31T05:14:49.524Z,5.62
2016-12-31T05:15:38.956Z,5.61
2016-12-31T05:16:28.019Z,5.51
2016-12-31T05:17:16.282Z,5.57
2016-12-31T05:18:05.345Z,5.51
2016-12-31T05:18:53.985Z,5.59
2016-12-31T05:19:42.753Z,5.62
2016-12-31T05:20:31.136Z,5.54
2016-12-31T05:21:20.315Z,5.59
2016-12-31T05:22:08.772Z,5.51
2016-12-31T05:22:57.753Z,5.59
2016-12-31T05:23:46.044Z,5.53
2016-12-31T05:24:35.385Z,5.56
2016-12-31T05:25:23.696Z,5.5
2016-12-31T05:26:12.542Z,5.48
2016-12-31T05:27:00.949Z,5.48
2016-12-31T05:27:49.591Z,5.5
2016-12-31T05:28:38.516Z,5.48
2016-12-31T05:29:27.347Z,5.56
2016-12-31T05:30:15.726Z,5.53
2016-12-31T05:31:03.353Z,5.62
2016-12-31T05:31:51.640Z,5.56
2016-12-31T05:32:40.802Z,5.51
2016-12-31T05:33:29.504Z,5.53
2016-12-31T05:34:17.718Z,5.53
2016-12-31T05:35:06.606Z,5.51
2016-12-31T05:35:55.348Z,5.51
2016-12-31T05:36:44.256Z,5.51
2016-12-31T05:37:32.535Z,5.59
2016-12-31T05:38:21.443Z,5.48
2016-12-31T05:39:10.240Z,5.47
2016-12-31T05:39:58.560Z,5.56
2016-12-31T05:40:47.428Z,5.56
2016-12-31T05:41:36.041Z,5.59
2016-12-31T05:42:24.587Z,5.51
2016-12-31T05:43:13.371Z,5.57
2016-12-31T05:44:01.928Z,5.57
2016-12-31T05:44:50.933Z,5.57
2016-12-31T05:45:39.763Z,5.5
2016-12-31T05:46:28.537Z,5.56
2016-12-31T05:47:16.931Z,5.51
2016-12-31T05:48:05.108Z,5.62
2016-12-31T05:48:54.104Z,5.64
2016-12-31T05:49:43.042Z,5.59
2016-12-31T05:50:31.390Z,5.53
2016-12-31T05:51:20.129Z,5.51
2016-12-31T05:52:09.339Z,5.56
2016-12-31T05:52:57.469Z,5.54
2016-12-31T05:53:46.561Z,5.51
2016-12-31T05:54:34.882Z,5.57
2016-12-31T05:55:23.958Z,5.51
2016-12-31T05:56:12.400Z,5.57
2016-12-31T05:57:01.265Z,5.5
2016-12-31T05:57:49.820Z,5.57
2016-12-31T05:58:38.130Z,5.51
2016-12-31T06:00:18.511Z,5.5
2016-12-31T06:01:07.362Z,5.51
2016-12-31T06:01:55.581Z,5.5
2016-12-31T06:02:44.409Z,5.56
2016-12-31T06:03:33.340Z,5.51
2016-12-31T06:04:21.998Z,5.51
2016-12-31T06:05:10.804Z,5.51
2016-12-31T06:05:59.580Z,5.54
2016-12-31T06:06:48.053Z,5.56
2016-12-31T06:07:36.637Z,5.51
2016-12-31T06:08:25.369Z,5.54
2016-12-31T06:09:14.333Z,5.57
2016-12-31T06:10:02.958Z,5.5
2016-12-31T06:10:51.938Z,5.56
2016-12-31T06:11:40.388Z,5.48
2016-12-31T06:12:29.074Z,5.56
2016-12-31T06:13:17.643Z,5.51
2016-12-31T06:14:05.952Z,5.51
2016-12-31T06:14:54.793Z,5.5
2016-12-31T06:15:43.804Z,5.54
2016-12-31T06:16:32.429Z,5.51
2016-12-31T06:17:20.969Z,5.56
2016-12-31T06:18:09.954Z,5.53
2016-12-31T06:18:58.877Z,5.5
2016-12-31T06:19:47.463Z,5.48
2016-12-31T06:20:36.052Z,5.57
2016-12-31T06:21:25.341Z,5.54
2016-12-31T06:22:13.860Z,5.47
2016-12-31T06:23:02.440Z,5.54
2016-12-31T06:23:51.175Z,5.46
2016-12-31T06:24:39.658Z,5.47
2016-12-31T06:25:28.523Z,5.53
2016-12-31T06:26:16.971Z,5.5
2016-12-31T06:27:06.026Z,5.47
2016-12-31T06:27:54.403Z,5.46
2016-12-31T06:28:43.328Z,5.54
2016-12-31T06:29:31.747Z,5.47
2016-12-31T06:30:20.882Z,5.51
2016-12-31T06:31:09.688Z,5.5
2016-12-31T06:31:58.356Z,5.56
2016-12-31T06:32:46.954Z,5.56
2016-12-31T06:33:35.665Z,5.46
2016-12-31T06:34:24.427Z,5.51
2016-12-31T06:35:13.471Z,5.57
2016-12-31T06:36:02.020Z,5.59
2016-12-31T06:36:50.966Z,5.51
2016-12-31T06:37:39.831Z,5.51
2016-12-31T06:38:28.151Z,5.5
2016-12-31T06:39:17.406Z,5.53
2016-12-31T06:40:05.612Z,5.59
2016-12-31T06:40:54.093Z,5.56
2016-12-31T06:41:43.342Z,5.64
2016-12-31T06:42:31.671Z,5.54
2016-12-31T06:43:20.889Z,5.51
2016-12-31T06:44:09.428Z,5.57
2016-12-31T06:44:58.076Z,5.65
2016-12-31T06:45:47.138Z,5.51
2016-12-31T06:46:35.408Z,5.57
2016-12-31T06:47:24.268Z,5.62
2016-12-31T06:48:12.664Z,5.62
2016-12-31T06:50:36.041Z,5.64
2016-12-31T06:51:24.858Z,5.61
2016-12-31T06:52:13.714Z,5.51
2016-12-31T06:53:02.438Z,5.62
2016-12-31T06:53:50.843Z,5.62
2016-12-31T06:54:39.347Z,5.57
2016-12-31T06:55:28.062Z,5.62
2016-12-31T06:56:15.779Z,5.56
2016-12-31T06:57:04.793Z,5.61
2016-12-31T06:57:53.082Z,5.65
2016-12-31T06:58:42.585Z,5.68
2016-12-31T06:59:31.307Z,5.57
2016-12-31T07:00:20.296Z,5.68
2016-12-31T07:01:08.523Z,5.61
2016-12-31T07:01:58.921Z,5.61
2016-12-31T07:03:07.362Z,5.61
2016-12-31T07:04:45.029Z,5.61
2016-12-31T07:05:33.782Z,5.62
2016-12-31T07:06:22.196Z,5.73
2016-12-31T07:07:11.230Z,5.66
2016-12-31T07:08:00.038Z,5.64
2016-12-31T07:08:48.690Z,5.75
2016-12-31T07:09:38.261Z,5.66
2016-12-31T07:13:14.918Z,5.71
2016-12-31T07:15:26.756Z,5.71
2016-12-31T07:16:59.144Z,5.76
2016-12-31T07:17:48.674Z,5.8
2016-12-31T07:18:41.968Z,5.72
2016-12-31T07:20:50.388Z,5.73
2016-12-31T07:21:45.143Z,5.73
2016-12-31T07:22:35.169Z,5.8
2016-12-31T07:23:29.008Z,5.72
2016-12-31T07:24:25.767Z,5.73
2016-12-31T07:25:19.042Z,5.73
2016-12-31T07:26:13.445Z,5.69
2016-12-31T07:27:02.906Z,5.73
2016-12-31T07:27:56.247Z,5.71
2016-12-31T07:28:45.533Z,5.69
2016-12-31T07:29:37.782Z,5.75
2016-12-31T07:30:29.893Z,5.72
2016-12-31T07:31:19.628Z,5.75
2016-12-31T07:32:07.549Z,5.8
2016-12-31T07:32:57.891Z,5.72
2016-12-31T07:33:46.811Z,5.66
2016-12-31T07:34:36.374Z,5.73
2016-12-31T07:35:25.381Z,5.76
2016-12-31T07:36:16.310Z,5.76
2016-12-31T07:37:04.868Z,5.8
2016-12-31T07:37:54.093Z,5.79
2016-12-31T07:38:42.357Z,5.79
2016-12-31T07:39:31.168Z,5.76
2016-12-31T07:40:20.042Z,5.82
2016-12-31T07:41:08.742Z,5.72
2016-12-31T07:41:57.213Z,5.73
2016-12-31T07:43:50.552Z,5.84
2016-12-31T07:44:39.431Z,5.79
2016-12-31T07:45:28.357Z,5.76
2016-12-31T07:46:17.303Z,5.73
2016-12-31T07:47:06.239Z,5.86
2016-12-31T07:47:54.978Z,5.84
2016-12-31T07:48:43.585Z,5.91
2016-12-31T07:49:32.804Z,5.83
2016-12-31T07:50:21.527Z,5.89
2016-12-31T07:51:09.525Z,5.84
2016-12-31T07:51:58.366Z,5.86
2016-12-31T07:52:46.987Z,5.91
2016-12-31T07:53:36.279Z,5.89
2016-12-31T07:54:24.726Z,5.9
2016-12-31T07:55:13.002Z,6.01
2016-12-31T07:56:02.245Z,5.9
2016-12-31T07:56:50.485Z,5.87
2016-12-31T07:57:39.664Z,5.89
2016-12-31T07:58:28.242Z,5.97
2016-12-31T07:59:17.259Z,5.91
2016-12-31T08:00:05.396Z,5.94
2016-12-31T08:00:54.344Z,5.9
2016-12-31T08:01:43.282Z,5.9
2016-12-31T08:02:31.447Z,5.9
2016-12-31T08:03:20.396Z,5.97
2016-12-31T08:04:09.171Z,5.93
2016-12-31T08:04:57.544Z,5.89
2016-12-31T08:05:46.747Z,5.89
2016-12-31T08:06:35.512Z,5.9
2016-12-31T08:07:24.210Z,5.9
2016-12-31T08:08:12.833Z,5.9
2016-12-31T08:09:01.384Z,6.01
2016-12-31T08:09:50.306Z,5.91
2016-12-31T08:10:38.827Z,5.94
2016-12-31T08:11:27.720Z,6.04
2016-12-31T08:12:16.402Z,5.93
2016-12-31T08:13:04.925Z,5.94
2016-12-31T08:13:53.456Z,5.94
2016-12-31T08:14:42.008Z,5.97
2016-12-31T08:15:30.960Z,5.97
2016-12-31T08:16:19.665Z,5.91
2016-12-31T08:17:08.117Z,6.01
2016-12-31T08:17:56.838Z,6.02
2016-12-31T08:18:45.369Z,5.87
2016-12-31T08:19:34.413Z,5.97
2016-12-31T08:20:22.816Z,5.98
2016-12-31T08:21:11.359Z,5.89
2016-12-31T08:22:00.538Z,5.99
2016-12-31T08:22:49.432Z,5.91
2016-12-31T08:23:37.892Z,5.93
2016-12-31T08:24:26.798Z,6.02
2016-12-31T08:25:15.497Z,5.97
2016-12-31T08:26:04.204Z,5.94
2016-12-31T08:26:52.944Z,5.99
2016-12-31T08:27:41.998Z,6.04
2016-12-31T08:28:30.965Z,5.97
2016-12-31T08:29:20.050Z,5.98
2016-12-31T08:30:08.691Z,6.07
2016-12-31T08:30:57.496Z,6.08
2016-12-31T08:31:46.151Z,6.11
2016-12-31T08:32:35.451Z,6.05
2016-12-31T08:33:23.953Z,6.09
2016-12-31T08:34:13.036Z,6.07
2016-12-31T08:35:01.754Z,6.08
2016-12-31T08:35:50.540Z,6.16
2016-12-31T08:36:39.954Z,6.12
2016-12-31T08:37:28.400Z,6.09
2016-12-31T08:38:16.550Z,6.08
2016-12-31T08:39:05.427Z,6.17
2016-12-31T08:39:54.293Z,6.2
2016-12-31T08:40:43.031Z,6.2
2016-12-31T08:41:31.942Z,6.17
2016-12-31T08:42:20.764Z,6.24
2016-12-31T08:43:09.041Z,6.2
2016-12-31T08:43:58.294Z,6.2
2016-12-31T08:44:48.004Z,6.22
2016-12-31T08:45:36.942Z,6.27
2016-12-31T08:46:27.262Z,6.26
2016-12-31T08:47:16.375Z,6.22
2016-12-31T08:48:05.473Z,6.24
2016-12-31T08:48:53.539Z,6.22
2016-12-31T08:49:42.387Z,6.24
2016-12-31T08:50:28.931Z,6.24
2016-12-31T08:51:09.184Z,6.22
2016-12-31T08:51:49.688Z,6.2
2016-12-31T08:52:30.095Z,6.17
2016-12-31T08:53:10.701Z,6.2
2016-12-31T08:53:52.880Z,6.28
2016-12-31T08:54:33.425Z,6.22
2016-12-31T08:55:13.889Z,6.22
2016-12-31T08:55:54.422Z,6.26
2016-12-31T08:56:34.879Z,6.24
2016-12-31T08:57:15.376Z,6.26
2016-12-31T08:57:55.841Z,6.27
2016-12-31T08:58:37.224Z,6.24
2016-12-31T08:59:17.791Z,6.35
2016-12-31T08:59:58.314Z,6.28
2016-12-31T09:00:38.766Z,6.27
2016-12-31T09:01:19.296Z,6.31
2016-12-31T09:01:59.781Z,6.28
2016-12-31T09:02:40.277Z,6.31
2016-12-31T09:03:20.752Z,6.27
2016-12-31T09:04:01.232Z,6.38
2016-12-31T09:04:41.720Z,6.31
2016-12-31T09:05:22.155Z,6.3
2016-12-31T09:06:03.580Z,6.24
2016-12-31T09:06:44.022Z,6.28
2016-12-31T09:07:24.541Z,6.26
2016-12-31T09:08:05.037Z,6.33
2016-12-31T09:08:45.510Z,6.27
2016-12-31T09:09:26.005Z,6.31
2016-12-31T09:10:06.488Z,6.36
2016-12-31T09:10:47.028Z,6.36
2016-12-31T09:11:27.480Z,6.36
2016-12-31T09:12:08.021Z,6.41
2016-12-31T09:12:49.093Z,6.35
2016-12-31T09:13:29.496Z,6.35
2016-12-31T09:14:10.016Z,6.35
2016-12-31T09:14:50.496Z,6.3
2016-12-31T09:15:30.956Z,6.26
2016-12-31T09:16:11.417Z,6.31
2016-12-31T09:16:51.892Z,6.3
2016-12-31T09:17:32.354Z,6.28
2016-12-31T09:18:12.824Z,6.31
2016-12-31T09:18:53.342Z,6.35
2016-12-31T09:19:33.843Z,6.31
2016-12-31T09:20:14.259Z,6.3
2016-12-31T09:20:54.770Z,6.27
2016-12-31T09:21:35.206Z,6.31
2016-12-31T09:22:15.739Z,6.33
2016-12-31T09:22:56.162Z,6.35
2016-12-31T09:23:36.633Z,6.31
2016-12-31T09:24:17.132Z,6.3
2016-12-31T09:24:57.611Z,6.24
2016-12-31T09:25:38.928Z,6.3
2016-12-31T09:26:19.372Z,6.24
2016-12-31T09:26:59.870Z,6.35
2016-12-31T09:27:40.333Z,6.27
2016-12-31T09:28:20.840Z,6.36
2016-12-31T09:29:01.254Z,6.3
2016-12-31T09:29:41.772Z,6.38
2016-12-31T09:30:22.264Z,6.33
2016-12-31T09:31:02.682Z,6.33
2016-12-31T09:31:43.174Z,6.3
2016-12-31T09:32:23.630Z,6.3
2016-12-31T09:33:04.139Z,6.3
2016-12-31T09:33:44.602Z,6.3
2016-12-31T09:34:25.043Z,6.35
2016-12-31T09:35:05.515Z,6.27
2016-12-31T09:35:45.974Z,6.31
2016-12-31T09:36:26.500Z,6.28
2016-12-31T09:37:07.002Z,6.33
2016-12-31T09:37:47.456Z,6.3
2016-12-31T09:38:27.935Z,6.33
2016-12-31T09:39:08.463Z,6.33
2016-12-31T09:39:48.897Z,6.3
2016-12-31T09:40:29.395Z,6.28
2016-12-31T09:41:09.914Z,6.39
2016-12-31T09:41:50.388Z,6.33
2016-12-31T09:42:30.842Z,6.35
2016-12-31T09:43:11.336Z,6.28
2016-12-31T09:43:52.564Z,6.36
2016-12-31T09:44:33.057Z,6.33
2016-12-31T09:45:13.518Z,6.36
2016-12-31T09:45:53.994Z,6.31
2016-12-31T09:46:34.450Z,6.33
2016-12-31T09:47:14.913Z,6.36
2016-12-31T09:47:55.384Z,6.33
2016-12-31T09:48:35.881Z,6.36
2016-12-31T09:49:16.417Z,6.28
2016-12-31T09:49:57.081Z,6.41
2016-12-31T09:50:37.500Z,6.31
2016-12-31T09:51:17.961Z,6.33
2016-12-31T09:51:58.514Z,6.3
2016-12-31T09:52:38.907Z,6.33
2016-12-31T09:53:19.406Z,6.36
2016-12-31T09:53:59.868Z,6.38
2016-12-31T09:54:40.367Z,6.31
2016-12-31T09:55:20.862Z,6.31
2016-12-31T09:56:01.327Z,6.31
2016-12-31T09:56:41.793Z,6.35
2016-12-31T09:57:22.295Z,6.3
2016-12-31T09:58:02.799Z,6.44
2016-12-31T09:58:43.315Z,6.36
2016-12-31T09:59:23.807Z,6.33
2016-12-31T10:00:04.277Z,6.31
2016-12-31T10:00:44.720Z,6.3
2016-12-31T10:01:25.211Z,6.33
2016-12-31T10:02:05.694Z,6.36
2016-12-31T10:02:46.745Z,6.36
2016-12-31T10:03:27.236Z,6.36
2016-12-31T10:04:07.708Z,6.36
2016-12-31T10:04:48.182Z,6.27
2016-12-31T10:05:28.695Z,6.36
2016-12-31T10:06:09.206Z,6.33
2016-12-31T10:06:49.660Z,6.28
2016-12-31T10:07:30.179Z,6.36
2016-12-31T10:08:10.631Z,6.33
2016-12-31T10:08:51.095Z,6.36
2016-12-31T10:09:31.731Z,6.38
2016-12-31T10:10:12.257Z,6.38
2016-12-31T10:10:52.749Z,6.28
2016-12-31T10:11:33.224Z,6.36
2016-12-31T10:12:13.656Z,6.3
2016-12-31T10:12:54.143Z,6.28
2016-12-31T10:13:34.654Z,6.3
2016-12-31T10:14:15.134Z,6.41
2016-12-31T10:14:55.651Z,6.24
2016-12-31T10:15:36.107Z,6.26
2016-12-31T10:16:16.593Z,6.26
2016-12-31T10:16:57.150Z,6.27
2016-12-31T10:17:37.603Z,6.26
2016-12-31T10:18:20.923Z,6.33
2016-12-31T10:18:59.424Z,6.26
2016-12-31T10:19:39.897Z,6.22
2016-12-31T10:20:20.388Z,6.3
2016-12-31T10:21:01.669Z,6.28
2016-12-31T10:21:42.295Z,6.28
2016-12-31T10:22:22.809Z,6.27
2016-12-31T10:23:03.256Z,6.28
2016-12-31T10:23:43.748Z,6.3
2016-12-31T10:24:24.256Z,6.19
2016-12-31T10:25:04.753Z,6.24
2016-12-31T10:25:45.270Z,6.24
2016-12-31T10:26:27.164Z,6.3
2016-12-31T10:27:07.656Z,6.22
2016-12-31T10:27:48.405Z,6.22