createdAt,value
2022-09-12T00:01:24.075Z,3.50
2022-09-12T00:03:54.618Z,3.30
2022-09-12T00:06:26.335Z,3.10
2022-09-12T00:08:57.090Z,3.60
2022-09-12T00:11:25.890Z,3.30
2022-09-12T00:13:57.082Z,3.40
2022-09-12T00:16:30.035Z,4.10
2022-09-12T00:18:58.147Z,3.20
2022-09-12T00:21:27.124Z,3.50
2022-09-12T00:23:55.536Z,3.93
2022-09-12T00:26:23.692Z,3.80
2022-09-12T00:28:52.422Z,3.93
2022-09-12T00:31:23.925Z,4.03
2022-09-12T00:33:54.567Z,3.77
2022-09-12T00:36:25.453Z,3.80
2022-09-12T00:38:54.485Z,3.20
2022-09-12T00:41:26.144Z,3.30
2022-09-12T00:43:56.126Z,3.93
2022-09-12T00:46:33.808Z,3.50
2022-09-12T00:49:07.281Z,3.90
2022-09-12T00:51:37.785Z,3.30
2022-09-12T00:54:11.916Z,3.87
2022-09-12T00:56:43.066Z,3.57
2022-09-12T00:59:15.136Z,3.80
2022-09-12T01:01:45.251Z,3.30
2022-09-12T01:04:15.098Z,3.60
2022-09-12T01:06:45.211Z,3.60
2022-09-12T01:09:18.091Z,3.80
2022-09-12T01:11:48.501Z,3.67
2022-09-12T01:14:18.672Z,3.80
2022-09-12T01:16:48.039Z,3.63
2022-09-12T01:19:49.337Z,3.33
2022-09-12T01:22:37.921Z,3.33
2022-09-12T01:25:16.626Z,3.40
2022-09-12T01:28:03.492Z,3.90
2022-09-12T01:30:47.229Z,3.10
2022-09-12T01:33:43.801Z,4.10
2022-09-12T01:36:34.426Z,4.00
2022-09-12T01:39:05.806Z,3.23
2022-09-12T01:41:44.468Z,4.33
2022-09-12T01:44:27.561Z,3.60
2022-09-12T01:47:01.864Z,3.67
2022-09-12T01:49:38.072Z,3.60
2022-09-12T01:52:15.448Z,3.23
2022-09-12T01:54:49.364Z,3.40
2022-09-12T01:57:24.924Z,3.73
2022-09-12T01:59:59.996Z,3.50
2022-09-12T02:02:35.283Z,4.13
2022-09-12T02:05:09.701Z,3.57
2022-09-12T02:07:41.915Z,4.07
2022-09-12T02:10:15.892Z,3.67
2022-09-12T02:12:49.464Z,4.23
2022-09-12T02:15:22.176Z,4.20
2022-09-12T02:17:54.788Z,4.13
2022-09-12T02:20:46.978Z,3.90
2022-09-12T02:23:21.476Z,4.53
2022-09-12T02:25:56.312Z,3.30
2022-09-12T02:28:29.148Z,3.93
2022-09-12T02:31:08.511Z,3.17
2022-09-12T02:33:49.473Z,3.10
2022-09-12T02:36:32.786Z,3.43
2022-09-12T02:39:01.320Z,4.23
2022-09-12T02:41:29.750Z,4.20
2022-09-12T02:43:58.116Z,3.77
2022-09-12T02:46:34.376Z,3.47
2022-09-12T02:49:03.793Z,3.63
2022-09-12T02:51:32.604Z,4.60
2022-09-12T02:54:00.943Z,4.33
2022-09-12T02:56:32.122Z,3.50
2022-09-12T02:59:04.909Z,3.40
2022-09-12T03:01:51.005Z,3.90
2022-09-12T03:04:49.932Z,3.80
2022-09-12T03:07:27.142Z,3.40
2022-09-12T03:10:05.139Z,3.80
2022-09-12T03:12:49.412Z,3.97
2022-09-12T03:15:41.683Z,3.43
2022-09-12T03:18:27.267Z,3.90
2022-09-12T03:21:04.202Z,3.87
2022-09-12T03:23:39.283Z,3.70
2022-09-12T03:26:12.967Z,3.93
2022-09-12T03:28:42.678Z,4.00
2022-09-12T03:31:15.875Z,3.47
2022-09-12T03:33:44.460Z,3.93
2022-09-12T03:36:18.254Z,3.40
2022-09-12T03:38:46.313Z,3.50
2022-09-12T03:41:14.408Z,3.50
2022-09-12T03:43:42.457Z,4.33
2022-09-12T03:46:10.536Z,4.10
2022-09-12T03:48:38.511Z,4.10
2022-09-12T03:51:09.955Z,3.67
2022-09-12T03:53:39.291Z,3.43
2022-09-12T03:56:08.782Z,3.63
2022-09-12T03:58:37.148Z,3.87
2022-09-12T04:01:12.259Z,3.97
2022-09-12T04:03:41.281Z,3.63
2022-09-12T04:06:11.571Z,3.23
2022-09-12T04:08:40.995Z,4.23
2022-09-12T04:11:11.964Z,4.00
2022-09-12T04:13:42.048Z,4.10
2022-09-12T04:16:11.091Z,3.87
2022-09-12T04:18:39.472Z,4.10
2022-09-12T04:21:09.619Z,3.60
2022-09-12T04:23:37.880Z,3.63
2022-09-12T04:26:07.948Z,4.20
2022-09-12T04:28:37.717Z,3.70
2022-09-12T04:31:08.848Z,3.97
2022-09-12T04:33:37.815Z,3.67
2022-09-12T04:36:08.663Z,3.30
2022-09-12T04:38:38.033Z,4.10
2022-09-12T04:41:13.944Z,3.70
2022-09-12T04:43:43.732Z,4.07
2022-09-12T04:46:15.152Z,3.20
2022-09-12T04:48:44.497Z,3.77
2022-09-12T04:51:15.892Z,4.00
2022-09-12T04:53:48.705Z,3.87
2022-09-12T04:56:19.747Z,4.30
2022-09-12T04:58:48.632Z,4.13
2022-09-12T05:01:19.612Z,3.53
2022-09-12T05:03:50.983Z,3.87
2022-09-12T05:06:21.221Z,3.53
2022-09-12T05:08:49.519Z,3.80
2022-09-12T05:11:24.703Z,3.10
2022-09-12T05:13:54.998Z,3.50
2022-09-12T05:16:24.519Z,3.30
2022-09-12T05:18:52.586Z,3.37
2022-09-12T05:21:24.267Z,3.50
2022-09-12T05:23:53.675Z,3.50
2022-09-12T05:26:23.811Z,3.90
2022-09-12T05:28:54.557Z,3.23
2022-09-12T05:31:24.827Z,3.60
2022-09-12T05:33:54.930Z,3.87
2022-09-12T05:36:26.096Z,3.20
2022-09-12T05:38:54.852Z,4.37
2022-09-12T05:41:26.570Z,3.37
2022-09-12T05:43:56.447Z,3.37
2022-09-12T05:46:27.397Z,3.10
2022-09-12T05:48:57.011Z,3.70
2022-09-12T05:51:27.946Z,3.40
2022-09-12T05:53:57.967Z,3.07
2022-09-12T05:56:29.306Z,3.27
2022-09-12T05:58:59.891Z,3.47
2022-09-12T06:01:29.415Z,3.70
2022-09-12T06:04:00.698Z,3.33
2022-09-12T06:06:30.928Z,3.47
2022-09-12T06:09:01.343Z,3.87
2022-09-12T06:11:33.168Z,3.57
2022-09-12T06:14:02.189Z,3.10
2022-09-12T06:16:32.864Z,3.43
2022-09-12T06:19:03.922Z,3.67
2022-09-12T06:21:32.099Z,3.93
2022-09-12T06:24:00.177Z,3.20
2022-09-12T06:26:31.017Z,2.80
2022-09-12T06:29:01.621Z,3.30
2022-09-12T06:31:32.176Z,3.50
2022-09-12T06:34:02.756Z,3.30
2022-09-12T06:36:33.480Z,3.07
2022-09-12T06:39:05.180Z,4.00
2022-09-12T06:41:35.027Z,3.83
2022-09-12T06:44:03.928Z,3.43
2022-09-12T06:46:32.229Z,3.80
2022-09-12T06:49:01.459Z,3.63
2022-09-12T06:51:30.358Z,4.00
2022-09-12T06:53:58.926Z,3.80
2022-09-12T06:56:28.561Z,3.73
2022-09-12T06:58:59.846Z,3.10
2022-09-12T07:01:30.104Z,3.77
2022-09-12T07:04:00.239Z,3.80
2022-09-12T07:06:31.781Z,3.63
2022-09-12T07:09:00.988Z,3.63
2022-09-12T07:11:32.528Z,3.47
2022-09-12T07:14:04.035Z,3.17
2022-09-12T07:16:32.611Z,3.23
2022-09-12T07:19:04.724Z,3.30
2022-09-12T07:21:32.897Z,2.93
2022-09-12T07:24:01.066Z,3.60
2022-09-12T07:26:30.726Z,3.53
2022-09-12T07:29:25.202Z,3.20
2022-09-12T07:31:49.501Z,3.30
2022-09-12T07:34:20.400Z,3.77
2022-09-12T07:36:48.329Z,3.10
2022-09-12T07:39:16.473Z,2.80
2022-09-12T07:41:44.492Z,3.40
2022-09-12T07:44:13.765Z,2.97
2022-09-12T07:46:41.929Z,3.50
2022-09-12T07:49:09.927Z,3.37
2022-09-12T07:51:37.916Z,3.00
2022-09-12T07:54:09.977Z,2.97
2022-09-12T07:56:39.419Z,3.30
2022-09-12T07:59:07.952Z,3.60
2022-09-12T08:01:37.470Z,3.23
2022-09-12T08:04:05.824Z,3.70
2022-09-12T08:06:35.865Z,3.07
2022-09-12T08:09:05.397Z,2.60
2022-09-12T08:11:33.605Z,3.10
2022-09-12T08:14:02.960Z,2.90
2022-09-12T08:16:34.649Z,3.20
2022-09-12T08:19:04.646Z,2.97
2022-09-12T08:21:34.489Z,2.60
2022-09-12T08:24:05.796Z,3.60
2022-09-12T08:26:35.218Z,3.23
2022-09-12T08:29:04.074Z,3.33
2022-09-12T08:31:36.248Z,3.20
2022-09-12T08:34:07.018Z,3.70
2022-09-12T08:36:35.677Z,3.87
2022-09-12T08:39:07.024Z,3.20
2022-09-12T08:41:39.799Z,3.60
2022-09-12T08:44:37.978Z,3.10
2022-09-12T08:47:22.094Z,3.70
2022-09-12T08:50:01.973Z,3.13
2022-09-12T08:52:35.788Z,3.40
2022-09-12T08:55:07.317Z,4.30
2022-09-12T08:57:35.380Z,3.73
2022-09-12T09:00:05.884Z,3.50
2022-09-12T09:03:23.084Z,3.13
2022-09-12T09:06:00.105Z,3.13
2022-09-12T09:08:48.836Z,3.83
2022-09-12T09:11:36.097Z,3.60
2022-09-12T09:14:42.783Z,3.53
2022-09-12T09:17:15.286Z,3.70
2022-09-12T09:19:51.104Z,3.37
2022-09-12T09:22:37.181Z,3.47
2022-09-12T09:25:12.748Z,3.63
2022-09-12T09:27:48.916Z,3.57
2022-09-12T09:30:19.369Z,2.60
2022-09-12T09:32:53.531Z,3.30
2022-09-12T09:35:36.397Z,3.73
2022-09-12T09:38:24.120Z,3.70
2022-09-12T09:41:12.326Z,3.07
2022-09-12T09:43:40.481Z,3.60
2022-09-12T09:46:08.725Z,4.03
2022-09-12T09:48:41.836Z,3.37
2022-09-12T09:51:10.372Z,3.70
2022-09-12T09:53:46.096Z,3.40
2022-09-12T09:56:27.157Z,2.93
2022-09-12T09:58:55.213Z,3.00
2022-09-12T10:01:23.492Z,2.87
2022-09-12T10:03:53.487Z,3.10
2022-09-12T10:06:32.204Z,3.10
2022-09-12T10:09:23.661Z,3.23
2022-09-12T10:11:52.940Z,3.63
2022-09-12T10:14:45.344Z,3.33
2022-09-12T10:17:33.784Z,3.63
2022-09-12T10:20:21.798Z,3.43
2022-09-12T10:22:50.587Z,3.10
2022-09-12T10:25:21.415Z,3.10
2022-09-12T10:27:56.087Z,2.67
2022-09-12T10:30:28.108Z,3.30
2022-09-12T10:33:06.711Z,3.00
2022-09-12T10:35:46.416Z,3.33
2022-09-12T10:38:23.245Z,3.23
2022-09-12T10:41:01.165Z,3.40
2022-09-12T10:43:34.828Z,2.63
2022-09-12T10:46:24.697Z,3.17
2022-09-12T10:49:13.229Z,2.57
2022-09-12T10:51:41.255Z,2.70
2022-09-12T10:54:12.643Z,3.30
2022-09-12T10:57:09.125Z,3.07
2022-09-12T10:59:59.016Z,3.77
2022-09-12T11:02:30.974Z,3.07
2022-09-12T11:05:08.159Z,2.97
2022-09-12T11:07:47.624Z,2.57
2022-09-12T11:10:31.951Z,2.77
2022-09-12T11:13:20.833Z,2.67
2022-09-12T11:16:08.843Z,3.10
2022-09-12T11:19:09.700Z,3.10
2022-09-12T11:21:52.265Z,2.80
2022-09-12T11:24:34.569Z,2.90
2022-09-12T11:27:16.243Z,2.90
2022-09-12T11:29:52.294Z,3.00
2022-09-12T11:32:59.937Z,2.53
2022-09-12T11:35:31.201Z,2.73
2022-09-12T11:38:26.279Z,2.63
2022-09-12T11:40:56.469Z,2.97
2022-09-12T11:43:37.229Z,3.00
2022-09-12T11:46:17.091Z,2.60
2022-09-12T11:48:50.444Z,3.03
2022-09-12T11:51:21.740Z,2.37
2022-09-12T11:54:03.729Z,3.00
2022-09-12T11:56:32.012Z,2.40
2022-09-12T11:59:05.746Z,2.10
2022-09-12T12:01:47.770Z,2.50
2022-09-12T12:04:19.371Z,2.77
2022-09-12T12:06:55.077Z,2.50
2022-09-12T12:09:23.440Z,2.80
2022-09-12T12:11:57.476Z,2.80
2022-09-12T12:14:31.147Z,2.70
2022-09-12T12:17:00.627Z,2.40
2022-09-12T12:19:35.179Z,2.57
2022-09-12T12:22:19.302Z,2.57
2022-09-12T12:25:29.842Z,2.60
2022-09-12T12:28:01.676Z,2.40
2022-09-12T12:31:02.228Z,2.57
2022-09-12T12:34:29.929Z,2.30
2022-09-12T12:36:59.090Z,2.40
2022-09-12T12:40:04.692Z,2.43
2022-09-12T12:43:19.436Z,2.43
2022-09-12T12:46:12.976Z,2.70
2022-09-12T12:49:20.200Z,2.60
2022-09-12T12:52:02.088Z,2.60
2022-09-12T12:54:56.513Z,2.23
2022-09-12T12:57:47.297Z,2.20
2022-09-12T13:00:32.250Z,2.57
2022-09-12T13:03:11.474Z,2.30
2022-09-12T13:05:45.219Z,2.47
2022-09-12T13:08:31.599Z,2.80
2022-09-12T13:11:12.268Z,2.40
2022-09-12T13:13:48.384Z,2.50
2022-09-12T13:16:35.266Z,2.17
2022-09-12T13:19:07.495Z,2.57
2022-09-12T13:21:36.934Z,1.80
2022-09-12T13:24:07.242Z,2.20
2022-09-12T13:26:41.702Z,2.03
2022-09-12T13:29:19.141Z,2.50
2022-09-12T13:31:50.422Z,2.27
2022-09-12T13:34:23.398Z,2.10
2022-09-12T13:37:21.108Z,2.57
2022-09-12T13:39:50.744Z,2.33
2022-09-12T13:42:40.031Z,1.90
2022-09-12T13:45:15.652Z,2.10
2022-09-12T13:47:45.776Z,2.50
2022-09-12T13:50:20.437Z,2.60
2022-09-12T13:52:53.744Z,1.60
2022-09-12T13:55:31.471Z,2.17
2022-09-12T13:58:02.672Z,2.07
2022-09-12T14:00:33.234Z,2.43
2022-09-12T14:03:19.427Z,2.20
2022-09-12T14:05:56.720Z,2.20
2022-09-12T14:08:26.884Z,2.20
2022-09-12T14:10:55.049Z,2.10
2022-09-12T14:13:26.239Z,2.57
2022-09-12T14:15:57.047Z,2.40
2022-09-12T14:18:28.473Z,2.50
2022-09-12T14:21:00.810Z,2.13
2022-09-12T14:23:32.958Z,1.90
2022-09-12T14:26:04.957Z,1.80
2022-09-12T14:28:37.465Z,1.80
2022-09-12T14:31:08.504Z,2.53
2022-09-12T14:33:49.511Z,2.30
2022-09-12T14:36:24.460Z,2.03
2022-09-12T14:38:57.089Z,1.50
2022-09-12T14:41:28.889Z,2.53
2022-09-12T14:44:00.201Z,2.30
2022-09-12T14:46:33.996Z,2.30
2022-09-12T14:49:09.121Z,2.10
2022-09-12T14:51:41.237Z,1.90
2022-09-12T14:54:40.157Z,2.10
2022-09-12T14:57:40.077Z,1.70
2022-09-12T15:00:22.437Z,2.67
2022-09-12T15:02:51.704Z,2.23
2022-09-12T15:05:26.272Z,2.10
2022-09-12T15:08:00.807Z,2.03
2022-09-12T15:10:33.141Z,2.10
2022-09-12T15:13:19.965Z,2.10
2022-09-12T15:15:51.472Z,1.60
2022-09-12T15:18:21.034Z,2.20
2022-09-12T15:20:52.741Z,1.80
2022-09-12T15:23:31.997Z,2.10
2022-09-12T15:26:01.465Z,3.20
2022-09-12T15:28:31.730Z,2.87
2022-09-12T15:31:06.561Z,2.53
2022-09-12T15:33:34.643Z,2.87
2022-09-12T15:36:03.147Z,2.67
2022-09-12T15:38:31.517Z,2.70
2022-09-12T15:41:00.866Z,2.70
2022-09-12T15:43:28.796Z,2.73
2022-09-12T15:45:59.016Z,3.70
2022-09-12T15:48:27.025Z,3.17
2022-09-12T15:50:57.525Z,2.80
2022-09-12T15:53:25.496Z,2.70
2022-09-12T15:55:53.440Z,2.90
2022-09-12T15:58:22.726Z,3.20
2022-09-12T16:00:50.653Z,2.80
2022-09-12T16:03:23.897Z,3.23
2022-09-12T16:05:56.900Z,2.70
2022-09-12T16:08:25.040Z,2.87
2022-09-12T16:10:56.836Z,3.13
2022-09-12T16:13:26.918Z,3.30
2022-09-12T16:15:58.069Z,2.73
2022-09-12T16:18:26.676Z,3.00
2022-09-12T16:20:55.653Z,2.70
2022-09-12T16:23:24.521Z,3.20
2022-09-12T16:25:59.169Z,2.93
2022-09-12T16:28:29.308Z,3.17
2022-09-12T16:30:57.878Z,3.13
2022-09-12T16:33:26.779Z,3.10
2022-09-12T16:36:03.920Z,3.40
2022-09-12T16:38:32.541Z,3.30
2022-09-12T16:41:05.137Z,2.80
2022-09-12T16:43:36.879Z,2.97
2022-09-12T16:46:07.293Z,3.00
2022-09-12T16:48:35.762Z,3.50
2022-09-12T16:51:07.728Z,2.70
2022-09-12T16:53:37.732Z,3.10
2022-09-12T16:56:06.489Z,2.90
2022-09-12T16:58:41.771Z,3.40
2022-09-12T17:01:12.098Z,2.80
2022-09-12T17:03:40.434Z,2.60
2022-09-12T17:06:10.556Z,3.20
2022-09-12T17:08:42.470Z,3.13
2022-09-12T17:11:12.399Z,3.00
2022-09-12T17:14:03.166Z,3.20
2022-09-12T17:16:31.123Z,3.07
2022-09-12T17:18:59.374Z,3.17
2022-09-12T17:21:27.357Z,3.27
2022-09-12T17:23:55.854Z,2.70
2022-09-12T17:26:23.877Z,2.73
2022-09-12T17:28:53.289Z,2.90
2022-09-12T17:31:21.624Z,2.90
2022-09-12T17:33:49.914Z,3.50
2022-09-12T17:36:18.860Z,2.97
2022-09-12T17:38:47.529Z,2.87
2022-09-12T17:41:19.438Z,3.40
2022-09-12T17:43:50.602Z,3.00
2022-09-12T17:46:20.932Z,2.80
2022-09-12T17:48:53.428Z,3.00
2022-09-12T17:51:24.491Z,2.97
2022-09-12T17:53:59.984Z,3.50
2022-09-12T17:56:30.673Z,3.97
2022-09-12T17:58:59.981Z,3.73
2022-09-12T18:01:49.565Z,3.70
2022-09-12T18:04:18.149Z,5.43
2022-09-12T18:06:48.531Z,8.17
2022-09-12T18:09:19.253Z,9.50
2022-09-12T18:11:48.296Z,9.67
2022-09-12T18:14:17.298Z,7.47
2022-09-12T18:16:47.450Z,6.50
2022-09-12T18:19:16.413Z,7.43
2022-09-12T18:21:44.517Z,7.03
2022-09-12T18:24:12.819Z,6.67
2022-09-12T18:26:42.645Z,6.20
2022-09-12T18:29:10.915Z,7.10
2022-09-12T18:31:38.965Z,5.80
2022-09-12T18:34:12.642Z,5.50
2022-09-12T18:36:41.341Z,5.10
2022-09-12T18:39:09.796Z,5.60
2022-09-12T18:41:38.290Z,5.00
2022-09-12T18:44:06.455Z,3.73
2022-09-12T18:46:36.165Z,4.43
2022-09-12T18:49:05.546Z,4.37
2022-09-12T18:51:37.010Z,4.00
2022-09-12T18:54:07.297Z,4.20
2022-09-12T18:56:38.343Z,3.67
2022-09-12T18:59:08.056Z,3.60
2022-09-12T19:01:38.417Z,4.37
2022-09-12T19:04:08.109Z,3.40
2022-09-12T19:06:40.495Z,3.80
2022-09-12T19:09:10.066Z,4.37
2022-09-12T19:11:40.384Z,4.03
2022-09-12T19:14:09.115Z,3.50
2022-09-12T19:16:37.184Z,3.80
2022-09-12T19:19:06.178Z,3.63
2022-09-12T19:21:35.211Z,3.40
2022-09-12T19:24:09.884Z,4.30
2022-09-12T19:26:39.035Z,3.30
2022-09-12T19:29:08.443Z,3.40
2022-09-12T19:31:36.530Z,3.90
2022-09-12T19:34:07.717Z,4.20
2022-09-12T19:36:51.425Z,3.90
2022-09-12T19:39:20.728Z,4.13
2022-09-12T19:41:49.156Z,3.97
2022-09-12T19:44:19.036Z,4.03
2022-09-12T19:46:46.992Z,3.33
2022-09-12T19:49:15.071Z,3.73
2022-09-12T19:51:43.744Z,3.13
2022-09-12T19:54:11.984Z,3.30
2022-09-12T19:56:41.492Z,3.33
2022-09-12T19:59:09.813Z,4.10
2022-09-12T20:01:38.024Z,3.70
2022-09-12T20:04:06.619Z,4.20
2022-09-12T20:06:34.713Z,4.20
2022-09-12T20:09:02.857Z,3.47
2022-09-12T20:11:31.194Z,3.60
2022-09-12T20:14:00.689Z,4.17
2022-09-12T20:16:30.085Z,3.33
2022-09-12T20:19:00.176Z,3.33
2022-09-12T20:21:32.811Z,3.50
2022-09-12T20:24:02.988Z,3.80
2022-09-12T20:26:31.292Z,3.70
2022-09-12T20:29:01.413Z,3.97
2022-09-12T20:31:30.094Z,4.00
2022-09-12T20:33:58.344Z,3.53
2022-09-12T20:36:27.191Z,3.70
2022-09-12T20:38:57.419Z,3.37
2022-09-12T20:41:27.297Z,3.70
2022-09-12T20:43:56.630Z,2.87
2022-09-12T20:46:28.758Z,3.53
2022-09-12T20:48:56.935Z,3.37
2022-09-12T20:51:26.560Z,3.60
2022-09-12T20:53:55.096Z,3.70
2022-09-12T20:56:24.004Z,3.07
2022-09-12T20:58:52.063Z,3.30
2022-09-12T21:01:20.612Z,3.17
2022-09-12T21:03:50.254Z,3.20
2022-09-12T21:06:19.491Z,3.63
2022-09-12T21:08:48.570Z,3.03
2022-09-12T21:11:17.197Z,3.60
2022-09-12T21:13:45.606Z,4.30
2022-09-12T21:16:15.878Z,2.70
2022-09-12T21:18:44.522Z,3.47
2022-09-12T21:21:16.633Z,3.97
2022-09-12T21:23:45.211Z,3.30
2022-09-12T21:26:13.577Z,2.90
2022-09-12T21:28:41.557Z,3.37
2022-09-12T21:31:09.712Z,2.93
2022-09-12T21:33:38.202Z,3.40
2022-09-12T21:36:07.951Z,3.87
2022-09-12T21:38:37.335Z,2.80
2022-09-12T21:41:07.887Z,3.43
2022-09-12T21:43:36.733Z,2.73
2022-09-12T21:46:06.732Z,2.80
2022-09-12T21:48:35.241Z,3.70
2022-09-12T21:51:04.207Z,2.87
2022-09-12T21:53:32.267Z,3.63
2022-09-12T21:56:07.912Z,3.00
2022-09-12T21:58:36.765Z,2.80
2022-09-12T22:01:05.980Z,3.40
2022-09-12T22:03:34.140Z,3.10
2022-09-12T22:06:04.196Z,3.10
2022-09-12T22:08:34.781Z,3.03
2022-09-12T22:11:09.362Z,2.97
2022-09-12T22:13:39.098Z,3.03
2022-09-12T22:16:07.967Z,3.70
2022-09-12T22:18:37.955Z,3.60
2022-09-12T22:21:09.048Z,3.40
2022-09-12T22:23:54.989Z,2.63
2022-09-12T22:26:24.382Z,2.77
2022-09-12T22:28:53.138Z,2.57
2022-09-12T22:31:22.005Z,2.97
2022-09-12T22:33:51.328Z,3.00
2022-09-12T22:36:19.293Z,2.70
2022-09-12T22:38:47.624Z,3.10
2022-09-12T22:41:16.142Z,2.90
2022-09-12T22:43:45.417Z,2.60
2022-09-12T22:46:13.535Z,2.60
2022-09-12T22:48:42.641Z,2.40
2022-09-12T22:51:12.064Z,3.57
2022-09-12T22:53:40.216Z,2.93
2022-09-12T22:56:09.257Z,3.00
2022-09-12T22:58:38.029Z,2.90
2022-09-12T23:01:08.048Z,2.70
2022-09-12T23:03:36.469Z,2.70
2022-09-12T23:06:05.469Z,3.30
2022-09-12T23:08:35.129Z,2.80
2022-09-12T23:11:03.698Z,2.33
2022-09-12T23:13:32.151Z,2.97
2022-09-12T23:16:01.100Z,2.37
2022-09-12T23:18:30.481Z,2.83
2022-09-12T23:21:00.603Z,2.13
2022-09-12T23:23:29.488Z,2.50
2022-09-12T23:26:05.426Z,3.10
2022-09-12T23:28:33.948Z,2.97
2022-09-12T23:31:02.564Z,2.90
2022-09-12T23:33:33.321Z,3.07
2022-09-12T23:36:02.664Z,2.40
2022-09-12T23:38:31.545Z,2.57
2022-09-12T23:41:00.809Z,2.87
2022-09-12T23:43:30.258Z,2.63
2022-09-12T23:45:59.364Z,2.80
2022-09-12T23:48:27.772Z,3.60
2022-09-12T23:50:57.393Z,2.80
2022-09-12T23:53:26.096Z,2.60
2022-09-12T23:55:54.515Z,2.30
2022-09-12T23:58:23.143Z,2.90
