createdAt,value
2023-04-29T00:01:20.928Z,99992.67
2023-04-29T00:03:47.937Z,99988.54
2023-04-29T00:06:15.208Z,99989.75
2023-04-29T00:08:42.993Z,99993.42
2023-04-29T00:11:11.208Z,99993.21
2023-04-29T00:13:40.844Z,99999.85
2023-04-29T00:16:08.095Z,99997.70
2023-04-29T00:18:34.715Z,99991.73
2023-04-29T00:21:02.206Z,99991.39
2023-04-29T00:23:28.825Z,99988.33
2023-04-29T00:25:55.482Z,99985.13
2023-04-29T00:28:22.102Z,99983.05
2023-04-29T00:30:49.782Z,99984.14
2023-04-29T00:33:16.525Z,99984.85
2023-04-29T00:35:43.296Z,99981.50
2023-04-29T00:38:09.922Z,99982.44
2023-04-29T00:40:36.809Z,99980.52
2023-04-29T00:43:03.434Z,99983.29
2023-04-29T00:45:30.200Z,99981.50
2023-04-29T00:47:57.417Z,99983.70
2023-04-29T00:50:24.627Z,99983.69
2023-04-29T00:52:52.584Z,99984.45
2023-04-29T00:55:19.605Z,99981.84
2023-04-29T00:57:48.639Z,99982.79
2023-04-29T01:00:16.289Z,99986.06
2023-04-29T01:02:42.905Z,99987.60
2023-04-29T01:05:09.662Z,99988.81
2023-04-29T01:07:59.588Z,99989.55
2023-04-29T01:10:32.292Z,99991.74
2023-04-29T01:13:06.820Z,99992.06
2023-04-29T01:15:51.178Z,99990.79
2023-04-29T01:18:25.033Z,99985.39
2023-04-29T01:20:52.105Z,99988.51
2023-04-29T01:23:18.863Z,99987.60
2023-04-29T01:25:46.250Z,99990.70
2023-04-29T01:28:40.795Z,99993.52
2023-04-29T01:31:18.551Z,99996.67
2023-04-29T01:33:56.180Z,99996.75
2023-04-29T01:36:48.579Z,99999.14
2023-04-29T01:39:31.561Z,100003.64
2023-04-29T01:42:31.231Z,100011.91
2023-04-29T01:44:58.782Z,100016.13
2023-04-29T01:47:25.553Z,100014.90
2023-04-29T01:49:54.391Z,100013.15
2023-04-29T01:52:23.263Z,100020.20
2023-04-29T01:54:57.430Z,100016.56
2023-04-29T01:57:26.641Z,100017.59
2023-04-29T02:00:09.130Z,100019.52
2023-04-29T02:02:43.344Z,100023.48
2023-04-29T02:05:34.468Z,100025.41
2023-04-29T02:08:01.686Z,100027.15
2023-04-29T02:10:29.343Z,100028.01
2023-04-29T02:13:04.830Z,100032.34
2023-04-29T02:15:31.632Z,100028.80
2023-04-29T02:17:58.720Z,100028.02
2023-04-29T02:20:25.605Z,100027.91
2023-04-29T02:22:52.468Z,100033.86
2023-04-29T02:25:20.455Z,100032.55
2023-04-29T02:27:47.393Z,100031.25
2023-04-29T02:30:14.039Z,100030.42
2023-04-29T02:32:41.377Z,100034.21
2023-04-29T02:35:08.885Z,100036.51
2023-04-29T02:37:35.548Z,100032.39
2023-04-29T02:40:03.439Z,100034.84
2023-04-29T02:42:30.530Z,100035.90
2023-04-29T02:44:57.226Z,100038.52
2023-04-29T02:47:23.883Z,100045.02
2023-04-29T02:49:50.955Z,100049.01
2023-04-29T02:52:19.211Z,100050.70
2023-04-29T02:54:46.306Z,100055.73
2023-04-29T02:57:13.031Z,100056.07
2023-04-29T02:59:39.714Z,100057.14
2023-04-29T03:02:06.386Z,100056.66
2023-04-29T03:04:33.364Z,100062.52
2023-04-29T03:07:00.032Z,100063.27
2023-04-29T03:09:27.154Z,100065.88
2023-04-29T03:11:54.221Z,100068.31
2023-04-29T03:14:21.138Z,100074.59
2023-04-29T03:16:48.154Z,100074.97
2023-04-29T03:19:15.499Z,100079.63
2023-04-29T03:21:42.264Z,100081.16
2023-04-29T03:24:08.886Z,100084.26
2023-04-29T03:26:36.795Z,100087.52
2023-04-29T03:29:03.702Z,100089.52
2023-04-29T03:31:30.407Z,100094.01
2023-04-29T03:33:57.196Z,100097.92
2023-04-29T03:36:24.427Z,100094.75
2023-04-29T03:39:00.854Z,100095.57
2023-04-29T03:41:27.606Z,100098.83
2023-04-29T03:43:55.044Z,100104.47
2023-04-29T03:46:21.822Z,100105.47
2023-04-29T03:48:48.683Z,100107.34
2023-04-29T03:51:15.463Z,100112.98
2023-04-29T03:53:42.178Z,100111.23
2023-04-29T03:56:09.235Z,100113.40
2023-04-29T03:58:36.554Z,100111.08
2023-04-29T04:01:03.184Z,100112.42
2023-04-29T04:03:34.574Z,100113.39
2023-04-29T04:06:01.561Z,100116.58
2023-04-29T04:08:28.224Z,100114.06
2023-04-29T04:11:03.164Z,100117.59
2023-04-29T04:13:36.947Z,100117.61
2023-04-29T04:16:05.063Z,100125.10
2023-04-29T04:18:31.836Z,100127.73
2023-04-29T04:20:58.899Z,100126.91
2023-04-29T04:23:25.844Z,100120.39
2023-04-29T04:25:54.904Z,100123.76
2023-04-29T04:28:40.396Z,100125.53
2023-04-29T04:31:16.953Z,100126.09
2023-04-29T04:33:43.686Z,100123.67
2023-04-29T04:36:10.601Z,100123.21
2023-04-29T04:38:37.704Z,100123.81
2023-04-29T04:41:08.326Z,100126.98
2023-04-29T04:43:37.260Z,100128.05
2023-04-29T04:46:12.182Z,100122.94
2023-04-29T04:48:43.075Z,100128.88
2023-04-29T04:51:11.443Z,100122.20
2023-04-29T04:53:38.714Z,100122.83
2023-04-29T04:56:09.244Z,100124.23
2023-04-29T04:58:36.212Z,100122.55
2023-04-29T05:01:03.669Z,100123.48
2023-04-29T05:03:31.994Z,100121.92
2023-04-29T05:05:59.559Z,100122.73
2023-04-29T05:08:26.728Z,100116.87
2023-04-29T05:10:54.471Z,100117.88
2023-04-29T05:13:21.552Z,100118.02
2023-04-29T05:15:48.247Z,100120.41
2023-04-29T05:18:18.221Z,100119.00
2023-04-29T05:20:47.584Z,100119.27
2023-04-29T05:23:14.332Z,100121.91
2023-04-29T05:25:42.544Z,100120.55
2023-04-29T05:28:09.185Z,100123.58
2023-04-29T05:30:38.091Z,100121.70
2023-04-29T05:33:05.427Z,100123.15
2023-04-29T05:35:32.270Z,100127.35
2023-04-29T05:37:59.388Z,100128.27
2023-04-29T05:40:32.490Z,100129.55
2023-04-29T05:43:13.936Z,100125.95
2023-04-29T05:45:40.688Z,100124.09
2023-04-29T05:48:07.454Z,100125.70
2023-04-29T05:50:35.326Z,100120.77
2023-04-29T05:53:02.004Z,100121.73
2023-04-29T05:55:28.974Z,100124.20
2023-04-29T05:57:55.891Z,100124.33
2023-04-29T06:00:23.457Z,100124.48
2023-04-29T06:02:58.585Z,100122.68
2023-04-29T06:05:27.906Z,100122.16
2023-04-29T06:08:10.773Z,100122.40
2023-04-29T06:10:52.272Z,100116.98
2023-04-29T06:13:19.205Z,100121.09
2023-04-29T06:15:46.095Z,100121.70
2023-04-29T06:18:14.147Z,100124.71
2023-04-29T06:20:40.806Z,100122.65
2023-04-29T06:23:07.723Z,100120.83
2023-04-29T06:25:34.585Z,100112.59
2023-04-29T06:28:04.706Z,100113.37
2023-04-29T06:30:31.772Z,100112.13
2023-04-29T06:32:58.908Z,100107.02
2023-04-29T06:35:25.818Z,100107.89
2023-04-29T06:38:18.319Z,100106.09
2023-04-29T06:40:55.755Z,100112.35
2023-04-29T06:43:36.623Z,100115.20
2023-04-29T06:46:29.208Z,100117.91
2023-04-29T06:49:07.208Z,100119.08
2023-04-29T06:51:33.957Z,100115.59
2023-04-29T06:54:00.658Z,100116.86
2023-04-29T06:56:27.509Z,100123.01
2023-04-29T06:58:54.354Z,100122.60
2023-04-29T07:01:21.533Z,100119.33
2023-04-29T07:03:50.863Z,100118.56
2023-04-29T07:06:19.400Z,100118.56
2023-04-29T07:08:46.109Z,100118.18
2023-04-29T07:11:15.034Z,100123.45
2023-04-29T07:13:41.649Z,100122.66
2023-04-29T07:16:22.156Z,100124.44
2023-04-29T07:18:51.768Z,100130.12
2023-04-29T07:21:18.385Z,100132.08
2023-04-29T07:23:45.032Z,100133.23
2023-04-29T07:26:13.190Z,100127.69
2023-04-29T07:28:40.304Z,100128.45
2023-04-29T07:31:09.007Z,100127.93
2023-04-29T07:33:35.793Z,100129.00
2023-04-29T07:36:03.923Z,100124.65
2023-04-29T07:38:30.945Z,100120.87
2023-04-29T07:40:57.911Z,100122.20
2023-04-29T07:43:24.691Z,100123.89
2023-04-29T07:45:51.844Z,100121.00
2023-04-29T07:48:18.792Z,100117.19
2023-04-29T07:50:45.910Z,100119.31
2023-04-29T07:53:12.552Z,100117.80
2023-04-29T07:55:39.205Z,100108.59
2023-04-29T07:58:06.359Z,100105.66
2023-04-29T08:00:33.500Z,100110.13
2023-04-29T08:03:00.407Z,100113.23
2023-04-29T08:05:28.287Z,100110.17
2023-04-29T08:07:55.447Z,100101.86
2023-04-29T08:10:25.051Z,100105.91
2023-04-29T08:12:51.915Z,100101.46
2023-04-29T08:15:18.641Z,100105.89
2023-04-29T08:17:45.897Z,100109.38
2023-04-29T08:20:13.056Z,100104.41
2023-04-29T08:22:39.736Z,100100.91
2023-04-29T08:25:07.267Z,100097.54
2023-04-29T08:27:33.954Z,100093.12
2023-04-29T08:30:00.797Z,100099.73
2023-04-29T08:32:27.591Z,100094.45
2023-04-29T08:34:54.495Z,100092.88
2023-04-29T08:37:21.350Z,100086.48
2023-04-29T08:39:48.402Z,100091.55
2023-04-29T08:42:15.074Z,100095.92
2023-04-29T08:44:42.152Z,100093.43
2023-04-29T08:47:08.929Z,100089.04
2023-04-29T08:49:38.267Z,100083.98
2023-04-29T08:52:05.134Z,100080.43
2023-04-29T08:54:32.893Z,100079.88
2023-04-29T08:56:59.689Z,100081.11
2023-04-29T08:59:26.625Z,100086.14
2023-04-29T09:01:53.640Z,100081.50
2023-04-29T09:04:46.328Z,100075.35
2023-04-29T09:07:13.364Z,100080.30
2023-04-29T09:09:39.981Z,100080.55
2023-04-29T09:12:07.612Z,100079.23
2023-04-29T09:14:36.750Z,100079.95
2023-04-29T09:17:03.363Z,100076.86
2023-04-29T09:19:34.470Z,100070.69
2023-04-29T09:22:01.981Z,100069.94
2023-04-29T09:24:30.214Z,100076.17
2023-04-29T09:26:57.151Z,100079.80
2023-04-29T09:29:24.128Z,100075.00
2023-04-29T09:31:51.738Z,100075.05
2023-04-29T09:34:18.592Z,100077.58
2023-04-29T09:36:46.037Z,100070.70
2023-04-29T09:39:20.262Z,100069.64
2023-04-29T09:41:54.120Z,100072.16
2023-04-29T09:44:25.282Z,100072.10
2023-04-29T09:47:18.249Z,100073.50
2023-04-29T09:49:49.972Z,100074.12
2023-04-29T09:52:16.901Z,100071.73
2023-04-29T09:54:44.229Z,100062.28
2023-04-29T09:57:12.075Z,100065.98
2023-04-29T09:59:40.609Z,100066.95
2023-04-29T10:02:18.742Z,100061.36
2023-04-29T10:04:47.528Z,100062.11
2023-04-29T10:07:15.949Z,100059.67
2023-04-29T10:09:42.599Z,100057.75
2023-04-29T10:12:09.196Z,100054.31
2023-04-29T10:14:39.385Z,100052.02
2023-04-29T10:17:17.403Z,100046.91
2023-04-29T10:19:51.681Z,100042.18
2023-04-29T10:22:32.533Z,100044.98
2023-04-29T10:24:59.256Z,100034.94
2023-04-29T10:27:26.537Z,100034.89
2023-04-29T10:29:53.271Z,100028.87
2023-04-29T10:32:19.890Z,100029.90
2023-04-29T10:34:46.801Z,100028.30
2023-04-29T10:37:13.422Z,100032.56
2023-04-29T10:39:57.514Z,100031.55
2023-04-29T10:42:44.581Z,100027.08
2023-04-29T10:45:31.927Z,100022.31
2023-04-29T10:48:01.623Z,100021.88
2023-04-29T10:50:32.358Z,100016.89
2023-04-29T10:53:01.861Z,100014.48
2023-04-29T10:55:28.558Z,100015.63
2023-04-29T10:57:58.703Z,100016.71
2023-04-29T11:00:33.413Z,100016.70
2023-04-29T11:03:05.860Z,100015.13
2023-04-29T11:05:36.727Z,100013.19
2023-04-29T11:08:10.936Z,100007.33
2023-04-29T11:10:38.917Z,100011.29
2023-04-29T11:13:25.144Z,100005.99
2023-04-29T11:15:52.498Z,100000.95
2023-04-29T11:18:19.286Z,100002.90
2023-04-29T11:21:09.338Z,99997.91
2023-04-29T11:23:36.893Z,99994.02
2023-04-29T11:26:03.535Z,99996.77
2023-04-29T11:28:30.976Z,99997.97
2023-04-29T11:30:57.937Z,99994.86
2023-04-29T11:33:27.245Z,99995.42
2023-04-29T11:35:54.680Z,99991.52
2023-04-29T11:38:28.796Z,99991.46
2023-04-29T11:40:56.377Z,99988.86
2023-04-29T11:43:23.877Z,99984.97
2023-04-29T11:45:51.841Z,99986.58
2023-04-29T11:48:22.177Z,99984.03
2023-04-29T11:50:49.760Z,99978.46
2023-04-29T11:53:16.366Z,99975.54
2023-04-29T11:55:46.276Z,99974.58
2023-04-29T11:58:14.489Z,99967.77
2023-04-29T12:00:41.530Z,99968.52
2023-04-29T12:03:28.629Z,99967.85
2023-04-29T12:05:56.109Z,99963.90
2023-04-29T12:08:23.632Z,99956.86
2023-04-29T12:10:50.740Z,99949.41
2023-04-29T12:13:18.039Z,99943.08
2023-04-29T12:15:46.566Z,99937.89
2023-04-29T12:18:13.955Z,99941.41
2023-04-29T12:20:40.987Z,99940.09
2023-04-29T12:23:24.349Z,99944.03
2023-04-29T12:25:59.108Z,99939.06
2023-04-29T12:28:26.233Z,99945.08
2023-04-29T12:30:56.771Z,99943.66
2023-04-29T12:33:24.907Z,99936.94
2023-04-29T12:35:51.980Z,99933.95
2023-04-29T12:38:27.687Z,99934.83
2023-04-29T12:40:55.392Z,99930.05
2023-04-29T12:43:31.760Z,99929.33
2023-04-29T12:46:05.828Z,99933.86
2023-04-29T12:48:33.896Z,99930.61
2023-04-29T12:51:01.829Z,99931.75
2023-04-29T12:53:31.760Z,99921.58
2023-04-29T12:55:58.483Z,99918.61
2023-04-29T12:58:25.142Z,99917.92
2023-04-29T13:00:52.288Z,99912.34
2023-04-29T13:03:22.016Z,99910.41
2023-04-29T13:05:52.680Z,99906.45
2023-04-29T13:08:19.627Z,99899.11
2023-04-29T13:10:46.437Z,99892.95
2023-04-29T13:13:13.283Z,99894.13
2023-04-29T13:15:39.998Z,99895.52
2023-04-29T13:18:06.967Z,99900.77
2023-04-29T13:20:40.441Z,99896.10
2023-04-29T13:23:09.085Z,99892.76
2023-04-29T13:25:36.022Z,99895.48
2023-04-29T13:28:02.892Z,99896.04
2023-04-29T13:30:29.655Z,99895.40
2023-04-29T13:33:00.483Z,99898.14
2023-04-29T13:35:31.223Z,99900.14
2023-04-29T13:37:57.995Z,99904.00
2023-04-29T13:40:27.864Z,99911.73
2023-04-29T13:43:02.618Z,99908.08
2023-04-29T13:45:38.825Z,99910.02
2023-04-29T13:48:16.831Z,99918.15
2023-04-29T13:53:38.764Z,99909.35
2023-04-29T13:59:19.801Z,99910.55
2023-04-29T14:02:14.758Z,99910.57
2023-04-29T14:04:12.376Z,99911.44
2023-04-29T14:06:39.640Z,99905.39
2023-04-29T14:09:06.283Z,99899.33
2023-04-29T14:11:36.798Z,99899.73
2023-04-29T14:14:03.843Z,99897.26
2023-04-29T14:16:30.812Z,99890.19
2023-04-29T14:18:57.617Z,99891.92
2023-04-29T14:21:24.302Z,99885.52
2023-04-29T14:23:51.154Z,99888.64
2023-04-29T14:26:27.923Z,99884.09
2023-04-29T14:28:59.472Z,99881.33
2023-04-29T14:31:29.902Z,99884.87
2023-04-29T14:33:57.186Z,99884.98
2023-04-29T14:36:24.450Z,99882.46
2023-04-29T14:38:51.306Z,99882.30
2023-04-29T14:41:18.222Z,99881.30
2023-04-29T14:43:44.893Z,99878.13
2023-04-29T14:46:11.802Z,99880.61
2023-04-29T14:48:38.638Z,99879.95
2023-04-29T14:51:06.344Z,99880.98
2023-04-29T14:53:33.647Z,99879.75
2023-04-29T14:56:00.682Z,99878.83
2023-04-29T14:58:27.305Z,99880.25
2023-04-29T15:00:53.920Z,99879.65
2023-04-29T15:03:23.011Z,99880.34
2023-04-29T15:05:51.422Z,99874.30
2023-04-29T15:08:19.029Z,99874.23
2023-04-29T15:10:50.083Z,99874.65
2023-04-29T15:13:16.842Z,99872.27
2023-04-29T15:15:43.547Z,99875.55
2023-04-29T15:18:10.242Z,99868.71
2023-04-29T15:20:37.446Z,99867.00
2023-04-29T15:23:05.424Z,99863.51
2023-04-29T15:25:34.725Z,99856.97
2023-04-29T15:28:04.032Z,99860.83
2023-04-29T15:30:30.669Z,99860.08
2023-04-29T15:32:57.318Z,99859.48
2023-04-29T15:35:23.947Z,99861.66
2023-04-29T15:37:50.648Z,99861.02
2023-04-29T15:40:17.773Z,99865.95
2023-04-29T15:42:44.418Z,99867.16
2023-04-29T15:45:11.929Z,99867.95
2023-04-29T15:47:38.699Z,99870.94
2023-04-29T15:50:06.813Z,99870.89
2023-04-29T15:52:33.432Z,99871.50
2023-04-29T15:55:00.125Z,99874.17
2023-04-29T15:57:26.860Z,99874.26
2023-04-29T15:59:53.810Z,99873.45
2023-04-29T16:02:21.269Z,99876.40
2023-04-29T16:04:48.338Z,99874.31
2023-04-29T16:07:14.979Z,99872.08
2023-04-29T16:09:41.816Z,99874.09
2023-04-29T16:12:11.571Z,99873.14
2023-04-29T16:14:38.423Z,99874.42
2023-04-29T16:17:05.761Z,99868.26
2023-04-29T16:19:35.136Z,99868.34
2023-04-29T16:22:03.390Z,99869.44
2023-04-29T16:24:30.130Z,99870.66
2023-04-29T16:26:56.983Z,99873.38
2023-04-29T16:29:23.600Z,99871.61
2023-04-29T16:31:50.448Z,99870.05
2023-04-29T16:34:17.345Z,99872.99
2023-04-29T16:36:43.981Z,99875.20
2023-04-29T16:39:10.686Z,99877.59
2023-04-29T16:41:37.570Z,99878.27
2023-04-29T16:44:04.314Z,99878.70
2023-04-29T16:46:32.547Z,99873.95
2023-04-29T16:48:59.787Z,99876.08
2023-04-29T16:51:27.545Z,99879.98
2023-04-29T16:53:54.702Z,99882.60
2023-04-29T16:56:22.765Z,99879.05
2023-04-29T16:58:49.489Z,99882.45
2023-04-29T17:01:16.179Z,99880.38
2023-04-29T17:03:42.958Z,99876.70
2023-04-29T17:06:09.716Z,99882.30
2023-04-29T17:08:36.741Z,99880.77
2023-04-29T17:11:03.448Z,99880.10
2023-04-29T17:13:30.134Z,99880.52
2023-04-29T17:15:57.017Z,99885.25
2023-04-29T17:18:23.767Z,99884.42
2023-04-29T17:20:51.164Z,99884.83
2023-04-29T17:23:18.404Z,99884.37
2023-04-29T17:25:45.242Z,99885.48
2023-04-29T17:28:11.857Z,99886.64
2023-04-29T17:30:38.690Z,99889.65
2023-04-29T17:33:06.164Z,99892.20
2023-04-29T17:35:33.351Z,99895.25
2023-04-29T17:38:00.250Z,99899.08
2023-04-29T17:40:27.053Z,99900.19
2023-04-29T17:42:53.697Z,99895.36
2023-04-29T17:45:20.363Z,99901.29
2023-04-29T17:47:47.029Z,99902.57
2023-04-29T17:50:14.136Z,99903.33
2023-04-29T17:52:41.246Z,99902.06
2023-04-29T17:55:08.548Z,99899.91
2023-04-29T17:57:36.508Z,99900.86
2023-04-29T18:00:04.788Z,99903.25
2023-04-29T18:02:32.189Z,99901.85
2023-04-29T18:04:58.803Z,99898.42
2023-04-29T18:07:25.894Z,99902.96
2023-04-29T18:09:52.713Z,99901.16
2023-04-29T18:12:20.030Z,99901.33
2023-04-29T18:14:48.816Z,99900.10
2023-04-29T18:17:15.484Z,99901.63
2023-04-29T18:19:42.351Z,99897.39
2023-04-29T18:22:09.624Z,99900.84
2023-04-29T18:24:36.295Z,99900.66
2023-04-29T18:27:03.006Z,99899.48
2023-04-29T18:29:29.645Z,99894.86
2023-04-29T18:31:56.375Z,99897.73
2023-04-29T18:34:23.122Z,99898.08
2023-04-29T18:36:49.737Z,99902.76
2023-04-29T18:39:16.411Z,99896.52
2023-04-29T18:41:43.400Z,99899.39
2023-04-29T18:44:11.661Z,99897.59
2023-04-29T18:46:38.309Z,99899.59
2023-04-29T18:49:05.213Z,99894.86
2023-04-29T18:51:32.211Z,99891.88
2023-04-29T18:53:58.950Z,99894.66
2023-04-29T18:56:25.998Z,99890.10
2023-04-29T18:58:52.736Z,99886.40
2023-04-29T19:01:19.723Z,99886.28
2023-04-29T19:03:46.678Z,99877.98
2023-04-29T19:06:13.351Z,99875.09
2023-04-29T19:08:40.097Z,99873.98
2023-04-29T19:11:06.717Z,99877.13
2023-04-29T19:13:33.709Z,99877.75
2023-04-29T19:16:00.816Z,99879.56
2023-04-29T19:18:28.042Z,99877.70
2023-04-29T19:20:56.139Z,99876.32
2023-04-29T19:23:22.762Z,99866.55
2023-04-29T19:25:49.412Z,99867.39
2023-04-29T19:28:16.113Z,99864.32
2023-04-29T19:30:42.858Z,99862.89
2023-04-29T19:33:09.557Z,99863.55
2023-04-29T19:35:36.359Z,99863.86
2023-04-29T19:38:03.229Z,99864.16
2023-04-29T19:40:29.917Z,99860.14
2023-04-29T19:42:56.652Z,99859.65
2023-04-29T19:45:23.936Z,99859.19
2023-04-29T19:47:50.840Z,99856.84
2023-04-29T19:50:17.753Z,99850.91
2023-04-29T19:52:44.435Z,99852.64
2023-04-29T19:55:11.397Z,99850.44
2023-04-29T19:57:38.869Z,99849.58
2023-04-29T20:00:06.510Z,99848.95
2023-04-29T20:02:33.467Z,99850.40
2023-04-29T20:05:00.268Z,99848.72
2023-04-29T20:07:26.901Z,99844.40
2023-04-29T20:09:54.452Z,99845.63
2023-04-29T20:12:21.531Z,99841.91
2023-04-29T20:14:48.624Z,99844.42
2023-04-29T20:17:17.874Z,99842.05
2023-04-29T20:19:44.904Z,99836.45
2023-04-29T20:22:11.609Z,99834.54
2023-04-29T20:24:38.227Z,99832.70
2023-04-29T20:27:04.902Z,99836.46
2023-04-29T20:29:31.819Z,99834.43
2023-04-29T20:31:58.560Z,99839.23
2023-04-29T20:34:25.266Z,99836.80
2023-04-29T20:36:51.918Z,99836.34
2023-04-29T20:39:18.770Z,99837.98
2023-04-29T20:41:45.565Z,99835.55
2023-04-29T20:44:12.228Z,99833.34
2023-04-29T20:46:39.492Z,99831.26
2023-04-29T20:49:06.401Z,99826.77
2023-04-29T20:51:33.381Z,99823.36
2023-04-29T20:54:00.154Z,99823.19
2023-04-29T20:56:27.938Z,99821.45
2023-04-29T20:58:56.542Z,99818.23
2023-04-29T21:01:23.316Z,99817.83
2023-04-29T21:03:49.999Z,99815.42
2023-04-29T21:06:18.055Z,99817.38
2023-04-29T21:08:44.710Z,99816.84
2023-04-29T21:11:11.558Z,99816.36
2023-04-29T21:13:38.237Z,99814.42
2023-04-29T21:16:05.617Z,99816.23
2023-04-29T21:18:32.277Z,99820.20
2023-04-29T21:20:58.935Z,99815.85
2023-04-29T21:23:25.562Z,99813.12
2023-04-29T21:25:52.202Z,99813.17
2023-04-29T21:28:18.825Z,99813.67
2023-04-29T21:30:45.475Z,99817.42
2023-04-29T21:33:12.206Z,99819.56
2023-04-29T21:35:42.198Z,99820.87
2023-04-29T21:38:09.152Z,99819.45
2023-04-29T21:40:36.818Z,99822.50
2023-04-29T21:43:03.478Z,99824.54
2023-04-29T21:45:30.228Z,99823.98
2023-04-29T21:47:59.139Z,99826.98
2023-04-29T21:50:26.051Z,99824.35
2023-04-29T21:52:52.727Z,99822.10
2023-04-29T21:55:19.505Z,99820.55
2023-04-29T21:57:46.496Z,99820.90
2023-04-29T22:00:32.999Z,99820.52
2023-04-29T22:03:01.237Z,99824.79
2023-04-29T22:05:28.020Z,99823.30
2023-04-29T22:07:57.029Z,99819.91
2023-04-29T22:10:23.632Z,99816.67
2023-04-29T22:12:50.604Z,99817.80
2023-04-29T22:15:28.318Z,99817.34
2023-04-29T22:17:57.470Z,99817.31
2023-04-29T22:20:24.607Z,99816.52
2023-04-29T22:22:52.107Z,99816.40
2023-04-29T22:25:21.004Z,99816.33
2023-04-29T22:27:47.920Z,99820.98
2023-04-29T22:30:14.725Z,99813.91
2023-04-29T22:32:41.482Z,99815.30
2023-04-29T22:35:08.104Z,99813.75
2023-04-29T22:37:34.777Z,99811.65
2023-04-29T22:40:01.410Z,99812.59
2023-04-29T22:42:28.048Z,99812.43
2023-04-29T22:44:54.651Z,99814.70
2023-04-29T22:47:21.437Z,99814.38
2023-04-29T22:49:48.172Z,99810.52
2023-04-29T22:52:14.781Z,99813.77
2023-04-29T22:54:41.443Z,99815.96
2023-04-29T22:57:08.138Z,99812.45
2023-04-29T22:59:35.118Z,99812.00
2023-04-29T23:02:01.749Z,99808.59
2023-04-29T23:04:28.614Z,99808.10
2023-04-29T23:06:55.520Z,99807.26
2023-04-29T23:09:22.281Z,99808.83
2023-04-29T23:11:48.937Z,99811.74
2023-04-29T23:14:15.689Z,99813.80
2023-04-29T23:16:42.326Z,99813.14
2023-04-29T23:19:09.092Z,99812.80
2023-04-29T23:21:35.707Z,99815.14
2023-04-29T23:24:02.373Z,99817.02
2023-04-29T23:26:29.090Z,99817.86
2023-04-29T23:28:55.758Z,99819.23
2023-04-29T23:31:22.453Z,99818.86
2023-04-29T23:33:49.260Z,99815.76
2023-04-29T23:36:15.868Z,99817.20
2023-04-29T23:38:42.497Z,99819.84
2023-04-29T23:41:09.092Z,99817.64
2023-04-29T23:43:35.865Z,99813.79
2023-04-29T23:46:02.612Z,99813.95
2023-04-29T23:48:29.606Z,99811.48
2023-04-29T23:50:56.258Z,99809.21
2023-04-29T23:53:22.859Z,99813.79
2023-04-29T23:55:49.860Z,99812.02
2023-04-29T23:58:16.550Z,99813.91
