createdAt,value
2019-05-10T00:02:14.262Z,95520.91
2019-05-10T00:05:00.245Z,95522.42
2019-05-10T00:07:46.552Z,95518.20
2019-05-10T00:10:14.411Z,95514.75
2019-05-10T00:12:46.889Z,95519.30
2019-05-10T00:15:16.336Z,95520.52
2019-05-10T00:17:45.094Z,95517.95
2019-05-10T00:20:13.934Z,95524.27
2019-05-10T00:22:42.341Z,95524.78
2019-05-10T00:25:11.157Z,95525.91
2019-05-10T00:27:39.565Z,95531.51
2019-05-10T00:30:08.635Z,95531.02
2019-05-10T00:32:37.060Z,95532.64
2019-05-10T00:35:06.891Z,95527.86
2019-05-10T00:37:35.283Z,95529.38
2019-05-10T00:40:06.117Z,95533.87
2019-05-10T00:42:34.593Z,95529.19
2019-05-10T00:45:03.625Z,95537.05
2019-05-10T00:47:32.166Z,95534.91
2019-05-10T00:50:00.571Z,95537.34
2019-05-10T00:52:28.977Z,95538.38
2019-05-10T00:54:57.540Z,95535.72
2019-05-10T00:57:25.946Z,95538.75
2019-05-10T00:59:54.384Z,95540.79
2019-05-10T01:02:22.808Z,95547.83
2019-05-10T01:04:51.206Z,95541.91
2019-05-10T01:07:19.611Z,95542.28
2019-05-10T01:09:48.279Z,95546.34
2019-05-10T01:12:16.785Z,95552.00
2019-05-10T01:14:45.245Z,95549.76
2019-05-10T01:17:13.975Z,95548.11
2019-05-10T01:19:42.450Z,95548.81
2019-05-10T01:22:10.995Z,95558.28
2019-05-10T01:24:39.505Z,95560.92
2019-05-10T01:27:08.046Z,95559.41
2019-05-10T01:29:36.455Z,95559.55
2019-05-10T01:32:05.164Z,95569.36
2019-05-10T01:34:33.673Z,95563.20
2019-05-10T01:37:02.101Z,95561.38
2019-05-10T01:39:30.721Z,95564.45
2019-05-10T01:41:59.129Z,95568.95
2019-05-10T01:44:27.533Z,95573.12
2019-05-10T01:46:55.977Z,95576.98
2019-05-10T01:49:24.387Z,95577.61
2019-05-10T01:51:52.792Z,95576.58
2019-05-10T01:54:21.379Z,95577.91
2019-05-10T01:56:49.777Z,95583.53
2019-05-10T01:59:18.190Z,95583.10
2019-05-10T02:01:46.825Z,95589.30
2019-05-10T02:04:17.866Z,95585.02
2019-05-10T02:06:46.537Z,95594.92
2019-05-10T02:09:15.101Z,95592.76
2019-05-10T02:11:43.502Z,95593.27
2019-05-10T02:14:11.905Z,95596.88
2019-05-10T02:16:40.361Z,95601.93
2019-05-10T02:19:08.763Z,95608.75
2019-05-10T02:21:37.169Z,95609.83
2019-05-10T02:24:05.701Z,95612.34
2019-05-10T02:26:34.133Z,95623.34
2019-05-10T02:29:02.541Z,95625.64
2019-05-10T02:31:31.044Z,95627.93
2019-05-10T02:33:59.461Z,95622.89
2019-05-10T02:36:27.854Z,95622.27
2019-05-10T02:38:56.286Z,95626.80
2019-05-10T02:41:24.763Z,95641.44
2019-05-10T02:43:53.257Z,95635.59
2019-05-10T02:46:21.684Z,95635.66
2019-05-10T02:48:50.094Z,95630.88
2019-05-10T02:51:18.509Z,95636.03
2019-05-10T02:53:47.142Z,95629.00
2019-05-10T02:56:29.694Z,95633.34
2019-05-10T02:58:46.830Z,95636.94
2019-05-10T03:01:17.436Z,95638.33
2019-05-10T03:03:47.419Z,95640.02
2019-05-10T03:06:17.809Z,95644.06
2019-05-10T03:08:53.262Z,95625.66
2019-05-10T03:11:21.904Z,95621.13
2019-05-10T03:13:52.269Z,95632.59
2019-05-10T03:16:23.198Z,95629.77
2019-05-10T03:18:53.316Z,95636.38
2019-05-10T03:21:24.117Z,95638.18
2019-05-10T03:23:52.713Z,95637.45
2019-05-10T03:26:21.237Z,95641.36
2019-05-10T03:28:49.645Z,95640.96
2019-05-10T03:31:18.163Z,95651.25
2019-05-10T03:33:55.131Z,95649.12
2019-05-10T03:36:16.917Z,95652.00
2019-05-10T03:38:45.975Z,95655.42
2019-05-10T03:41:14.655Z,95656.41
2019-05-10T03:43:43.059Z,95654.80
2019-05-10T03:46:11.491Z,95650.38
2019-05-10T03:48:39.900Z,95647.58
2019-05-10T03:51:08.350Z,95648.79
2019-05-10T03:53:36.860Z,95645.77
2019-05-10T03:56:05.358Z,95648.66
2019-05-10T03:58:33.765Z,95656.38
2019-05-10T04:01:02.309Z,95651.09
2019-05-10T04:03:30.764Z,95659.21
2019-05-10T04:05:59.149Z,95649.73
2019-05-10T04:08:27.634Z,95650.36
2019-05-10T04:10:56.043Z,95659.27
2019-05-10T04:13:24.461Z,95652.89
2019-05-10T04:15:54.664Z,95655.38
2019-05-10T04:18:23.142Z,95665.80
2019-05-10T04:20:51.585Z,95672.41
2019-05-10T04:23:19.991Z,95673.22
2019-05-10T04:25:48.459Z,95671.91
2019-05-10T04:28:16.873Z,95675.87
2019-05-10T04:30:46.930Z,95673.91
2019-05-10T04:33:15.337Z,95669.94
2019-05-10T04:35:43.746Z,95678.89
2019-05-10T04:38:12.358Z,95680.52
2019-05-10T04:40:40.772Z,95683.67
2019-05-10T04:43:11.605Z,95684.01
2019-05-10T04:45:39.666Z,95683.67
2019-05-10T04:48:08.093Z,95677.92
2019-05-10T04:50:36.493Z,95678.26
2019-05-10T04:53:05.163Z,95684.98
2019-05-10T04:55:34.921Z,95683.30
2019-05-10T04:58:03.321Z,95682.23
2019-05-10T05:00:31.748Z,95679.91
2019-05-10T05:03:00.174Z,95678.09
2019-05-10T05:05:28.606Z,95671.17
2019-05-10T05:07:57.063Z,95672.11
2019-05-10T05:10:25.470Z,95681.77
2019-05-10T05:12:53.885Z,95688.27
2019-05-10T05:15:22.405Z,95689.69
2019-05-10T05:17:50.821Z,95694.59
2019-05-10T05:20:19.205Z,95692.41
2019-05-10T05:22:47.915Z,95698.48
2019-05-10T05:25:16.479Z,95699.50
2019-05-10T05:27:44.861Z,95696.23
2019-05-10T05:30:13.654Z,95699.20
2019-05-10T05:32:44.345Z,95700.10
2019-05-10T05:35:15.410Z,95704.58
2019-05-10T05:37:42.874Z,95706.42
2019-05-10T05:40:11.632Z,95712.29
2019-05-10T05:42:40.047Z,95712.85
2019-05-10T05:45:09.238Z,95714.92
2019-05-10T05:47:42.301Z,95718.78
2019-05-10T05:50:08.635Z,95723.95
2019-05-10T05:52:37.360Z,95726.78
2019-05-10T05:55:06.912Z,95727.45
2019-05-10T05:57:35.397Z,95721.55
2019-05-10T06:00:10.781Z,95719.82
2019-05-10T06:02:44.350Z,95725.05
2019-05-10T06:05:09.657Z,95723.64
2019-05-10T06:07:39.402Z,95719.41
2019-05-10T06:10:10.260Z,95735.38
2019-05-10T06:12:38.421Z,95732.73
2019-05-10T06:15:07.927Z,95738.55
2019-05-10T06:17:36.328Z,95744.73
2019-05-10T06:20:09.270Z,95749.20
2019-05-10T06:22:43.685Z,95754.72
2019-05-10T06:25:08.829Z,95761.34
2019-05-10T06:27:41.146Z,95760.13
2019-05-10T06:30:08.113Z,95761.56
2019-05-10T06:32:36.517Z,95763.33
2019-05-10T06:35:06.719Z,95765.91
2019-05-10T06:37:35.303Z,95766.78
2019-05-10T06:40:04.961Z,95768.47
2019-05-10T06:42:34.722Z,95768.31
2019-05-10T06:45:14.241Z,95775.92
2019-05-10T06:47:36.249Z,95780.34
2019-05-10T06:50:29.870Z,95775.98
2019-05-10T06:53:00.468Z,95785.29
2019-05-10T06:55:26.579Z,95787.59
2019-05-10T06:57:59.480Z,95786.31
2019-05-10T07:00:25.701Z,95796.95
2019-05-10T07:02:54.103Z,95788.28
2019-05-10T07:05:24.301Z,95792.97
2019-05-10T07:07:52.706Z,95791.83
2019-05-10T07:10:25.215Z,95791.53
2019-05-10T07:12:56.459Z,95797.66
2019-05-10T07:15:21.623Z,95800.42
2019-05-10T07:17:50.027Z,95795.54
2019-05-10T07:20:18.557Z,95793.55
2019-05-10T07:22:46.994Z,95790.39
2019-05-10T07:25:15.465Z,95796.23
2019-05-10T07:27:44.289Z,95794.63
2019-05-10T07:30:13.210Z,95797.22
2019-05-10T07:32:41.661Z,95798.55
2019-05-10T07:35:11.499Z,95798.55
2019-05-10T07:37:39.909Z,95798.68
2019-05-10T07:40:08.487Z,95804.81
2019-05-10T07:42:39.950Z,95809.13
2019-05-10T07:45:07.931Z,95806.09
2019-05-10T07:47:36.346Z,95804.66
2019-05-10T07:50:09.694Z,95813.25
2019-05-10T07:52:43.103Z,95818.80
2019-05-10T07:55:10.286Z,95814.72
2019-05-10T07:57:38.099Z,95806.84
2019-05-10T08:00:07.423Z,95814.63
2019-05-10T08:02:35.832Z,95823.21
2019-05-10T08:05:11.012Z,95829.95
2019-05-10T08:07:38.586Z,95826.09
2019-05-10T08:10:08.792Z,95831.61
2019-05-10T08:12:41.290Z,95833.36
2019-05-10T08:15:09.566Z,95832.25
2019-05-10T08:17:43.283Z,95838.28
2019-05-10T08:20:16.181Z,95835.45
2019-05-10T08:22:41.347Z,95841.19
2019-05-10T08:25:09.565Z,95848.74
2019-05-10T08:27:44.039Z,95844.77
2019-05-10T08:30:22.727Z,95855.18
2019-05-10T08:32:39.307Z,95841.69
2019-05-10T08:35:16.366Z,95845.38
2019-05-10T08:37:38.232Z,95847.84
2019-05-10T08:40:06.760Z,95843.35
2019-05-10T08:42:44.397Z,95843.13
2019-05-10T08:45:08.757Z,95840.18
2019-05-10T08:47:37.386Z,95837.82
2019-05-10T08:50:26.326Z,95839.26
2019-05-10T08:52:37.555Z,95843.78
2019-05-10T08:55:07.333Z,95840.89
2019-05-10T08:57:43.299Z,95838.63
2019-05-10T09:00:09.253Z,95853.89
2019-05-10T09:02:37.725Z,95857.80
2019-05-10T09:05:06.565Z,95859.03
2019-05-10T09:07:38.952Z,95859.44
2019-05-10T09:10:09.641Z,95863.11
2019-05-10T09:12:41.752Z,95864.96
2019-05-10T09:15:10.292Z,95863.64
2019-05-10T09:17:39.192Z,95860.75
2019-05-10T09:20:14.075Z,95864.23
2019-05-10T09:22:39.149Z,95861.55
2019-05-10T09:25:07.797Z,95860.63
2019-05-10T09:27:36.443Z,95861.72
2019-05-10T09:30:08.084Z,95859.98
2019-05-10T09:32:39.807Z,95855.55
2019-05-10T09:35:09.269Z,95859.34
2019-05-10T09:37:37.849Z,95861.89
2019-05-10T09:40:09.979Z,95856.11
2019-05-10T09:42:40.798Z,95864.88
2019-05-10T09:45:09.732Z,95856.71
2019-05-10T09:47:38.483Z,95850.61
2019-05-10T09:50:07.262Z,95857.69
2019-05-10T09:52:35.714Z,95846.65
2019-05-10T09:55:10.151Z,95845.46
2019-05-10T09:57:37.985Z,95851.91
2019-05-10T10:00:08.337Z,95847.77
2019-05-10T10:02:37.355Z,95851.98
2019-05-10T10:05:08.185Z,95841.58
2019-05-10T10:07:37.375Z,95848.48
2019-05-10T10:10:07.476Z,95833.41
2019-05-10T10:12:37.291Z,95834.54
2019-05-10T10:15:09.239Z,95840.17
2019-05-10T10:17:41.950Z,95836.47
2019-05-10T10:20:08.349Z,95836.99
2019-05-10T10:22:38.078Z,95836.62
2019-05-10T10:25:07.439Z,95835.06
2019-05-10T10:27:39.283Z,95832.45
2019-05-10T10:30:12.861Z,95830.31
2019-05-10T10:32:37.718Z,95826.58
2019-05-10T10:35:07.965Z,95827.05
2019-05-10T10:37:37.849Z,95826.20
2019-05-10T10:40:08.714Z,95817.16
2019-05-10T10:42:38.216Z,95825.58
2019-05-10T10:45:10.141Z,95819.42
2019-05-10T10:47:38.547Z,95825.15
2019-05-10T10:50:13.148Z,95828.29
2019-05-10T10:52:38.655Z,95825.39
2019-05-10T10:55:11.219Z,95828.59
2019-05-10T10:57:38.242Z,95828.58
2019-05-10T11:00:08.300Z,95814.63
2019-05-10T11:02:36.740Z,95817.83
2019-05-10T11:05:07.305Z,95822.27
2019-05-10T11:07:38.530Z,95816.78
2019-05-10T11:10:16.047Z,95815.08
2019-05-10T11:12:37.769Z,95818.92
2019-05-10T11:15:06.510Z,95816.50
2019-05-10T11:17:34.922Z,95822.66
2019-05-10T11:20:08.468Z,95810.03
2019-05-10T11:22:35.431Z,95804.88
2019-05-10T11:25:09.539Z,95813.58
2019-05-10T11:27:34.836Z,95812.61
2019-05-10T11:30:04.288Z,95806.28
2019-05-10T11:32:32.692Z,95799.25
2019-05-10T11:35:01.110Z,95800.50
2019-05-10T11:37:34.454Z,95796.72
2019-05-10T11:40:01.792Z,95806.78
2019-05-10T11:42:31.044Z,95807.75
2019-05-10T11:45:00.752Z,95804.97
2019-05-10T11:47:31.224Z,95805.12
2019-05-10T11:50:06.068Z,95803.19
2019-05-10T11:52:34.634Z,95791.05
2019-05-10T11:55:01.264Z,95796.97
2019-05-10T11:57:32.875Z,95799.89
2019-05-10T12:00:00.116Z,95793.34
2019-05-10T12:02:42.058Z,95796.84
2019-05-10T12:05:10.054Z,95796.58
2019-05-10T12:07:35.121Z,95798.77
2019-05-10T12:10:08.338Z,95803.05
2019-05-10T12:12:50.557Z,95804.53
2019-05-10T12:15:04.076Z,95789.70
2019-05-10T12:17:30.214Z,95800.06
2019-05-10T12:20:02.241Z,95796.63
2019-05-10T12:22:38.146Z,95806.81
2019-05-10T12:25:20.674Z,95806.98
2019-05-10T12:27:44.310Z,95801.89
2019-05-10T12:30:03.260Z,95801.03
2019-05-10T12:32:35.212Z,95810.81
2019-05-10T12:35:01.457Z,95811.91
2019-05-10T12:37:30.829Z,95812.08
2019-05-10T12:40:06.283Z,95818.05
2019-05-10T12:42:31.673Z,95827.72
2019-05-10T12:45:01.281Z,95845.07
2019-05-10T12:47:30.601Z,95857.84
2019-05-10T12:50:01.896Z,95850.52
2019-05-10T12:52:32.038Z,95855.97
2019-05-10T12:55:00.667Z,95859.05
2019-05-10T12:57:29.368Z,95871.50
2019-05-10T12:59:57.780Z,95873.62
2019-05-10T13:02:26.202Z,95881.87
2019-05-10T13:04:54.810Z,95875.05
2019-05-10T13:07:23.263Z,95866.39
2019-05-10T13:10:01.657Z,95883.49
2019-05-10T13:12:21.911Z,95889.20
2019-05-10T13:14:52.910Z,95886.22
2019-05-10T13:17:20.439Z,95889.25
2019-05-10T13:19:52.800Z,95888.45
2019-05-10T13:22:19.004Z,95890.41
2019-05-10T13:24:47.409Z,95890.00
2019-05-10T13:27:15.843Z,95883.12
2019-05-10T13:29:47.181Z,95896.80
2019-05-10T13:32:14.883Z,95894.28
2019-05-10T13:34:44.657Z,95887.63
2019-05-10T13:37:23.216Z,95883.45
2019-05-10T13:39:43.270Z,95886.88
2019-05-10T13:42:11.705Z,95882.95
2019-05-10T13:44:42.890Z,95887.55
2019-05-10T13:47:10.330Z,95883.20
2019-05-10T13:49:38.943Z,95882.52
2019-05-10T13:52:07.336Z,95885.96
2019-05-10T13:54:36.368Z,95887.09
2019-05-10T13:57:05.934Z,95889.78
2019-05-10T13:59:34.442Z,95883.97
2019-05-10T14:02:02.851Z,95887.33
2019-05-10T14:04:33.918Z,95886.11
2019-05-10T14:07:01.448Z,95889.89
2019-05-10T14:09:29.858Z,95892.37
2019-05-10T14:11:58.280Z,95887.59
2019-05-10T14:14:27.007Z,95883.86
2019-05-10T14:16:55.496Z,95875.64
2019-05-10T14:19:25.553Z,95877.31
2019-05-10T14:21:54.408Z,95881.55
2019-05-10T14:24:23.598Z,95876.58
2019-05-10T14:26:57.012Z,95874.47
2019-05-10T14:29:32.971Z,95880.72
2019-05-10T14:31:52.323Z,95878.91
2019-05-10T14:34:20.901Z,95878.17
2019-05-10T14:36:49.313Z,95876.16
2019-05-10T14:39:17.717Z,95872.02
2019-05-10T14:41:50.849Z,95866.02
2019-05-10T14:44:17.184Z,95871.30
2019-05-10T14:46:45.595Z,95874.73
2019-05-10T14:49:14.036Z,95883.08
2019-05-10T14:51:57.657Z,95880.67
2019-05-10T14:54:12.650Z,95882.28
2019-05-10T14:56:41.085Z,95874.08
2019-05-10T14:59:09.488Z,95880.78
2019-05-10T15:01:42.802Z,95877.64
2019-05-10T15:04:09.624Z,95873.70
2019-05-10T15:06:39.022Z,95878.15
2019-05-10T15:09:20.257Z,95880.92
2019-05-10T15:11:38.773Z,95884.37
2019-05-10T15:14:07.331Z,95884.44
2019-05-10T15:16:36.116Z,95882.28
2019-05-10T15:19:04.722Z,95880.34
2019-05-10T15:21:34.708Z,95883.99
2019-05-10T15:24:03.371Z,95879.97
2019-05-10T15:26:37.510Z,95878.23
2019-05-10T15:29:02.322Z,95882.67
2019-05-10T15:31:30.886Z,95887.88
2019-05-10T15:34:04.163Z,95883.54
2019-05-10T15:36:31.695Z,95882.24
2019-05-10T15:38:59.852Z,95880.95
2019-05-10T15:41:28.629Z,95875.73
2019-05-10T15:43:57.029Z,95878.34
2019-05-10T15:46:35.286Z,95873.97
2019-05-10T15:48:55.585Z,95879.44
2019-05-10T15:51:35.664Z,95877.98
2019-05-10T15:54:03.781Z,95879.59
2019-05-10T15:56:24.362Z,95880.17
2019-05-10T15:58:52.765Z,95884.23
2019-05-10T16:01:27.153Z,95882.10
2019-05-10T16:03:51.476Z,95881.02
2019-05-10T16:06:19.907Z,95878.49
2019-05-10T16:08:48.340Z,95873.84
2019-05-10T16:11:18.879Z,95878.33
2019-05-10T16:13:47.010Z,95869.96
2019-05-10T16:16:15.416Z,95882.45
2019-05-10T16:18:44.041Z,95884.20
2019-05-10T16:21:15.096Z,95874.28
2019-05-10T16:23:46.810Z,95886.63
2019-05-10T16:26:17.357Z,95888.27
2019-05-10T16:28:42.884Z,95885.37
2019-05-10T16:31:11.420Z,95890.02
2019-05-10T16:33:40.036Z,95892.69
2019-05-10T16:36:08.491Z,95885.55
2019-05-10T16:38:36.935Z,95891.91
2019-05-10T16:41:05.488Z,95889.45
2019-05-10T16:43:33.895Z,95892.47
2019-05-10T16:46:02.386Z,95884.87
2019-05-10T16:48:30.825Z,95886.23
2019-05-10T16:51:03.874Z,95890.55
2019-05-10T16:53:31.421Z,95892.56
2019-05-10T16:55:59.632Z,95887.50
2019-05-10T16:58:28.050Z,95887.11
2019-05-10T17:00:56.474Z,95887.44
2019-05-10T17:03:24.916Z,95890.79
2019-05-10T17:05:58.375Z,95888.97
2019-05-10T17:08:23.489Z,95884.69
2019-05-10T17:10:52.168Z,95893.77
2019-05-10T17:13:20.576Z,95893.13
2019-05-10T17:15:48.984Z,95892.20
2019-05-10T17:18:19.821Z,95891.83
2019-05-10T17:20:50.837Z,95893.70
2019-05-10T17:23:17.945Z,95886.11
2019-05-10T17:25:46.638Z,95896.33
2019-05-10T17:28:15.039Z,95893.19
2019-05-10T17:30:44.860Z,95895.87
2019-05-10T17:33:13.592Z,95897.27
2019-05-10T17:35:43.801Z,95895.56
2019-05-10T17:38:14.223Z,95894.69
2019-05-10T17:40:47.940Z,95901.81
2019-05-10T17:43:14.156Z,95904.48
2019-05-10T17:45:42.910Z,95897.52
2019-05-10T17:48:11.519Z,95901.59
2019-05-10T17:50:39.934Z,95897.60
2019-05-10T17:53:08.351Z,95902.73
2019-05-10T17:55:36.812Z,95901.75
2019-05-10T17:58:05.224Z,95913.19
2019-05-10T18:00:33.636Z,95915.48
2019-05-10T18:03:02.057Z,95914.05
2019-05-10T18:05:30.462Z,95920.14
2019-05-10T18:07:58.884Z,95919.86
2019-05-10T18:10:27.331Z,95925.73
2019-05-10T18:12:57.270Z,95918.42
2019-05-10T18:15:27.626Z,95919.62
2019-05-10T18:17:57.532Z,95916.88
2019-05-10T18:20:26.296Z,95913.08
2019-05-10T18:22:54.716Z,95911.75
2019-05-10T18:25:23.379Z,95908.02
2019-05-10T18:27:51.781Z,95918.71
2019-05-10T18:30:21.241Z,95917.09
2019-05-10T18:32:49.667Z,95908.77
2019-05-10T18:35:18.084Z,95904.61
2019-05-10T18:37:46.507Z,95905.04
2019-05-10T18:40:15.590Z,95903.25
2019-05-10T18:42:44.010Z,95899.28
2019-05-10T18:45:12.660Z,95904.95
2019-05-10T18:47:41.098Z,95905.83
2019-05-10T18:50:10.069Z,95908.78
2019-05-10T18:52:38.477Z,95920.76
2019-05-10T18:55:07.267Z,95931.39
2019-05-10T18:57:35.675Z,95937.13
2019-05-10T19:00:05.371Z,95950.95
2019-05-10T19:02:33.999Z,95955.20
2019-05-10T19:05:02.409Z,95955.88
2019-05-10T19:07:30.832Z,95967.60
2019-05-10T19:09:59.484Z,95964.45
2019-05-10T19:12:28.326Z,95963.53
2019-05-10T19:15:02.411Z,95971.97
2019-05-10T19:17:27.171Z,95974.64
2019-05-10T19:19:55.651Z,95966.44
2019-05-10T19:22:24.057Z,95969.23
2019-05-10T19:24:56.512Z,95974.94
2019-05-10T19:27:25.081Z,95977.44
2019-05-10T19:29:53.015Z,95976.42
2019-05-10T19:32:21.440Z,95976.74
2019-05-10T19:34:57.097Z,95980.73
2019-05-10T19:37:29.651Z,95985.47
2019-05-10T19:39:50.172Z,95978.91
2019-05-10T19:42:18.570Z,95982.42
2019-05-10T19:44:46.986Z,95989.80
2019-05-10T19:47:17.544Z,95997.39
2019-05-10T19:49:51.224Z,95996.48
2019-05-10T19:52:21.144Z,96002.53
2019-05-10T19:54:46.114Z,96002.22
2019-05-10T19:57:16.208Z,96000.48
2019-05-10T19:59:48.748Z,95989.52
2019-05-10T20:02:16.540Z,95994.12
2019-05-10T20:04:46.487Z,95990.52
2019-05-10T20:07:14.902Z,95990.92
2019-05-10T20:09:43.344Z,95995.97
2019-05-10T20:12:11.750Z,95990.92
2019-05-10T20:14:40.160Z,95991.16
2019-05-10T20:17:08.772Z,95985.82
2019-05-10T20:19:37.173Z,95983.87
2019-05-10T20:22:05.591Z,95984.60
2019-05-10T20:24:34.217Z,95981.30
2019-05-10T20:27:02.623Z,95989.09
2019-05-10T20:29:31.034Z,95986.86
2019-05-10T20:31:59.546Z,95980.69
2019-05-10T20:34:27.954Z,95977.41
2019-05-10T20:36:56.361Z,95968.63
2019-05-10T20:39:24.998Z,95964.50
2019-05-10T20:41:53.510Z,95960.41
2019-05-10T20:44:21.923Z,95959.41
2019-05-10T20:46:50.369Z,95964.09
2019-05-10T20:49:18.788Z,95964.20
2019-05-10T20:51:47.189Z,95973.44
2019-05-10T20:54:15.759Z,95973.45
2019-05-10T20:56:44.167Z,95969.34
2019-05-10T20:59:12.584Z,95968.51
2019-05-10T21:01:41.635Z,95961.25
2019-05-10T21:04:10.042Z,95961.55
2019-05-10T21:06:38.455Z,95959.15
2019-05-10T21:09:07.131Z,95955.55
2019-05-10T21:11:35.606Z,95954.13
2019-05-10T21:14:04.099Z,95956.46
2019-05-10T21:16:32.538Z,95950.33
2019-05-10T21:19:00.940Z,95941.82
2019-05-10T21:21:29.355Z,95941.82
2019-05-10T21:23:57.958Z,95921.24
2019-05-10T21:26:26.433Z,95919.01
2019-05-10T21:28:54.880Z,95916.13
2019-05-10T21:31:23.409Z,95912.23
2019-05-10T21:33:51.810Z,95911.62
2019-05-10T21:36:20.269Z,95906.30
2019-05-10T21:38:48.937Z,95900.64
2019-05-10T21:41:17.347Z,95893.28
2019-05-10T21:43:45.748Z,95889.29
2019-05-10T21:46:14.406Z,95891.56
2019-05-10T21:48:42.817Z,95893.19
2019-05-10T21:51:11.282Z,95894.72
2019-05-10T21:53:39.933Z,95887.13
2019-05-10T21:56:08.336Z,95886.70
2019-05-10T21:58:36.740Z,95882.52
2019-05-10T22:01:05.237Z,95884.44
2019-05-10T22:03:35.304Z,95889.86
2019-05-10T22:06:03.721Z,95889.05
2019-05-10T22:08:47.211Z,95885.25
2019-05-10T22:11:02.297Z,95887.20
2019-05-10T22:13:30.706Z,95887.00
2019-05-10T22:15:59.223Z,95887.72
2019-05-10T22:18:27.634Z,95896.38
2019-05-10T22:20:56.036Z,95899.41
2019-05-10T22:23:24.568Z,95894.89
2019-05-10T22:25:52.976Z,95899.40
2019-05-10T22:28:21.380Z,95899.45
2019-05-10T22:30:49.881Z,95906.98
2019-05-10T22:33:18.289Z,95915.58
2019-05-10T22:35:46.684Z,95917.10
2019-05-10T22:38:15.116Z,95902.09
2019-05-10T22:40:43.520Z,95906.90
2019-05-10T22:43:11.917Z,95904.39
2019-05-10T22:45:40.484Z,95899.41
2019-05-10T22:48:08.888Z,95902.88
2019-05-10T22:50:37.331Z,95900.93
2019-05-10T22:53:05.774Z,95890.91
2019-05-10T22:55:34.172Z,95892.24
2019-05-10T22:58:02.773Z,95892.14
2019-05-10T23:00:31.569Z,95885.69
2019-05-10T23:02:59.979Z,95893.66
2019-05-10T23:05:28.378Z,95907.37
2019-05-10T23:07:56.920Z,95906.71
2019-05-10T23:10:25.326Z,95905.04
2019-05-10T23:12:53.730Z,95905.98
2019-05-10T23:15:22.253Z,95916.19
2019-05-10T23:17:50.663Z,95919.51
2019-05-10T23:20:19.082Z,95924.09
2019-05-10T23:22:47.572Z,95919.16
2019-05-10T23:25:15.932Z,95919.41
2019-05-10T23:27:44.360Z,95922.33
2019-05-10T23:30:12.964Z,95929.81
2019-05-10T23:32:41.365Z,95937.45
2019-05-10T23:35:10.048Z,95939.38
2019-05-10T23:37:38.584Z,95945.07
2019-05-10T23:40:07.426Z,95944.59
2019-05-10T23:42:35.976Z,95947.35
2019-05-10T23:45:06.540Z,95938.76
2019-05-10T23:47:34.949Z,95934.88
2019-05-10T23:50:03.421Z,95932.12
2019-05-10T23:52:31.924Z,95920.55
2019-05-10T23:55:00.475Z,95915.42
2019-05-10T23:57:28.902Z,95916.89
2019-05-10T23:59:57.584Z,95919.65
