createdAt,value
2023-01-15T00:00:13.665Z,99.99
2023-01-15T00:01:25.279Z,99.87
2023-01-15T00:02:30.753Z,100.00
2023-01-15T00:03:33.797Z,100.00
2023-01-15T00:04:37.207Z,100.00
2023-01-15T00:05:39.818Z,100.00
2023-01-15T00:06:42.883Z,100.00
2023-01-15T00:07:45.260Z,100.00
2023-01-15T00:08:48.113Z,100.00
2023-01-15T00:09:50.980Z,100.00
2023-01-15T05:56:58.829Z,99.41
2023-01-15T05:58:01.121Z,99.23
2023-01-15T05:59:03.857Z,99.08
2023-01-15T06:00:07.959Z,99.08
2023-01-15T06:01:12.277Z,99.06
2023-01-15T06:02:14.551Z,98.79
2023-01-15T06:03:16.600Z,98.66
2023-01-15T06:04:20.859Z,98.22
2023-01-15T06:05:23.222Z,98.05
2023-01-15T06:06:26.338Z,97.81
2023-01-15T06:07:28.611Z,97.49
2023-01-15T06:08:31.104Z,97.37
2023-01-15T06:09:33.373Z,97.39
2023-01-15T06:10:35.617Z,97.23
2023-01-15T06:11:38.078Z,97.13
2023-01-15T06:12:40.390Z,96.95
2023-01-15T06:13:42.809Z,96.93
2023-01-15T06:14:44.852Z,96.68
2023-01-15T06:15:47.159Z,97.05
2023-01-15T06:16:49.548Z,97.33
2023-01-15T06:17:51.555Z,97.52
2023-01-15T06:18:53.917Z,97.49
2023-01-15T06:19:56.070Z,97.48
2023-01-15T06:21:04.441Z,96.89
2023-01-15T06:22:09.615Z,96.13
2023-01-15T06:23:12.196Z,96.02
2023-01-15T06:24:17.176Z,95.78
2023-01-15T06:25:19.266Z,95.54
2023-01-15T06:26:21.889Z,95.98
2023-01-15T06:27:24.776Z,96.20
2023-01-15T06:28:27.657Z,96.20
2023-01-15T06:29:29.775Z,96.30
2023-01-15T06:30:33.702Z,96.34
2023-01-15T06:31:36.445Z,96.43
2023-01-15T06:32:38.484Z,96.26
2023-01-15T06:33:41.099Z,96.29
2023-01-15T06:34:45.134Z,96.11
2023-01-15T06:35:47.326Z,96.08
2023-01-15T06:36:49.655Z,96.04
2023-01-15T06:37:52.330Z,95.99
2023-01-15T06:38:54.727Z,95.64
2023-01-15T06:39:57.211Z,95.90
2023-01-15T06:41:01.948Z,96.05
2023-01-15T06:42:22.767Z,96.05
2023-01-15T06:43:44.226Z,96.34
2023-01-15T06:45:04.733Z,96.23
2023-01-15T06:46:27.826Z,96.19
2023-01-15T06:48:42.569Z,96.20
2023-01-15T06:49:44.625Z,96.02
2023-01-15T06:59:05.832Z,95.85
2023-01-15T07:02:18.034Z,95.60
2023-01-15T07:06:26.996Z,94.39
2023-01-15T07:07:30.416Z,94.51
2023-01-15T07:08:32.624Z,94.82
2023-01-15T07:09:34.967Z,94.84
2023-01-15T07:10:37.350Z,95.09
2023-01-15T07:11:51.203Z,94.66
2023-01-15T07:18:06.807Z,94.91
2023-01-15T07:19:08.850Z,95.20
2023-01-15T07:20:12.373Z,94.96
2023-01-15T07:21:14.690Z,94.64
2023-01-15T07:22:16.576Z,94.75
2023-01-15T07:23:18.455Z,94.72
2023-01-15T07:24:23.696Z,94.64
2023-01-15T07:25:26.868Z,94.66
2023-01-15T07:26:29.112Z,94.52
2023-01-15T07:27:31.157Z,94.54
2023-01-15T07:28:33.598Z,94.65
2023-01-15T07:29:35.811Z,94.92
2023-01-15T07:30:38.434Z,94.37
2023-01-15T07:31:40.947Z,94.31
2023-01-15T07:32:43.039Z,94.31
2023-01-15T07:33:45.104Z,94.46
2023-01-15T07:34:47.660Z,94.52
2023-01-15T07:35:49.656Z,94.48
2023-01-15T07:36:54.971Z,94.51
2023-01-15T07:37:57.651Z,94.60
2023-01-15T07:39:01.318Z,94.58
2023-01-15T07:40:04.740Z,94.40
2023-01-15T07:41:25.499Z,94.34
2023-01-15T07:42:46.152Z,94.38
2023-01-15T07:44:07.629Z,94.32
2023-01-15T07:45:29.220Z,94.09
2023-01-15T07:46:50.244Z,94.04
2023-01-15T07:48:12.244Z,94.35
2023-01-15T07:49:33.311Z,94.20
2023-01-15T07:50:36.473Z,94.27
2023-01-15T07:51:38.545Z,94.43
2023-01-15T07:52:41.327Z,94.22
2023-01-15T07:53:43.593Z,94.22
2023-01-15T07:54:46.784Z,93.79
2023-01-15T07:55:49.760Z,94.12
2023-01-15T07:56:53.542Z,93.84
2023-01-15T07:57:56.143Z,93.68
2023-01-15T07:58:58.307Z,93.68
2023-01-15T08:00:01.126Z,93.86
2023-01-15T08:01:03.373Z,93.61
2023-01-15T08:02:06.764Z,93.76
2023-01-15T08:03:10.009Z,93.62
2023-01-15T08:04:12.570Z,93.17
2023-01-15T08:05:15.932Z,92.99
2023-01-15T08:06:19.339Z,92.92
2023-01-15T08:07:21.594Z,92.73
2023-01-15T08:08:23.827Z,92.75
2023-01-15T08:09:26.136Z,93.17
2023-01-15T08:10:28.479Z,93.08
2023-01-15T08:11:50.986Z,93.30
2023-01-15T08:13:11.631Z,93.29
2023-01-15T08:14:32.285Z,93.32
2023-01-15T08:15:40.145Z,93.50
2023-01-15T08:16:42.594Z,93.40
2023-01-15T08:17:47.778Z,93.25
2023-01-15T08:18:49.932Z,93.32
2023-01-15T08:19:52.468Z,93.39
2023-01-15T08:20:54.756Z,93.42
2023-01-15T08:21:57.547Z,93.55
2023-01-15T08:23:01.556Z,93.57
2023-01-15T08:24:04.460Z,93.38
2023-01-15T08:25:09.723Z,93.41
2023-01-15T08:26:12.354Z,93.66
2023-01-15T08:27:14.373Z,93.51
2023-01-15T08:28:16.774Z,93.40
2023-01-15T08:29:19.263Z,93.56
2023-01-15T08:30:25.627Z,93.46
2023-01-15T08:31:28.184Z,93.41
2023-01-15T08:32:30.342Z,93.34
2023-01-15T08:33:33.126Z,93.32
2023-01-15T08:34:35.203Z,93.35
2023-01-15T08:35:37.542Z,93.35
2023-01-15T08:36:40.306Z,93.33
2023-01-15T08:37:43.312Z,93.08
2023-01-15T08:38:51.787Z,92.94
2023-01-15T08:39:57.550Z,92.98
2023-01-15T08:41:00.041Z,93.07
2023-01-15T08:42:03.165Z,93.13
2023-01-15T08:43:10.010Z,93.13
2023-01-15T08:44:15.062Z,93.26
2023-01-15T08:45:17.954Z,93.39
2023-01-15T08:46:24.734Z,93.55
2023-01-15T08:47:28.300Z,93.70
2023-01-15T08:48:32.277Z,93.96
2023-01-15T08:49:35.418Z,93.55
2023-01-15T08:50:38.644Z,93.29
2023-01-15T08:51:42.351Z,93.32
2023-01-15T08:52:44.487Z,93.29
2023-01-15T08:53:46.689Z,93.09
2023-01-15T08:54:50.661Z,92.79
2023-01-15T08:55:52.961Z,92.69
2023-01-15T08:56:55.103Z,92.52
2023-01-15T08:57:57.797Z,92.33
2023-01-15T08:59:06.647Z,92.79
2023-01-15T09:00:10.916Z,92.76
2023-01-15T09:01:16.399Z,92.74
2023-01-15T09:02:19.484Z,92.74
2023-01-15T09:03:23.140Z,92.50
2023-01-15T09:04:26.580Z,92.40
2023-01-15T09:05:33.512Z,92.47
2023-01-15T09:06:35.931Z,92.37
2023-01-15T09:07:38.606Z,92.77
2023-01-15T09:08:40.809Z,92.86
2023-01-15T09:09:43.481Z,92.69
2023-01-15T09:10:45.632Z,92.63
2023-01-15T09:11:47.812Z,92.76
2023-01-15T09:12:50.293Z,92.15
2023-01-15T09:13:54.609Z,91.97
2023-01-15T09:15:02.138Z,92.11
2023-01-15T09:16:04.799Z,92.11
2023-01-15T09:17:07.736Z,92.58
2023-01-15T09:18:12.168Z,92.35
2023-01-15T09:19:15.707Z,92.40
2023-01-15T09:20:18.479Z,92.55
2023-01-15T09:21:20.722Z,92.46
2023-01-15T09:22:23.955Z,92.47
2023-01-15T09:23:26.463Z,92.40
2023-01-15T09:24:29.113Z,92.37
2023-01-15T09:25:31.227Z,92.69
2023-01-15T09:27:48.531Z,92.42
2023-01-15T09:28:50.947Z,92.06
2023-01-15T09:29:53.219Z,92.37
2023-01-15T09:33:12.619Z,93.10
2023-01-15T09:34:14.877Z,92.81
2023-01-15T09:37:35.139Z,92.85
2023-01-15T09:38:37.433Z,92.87
2023-01-15T09:39:39.936Z,92.92
2023-01-15T09:40:49.111Z,92.73
2023-01-15T09:42:10.282Z,92.71
2023-01-15T09:43:22.901Z,92.93
2023-01-15T09:44:50.464Z,93.02
2023-01-15T09:46:11.157Z,93.28
2023-01-15T09:47:19.690Z,93.53
2023-01-15T09:48:46.323Z,93.70
2023-01-15T09:50:05.032Z,94.12
2023-01-15T15:47:07.532Z,97.59
2023-01-15T15:48:48.506Z,97.52
2023-01-15T15:49:50.706Z,97.52
2023-01-15T15:50:54.201Z,97.35
2023-01-15T15:52:01.114Z,97.42
2023-01-15T15:53:05.162Z,97.36
2023-01-15T15:54:20.419Z,97.05
2023-01-15T15:55:26.558Z,96.89
2023-01-15T15:56:31.018Z,96.86
2023-01-15T15:57:35.598Z,97.08
2023-01-15T15:58:39.415Z,96.78
2023-01-15T15:59:51.882Z,96.90
2023-01-15T16:00:56.251Z,96.76
2023-01-15T16:02:02.338Z,96.57
2023-01-15T16:03:09.128Z,96.52
2023-01-15T16:04:16.111Z,96.61
2023-01-15T16:05:28.744Z,96.66
2023-01-15T16:06:31.617Z,96.40
2023-01-15T16:07:35.814Z,96.49
2023-01-15T16:08:38.878Z,96.42
2023-01-15T16:09:52.831Z,95.97
2023-01-15T16:11:01.157Z,95.95
2023-01-15T16:12:05.896Z,95.96
2023-01-15T16:13:11.917Z,96.27
2023-01-15T16:46:05.567Z,98.36
2023-01-15T16:47:11.633Z,98.43
2023-01-15T16:48:30.978Z,98.45
2023-01-15T16:49:35.016Z,98.47
2023-01-15T16:50:42.474Z,98.23
2023-01-15T16:51:44.903Z,98.35
2023-01-15T16:52:54.081Z,98.73
2023-01-15T16:53:58.146Z,98.55
2023-01-15T16:55:02.222Z,98.78
2023-01-15T16:56:05.881Z,98.59
2023-01-15T16:57:27.148Z,98.53
2023-01-15T16:58:36.547Z,98.18
2023-01-15T16:59:57.604Z,98.08
2023-01-15T17:01:02.821Z,98.05
2023-01-15T17:02:09.007Z,97.99
2023-01-15T17:03:20.872Z,98.15
2023-01-15T17:04:35.563Z,97.99
2023-01-15T17:05:38.098Z,98.07
2023-01-15T17:06:40.762Z,97.83
2023-01-15T17:07:46.654Z,97.91
2023-01-15T17:08:50.164Z,97.95
2023-01-15T17:09:57.365Z,97.88
2023-01-15T17:11:01.627Z,97.68
2023-01-15T17:12:10.422Z,97.92
2023-01-15T17:13:18.887Z,97.89
2023-01-15T17:14:27.042Z,97.72
2023-01-15T17:15:37.185Z,97.80
2023-01-15T17:16:39.892Z,97.61
2023-01-15T17:17:44.305Z,97.43
2023-01-15T17:18:48.985Z,97.41
2023-01-15T17:19:55.474Z,97.10
2023-01-15T17:20:59.638Z,97.03
2023-01-15T17:22:01.887Z,96.72
2023-01-15T17:23:09.590Z,96.81
2023-01-15T17:24:12.723Z,96.87
2023-01-15T17:25:27.774Z,97.01
2023-01-15T17:26:30.071Z,96.99
2023-01-15T17:27:32.701Z,96.83
2023-01-15T17:28:36.033Z,97.06
2023-01-15T17:29:38.702Z,96.69
2023-01-15T17:30:40.791Z,96.82
2023-01-15T17:31:45.867Z,96.55
2023-01-15T17:32:48.542Z,96.74
2023-01-15T17:33:51.526Z,96.97
2023-01-15T17:34:53.581Z,96.56
2023-01-15T17:35:57.563Z,96.64
2023-01-15T17:37:00.857Z,96.72
2023-01-15T17:38:04.302Z,96.35
2023-01-15T17:39:08.357Z,96.49
2023-01-15T17:40:12.687Z,96.86
2023-01-15T17:41:17.659Z,97.01
2023-01-15T17:42:20.645Z,96.59
2023-01-15T17:43:23.771Z,96.74
2023-01-15T17:44:27.099Z,96.70
2023-01-15T17:45:31.415Z,96.37
2023-01-15T17:46:33.637Z,96.60
2023-01-15T17:47:36.093Z,96.70
2023-01-15T17:48:42.703Z,96.38
2023-01-15T17:49:45.538Z,96.06
2023-01-15T17:50:48.003Z,96.14
2023-01-15T17:51:50.652Z,96.15
2023-01-15T17:52:52.783Z,95.88
2023-01-15T17:53:56.678Z,95.95
2023-01-15T17:55:19.081Z,96.14
2023-01-15T17:56:39.826Z,96.22
2023-01-15T17:58:00.858Z,95.79
2023-01-15T18:52:14.118Z,98.82
2023-01-15T18:53:16.429Z,98.96
2023-01-15T18:54:19.615Z,99.17
2023-01-15T22:14:10.274Z,100.00
2023-01-15T22:15:12.600Z,100.00
2023-01-15T22:16:16.622Z,100.00
2023-01-15T22:17:19.035Z,100.00
2023-01-15T22:18:26.292Z,100.00
2023-01-15T22:19:31.447Z,100.00
2023-01-15T22:20:33.698Z,100.00
2023-01-15T22:21:36.052Z,100.00
2023-01-15T22:22:38.662Z,100.00
2023-01-15T22:23:42.714Z,100.00
2023-01-15T22:24:44.934Z,100.00
2023-01-15T22:25:47.019Z,100.00
2023-01-15T22:26:51.301Z,99.94
2023-01-15T22:27:54.068Z,99.37
2023-01-15T22:29:01.678Z,99.12
2023-01-15T22:30:04.927Z,99.16
2023-01-15T22:31:07.150Z,98.80
2023-01-15T22:32:14.101Z,98.61
2023-01-15T22:33:17.203Z,98.39
2023-01-15T22:34:21.770Z,98.06
2023-01-15T22:35:26.418Z,98.07
2023-01-15T22:36:29.661Z,98.30
2023-01-15T22:37:31.831Z,98.37
2023-01-15T22:38:34.747Z,98.06
2023-01-15T22:39:36.887Z,98.17
2023-01-15T22:40:39.062Z,98.36
2023-01-15T22:42:01.062Z,98.37
2023-01-15T22:43:03.872Z,98.28
2023-01-15T22:44:07.964Z,97.99
2023-01-15T22:45:10.550Z,97.90
2023-01-15T22:46:14.785Z,98.30
2023-01-15T22:47:19.220Z,98.08
2023-01-15T22:48:21.264Z,97.84
2023-01-15T22:49:24.020Z,98.04
2023-01-15T22:50:26.653Z,98.36
2023-01-15T22:51:29.179Z,98.38
2023-01-15T22:52:31.360Z,98.38
2023-01-15T22:53:35.264Z,98.09
2023-01-15T22:54:37.565Z,97.97
2023-01-15T22:55:40.062Z,98.18
2023-01-15T22:56:42.266Z,98.03
2023-01-15T22:57:46.283Z,98.09
2023-01-15T22:58:48.512Z,97.79
2023-01-15T22:59:50.827Z,98.16
2023-01-15T23:00:55.650Z,98.12
2023-01-15T23:01:57.922Z,98.18
2023-01-15T23:03:06.564Z,98.17
2023-01-15T23:04:14.203Z,98.21
2023-01-15T23:05:16.509Z,98.27
2023-01-15T23:06:18.837Z,98.30
2023-01-15T23:07:22.176Z,98.44
2023-01-15T23:08:25.955Z,98.39
2023-01-15T23:09:28.137Z,98.29
2023-01-15T23:10:30.618Z,98.61
2023-01-15T23:11:33.064Z,98.29
2023-01-15T23:12:35.173Z,98.26
2023-01-15T23:13:39.305Z,98.15
2023-01-15T23:14:41.403Z,98.09
2023-01-15T23:15:48.631Z,98.46
2023-01-15T23:16:52.062Z,98.30
2023-01-15T23:17:54.340Z,98.11
2023-01-15T23:18:56.607Z,98.01
2023-01-15T23:19:58.801Z,97.86
2023-01-15T23:21:10.704Z,97.87
2023-01-15T23:22:12.829Z,97.77
2023-01-15T23:23:15.163Z,97.58
2023-01-15T23:24:17.868Z,97.82
2023-01-15T23:25:20.538Z,97.93
2023-01-15T23:26:24.740Z,98.02
2023-01-15T23:27:27.003Z,97.88
2023-01-15T23:28:29.622Z,98.01
2023-01-15T23:29:33.790Z,97.92
2023-01-15T23:30:36.273Z,98.21
2023-01-15T23:31:38.288Z,98.24
2023-01-15T23:32:41.769Z,97.65
2023-01-15T23:33:44.781Z,97.66
2023-01-15T23:34:47.420Z,97.48
2023-01-15T23:35:49.447Z,97.58
2023-01-15T23:36:52.061Z,97.94
2023-01-15T23:37:54.101Z,97.83
2023-01-15T23:38:56.339Z,97.89
2023-01-15T23:39:58.925Z,97.90
2023-01-15T23:41:10.512Z,97.97
2023-01-15T23:42:31.011Z,98.07
2023-01-15T23:43:52.012Z,97.79
2023-01-15T23:45:13.075Z,97.96
2023-01-15T23:46:34.492Z,97.82
2023-01-15T23:47:37.149Z,97.60
2023-01-15T23:48:40.101Z,97.82
2023-01-15T23:49:43.307Z,97.93
2023-01-15T23:50:45.670Z,97.94
2023-01-15T23:51:47.951Z,97.90
2023-01-15T23:52:49.949Z,98.00
2023-01-15T23:53:54.560Z,98.23
2023-01-15T23:54:56.783Z,98.23
2023-01-15T23:56:00.561Z,98.27
2023-01-15T23:57:03.617Z,98.69
2023-01-15T23:58:06.165Z,98.56
2023-01-15T23:59:08.336Z,98.14
