createdAt,value
2023-02-01T00:02:08.798Z,6.80
2023-02-01T00:07:32.203Z,8.98
2023-02-01T00:13:04.863Z,6.93
2023-02-01T00:18:25.651Z,9.70
2023-02-01T00:23:53.053Z,6.28
2023-02-01T00:29:17.750Z,5.50
2023-02-01T00:34:50.601Z,7.13
2023-02-01T00:40:17.625Z,8.25
2023-02-01T00:45:39.582Z,7.33
2023-02-01T00:51:05.670Z,7.78
2023-02-01T00:56:27.659Z,8.87
2023-02-01T01:01:57.835Z,9.70
2023-02-01T01:07:17.578Z,6.47
2023-02-01T01:12:44.299Z,10.60
2023-02-01T01:18:10.180Z,5.20
2023-02-01T01:23:38.779Z,6.23
2023-02-01T01:29:02.889Z,8.83
2023-02-01T01:34:40.391Z,9.75
2023-02-01T01:40:10.343Z,8.80
2023-02-01T01:45:43.379Z,10.20
2023-02-01T01:51:17.634Z,5.83
2023-02-01T01:56:40.144Z,7.07
2023-02-01T02:02:08.138Z,8.70
2023-02-01T02:07:42.131Z,11.80
2023-02-01T02:13:11.830Z,11.60
2023-02-01T02:18:37.606Z,10.07
2023-02-01T02:30:23.698Z,7.87
2023-02-01T02:36:01.291Z,13.13
2023-02-01T02:41:50.021Z,8.50
2023-02-01T02:47:42.817Z,12.60
2023-02-01T02:53:22.706Z,10.63
2023-02-01T02:59:02.866Z,10.90
2023-02-01T03:04:26.896Z,7.30
2023-02-01T03:09:58.595Z,9.00
2023-02-01T03:15:27.579Z,9.37
2023-02-01T03:21:03.353Z,9.40
2023-02-01T03:26:30.825Z,10.30
2023-02-01T03:32:02.900Z,13.17
2023-02-01T03:37:26.573Z,11.83
2023-02-01T03:42:59.542Z,13.03
2023-02-01T03:48:20.598Z,10.63
2023-02-01T03:53:48.559Z,6.83
2023-02-01T03:59:13.705Z,13.13
2023-02-01T04:04:39.502Z,14.88
2023-02-01T04:09:59.437Z,13.90
2023-02-01T04:15:28.622Z,13.23
2023-02-01T04:20:48.461Z,9.23
2023-02-01T04:26:15.525Z,7.77
2023-02-01T04:31:38.628Z,9.77
2023-02-01T04:37:04.457Z,10.73
2023-02-01T04:42:24.498Z,9.60
2023-02-01T04:47:53.594Z,12.70
2023-02-01T04:53:13.410Z,9.73
2023-02-01T04:58:39.433Z,9.20
2023-02-01T05:04:01.546Z,11.93
2023-02-01T05:09:29.442Z,11.90
2023-02-01T05:20:23.690Z,12.43
2023-02-01T05:25:45.396Z,11.93
2023-02-01T05:31:12.597Z,10.53
2023-02-01T05:36:37.759Z,9.13
2023-02-01T05:42:06.131Z,11.90
2023-02-01T05:47:29.521Z,10.23
2023-02-01T05:52:59.795Z,15.73
2023-02-01T05:58:21.430Z,11.10
2023-02-01T06:03:51.843Z,11.50
2023-02-01T06:09:16.249Z,9.53
2023-02-01T06:14:46.503Z,13.67
2023-02-01T06:20:12.473Z,10.27
2023-02-01T06:25:42.497Z,10.20
2023-02-01T06:31:08.417Z,10.60
2023-02-01T06:36:48.211Z,9.23
2023-02-01T06:42:23.390Z,8.95
2023-02-01T06:47:48.392Z,12.57
2023-02-01T06:53:28.524Z,7.88
2023-02-01T06:58:58.413Z,19.30
2023-02-01T07:04:18.562Z,12.45
2023-02-01T07:09:44.312Z,14.53
2023-02-01T07:15:06.668Z,12.93
2023-02-01T07:20:35.908Z,10.73
2023-02-01T07:25:56.708Z,10.80
2023-02-01T07:31:29.371Z,14.77
2023-02-01T07:36:50.357Z,11.90
2023-02-01T07:42:18.632Z,14.68
2023-02-01T07:47:43.782Z,13.52
2023-02-01T07:58:53.256Z,18.65
2023-02-01T08:04:22.163Z,14.45
2023-02-01T08:09:54.280Z,12.95
2023-02-01T08:15:20.369Z,10.27
2023-02-01T08:20:57.226Z,18.42
2023-02-01T08:26:30.053Z,14.57
2023-02-01T08:32:00.844Z,17.30
2023-02-01T08:37:26.689Z,15.27
2023-02-01T08:43:08.062Z,14.48
2023-02-01T08:48:28.569Z,14.57
2023-02-01T08:54:06.925Z,14.35
2023-02-01T08:59:43.080Z,18.10
2023-02-01T09:05:12.456Z,17.30
2023-02-01T09:10:39.264Z,13.35
2023-02-01T09:16:07.302Z,13.98
2023-02-01T09:21:27.298Z,9.93
2023-02-01T09:26:58.741Z,12.35
2023-02-01T09:32:18.283Z,14.15
2023-02-01T09:37:45.278Z,16.13
2023-02-01T09:43:36.263Z,14.23
2023-02-01T09:49:06.224Z,14.52
2023-02-01T09:54:31.288Z,15.10
2023-02-01T10:00:09.237Z,14.63
2023-02-01T10:05:47.196Z,17.00
2023-02-01T10:11:08.198Z,17.63
2023-02-01T10:16:46.340Z,18.88
2023-02-01T10:22:12.180Z,15.43
2023-02-01T10:27:42.217Z,15.23
2023-02-01T10:33:06.244Z,15.52
2023-02-01T10:38:37.199Z,16.95
2023-02-01T10:43:57.157Z,19.73
2023-02-01T10:49:30.167Z,18.25
2023-02-01T10:54:54.323Z,18.35
2023-02-01T11:00:43.031Z,19.15
2023-02-01T11:06:27.354Z,17.77
2023-02-01T11:11:54.407Z,19.15
2023-02-01T11:17:41.277Z,21.80
2023-02-01T11:23:17.355Z,25.23
2023-02-01T11:28:53.485Z,20.88
2023-02-01T11:34:23.351Z,18.23
2023-02-01T11:40:10.690Z,18.30
2023-02-01T11:45:44.055Z,18.40
2023-02-01T11:51:32.425Z,13.35
2023-02-01T11:57:12.064Z,15.67
2023-02-01T12:03:09.079Z,18.20
2023-02-01T12:08:53.215Z,31.73
2023-02-01T12:14:39.667Z,26.20
2023-02-01T12:20:20.906Z,20.30
2023-02-01T12:26:06.085Z,20.42
2023-02-01T12:31:57.471Z,23.95
2023-02-01T12:37:47.491Z,21.27
2023-02-01T12:43:20.026Z,17.17
2023-02-01T12:49:00.113Z,19.48
2023-02-01T12:54:31.110Z,21.67
2023-02-01T13:00:08.080Z,22.52
2023-02-01T13:05:41.088Z,20.02
2023-02-01T13:11:04.095Z,18.15
2023-02-01T13:16:37.264Z,23.33
2023-02-01T13:22:04.075Z,17.10
2023-02-01T13:27:30.042Z,22.80
2023-02-01T13:33:54.013Z,17.95
2023-02-01T13:39:45.201Z,18.98
2023-02-01T13:45:07.181Z,19.38
2023-02-01T13:50:36.409Z,19.98
2023-02-01T13:56:00.336Z,20.05
2023-02-01T14:01:46.283Z,22.55
2023-02-01T14:07:12.519Z,21.63
2023-02-01T14:12:58.676Z,22.48
2023-02-01T14:18:19.300Z,19.27
2023-02-01T14:23:52.563Z,18.17
2023-02-01T14:29:23.954Z,16.02
2023-02-01T14:35:06.954Z,19.00
2023-02-01T14:40:42.092Z,19.38
2023-02-01T14:46:18.280Z,19.70
2023-02-01T14:51:40.012Z,18.67
2023-02-01T14:57:07.405Z,19.80
2023-02-01T15:02:40.114Z,14.27
2023-02-01T15:08:07.258Z,17.25
2023-02-01T15:13:39.830Z,22.50
2023-02-01T15:19:26.552Z,21.05
2023-02-01T15:24:50.070Z,19.83
2023-02-01T15:30:28.739Z,19.80
2023-02-01T15:35:59.944Z,21.85
2023-02-01T15:41:31.841Z,21.40
2023-02-01T15:46:54.051Z,19.98
2023-02-01T15:52:39.521Z,26.98
2023-02-01T15:58:04.002Z,18.60
2023-02-01T16:03:59.213Z,22.00
2023-02-01T16:09:35.053Z,17.95
2023-02-01T16:15:12.508Z,24.67
2023-02-01T16:20:45.731Z,21.20
2023-02-01T16:26:14.986Z,25.60
2023-02-01T16:31:50.175Z,24.47
2023-02-01T16:37:16.539Z,20.55
2023-02-01T16:42:53.591Z,20.42
2023-02-01T16:48:21.345Z,23.95
2023-02-01T16:53:54.994Z,19.45
2023-02-01T16:59:22.159Z,18.80
2023-02-01T17:04:55.220Z,19.88
2023-02-01T17:10:32.863Z,22.27
2023-02-01T17:16:19.945Z,21.90
2023-02-01T17:21:56.308Z,18.42
2023-02-01T17:27:25.184Z,21.67
2023-02-01T17:33:20.686Z,19.83
2023-02-01T17:39:03.774Z,20.87
2023-02-01T17:44:39.019Z,20.67
2023-02-01T17:50:10.329Z,22.47
2023-02-01T17:55:47.342Z,21.90
2023-02-01T18:01:18.345Z,29.43
2023-02-01T18:06:56.198Z,22.40
2023-02-01T18:12:23.011Z,20.83
2023-02-01T18:18:04.134Z,19.13
2023-02-01T18:23:45.322Z,16.47
2023-02-01T18:29:14.807Z,17.83
2023-02-01T18:34:47.948Z,19.20
2023-02-01T18:40:19.063Z,21.30
2023-02-01T18:45:54.933Z,21.03
2023-02-01T18:51:23.251Z,21.03
2023-02-01T18:57:01.333Z,19.77
2023-02-01T19:02:28.104Z,20.83
2023-02-01T19:08:03.932Z,22.13
2023-02-01T19:13:36.331Z,22.63
2023-02-01T19:19:26.144Z,23.13
2023-02-01T19:25:08.155Z,24.33
2023-02-01T19:36:21.290Z,25.73
2023-02-01T19:41:56.218Z,25.80
2023-02-01T19:47:27.211Z,20.30
2023-02-01T19:53:02.070Z,23.00
2023-02-01T19:58:29.234Z,23.70
2023-02-01T20:04:11.210Z,23.00
2023-02-01T20:09:39.469Z,23.33
2023-02-01T20:15:14.339Z,27.48
2023-02-01T20:20:45.271Z,24.80
2023-02-01T20:26:25.071Z,26.45
2023-02-01T20:31:54.235Z,23.02
2023-02-01T20:37:36.182Z,28.40
2023-02-01T20:43:03.366Z,21.67
2023-02-01T20:48:38.215Z,24.33
2023-02-01T20:54:09.323Z,20.92
2023-02-01T20:59:43.923Z,29.00
2023-02-01T21:05:11.216Z,25.08
2023-02-01T21:10:49.084Z,26.85
2023-02-01T21:16:17.307Z,24.83
2023-02-01T21:30:03.938Z,21.52
2023-02-01T21:35:31.164Z,26.58
2023-02-01T21:41:18.110Z,25.20
2023-02-01T21:46:40.789Z,26.27
2023-02-01T21:52:06.767Z,25.98
2023-02-01T21:57:26.775Z,25.55
2023-02-01T22:02:55.714Z,24.45
2023-02-01T22:08:15.788Z,24.27
2023-02-01T22:13:41.762Z,23.98
2023-02-01T22:19:04.690Z,25.92
2023-02-01T22:24:37.700Z,28.25
2023-02-01T22:30:03.754Z,21.48
2023-02-01T22:35:27.430Z,26.27
2023-02-01T22:40:54.213Z,27.77
2023-02-01T22:46:17.124Z,25.17
2023-02-01T22:51:46.848Z,26.27
2023-02-01T22:57:08.027Z,25.95
2023-02-01T23:02:35.187Z,26.90
2023-02-01T23:07:57.766Z,22.08
2023-02-01T23:13:23.699Z,23.75
2023-02-01T23:18:44.819Z,26.40
2023-02-01T23:24:15.798Z,25.02
2023-02-01T23:29:48.833Z,23.95
2023-02-01T23:35:20.551Z,19.98
2023-02-01T23:40:46.363Z,30.15
2023-02-01T23:46:14.004Z,23.60
2023-02-01T23:51:36.893Z,23.50
2023-02-01T23:57:11.150Z,22.75
