createdAt,value
2023-05-22T00:00:02.851Z,28
2023-05-22T00:10:02.471Z,27.9
2023-05-22T00:20:02.314Z,28
2023-05-22T00:30:03.093Z,28.1
2023-05-22T00:40:02.763Z,28.4
2023-05-22T00:50:02.420Z,27.5
2023-05-22T01:00:03.083Z,26.6
2023-05-22T01:10:02.785Z,24.8
2023-05-22T01:20:02.885Z,25.4
2023-05-22T01:30:02.548Z,25.4
2023-05-22T01:40:02.310Z,25.8
2023-05-22T01:50:03.170Z,25.9
2023-05-22T02:00:02.796Z,26
2023-05-22T02:10:02.652Z,26.2
2023-05-22T02:20:02.518Z,26.6
2023-05-22T02:30:03.143Z,26.3
2023-05-22T02:40:02.848Z,26.7
2023-05-22T02:50:02.599Z,26.4
2023-05-22T03:00:02.240Z,26.4
2023-05-22T03:10:02.922Z,26.6
2023-05-22T03:20:02.721Z,26.9
2023-05-22T03:30:02.340Z,27.4
2023-05-22T03:40:03.193Z,27.9
2023-05-22T03:50:03.097Z,27.8
2023-05-22T04:00:02.825Z,27.9
2023-05-22T04:10:02.686Z,27.8
2023-05-22T04:20:02.525Z,27.9
2023-05-22T04:30:03.244Z,27.8
2023-05-22T04:40:02.850Z,27.9
2023-05-22T04:50:02.542Z,28.1
2023-05-22T05:00:03.195Z,27.9
2023-05-22T05:10:02.950Z,28
2023-05-22T05:20:02.749Z,28.1
2023-05-22T05:30:02.530Z,28.3
2023-05-22T05:40:03.271Z,28.6
2023-05-22T05:50:02.954Z,28.9
2023-05-22T06:00:02.778Z,29.3
2023-05-22T06:10:02.542Z,29.4
2023-05-22T06:20:02.369Z,29.6
2023-05-22T06:30:04.707Z,29.4
2023-05-22T06:40:02.657Z,29.3
2023-05-22T06:50:02.435Z,29.4
2023-05-22T07:00:03.255Z,29.4
2023-05-22T07:10:02.927Z,29.6
2023-05-22T07:20:02.821Z,29.6
2023-05-22T07:30:02.498Z,29.8
2023-05-22T07:40:03.119Z,30.1
2023-05-22T07:50:02.915Z,30.4
2023-05-22T08:00:02.615Z,30.5
2023-05-22T08:10:02.562Z,30.6
2023-05-22T08:20:02.773Z,30.8
2023-05-22T08:30:03.005Z,30.8
2023-05-22T08:40:02.870Z,30.8
2023-05-22T08:50:02.751Z,30.6
2023-05-22T09:00:02.453Z,30.6
2023-05-22T09:10:03.144Z,30.4
2023-05-22T09:20:03.105Z,30.4
2023-05-22T09:30:02.827Z,30.3
2023-05-22T09:40:02.393Z,30.3
2023-05-22T09:50:03.101Z,30.1
2023-05-22T10:00:02.866Z,29.9
2023-05-22T10:10:02.520Z,30
2023-05-22T10:20:02.508Z,30
2023-05-22T10:30:03.248Z,30
2023-05-22T10:40:02.985Z,30
2023-05-22T10:50:02.611Z,29.9
2023-05-22T11:00:02.402Z,29.9
2023-05-22T11:10:03.088Z,30
2023-05-22T11:20:03.245Z,30.1
2023-05-22T11:30:03.057Z,30.1
2023-05-22T11:40:02.829Z,30.1
2023-05-22T11:50:02.595Z,30.1
2023-05-22T12:00:02.433Z,30.2
2023-05-22T12:10:03.152Z,30.1
2023-05-22T12:20:03.062Z,30.1
2023-05-22T12:30:03.054Z,30.1
2023-05-22T12:40:02.833Z,30.1
2023-05-22T12:50:02.598Z,30.1
2023-05-22T13:00:02.359Z,29.9
2023-05-22T13:10:03.018Z,30.1
2023-05-22T13:20:02.878Z,30.1
2023-05-22T13:30:02.656Z,30.2
2023-05-22T13:40:02.513Z,30.2
2023-05-22T13:50:02.360Z,30.1
2023-05-22T14:00:03.111Z,30.3
2023-05-22T14:10:02.899Z,30.3
2023-05-22T14:20:02.825Z,30.3
2023-05-22T14:30:02.550Z,30.3
2023-05-22T14:40:02.294Z,30.2
2023-05-22T14:50:17.952Z,30.3
2023-05-22T15:00:02.736Z,30.3
2023-05-22T15:10:02.425Z,30.4
2023-05-22T15:20:02.404Z,30.4
2023-05-22T15:30:03.146Z,30.4
2023-05-22T15:40:02.915Z,30.4
2023-05-22T15:50:02.608Z,30.4
2023-05-22T16:00:02.440Z,30.4
2023-05-22T16:10:03.284Z,30.5
2023-05-22T16:20:03.016Z,30.4
2023-05-22T16:30:02.643Z,30.4
2023-05-22T16:40:02.333Z,30.5
2023-05-22T16:50:03.031Z,30.4
2023-05-22T17:00:02.837Z,30.4
2023-05-22T17:10:02.700Z,30.4
2023-05-22T17:20:02.831Z,30.4
2023-05-22T17:30:02.430Z,30.4
2023-05-22T17:40:03.113Z,30.3
2023-05-22T17:50:02.904Z,30.4
2023-05-22T18:00:02.599Z,30.4
2023-05-22T18:10:02.302Z,30.4
2023-05-22T18:20:03.159Z,30.4
2023-05-22T18:30:02.939Z,30.4
2023-05-22T18:40:02.721Z,30.4
2023-05-22T18:50:02.502Z,30.4
2023-05-22T19:00:03.397Z,30.4
2023-05-22T19:10:04.947Z,30.3
2023-05-22T19:20:03.111Z,30.3
2023-05-22T19:30:02.935Z,30.3
2023-05-22T19:40:02.646Z,30.2
2023-05-22T19:50:02.284Z,29.6
2023-05-22T20:00:03.106Z,28.9
2023-05-22T20:10:02.911Z,28.6
2023-05-22T20:20:02.745Z,27.9
2023-05-22T20:30:02.494Z,27.6
2023-05-22T20:40:03.371Z,27.6
