createdAt,value
2017-06-14T00:01:15.534Z,8.57
2017-06-14T00:03:43.826Z,8.07
2017-06-14T00:06:12.924Z,7.70
2017-06-14T00:08:41.990Z,8.73
2017-06-14T00:11:10.319Z,7.60
2017-06-14T00:13:38.674Z,9.57
2017-06-14T00:16:07.771Z,9.30
2017-06-14T00:18:36.147Z,8.30
2017-06-14T00:21:05.240Z,7.77
2017-06-14T00:23:33.620Z,7.50
2017-06-14T00:26:02.678Z,7.40
2017-06-14T00:28:31.087Z,8.40
2017-06-14T00:31:00.154Z,8.10
2017-06-14T00:33:28.443Z,6.80
2017-06-14T00:35:56.771Z,8.63
2017-06-14T00:38:25.067Z,7.30
2017-06-14T00:40:53.489Z,6.90
2017-06-14T00:43:22.582Z,7.30
2017-06-14T00:45:51.675Z,7.03
2017-06-14T00:48:19.939Z,7.10
2017-06-14T00:50:48.270Z,7.20
2017-06-14T00:53:16.610Z,7.70
2017-06-14T00:55:45.092Z,9.43
2017-06-14T00:58:14.301Z,7.17
2017-06-14T01:00:42.694Z,6.10
2017-06-14T01:03:11.042Z,7.07
2017-06-14T01:05:39.389Z,6.60
2017-06-14T01:08:07.802Z,7.27
2017-06-14T01:10:36.216Z,6.50
2017-06-14T01:13:04.527Z,7.30
2017-06-14T01:15:32.934Z,7.13
2017-06-14T01:18:02.022Z,7.80
2017-06-14T01:20:30.407Z,8.37
2017-06-14T01:22:59.470Z,6.83
2017-06-14T01:25:27.979Z,6.33
2017-06-14T01:27:57.079Z,7.77
2017-06-14T01:30:26.165Z,6.80
2017-06-14T01:32:54.498Z,6.60
2017-06-14T01:35:22.831Z,6.70
2017-06-14T01:37:51.141Z,6.70
2017-06-14T01:40:19.478Z,8.40
2017-06-14T01:42:48.564Z,7.33
2017-06-14T01:45:16.946Z,7.20
2017-06-14T01:47:45.306Z,6.77
2017-06-14T01:50:13.619Z,7.27
2017-06-14T01:52:41.979Z,7.90
2017-06-14T01:55:10.277Z,7.10
2017-06-14T01:57:38.634Z,8.20
2017-06-14T02:00:07.723Z,7.50
2017-06-14T02:02:36.002Z,8.70
2017-06-14T02:05:04.335Z,7.63
2017-06-14T02:07:32.657Z,6.10
2017-06-14T02:10:00.937Z,8.20
2017-06-14T02:12:29.238Z,8.33
2017-06-14T02:14:57.690Z,8.30
2017-06-14T02:17:26.792Z,6.93
2017-06-14T02:19:55.175Z,7.03
2017-06-14T02:22:24.251Z,7.60
2017-06-14T02:24:53.155Z,6.20
2017-06-14T02:27:22.338Z,7.67
2017-06-14T02:29:50.807Z,7.20
2017-06-14T02:32:19.204Z,8.60
2017-06-14T02:34:48.398Z,8.07
2017-06-14T02:37:17.459Z,8.03
2017-06-14T02:39:45.819Z,8.47
2017-06-14T02:42:15.021Z,8.47
2017-06-14T02:44:43.347Z,8.37
2017-06-14T02:47:12.398Z,7.70
2017-06-14T02:49:40.815Z,8.13
2017-06-14T02:52:09.106Z,8.87
2017-06-14T02:54:37.471Z,10.73
2017-06-14T02:57:06.566Z,8.47
2017-06-14T02:59:34.947Z,7.60
2017-06-14T03:02:04.136Z,8.20
2017-06-14T03:04:32.515Z,8.87
2017-06-14T03:07:01.590Z,8.00
2017-06-14T03:09:29.900Z,8.30
2017-06-14T03:11:58.984Z,8.80
2017-06-14T03:14:27.329Z,9.13
2017-06-14T03:16:55.611Z,9.03
2017-06-14T03:19:23.916Z,9.17
2017-06-14T03:21:52.230Z,9.83
2017-06-14T03:24:20.562Z,9.00
2017-06-14T03:26:48.883Z,9.70
2017-06-14T03:29:17.219Z,9.20
2017-06-14T03:31:46.327Z,10.10
2017-06-14T03:34:15.390Z,8.70
2017-06-14T03:36:43.799Z,9.20
2017-06-14T03:39:12.997Z,8.70
2017-06-14T03:41:41.368Z,8.70
2017-06-14T03:44:09.669Z,8.80
2017-06-14T03:46:37.986Z,9.60
2017-06-14T03:49:06.311Z,8.97
2017-06-14T03:51:34.666Z,7.03
2017-06-14T03:54:03.903Z,8.30
2017-06-14T03:56:32.243Z,8.73
2017-06-14T03:59:01.311Z,8.80
2017-06-14T04:01:29.610Z,9.33
2017-06-14T04:03:57.990Z,8.50
2017-06-14T04:06:27.190Z,8.53
2017-06-14T04:08:56.286Z,8.10
2017-06-14T04:11:25.351Z,7.70
2017-06-14T04:13:53.761Z,8.47
2017-06-14T04:16:22.823Z,8.90
2017-06-14T04:18:51.230Z,8.80
2017-06-14T04:21:19.519Z,12.10
2017-06-14T04:23:47.862Z,9.80
2017-06-14T04:26:16.262Z,8.23
2017-06-14T04:28:45.355Z,8.33
2017-06-14T04:31:13.745Z,7.63
2017-06-14T04:33:42.811Z,9.80
2017-06-14T04:36:11.151Z,9.30
2017-06-14T04:38:39.446Z,8.40
2017-06-14T04:41:07.762Z,8.80
2017-06-14T04:43:36.958Z,10.30
2017-06-14T04:46:06.052Z,8.10
2017-06-14T04:48:35.356Z,9.47
2017-06-14T04:51:03.671Z,9.50
2017-06-14T04:53:31.998Z,8.70
2017-06-14T04:56:01.503Z,9.10
2017-06-14T04:58:30.573Z,9.57
2017-06-14T05:00:58.874Z,8.17
2017-06-14T05:03:27.942Z,8.20
2017-06-14T05:05:56.262Z,9.37
2017-06-14T05:08:24.568Z,8.63
2017-06-14T05:10:52.911Z,7.83
2017-06-14T05:13:21.439Z,8.77
2017-06-14T05:15:49.735Z,8.67
2017-06-14T05:18:18.139Z,8.60
2017-06-14T05:20:47.243Z,8.47
2017-06-14T05:23:15.569Z,7.33
2017-06-14T05:25:43.911Z,7.87
2017-06-14T05:28:12.262Z,7.80
2017-06-14T05:30:41.351Z,10.20
2017-06-14T05:33:09.646Z,12.20
2017-06-14T05:35:38.734Z,9.13
2017-06-14T05:38:07.862Z,8.40
2017-06-14T05:40:36.321Z,9.63
2017-06-14T05:43:05.395Z,10.10
2017-06-14T05:45:33.763Z,9.30
2017-06-14T05:48:02.222Z,10.47
2017-06-14T05:50:30.646Z,10.17
2017-06-14T05:52:59.091Z,11.27
2017-06-14T05:55:27.609Z,12.07
2017-06-14T05:57:56.691Z,11.00
2017-06-14T06:00:25.791Z,9.37
2017-06-14T06:02:54.099Z,10.63
2017-06-14T06:05:22.414Z,8.37
2017-06-14T06:07:50.936Z,9.57
2017-06-14T06:10:19.419Z,9.50
2017-06-14T06:12:48.483Z,11.20
2017-06-14T06:15:16.879Z,10.20
2017-06-14T06:17:45.265Z,8.30
2017-06-14T06:20:13.758Z,9.40
2017-06-14T06:22:42.807Z,8.33
2017-06-14T06:25:11.104Z,8.30
2017-06-14T06:27:39.423Z,7.33
2017-06-14T06:30:07.712Z,8.43
2017-06-14T06:32:36.238Z,7.93
2017-06-14T06:35:05.329Z,7.67
2017-06-14T06:37:33.619Z,8.70
2017-06-14T06:40:02.711Z,9.00
2017-06-14T06:42:31.038Z,9.23
2017-06-14T06:44:59.358Z,10.67
2017-06-14T06:47:27.680Z,8.17
2017-06-14T06:49:56.031Z,9.30
2017-06-14T06:52:24.808Z,9.77
2017-06-14T06:54:53.906Z,9.80
2017-06-14T06:57:22.278Z,8.77
2017-06-14T06:59:50.658Z,9.43
2017-06-14T07:02:19.154Z,8.83
2017-06-14T07:04:47.487Z,9.53
2017-06-14T07:07:16.719Z,7.70
2017-06-14T07:09:45.771Z,9.30
2017-06-14T07:12:14.150Z,11.50
2017-06-14T07:14:42.457Z,8.70
2017-06-14T07:17:10.836Z,9.57
2017-06-14T07:19:39.206Z,8.90
2017-06-14T07:22:07.595Z,8.00
2017-06-14T07:24:36.786Z,8.80
2017-06-14T07:27:05.884Z,8.00
2017-06-14T07:29:34.269Z,8.37
2017-06-14T07:32:03.351Z,7.73
2017-06-14T07:34:32.454Z,8.20
2017-06-14T07:37:01.544Z,9.20
2017-06-14T07:39:29.928Z,7.27
2017-06-14T07:41:59.223Z,12.23
2017-06-14T07:44:28.323Z,8.07
2017-06-14T07:46:57.384Z,8.60
2017-06-14T07:49:26.115Z,9.57
2017-06-14T07:51:54.432Z,10.67
2017-06-14T07:54:22.767Z,10.37
2017-06-14T07:56:51.071Z,8.70
2017-06-14T07:59:19.451Z,8.07
2017-06-14T08:01:47.897Z,10.70
2017-06-14T08:04:16.271Z,9.73
2017-06-14T08:06:44.599Z,9.03
2017-06-14T08:09:12.910Z,9.80
2017-06-14T08:11:42.213Z,10.50
2017-06-14T08:14:10.603Z,9.17
2017-06-14T08:16:38.934Z,11.43
2017-06-14T08:19:07.255Z,9.87
2017-06-14T08:21:35.546Z,8.53
2017-06-14T08:24:03.904Z,9.47
2017-06-14T08:26:32.368Z,9.33
2017-06-14T08:29:00.695Z,10.70
2017-06-14T08:31:29.245Z,11.10
2017-06-14T08:33:58.331Z,9.13
2017-06-14T08:36:27.433Z,9.73
2017-06-14T08:38:56.528Z,11.53
2017-06-14T08:41:25.623Z,14.07
2017-06-14T08:43:53.944Z,11.27
2017-06-14T08:46:22.272Z,12.63
2017-06-14T08:48:50.746Z,12.87
2017-06-14T08:51:19.133Z,13.20
2017-06-14T08:53:48.442Z,11.70
2017-06-14T08:56:16.812Z,11.23
2017-06-14T08:58:45.901Z,11.57
2017-06-14T09:01:15.097Z,13.13
2017-06-14T09:03:44.205Z,10.93
2017-06-14T09:06:12.574Z,11.43
2017-06-14T09:08:41.635Z,12.50
2017-06-14T09:11:10.763Z,10.70
2017-06-14T09:13:39.146Z,12.20
2017-06-14T09:16:07.624Z,11.77
2017-06-14T09:18:35.939Z,10.80
2017-06-14T09:21:04.247Z,13.60
2017-06-14T09:23:33.476Z,8.70
2017-06-14T09:26:01.962Z,12.30
2017-06-14T09:28:30.307Z,13.50
2017-06-14T09:30:58.707Z,11.80
2017-06-14T09:33:27.803Z,14.10
2017-06-14T09:35:56.994Z,17.70
2017-06-14T09:38:26.081Z,14.70
2017-06-14T09:40:54.466Z,12.30
2017-06-14T09:43:23.567Z,11.90
2017-06-14T09:45:51.943Z,12.60
2017-06-14T09:48:20.322Z,12.90
2017-06-14T09:50:48.808Z,12.97
2017-06-14T09:53:17.175Z,13.33
2017-06-14T09:55:46.242Z,11.50
2017-06-14T09:58:14.646Z,11.33
2017-06-14T10:00:43.723Z,14.30
2017-06-14T10:03:12.051Z,15.30
2017-06-14T10:05:40.407Z,15.73
2017-06-14T10:08:09.504Z,14.30
2017-06-14T10:10:37.878Z,13.97
2017-06-14T10:13:06.236Z,10.10
2017-06-14T10:15:34.637Z,10.20
2017-06-14T10:18:02.974Z,13.50
2017-06-14T10:20:31.492Z,14.30
2017-06-14T10:22:59.864Z,12.50
2017-06-14T10:25:28.983Z,15.43
2017-06-14T10:27:57.374Z,10.93
2017-06-14T10:30:25.747Z,13.47
2017-06-14T10:32:54.065Z,11.80
2017-06-14T10:35:22.478Z,14.60
2017-06-14T10:37:50.860Z,13.90
2017-06-14T10:40:20.003Z,11.50
2017-06-14T10:42:48.308Z,15.43
2017-06-14T10:45:16.622Z,14.50
2017-06-14T10:47:44.976Z,14.70
2017-06-14T10:50:14.048Z,15.50
2017-06-14T10:52:42.416Z,15.00
2017-06-14T10:55:10.743Z,10.90
2017-06-14T10:57:39.112Z,11.10
2017-06-14T11:00:07.483Z,12.07
2017-06-14T11:02:36.574Z,11.80
2017-06-14T11:05:05.179Z,13.20
2017-06-14T11:07:33.537Z,12.80
2017-06-14T11:10:02.630Z,15.70
2017-06-14T11:12:31.731Z,14.17
2017-06-14T11:15:00.174Z,11.93
2017-06-14T11:17:28.515Z,13.20
2017-06-14T11:19:56.827Z,11.47
2017-06-14T11:22:25.160Z,13.30
2017-06-14T11:24:53.499Z,13.20
2017-06-14T11:27:21.832Z,14.57
2017-06-14T11:29:50.168Z,13.27
2017-06-14T11:32:19.322Z,14.67
2017-06-14T11:34:47.751Z,16.77
2017-06-14T11:37:16.939Z,18.30
2017-06-14T11:39:45.260Z,14.37
2017-06-14T11:42:13.705Z,16.53
2017-06-14T11:44:42.188Z,13.77
2017-06-14T11:47:10.535Z,12.83
2017-06-14T11:49:38.840Z,12.20
2017-06-14T11:52:08.123Z,11.90
2017-06-14T11:54:37.269Z,10.30
2017-06-14T11:57:05.611Z,12.53
2017-06-14T11:59:34.742Z,8.33
2017-06-14T12:02:03.043Z,9.20
2017-06-14T12:04:31.452Z,12.47
2017-06-14T12:06:59.739Z,12.57
2017-06-14T12:09:28.574Z,15.90
2017-06-14T12:11:57.019Z,15.20
2017-06-14T12:14:25.329Z,13.70
2017-06-14T12:16:53.758Z,13.43
2017-06-14T12:19:22.848Z,11.50
2017-06-14T12:21:51.179Z,12.40
2017-06-14T12:24:19.504Z,13.40
2017-06-14T12:26:47.857Z,14.93
2017-06-14T12:29:16.267Z,11.07
2017-06-14T12:31:44.620Z,13.47
2017-06-14T12:34:14.140Z,13.53
2017-06-14T12:36:43.235Z,10.20
2017-06-14T12:39:12.430Z,10.33
2017-06-14T12:41:40.819Z,10.70
2017-06-14T12:44:10.003Z,11.50
2017-06-14T12:46:39.066Z,10.07
2017-06-14T12:49:07.555Z,8.30
2017-06-14T12:51:35.899Z,9.00
2017-06-14T12:54:04.208Z,10.90
2017-06-14T12:56:32.927Z,10.27
2017-06-14T12:59:01.239Z,11.03
2017-06-14T13:01:29.546Z,10.77
2017-06-14T13:03:57.962Z,12.77
2017-06-14T13:06:26.278Z,14.77
2017-06-14T13:08:54.714Z,10.73
2017-06-14T13:11:23.707Z,11.00
2017-06-14T13:13:52.800Z,8.97
2017-06-14T13:16:21.102Z,9.23
2017-06-14T13:18:49.662Z,9.83
2017-06-14T13:21:17.967Z,10.07
2017-06-14T13:23:46.458Z,12.07
2017-06-14T13:26:14.792Z,10.77
2017-06-14T13:28:43.148Z,8.90
2017-06-14T13:31:11.543Z,9.27
2017-06-14T13:33:40.031Z,11.37
2017-06-14T13:36:09.322Z,7.83
2017-06-14T13:38:37.818Z,8.03
2017-06-14T13:41:06.120Z,9.73
2017-06-14T13:43:35.246Z,9.83
2017-06-14T13:46:03.543Z,14.63
2017-06-14T13:48:32.643Z,10.17
2017-06-14T13:51:01.743Z,12.60
2017-06-14T13:53:30.115Z,10.60
2017-06-14T13:55:58.503Z,11.00
2017-06-14T13:58:26.807Z,10.73
2017-06-14T14:00:55.136Z,10.40
2017-06-14T14:03:24.218Z,11.60
2017-06-14T14:05:52.632Z,12.70
2017-06-14T14:08:21.823Z,13.10
2017-06-14T14:10:51.010Z,14.37
2017-06-14T14:13:20.119Z,9.33
2017-06-14T14:15:48.475Z,12.50
2017-06-14T14:18:16.816Z,12.37
2017-06-14T14:20:45.148Z,10.77
2017-06-14T14:23:13.532Z,8.70
2017-06-14T14:25:42.011Z,9.07
2017-06-14T14:28:10.383Z,11.30
2017-06-14T14:30:39.442Z,9.40
2017-06-14T14:33:07.770Z,9.60
2017-06-14T14:35:36.134Z,10.80
2017-06-14T14:38:05.337Z,10.23
2017-06-14T14:40:34.421Z,10.53
2017-06-14T14:43:03.615Z,14.00
2017-06-14T14:45:32.710Z,14.97
2017-06-14T14:48:01.159Z,17.37
2017-06-14T14:50:29.499Z,13.93
2017-06-14T14:52:57.807Z,14.47
2017-06-14T14:55:26.103Z,18.40
2017-06-14T14:57:54.438Z,13.30
2017-06-14T15:00:22.746Z,15.30
2017-06-14T15:02:51.076Z,19.10
2017-06-14T15:05:19.371Z,16.40
2017-06-14T15:07:47.708Z,20.80
2017-06-14T15:10:16.032Z,12.90
2017-06-14T15:12:44.468Z,17.90
2017-06-14T15:15:12.781Z,14.63
2017-06-14T15:17:41.340Z,15.10
2017-06-14T15:20:09.699Z,15.60
2017-06-14T15:22:38.171Z,13.23
2017-06-14T15:25:07.715Z,14.20
2017-06-14T15:27:36.009Z,16.50
2017-06-14T15:30:04.435Z,17.30
2017-06-14T15:32:33.500Z,18.17
2017-06-14T15:35:01.980Z,20.70
2017-06-14T15:37:30.410Z,15.63
2017-06-14T15:39:58.710Z,20.43
2017-06-14T15:42:27.311Z,18.53
2017-06-14T15:44:55.656Z,20.87
2017-06-14T15:47:24.010Z,21.20
2017-06-14T15:49:53.195Z,19.60
2017-06-14T15:52:22.316Z,23.67
2017-06-14T15:54:50.685Z,23.93
2017-06-14T15:57:19.982Z,26.03
2017-06-14T15:59:48.360Z,26.30
2017-06-14T16:02:16.731Z,24.93
2017-06-14T16:04:46.181Z,25.83
2017-06-14T16:07:14.519Z,27.77
2017-06-14T16:09:43.659Z,23.20
2017-06-14T16:12:11.996Z,19.77
2017-06-14T16:14:40.340Z,19.27
2017-06-14T16:17:08.745Z,19.77
2017-06-14T16:19:37.944Z,20.70
2017-06-14T16:22:06.271Z,24.20
2017-06-14T16:24:34.615Z,21.50
2017-06-14T16:27:03.076Z,25.50
2017-06-14T16:29:32.163Z,27.53
2017-06-14T16:32:01.240Z,23.80
2017-06-14T16:34:29.646Z,23.07
2017-06-14T16:36:58.832Z,21.70
2017-06-14T16:39:27.162Z,26.63
2017-06-14T16:41:55.587Z,33.60
2017-06-14T16:44:23.979Z,31.63
2017-06-14T16:46:52.657Z,34.17
2017-06-14T16:49:21.027Z,44.93
2017-06-14T16:51:49.419Z,28.90
2017-06-14T16:54:17.765Z,47.23
2017-06-14T16:56:46.065Z,45.60
2017-06-14T16:59:14.551Z,33.53
2017-06-14T17:01:43.695Z,25.33
2017-06-14T17:04:11.992Z,28.10
2017-06-14T17:06:40.398Z,23.73
2017-06-14T17:09:08.720Z,31.60
2017-06-14T17:11:37.165Z,32.60
2017-06-14T17:14:05.531Z,24.13
2017-06-14T17:16:33.842Z,24.33
2017-06-14T17:19:02.281Z,23.20
2017-06-14T17:21:31.355Z,24.83
2017-06-14T17:23:59.669Z,26.50
2017-06-14T17:26:28.233Z,29.47
2017-06-14T17:28:58.332Z,30.93
2017-06-14T17:31:27.456Z,29.73
2017-06-14T17:33:56.915Z,24.57
2017-06-14T17:36:25.225Z,24.50
2017-06-14T17:38:53.606Z,27.67
2017-06-14T17:41:21.930Z,28.77
2017-06-14T17:43:50.371Z,29.63
2017-06-14T17:46:19.434Z,30.30
2017-06-14T17:48:47.719Z,27.30
2017-06-14T17:51:16.148Z,23.77
2017-06-14T17:53:44.467Z,24.00
2017-06-14T17:56:12.811Z,28.07
2017-06-14T17:58:41.139Z,28.20
2017-06-14T18:01:09.572Z,22.00
2017-06-14T18:03:37.863Z,24.13
2017-06-14T18:06:06.328Z,23.93
2017-06-14T18:08:34.619Z,22.43
2017-06-14T18:11:02.998Z,19.33
2017-06-14T18:13:31.383Z,17.70
2017-06-14T18:15:59.867Z,22.10
2017-06-14T18:18:28.182Z,17.43
2017-06-14T18:20:56.487Z,13.37
2017-06-14T18:23:24.830Z,13.27
2017-06-14T18:25:53.131Z,13.50
2017-06-14T18:28:21.479Z,13.00
2017-06-14T18:30:50.578Z,27.50
2017-06-14T18:33:18.888Z,16.73
2017-06-14T18:35:47.219Z,13.70
2017-06-14T18:38:15.530Z,15.43
2017-06-14T18:40:43.875Z,11.07
2017-06-14T18:43:12.170Z,14.10
2017-06-14T18:45:40.483Z,13.43
2017-06-14T18:48:08.803Z,17.03
2017-06-14T18:50:37.289Z,15.00
2017-06-14T18:53:06.441Z,16.17
2017-06-14T18:55:35.363Z,13.47
2017-06-14T18:58:04.453Z,14.37
2017-06-14T19:00:32.779Z,16.07
2017-06-14T19:03:01.124Z,13.37
2017-06-14T19:05:30.204Z,15.13
2017-06-14T19:07:58.532Z,18.17
2017-06-14T19:10:26.872Z,14.23
2017-06-14T19:12:55.203Z,15.03
2017-06-14T19:15:23.633Z,14.67
2017-06-14T19:17:51.991Z,15.10
2017-06-14T19:20:21.071Z,12.77
2017-06-14T19:22:50.967Z,14.03
2017-06-14T19:25:19.449Z,11.83
2017-06-14T19:27:47.807Z,14.33
2017-06-14T19:30:16.137Z,10.10
2017-06-14T19:32:50.360Z,12.37
2017-06-14T19:35:18.671Z,11.20
2017-06-14T19:37:47.016Z,13.30
2017-06-14T19:40:16.223Z,10.13
2017-06-14T19:42:44.553Z,15.43
2017-06-14T19:45:12.905Z,14.00
2017-06-14T19:47:41.241Z,13.80
2017-06-14T19:50:09.607Z,12.43
2017-06-14T19:52:38.703Z,13.50
2017-06-14T19:55:07.031Z,14.20
2017-06-14T19:57:35.379Z,14.60
2017-06-14T20:00:03.714Z,13.17
2017-06-14T20:02:32.075Z,11.67
2017-06-14T20:05:00.529Z,8.20
2017-06-14T20:07:28.843Z,10.63
2017-06-14T20:09:57.195Z,11.70
2017-06-14T20:12:25.521Z,9.60
2017-06-14T20:14:53.888Z,11.03
2017-06-14T20:17:22.211Z,12.17
2017-06-14T20:19:50.924Z,10.13
2017-06-14T20:22:19.218Z,11.67
2017-06-14T20:24:47.551Z,11.33
2017-06-14T20:27:15.915Z,10.63
2017-06-14T20:29:44.287Z,9.47
2017-06-14T20:32:12.646Z,10.70
2017-06-14T20:34:40.986Z,11.07
2017-06-14T20:37:09.342Z,11.80
2017-06-14T20:39:37.695Z,10.80
2017-06-14T20:42:06.775Z,9.90
2017-06-14T20:44:35.987Z,9.43
2017-06-14T20:47:05.073Z,13.30
2017-06-14T20:49:33.446Z,10.80
2017-06-14T20:52:01.783Z,9.60
2017-06-14T20:54:30.315Z,10.13
2017-06-14T20:56:58.664Z,11.87
2017-06-14T20:59:26.995Z,10.97
2017-06-14T21:01:55.447Z,12.20
2017-06-14T21:04:24.543Z,12.30
2017-06-14T21:06:52.886Z,11.33
2017-06-14T21:09:21.214Z,10.67
2017-06-14T21:11:49.588Z,10.47
2017-06-14T21:14:17.912Z,9.53
2017-06-14T21:16:46.244Z,10.80
2017-06-14T21:19:14.595Z,9.77
2017-06-14T21:21:42.929Z,11.00
2017-06-14T21:24:11.283Z,10.17
2017-06-14T21:26:39.623Z,9.90
2017-06-14T21:29:07.936Z,9.50
2017-06-14T21:31:36.284Z,11.60
2017-06-14T21:34:04.726Z,12.63
2017-06-14T21:36:33.071Z,8.73
2017-06-14T21:39:01.495Z,12.30
2017-06-14T21:44:05.123Z,12.10
2017-06-14T21:46:34.255Z,12.87
2017-06-14T21:49:02.595Z,15.27
2017-06-14T21:51:30.916Z,12.90
2017-06-14T21:53:59.255Z,12.57
2017-06-14T21:56:27.589Z,13.00
2017-06-14T21:58:55.939Z,10.83
2017-06-14T22:01:24.284Z,11.77
2017-06-14T22:03:52.644Z,10.83
2017-06-14T22:06:20.974Z,13.57
2017-06-14T22:08:50.247Z,13.33
2017-06-14T22:11:18.610Z,11.53
2017-06-14T22:13:47.744Z,12.03
2017-06-14T22:16:16.115Z,13.00
2017-06-14T22:18:44.519Z,12.40
2017-06-14T22:21:12.875Z,12.77
2017-06-14T22:23:41.244Z,12.00
2017-06-14T22:26:09.607Z,9.70
2017-06-14T22:28:38.003Z,12.93
2017-06-14T22:31:06.331Z,12.80
2017-06-14T22:33:34.762Z,12.70
2017-06-14T22:36:03.141Z,13.03
2017-06-14T22:38:31.515Z,10.33
2017-06-14T22:40:59.846Z,11.30
2017-06-14T22:43:28.155Z,13.40
2017-06-14T22:45:56.551Z,10.67
2017-06-14T22:48:25.439Z,11.53
2017-06-14T22:50:53.771Z,10.73
2017-06-14T22:53:22.195Z,9.47
2017-06-14T22:55:50.547Z,10.43
2017-06-14T22:58:19.640Z,12.33
2017-06-14T23:00:48.859Z,12.67
2017-06-14T23:03:17.245Z,14.47
2017-06-14T23:05:45.621Z,12.93
2017-06-14T23:08:14.412Z,14.07
2017-06-14T23:10:43.236Z,15.90
2017-06-14T23:13:11.571Z,14.57
2017-06-14T23:15:39.900Z,13.20
2017-06-14T23:18:08.327Z,12.60
2017-06-14T23:20:36.703Z,12.13
2017-06-14T23:23:05.180Z,13.33
2017-06-14T23:25:33.566Z,13.40
2017-06-14T23:28:02.746Z,13.30
2017-06-14T23:30:31.090Z,12.73
2017-06-14T23:32:59.515Z,12.33
2017-06-14T23:35:27.898Z,15.07
2017-06-14T23:37:56.353Z,14.00
2017-06-14T23:40:25.566Z,16.47
2017-06-14T23:42:53.890Z,15.63
2017-06-14T23:45:22.224Z,14.30
2017-06-14T23:47:50.575Z,14.77
2017-06-14T23:50:18.983Z,15.00
2017-06-14T23:52:47.347Z,18.43
2017-06-14T23:55:16.451Z,19.20
2017-06-14T23:57:45.757Z,15.60
