createdAt,value
2019-01-31T00:01:01.427Z,51.53
2019-01-31T00:04:09.170Z,50.03
2019-01-31T00:07:03.371Z,45.55
2019-01-31T00:09:50.761Z,47.20
2019-01-31T00:13:01.267Z,46.65
2019-01-31T00:16:14.593Z,45.33
2019-01-31T00:18:59.291Z,46.75
2019-01-31T00:22:00.613Z,47.13
2019-01-31T00:24:58.149Z,44.23
2019-01-31T00:28:17.921Z,48.00
2019-01-31T00:31:08.853Z,47.17
2019-01-31T00:34:07.603Z,43.90
2019-01-31T00:37:30.088Z,47.35
2019-01-31T00:40:27.822Z,47.48
2019-01-31T00:43:41.128Z,47.80
2019-01-31T00:46:50.072Z,43.52
2019-01-31T00:49:34.014Z,42.60
2019-01-31T00:52:44.963Z,44.13
2019-01-31T00:55:27.858Z,45.03
2019-01-31T00:58:33.154Z,44.67
2019-01-31T01:01:55.163Z,43.85
2019-01-31T01:05:04.751Z,43.68
2019-01-31T01:08:00.213Z,46.13
2019-01-31T01:11:03.760Z,44.67
2019-01-31T01:13:59.036Z,42.80
2019-01-31T01:16:41.493Z,43.53
2019-01-31T01:19:36.253Z,41.05
2019-01-31T01:22:49.998Z,42.80
2019-01-31T01:26:00.488Z,44.67
2019-01-31T01:28:57.891Z,43.15
2019-01-31T01:32:14.692Z,44.33
2019-01-31T01:35:28.180Z,43.55
2019-01-31T01:38:23.160Z,41.20
2019-01-31T01:41:29.464Z,42.13
2019-01-31T01:44:19.441Z,43.13
2019-01-31T01:47:08.303Z,46.92
2019-01-31T01:50:07.728Z,42.58
2019-01-31T01:52:57.763Z,43.50
2019-01-31T01:56:09.830Z,41.83
2019-01-31T01:59:23.258Z,43.52
2019-01-31T02:02:15.499Z,42.53
2019-01-31T02:05:21.170Z,40.87
2019-01-31T02:08:19.941Z,40.10
2019-01-31T02:11:14.110Z,43.40
2019-01-31T02:14:24.773Z,43.45
2019-01-31T02:17:08.702Z,40.92
2019-01-31T02:20:15.426Z,42.43
2019-01-31T02:23:26.042Z,45.10
2019-01-31T02:26:10.269Z,46.50
2019-01-31T02:29:32.747Z,46.25
2019-01-31T02:33:01.752Z,42.23
2019-01-31T02:35:58.237Z,43.30
2019-01-31T02:38:56.890Z,42.27
2019-01-31T02:42:13.945Z,38.17
2019-01-31T02:45:25.985Z,40.65
2019-01-31T02:48:26.291Z,41.60
2019-01-31T02:51:39.801Z,43.30
2019-01-31T02:54:17.474Z,42.00
2019-01-31T02:57:03.025Z,44.13
2019-01-31T03:00:04.656Z,40.95
2019-01-31T03:03:05.295Z,44.13
2019-01-31T03:06:04.529Z,43.13
2019-01-31T03:09:27.147Z,47.27
2019-01-31T03:12:24.908Z,48.52
2019-01-31T03:15:18.222Z,50.60
2019-01-31T03:18:28.476Z,46.60
2019-01-31T03:21:41.182Z,40.85
2019-01-31T03:24:44.031Z,41.35
2019-01-31T03:28:05.866Z,40.85
2019-01-31T03:31:07.725Z,38.00
2019-01-31T03:33:56.508Z,37.50
2019-01-31T03:37:05.492Z,40.70
2019-01-31T03:40:11.987Z,39.95
2019-01-31T03:43:25.466Z,41.80
2019-01-31T03:46:27.143Z,40.15
2019-01-31T03:49:15.762Z,40.17
2019-01-31T03:52:23.148Z,37.25
2019-01-31T03:55:41.519Z,38.42
2019-01-31T03:58:50.940Z,36.48
2019-01-31T04:02:07.187Z,37.55
2019-01-31T04:04:44.387Z,41.20
2019-01-31T04:07:13.839Z,36.58
2019-01-31T04:09:43.602Z,38.23
2019-01-31T04:12:13.096Z,35.63
2019-01-31T04:14:42.559Z,36.63
2019-01-31T04:17:12.372Z,36.77
2019-01-31T04:19:41.811Z,37.85
2019-01-31T04:22:11.489Z,37.23
2019-01-31T04:24:40.913Z,40.20
2019-01-31T04:27:10.346Z,37.48
2019-01-31T04:29:39.776Z,35.40
2019-01-31T04:32:09.779Z,36.65
2019-01-31T04:34:39.178Z,36.30
2019-01-31T04:37:09.159Z,34.30
2019-01-31T04:39:38.629Z,34.20
2019-01-31T04:42:08.311Z,35.60
2019-01-31T04:44:37.767Z,35.17
2019-01-31T04:47:07.231Z,34.60
2019-01-31T04:49:36.805Z,33.63
2019-01-31T04:52:06.355Z,36.73
2019-01-31T04:54:35.781Z,35.28
2019-01-31T04:57:05.405Z,42.47
2019-01-31T04:59:35.092Z,41.63
2019-01-31T05:02:04.544Z,36.68
2019-01-31T05:04:34.281Z,37.03
2019-01-31T05:07:03.789Z,37.28
2019-01-31T05:09:33.216Z,34.70
2019-01-31T05:12:02.969Z,33.77
2019-01-31T05:14:32.409Z,34.67
2019-01-31T05:17:02.164Z,36.65
2019-01-31T05:19:31.645Z,35.43
2019-01-31T05:22:01.114Z,34.65
2019-01-31T05:24:30.752Z,35.97
2019-01-31T05:27:00.344Z,44.27
2019-01-31T05:29:29.834Z,39.67
2019-01-31T05:31:59.288Z,37.75
2019-01-31T05:34:28.918Z,35.55
2019-01-31T05:36:58.423Z,38.40
2019-01-31T05:39:27.853Z,37.88
2019-01-31T05:41:57.501Z,40.65
2019-01-31T05:44:26.973Z,41.48
2019-01-31T05:46:56.428Z,38.80
2019-01-31T05:49:26.391Z,35.25
2019-01-31T05:51:55.813Z,35.28
2019-01-31T05:54:25.604Z,33.90
2019-01-31T05:56:55.063Z,35.85
2019-01-31T05:59:24.535Z,34.20
2019-01-31T06:01:54.110Z,37.70
2019-01-31T06:04:23.519Z,39.80
2019-01-31T06:06:53.007Z,34.78
2019-01-31T06:09:22.859Z,29.95
2019-01-31T06:11:52.303Z,32.45
2019-01-31T06:14:21.728Z,35.17
2019-01-31T06:16:51.419Z,32.53
2019-01-31T06:19:20.853Z,34.05
2019-01-31T06:21:50.334Z,29.92
2019-01-31T06:24:19.978Z,31.48
2019-01-31T06:26:49.485Z,31.80
2019-01-31T06:29:18.971Z,32.03
2019-01-31T06:31:48.760Z,31.05
2019-01-31T06:34:18.200Z,29.85
2019-01-31T06:36:47.696Z,32.65
2019-01-31T06:39:20.081Z,30.32
2019-01-31T06:41:49.504Z,31.80
2019-01-31T06:44:19.279Z,31.82
2019-01-31T06:46:48.984Z,30.55
2019-01-31T06:49:18.447Z,39.63
2019-01-31T06:51:47.986Z,32.28
2019-01-31T06:54:18.085Z,32.65
2019-01-31T06:56:47.805Z,30.77
2019-01-31T06:59:17.299Z,30.65
2019-01-31T07:01:46.696Z,32.58
2019-01-31T07:04:16.396Z,31.47
2019-01-31T07:06:45.963Z,30.95
2019-01-31T07:09:16.108Z,30.03
2019-01-31T07:11:45.536Z,30.88
2019-01-31T07:14:15.430Z,29.02
2019-01-31T07:16:44.926Z,31.10
2019-01-31T07:19:14.586Z,28.42
2019-01-31T07:21:44.084Z,29.27
2019-01-31T07:24:13.495Z,32.93
2019-01-31T07:26:42.998Z,29.47
2019-01-31T07:29:12.457Z,30.80
2019-01-31T07:31:41.900Z,30.75
2019-01-31T07:34:11.380Z,31.73
2019-01-31T07:36:40.994Z,30.65
2019-01-31T07:39:10.552Z,31.15
2019-01-31T07:41:41.535Z,31.97
2019-01-31T07:44:11.565Z,30.30
2019-01-31T07:46:41.961Z,32.13
2019-01-31T07:49:11.602Z,32.38
2019-01-31T07:51:41.407Z,31.37
2019-01-31T07:54:11.048Z,30.25
2019-01-31T07:56:40.712Z,30.17
2019-01-31T07:59:10.145Z,28.65
2019-01-31T08:01:40.886Z,29.40
2019-01-31T08:04:10.542Z,29.52
2019-01-31T08:06:40.029Z,29.15
2019-01-31T08:09:10.601Z,29.45
2019-01-31T08:11:40.190Z,26.57
2019-01-31T08:14:09.709Z,27.77
2019-01-31T08:16:39.562Z,27.23
2019-01-31T08:19:09.097Z,23.77
2019-01-31T08:21:41.016Z,24.60
2019-01-31T08:24:09.998Z,27.20
2019-01-31T08:26:39.507Z,25.45
2019-01-31T08:29:08.946Z,24.97
2019-01-31T08:31:38.606Z,22.60
2019-01-31T08:34:08.108Z,26.60
2019-01-31T08:36:37.569Z,26.77
2019-01-31T08:39:09.371Z,28.33
2019-01-31T08:41:38.852Z,26.60
2019-01-31T08:44:08.623Z,29.57
2019-01-31T08:46:38.022Z,33.42
2019-01-31T08:49:07.535Z,35.35
2019-01-31T08:51:37.288Z,36.80
2019-01-31T08:54:06.714Z,31.42
2019-01-31T08:56:36.181Z,27.95
2019-01-31T08:59:05.886Z,23.67
2019-01-31T09:01:35.317Z,28.67
2019-01-31T09:04:04.731Z,31.17
2019-01-31T09:06:34.211Z,27.40
2019-01-31T09:09:07.723Z,29.98
2019-01-31T09:11:37.190Z,22.52
2019-01-31T09:14:06.594Z,25.60
2019-01-31T09:16:36.264Z,24.85
2019-01-31T09:19:05.771Z,26.02
2019-01-31T09:21:43.013Z,23.38
2019-01-31T09:24:49.450Z,23.40
2019-01-31T09:28:03.867Z,28.20
2019-01-31T09:30:57.565Z,20.88
2019-01-31T09:34:14.330Z,22.22
2019-01-31T09:37:12.866Z,25.90
2019-01-31T09:40:21.672Z,26.90
2019-01-31T09:43:26.369Z,24.92
2019-01-31T09:46:32.235Z,23.02
2019-01-31T09:49:24.630Z,21.65
2019-01-31T09:52:41.668Z,21.60
2019-01-31T09:55:46.202Z,20.65
2019-01-31T09:58:32.533Z,25.08
2019-01-31T10:01:44.971Z,24.27
2019-01-31T10:04:38.306Z,21.45
2019-01-31T10:08:01.008Z,24.80
2019-01-31T10:11:26.982Z,23.27
2019-01-31T10:14:18.558Z,25.57
2019-01-31T10:17:18.341Z,22.70
2019-01-31T10:20:27.372Z,22.65
2019-01-31T10:23:20.807Z,22.25
2019-01-31T10:26:18.793Z,22.22
2019-01-31T10:29:14.012Z,21.97
2019-01-31T10:32:16.082Z,23.60
2019-01-31T10:35:07.876Z,23.60
2019-01-31T10:38:30.732Z,27.90
2019-01-31T10:41:39.137Z,33.93
2019-01-31T10:45:00.889Z,32.88
2019-01-31T10:48:20.118Z,31.02
2019-01-31T10:51:05.637Z,29.12
2019-01-31T10:54:06.539Z,25.30
2019-01-31T10:57:21.863Z,23.65
2019-01-31T11:00:21.006Z,35.52
2019-01-31T11:03:21.143Z,36.20
2019-01-31T11:06:17.787Z,42.05
2019-01-31T11:09:30.362Z,44.93
2019-01-31T11:12:26.801Z,33.02
2019-01-31T11:15:45.600Z,31.90
2019-01-31T11:18:38.534Z,26.07
2019-01-31T11:21:58.056Z,28.42
2019-01-31T11:25:05.937Z,28.40
2019-01-31T11:28:16.717Z,27.93
2019-01-31T11:31:36.359Z,29.05
2019-01-31T11:34:33.165Z,27.17
2019-01-31T11:37:41.917Z,27.58
2019-01-31T11:40:47.844Z,31.30
2019-01-31T11:43:50.685Z,28.25
2019-01-31T11:46:38.432Z,32.10
2019-01-31T11:49:30.171Z,28.77
2019-01-31T11:52:33.461Z,26.30
2019-01-31T11:55:17.997Z,30.08
2019-01-31T11:58:39.623Z,30.52
2019-01-31T12:01:10.466Z,30.48
2019-01-31T12:03:40.877Z,33.13
2019-01-31T12:06:10.809Z,33.02
2019-01-31T12:08:40.477Z,29.85
2019-01-31T12:11:10.024Z,32.35
2019-01-31T12:13:39.567Z,31.02
2019-01-31T12:16:09.191Z,30.62
2019-01-31T12:18:38.995Z,30.73
2019-01-31T12:21:09.884Z,32.50
2019-01-31T12:23:39.300Z,33.40
2019-01-31T12:26:08.808Z,36.15
2019-01-31T12:28:39.383Z,38.13
2019-01-31T12:31:08.924Z,33.30
2019-01-31T12:33:38.489Z,34.77
2019-01-31T12:36:08.260Z,32.23
2019-01-31T12:38:37.738Z,33.13
2019-01-31T12:41:07.602Z,34.27
2019-01-31T12:43:37.079Z,35.50
2019-01-31T12:46:06.608Z,31.90
2019-01-31T12:48:36.379Z,36.48
2019-01-31T12:51:05.912Z,36.38
2019-01-31T12:53:35.602Z,36.28
2019-01-31T12:56:05.914Z,36.20
2019-01-31T12:58:35.380Z,35.68
2019-01-31T13:01:05.569Z,35.93
2019-01-31T13:03:35.348Z,38.20
2019-01-31T13:06:05.295Z,39.55
2019-01-31T13:08:34.786Z,38.17
2019-01-31T13:11:04.239Z,36.55
2019-01-31T13:13:33.692Z,37.20
2019-01-31T13:16:03.424Z,38.23
2019-01-31T13:18:32.845Z,36.35
2019-01-31T13:21:02.310Z,37.05
2019-01-31T13:23:31.986Z,38.83
2019-01-31T13:26:01.498Z,49.08
2019-01-31T13:28:31.884Z,48.02
2019-01-31T13:31:01.748Z,45.15
2019-01-31T13:33:31.226Z,43.70
2019-01-31T13:36:00.675Z,40.40
2019-01-31T13:38:30.295Z,46.18
2019-01-31T13:40:59.785Z,48.28
2019-01-31T13:43:29.288Z,46.20
2019-01-31T13:45:59.065Z,42.07
2019-01-31T13:48:28.641Z,48.03
2019-01-31T13:50:58.336Z,43.65
2019-01-31T13:53:27.803Z,39.58
2019-01-31T13:55:57.259Z,36.98
2019-01-31T13:58:26.727Z,40.47
2019-01-31T14:00:56.306Z,39.80
2019-01-31T14:03:25.739Z,40.63
2019-01-31T14:05:55.652Z,46.28
2019-01-31T14:08:25.122Z,48.65
2019-01-31T14:10:54.601Z,43.93
2019-01-31T14:13:24.638Z,43.78
2019-01-31T14:15:54.458Z,61.40
2019-01-31T14:18:23.979Z,52.93
2019-01-31T14:20:53.461Z,46.53
2019-01-31T14:23:23.142Z,51.70
2019-01-31T14:25:52.673Z,45.50
2019-01-31T14:28:22.077Z,48.23
2019-01-31T14:30:51.883Z,49.77
2019-01-31T14:33:24.235Z,53.70
2019-01-31T14:35:54.170Z,53.40
2019-01-31T14:38:23.623Z,48.73
2019-01-31T14:40:53.069Z,50.53
2019-01-31T14:43:23.033Z,49.13
2019-01-31T14:45:53.294Z,45.00
2019-01-31T14:48:22.762Z,45.25
2019-01-31T14:50:52.555Z,44.00
2019-01-31T14:53:22.102Z,46.00
2019-01-31T14:55:51.874Z,70.70
2019-01-31T14:58:21.374Z,48.65
2019-01-31T15:00:50.805Z,63.48
2019-01-31T15:03:20.367Z,47.38
2019-01-31T15:05:49.947Z,46.75
2019-01-31T15:08:19.453Z,46.08
2019-01-31T15:10:49.219Z,48.95
2019-01-31T15:13:19.119Z,48.68
2019-01-31T15:15:48.744Z,46.13
2019-01-31T15:18:18.205Z,64.53
2019-01-31T15:20:47.977Z,51.48
2019-01-31T15:23:17.451Z,61.18
2019-01-31T15:25:47.005Z,53.78
2019-01-31T15:28:16.709Z,51.45
2019-01-31T15:30:46.209Z,50.83
2019-01-31T15:33:16.097Z,74.40
2019-01-31T15:35:45.618Z,63.97
2019-01-31T15:38:15.393Z,59.48
2019-01-31T15:40:47.722Z,95.38
2019-01-31T15:43:17.188Z,102.00
2019-01-31T15:45:47.159Z,103.72
2019-01-31T15:48:17.026Z,97.02
2019-01-31T15:50:46.545Z,82.78
2019-01-31T15:53:16.056Z,89.92
2019-01-31T15:55:45.935Z,63.33
2019-01-31T15:58:15.392Z,64.32
2019-01-31T16:00:50.911Z,73.22
2019-01-31T16:03:22.356Z,60.33
2019-01-31T16:05:52.540Z,50.88
2019-01-31T16:08:22.608Z,51.03
2019-01-31T16:10:52.268Z,48.23
2019-01-31T16:13:22.028Z,48.00
2019-01-31T16:15:52.338Z,46.60
2019-01-31T16:18:21.761Z,47.13
2019-01-31T16:20:51.237Z,46.85
2019-01-31T16:23:20.959Z,48.20
2019-01-31T16:25:50.441Z,48.70
2019-01-31T16:28:20.106Z,50.85
2019-01-31T16:30:49.759Z,54.70
2019-01-31T16:33:19.215Z,56.10
2019-01-31T16:35:49.566Z,61.30
2019-01-31T16:38:19.215Z,49.93
2019-01-31T16:40:48.810Z,48.83
2019-01-31T16:43:19.161Z,46.73
2019-01-31T16:45:48.732Z,48.28
2019-01-31T16:48:18.332Z,48.33
2019-01-31T16:50:47.772Z,46.53
2019-01-31T16:53:17.685Z,47.73
2019-01-31T16:55:47.567Z,47.95
2019-01-31T16:58:17.663Z,49.05
2019-01-31T17:00:47.358Z,49.67
2019-01-31T17:03:16.793Z,48.42
2019-01-31T17:05:46.630Z,44.30
2019-01-31T17:08:16.050Z,44.48
2019-01-31T17:10:45.928Z,45.58
2019-01-31T17:13:15.411Z,47.10
2019-01-31T17:15:44.868Z,48.17
2019-01-31T17:18:18.492Z,47.62
2019-01-31T17:20:48.504Z,50.08
2019-01-31T17:23:18.035Z,51.90
2019-01-31T17:25:47.454Z,50.92
2019-01-31T17:28:17.198Z,50.38
2019-01-31T17:30:46.730Z,51.28
2019-01-31T17:33:16.274Z,48.52
2019-01-31T17:35:45.894Z,50.88
2019-01-31T17:38:15.607Z,227.62
2019-01-31T17:40:45.358Z,47.65
2019-01-31T17:43:15.278Z,48.83
2019-01-31T17:45:44.783Z,50.28
2019-01-31T17:48:17.611Z,51.00
2019-01-31T17:50:47.871Z,49.23
2019-01-31T17:53:17.375Z,58.45
2019-01-31T17:55:46.878Z,53.35
2019-01-31T17:58:16.616Z,165.20
2019-01-31T18:00:57.446Z,62.83
2019-01-31T18:03:27.582Z,53.20
2019-01-31T18:05:57.809Z,54.38
2019-01-31T18:08:27.424Z,56.13
2019-01-31T18:10:57.891Z,65.80
2019-01-31T18:13:27.552Z,65.42
2019-01-31T18:15:57.018Z,84.97
2019-01-31T18:18:26.493Z,72.40
2019-01-31T18:20:56.232Z,82.15
2019-01-31T18:23:25.764Z,102.05
2019-01-31T18:25:55.234Z,119.67
2019-01-31T18:28:24.849Z,113.13
2019-01-31T18:30:54.310Z,125.42
2019-01-31T18:33:23.893Z,165.85
2019-01-31T18:35:53.707Z,145.35
2019-01-31T18:38:23.169Z,160.78
2019-01-31T18:40:53.401Z,147.62
2019-01-31T18:43:23.113Z,138.10
2019-01-31T18:45:53.650Z,128.42
2019-01-31T18:48:24.345Z,111.30
2019-01-31T18:50:58.158Z,102.17
2019-01-31T18:53:27.833Z,86.42
2019-01-31T18:55:57.290Z,85.72
2019-01-31T18:58:26.791Z,86.87
2019-01-31T19:00:56.506Z,90.42
2019-01-31T19:03:26.034Z,86.43
2019-01-31T19:05:56.142Z,91.37
2019-01-31T19:08:25.641Z,87.63
2019-01-31T19:10:55.223Z,78.72
2019-01-31T19:13:24.709Z,77.20
2019-01-31T19:16:04.308Z,91.00
2019-01-31T19:18:25.312Z,96.08
2019-01-31T19:20:55.038Z,93.92
2019-01-31T19:23:24.510Z,89.80
2019-01-31T19:25:53.925Z,81.87
2019-01-31T19:28:23.783Z,74.40
2019-01-31T19:30:53.237Z,77.03
2019-01-31T19:33:22.690Z,91.17
2019-01-31T19:35:52.332Z,90.05
2019-01-31T19:38:21.998Z,90.53
2019-01-31T19:40:51.944Z,84.20
2019-01-31T19:43:21.392Z,87.72
2019-01-31T19:45:52.036Z,93.00
2019-01-31T19:48:21.485Z,98.03
2019-01-31T19:50:50.984Z,98.87
2019-01-31T19:53:20.728Z,101.18
2019-01-31T19:55:50.221Z,99.95
2019-01-31T19:58:19.689Z,103.90
2019-01-31T20:00:49.573Z,94.25
2019-01-31T20:03:19.078Z,91.02
2019-01-31T20:05:49.034Z,92.25
2019-01-31T20:08:18.567Z,95.83
2019-01-31T20:10:48.473Z,90.45
2019-01-31T20:13:17.988Z,89.07
2019-01-31T20:15:47.678Z,89.80
2019-01-31T20:18:17.145Z,104.60
2019-01-31T20:20:46.622Z,87.88
2019-01-31T20:23:16.622Z,104.30
2019-01-31T20:25:46.239Z,87.08
2019-01-31T20:28:15.855Z,97.20
2019-01-31T20:30:45.328Z,128.47
2019-01-31T20:33:15.168Z,126.27
2019-01-31T20:35:44.651Z,115.82
2019-01-31T20:38:14.152Z,127.22
2019-01-31T20:40:44.069Z,119.08
2019-01-31T20:43:13.539Z,131.82
2019-01-31T20:45:43.268Z,152.25
2019-01-31T20:48:12.696Z,110.08
2019-01-31T20:50:45.369Z,123.65
2019-01-31T20:53:15.768Z,114.88
2019-01-31T20:55:45.203Z,98.75
2019-01-31T20:58:14.639Z,119.00
2019-01-31T21:00:47.737Z,85.87
2019-01-31T21:03:17.179Z,96.03
2019-01-31T21:05:46.992Z,103.85
2019-01-31T21:08:16.545Z,104.30
2019-01-31T21:10:46.367Z,83.03
2019-01-31T21:13:16.186Z,79.42
2019-01-31T21:15:45.683Z,80.83
2019-01-31T21:18:15.157Z,82.33
2019-01-31T21:20:45.100Z,80.95
2019-01-31T21:23:14.593Z,74.53
2019-01-31T21:25:44.456Z,75.10
2019-01-31T21:28:13.892Z,74.50
2019-01-31T21:30:43.794Z,87.85
2019-01-31T21:33:13.306Z,93.58
2019-01-31T21:35:42.758Z,96.50
2019-01-31T21:38:12.450Z,81.20
2019-01-31T21:40:42.016Z,76.80
2019-01-31T21:43:11.931Z,68.20
2019-01-31T21:45:41.448Z,71.75
2019-01-31T21:48:11.649Z,70.47
2019-01-31T21:50:41.139Z,75.50
2019-01-31T21:53:10.841Z,71.57
2019-01-31T21:55:40.358Z,72.47
2019-01-31T21:58:10.412Z,75.07
2019-01-31T22:00:39.911Z,71.47
2019-01-31T22:03:09.548Z,67.13
2019-01-31T22:05:39.157Z,66.00
2019-01-31T22:08:09.027Z,67.27
2019-01-31T22:10:38.582Z,67.72
2019-01-31T22:13:08.316Z,72.53
2019-01-31T22:15:37.854Z,77.33
2019-01-31T22:18:08.120Z,74.70
2019-01-31T22:20:37.847Z,69.17
2019-01-31T22:23:07.363Z,67.08
2019-01-31T22:25:37.022Z,61.30
2019-01-31T22:28:08.103Z,59.15
2019-01-31T22:30:38.767Z,52.80
2019-01-31T22:33:09.880Z,47.13
2019-01-31T22:35:39.373Z,43.35
2019-01-31T22:38:08.963Z,58.68
2019-01-31T22:40:38.586Z,105.43
2019-01-31T22:43:08.090Z,58.75
2019-01-31T22:45:37.589Z,108.80
2019-01-31T22:48:07.670Z,136.12
2019-01-31T22:50:37.544Z,51.67
2019-01-31T22:53:07.540Z,52.55
2019-01-31T22:55:37.158Z,53.45
2019-01-31T22:58:08.764Z,53.15
2019-01-31T23:01:12.000Z,90.07
2019-01-31T23:03:41.645Z,119.08
2019-01-31T23:06:14.628Z,148.38
2019-01-31T23:08:44.172Z,53.35
2019-01-31T23:11:13.624Z,65.35
2019-01-31T23:13:43.491Z,55.78
2019-01-31T23:16:13.029Z,49.25
2019-01-31T23:18:42.896Z,49.98
2019-01-31T23:21:12.377Z,47.43
2019-01-31T23:23:41.852Z,49.08
2019-01-31T23:26:11.423Z,54.05
2019-01-31T23:28:40.890Z,55.58
2019-01-31T23:31:10.758Z,51.70
2019-01-31T23:33:41.253Z,53.13
2019-01-31T23:36:11.367Z,47.57
2019-01-31T23:38:40.853Z,44.23
2019-01-31T23:41:10.734Z,46.45
2019-01-31T23:43:40.132Z,96.90
2019-01-31T23:46:09.972Z,42.53
2019-01-31T23:48:39.434Z,39.18
2019-01-31T23:51:08.952Z,39.75
2019-01-31T23:53:38.970Z,37.53
2019-01-31T23:56:08.397Z,41.10
2019-01-31T23:58:39.937Z,43.15
