createdAt,value
2023-01-17T05:03:23.983Z,80.65
2023-01-17T05:07:26.602Z,79.51
2023-01-17T05:11:29.161Z,79.55
2023-01-17T05:15:31.809Z,79.70
2023-01-17T05:19:35.733Z,80.01
2023-01-17T05:23:38.502Z,79.83
2023-01-17T05:27:40.998Z,79.90
2023-01-17T05:31:43.492Z,79.60
2023-01-17T05:35:47.340Z,79.90
2023-01-17T05:39:49.799Z,77.93
2023-01-17T05:43:52.306Z,77.32
2023-01-17T05:47:56.507Z,78.60
2023-01-17T05:52:00.305Z,78.38
2023-01-17T05:56:02.807Z,78.30
2023-01-17T06:00:06.304Z,78.20
2023-01-17T06:04:08.756Z,79.37
2023-01-17T06:08:12.612Z,79.85
2023-01-17T06:12:15.090Z,80.82
2023-01-17T06:16:17.597Z,81.27
2023-01-17T06:20:20.279Z,82.35
2023-01-17T06:24:24.224Z,82.66
2023-01-17T06:28:26.854Z,82.85
2023-01-17T06:32:29.433Z,82.65
2023-01-17T06:36:32.040Z,82.93
2023-01-17T06:40:35.848Z,82.84
2023-01-17T06:44:38.374Z,82.92
2023-01-17T06:48:43.500Z,82.30
2023-01-17T06:52:55.843Z,82.52
2023-01-17T06:56:59.636Z,82.09
2023-01-17T07:01:07.803Z,81.86
2023-01-17T07:05:10.903Z,81.79
2023-01-17T07:09:13.472Z,81.50
2023-01-17T07:13:17.380Z,81.47
2023-01-17T07:17:19.876Z,81.10
2023-01-17T07:21:22.629Z,81.08
2023-01-17T07:25:27.612Z,81.17
2023-01-17T07:29:31.529Z,80.18
2023-01-17T07:33:34.093Z,79.91
2023-01-17T07:37:36.582Z,79.04
2023-01-17T07:41:41.275Z,78.83
2023-01-17T07:45:46.613Z,78.69
2023-01-17T07:49:49.133Z,78.53
2023-01-17T07:53:51.620Z,79.23
2023-01-17T07:57:54.149Z,79.85
2023-01-17T08:01:58.126Z,80.06
2023-01-17T08:06:01.394Z,79.75
2023-01-17T08:10:17.848Z,79.47
2023-01-17T08:14:20.366Z,78.90
2023-01-17T08:18:24.205Z,79.22
2023-01-17T08:22:26.752Z,79.21
2023-01-17T08:26:29.236Z,79.06
2023-01-17T08:30:33.880Z,78.54
2023-01-17T08:34:37.751Z,78.15
2023-01-17T08:38:40.473Z,77.67
2023-01-17T08:42:44.157Z,77.87
2023-01-17T08:46:46.729Z,77.06
2023-01-17T08:50:50.698Z,77.42
2023-01-17T08:54:53.568Z,78.23
2023-01-17T08:58:56.114Z,78.42
2023-01-17T09:02:59.389Z,78.39
2023-01-17T09:07:03.232Z,78.33
2023-01-17T09:11:06.636Z,77.99
2023-01-17T09:15:09.482Z,77.97
2023-01-17T09:19:11.966Z,77.41
2023-01-17T09:23:15.799Z,77.96
2023-01-17T09:27:18.363Z,77.28
2023-01-17T09:31:22.687Z,76.51
2023-01-17T09:35:25.247Z,77.00
2023-01-17T09:39:29.170Z,76.91
2023-01-17T09:43:40.969Z,76.64
2023-01-17T09:47:46.027Z,75.50
2023-01-17T09:51:48.588Z,75.34
2023-01-17T09:55:58.992Z,75.02
2023-01-17T10:00:12.575Z,72.92
2023-01-17T10:04:34.052Z,71.78
2023-01-17T10:08:53.437Z,70.69
2023-01-17T10:13:02.048Z,70.14
2023-01-17T10:17:17.557Z,69.86
2023-01-17T10:21:29.517Z,69.21
2023-01-17T10:25:42.887Z,68.15
2023-01-17T10:29:49.222Z,68.00
2023-01-17T10:33:53.579Z,67.74
2023-01-17T10:37:59.426Z,69.38
2023-01-17T10:42:07.749Z,71.35
2023-01-17T10:46:16.729Z,71.11
2023-01-17T10:50:22.825Z,71.79
2023-01-17T10:54:40.757Z,70.42
2023-01-17T10:58:43.413Z,68.93
2023-01-17T11:02:51.600Z,69.37
2023-01-17T11:07:13.189Z,69.96
2023-01-17T11:11:15.752Z,70.25
2023-01-17T11:15:25.753Z,69.42
2023-01-17T11:19:32.369Z,70.35
2023-01-17T11:23:35.053Z,71.25
2023-01-17T11:27:39.462Z,71.04
2023-01-17T11:31:42.147Z,70.52
2023-01-17T11:35:46.362Z,71.63
2023-01-17T11:39:48.932Z,71.16
2023-01-17T11:43:53.803Z,68.44
2023-01-17T11:48:10.895Z,66.60
2023-01-17T11:52:22.156Z,63.26
2023-01-17T11:56:33.380Z,62.56
2023-01-17T12:00:45.858Z,61.77
2023-01-17T12:04:54.300Z,62.55
2023-01-17T12:09:09.608Z,63.95
2023-01-17T12:13:41.863Z,64.52
2023-01-17T12:18:05.706Z,62.54
2023-01-17T12:22:18.659Z,62.91
2023-01-17T12:26:32.505Z,61.48
2023-01-17T12:30:46.905Z,60.31
2023-01-17T12:34:54.809Z,58.92
2023-01-17T12:39:02.017Z,59.34
2023-01-17T12:43:14.842Z,59.81
2023-01-17T12:47:20.656Z,59.55
2023-01-17T12:51:29.325Z,58.92
2023-01-17T12:55:41.090Z,59.99
2023-01-17T12:59:49.659Z,58.43
2023-01-17T13:04:01.289Z,57.37
2023-01-17T13:08:13.211Z,58.03
2023-01-17T13:12:18.837Z,58.96
2023-01-17T13:16:28.984Z,58.05
2023-01-17T13:20:46.569Z,58.62
2023-01-17T13:24:56.429Z,58.55
2023-01-17T13:29:09.134Z,61.42
2023-01-17T13:33:32.497Z,61.77
2023-01-17T13:37:48.131Z,60.57
2023-01-17T13:41:53.920Z,61.34
2023-01-17T13:45:58.722Z,61.50
2023-01-17T13:50:02.572Z,61.15
2023-01-17T13:54:08.415Z,61.77
2023-01-17T13:58:29.239Z,62.01
2023-01-17T14:02:38.727Z,61.79
2023-01-17T14:06:45.131Z,60.77
2023-01-17T14:10:50.005Z,61.45
2023-01-17T14:14:57.547Z,61.05
2023-01-17T14:19:00.097Z,62.07
2023-01-17T14:23:21.475Z,62.58
2023-01-17T14:27:26.361Z,63.96
2023-01-17T14:31:29.066Z,63.91
2023-01-17T14:35:35.601Z,63.35
2023-01-17T14:39:46.630Z,63.38
2023-01-17T14:43:51.113Z,62.94
2023-01-17T14:47:54.047Z,62.91
2023-01-17T14:52:00.856Z,62.36
2023-01-17T14:56:14.650Z,63.08
2023-01-17T15:00:20.690Z,61.95
2023-01-17T15:04:26.971Z,63.58
2023-01-17T15:08:35.293Z,64.53
2023-01-17T15:12:39.714Z,65.35
2023-01-17T15:16:43.337Z,65.66
2023-01-17T15:20:51.945Z,68.02
2023-01-17T15:24:55.455Z,70.32
2023-01-17T15:29:03.943Z,70.40
2023-01-17T15:33:06.500Z,71.20
2023-01-17T15:37:24.179Z,72.15
2023-01-17T15:41:31.412Z,72.69
2023-01-17T15:45:35.996Z,73.31
2023-01-17T15:49:38.550Z,73.98
2023-01-17T15:53:43.922Z,74.38
2023-01-17T15:57:47.526Z,74.70
2023-01-17T16:01:58.512Z,74.89
2023-01-17T16:06:03.695Z,74.79
2023-01-17T16:10:09.547Z,75.83
2023-01-17T16:14:12.058Z,76.02
2023-01-17T16:18:18.656Z,76.98
2023-01-17T16:22:21.485Z,77.65
2023-01-17T16:26:25.091Z,78.04
2023-01-17T16:30:28.575Z,78.49
2023-01-17T16:34:32.305Z,78.85
2023-01-17T16:38:34.831Z,79.28
2023-01-17T16:42:37.338Z,79.56
2023-01-17T16:46:39.875Z,79.87
2023-01-17T16:50:48.117Z,80.48
2023-01-17T16:54:50.899Z,81.07
2023-01-17T16:58:53.967Z,81.02
2023-01-17T17:02:56.577Z,81.09
2023-01-17T17:07:00.422Z,81.33
2023-01-17T17:11:14.902Z,81.10
2023-01-17T17:15:17.472Z,80.86
2023-01-17T17:19:21.297Z,80.87
2023-01-17T17:23:25.131Z,81.19
2023-01-17T17:27:27.853Z,81.39
2023-01-17T17:31:30.753Z,82.47
2023-01-17T17:35:34.496Z,82.42
2023-01-17T17:39:38.757Z,82.25
2023-01-17T17:43:41.472Z,82.22
2023-01-17T17:47:44.460Z,82.35
2023-01-17T17:51:47.938Z,81.95
2023-01-17T17:55:51.901Z,82.48
2023-01-17T17:59:56.655Z,82.80
2023-01-17T18:04:02.633Z,83.20
2023-01-17T18:08:05.780Z,83.88
2023-01-17T18:12:09.774Z,84.63
2023-01-17T18:16:14.441Z,84.38
2023-01-17T18:20:18.424Z,84.67
2023-01-17T18:24:22.754Z,84.80
2023-01-17T18:28:27.213Z,85.27
2023-01-17T18:32:29.765Z,85.15
2023-01-17T18:36:34.397Z,85.16
2023-01-17T18:40:37.004Z,85.49
2023-01-17T18:44:40.913Z,85.54
2023-01-17T18:48:44.018Z,85.72
2023-01-17T18:52:46.528Z,85.92
2023-01-17T18:56:49.491Z,85.75
2023-01-17T19:00:54.391Z,85.86
2023-01-17T19:04:57.030Z,85.87
2023-01-17T19:09:00.704Z,86.16
2023-01-17T19:13:03.562Z,85.83
2023-01-17T19:17:07.701Z,85.53
2023-01-17T19:21:12.974Z,85.69
2023-01-17T19:25:15.659Z,86.00
2023-01-17T19:29:18.239Z,86.20
2023-01-17T19:33:22.156Z,85.74
2023-01-17T19:37:25.374Z,86.60
2023-01-17T19:41:30.297Z,86.90
2023-01-17T19:45:32.917Z,86.52
2023-01-17T19:49:36.768Z,86.45
2023-01-17T19:53:40.778Z,86.84
2023-01-17T19:57:43.319Z,86.27
2023-01-17T20:01:45.937Z,86.50
2023-01-17T20:05:57.790Z,86.93
2023-01-17T20:10:00.384Z,87.60
2023-01-17T20:14:05.355Z,87.40
2023-01-17T20:18:07.990Z,87.40
2023-01-17T20:22:11.817Z,87.30
2023-01-17T20:26:15.398Z,87.38
2023-01-17T20:30:20.655Z,87.13
2023-01-17T20:34:25.688Z,86.61
2023-01-17T20:38:43.816Z,86.73
2023-01-17T20:42:46.361Z,86.60
2023-01-17T20:46:49.011Z,87.34
2023-01-17T20:50:51.565Z,87.40
2023-01-17T20:54:55.491Z,87.51
2023-01-17T20:58:58.073Z,87.58
2023-01-17T21:03:00.811Z,87.86
2023-01-17T21:07:03.390Z,87.36
2023-01-17T21:11:08.886Z,87.26
2023-01-17T21:15:17.259Z,87.16
2023-01-17T21:19:20.374Z,87.69
2023-01-17T21:23:29.026Z,87.30
2023-01-17T21:27:32.930Z,87.45
2023-01-17T21:31:36.710Z,87.50
2023-01-17T21:35:39.302Z,87.37
2023-01-17T21:39:41.846Z,87.52
2023-01-17T21:43:45.709Z,87.72
2023-01-17T21:47:49.849Z,87.54
2023-01-17T21:52:10.219Z,88.22
2023-01-17T21:56:32.511Z,87.59
