createdAt,value
2023-05-25T00:02:23.560Z,15.00
2023-05-25T00:06:24.996Z,16.10
2023-05-25T00:10:24.041Z,12.60
2023-05-25T00:14:22.652Z,13.80
2023-05-25T00:18:23.806Z,11.40
2023-05-25T00:22:22.531Z,18.30
2023-05-25T00:26:22.624Z,11.30
2023-05-25T00:30:22.628Z,15.60
2023-05-25T00:34:22.657Z,13.30
2023-05-25T00:38:22.538Z,10.10
2023-05-25T00:42:23.511Z,14.90
2023-05-25T00:46:23.061Z,15.40
2023-05-25T00:50:36.542Z,10.40
2023-05-25T00:54:23.000Z,11.90
2023-05-25T00:58:26.306Z,12.90
2023-05-25T01:02:23.408Z,11.20
2023-05-25T01:06:25.931Z,10.70
2023-05-25T01:10:25.255Z,13.20
2023-05-25T01:14:24.443Z,10.70
2023-05-25T01:18:22.803Z,11.40
2023-05-25T01:22:31.566Z,15.00
2023-05-25T01:26:28.817Z,13.60
2023-05-25T01:30:25.879Z,13.60
2023-05-25T01:34:23.966Z,12.70
2023-05-25T01:38:23.020Z,16.20
2023-05-25T01:42:22.734Z,13.50
2023-05-25T01:46:32.136Z,15.00
2023-05-25T01:50:29.916Z,13.60
2023-05-25T01:54:35.225Z,12.60
2023-05-25T01:58:24.989Z,8.70
2023-05-25T02:02:24.217Z,13.10
2023-05-25T02:06:22.938Z,10.90
2023-05-25T02:14:23.169Z,9.70
2023-05-25T02:18:23.009Z,11.30
2023-05-25T02:22:23.072Z,10.30
2023-05-25T02:26:23.166Z,11.00
2023-05-25T02:30:23.195Z,14.90
2023-05-25T02:34:23.598Z,12.70
2023-05-25T02:38:23.118Z,13.40
2023-05-25T02:42:22.889Z,16.30
2023-05-25T02:46:23.085Z,12.90
2023-05-25T02:50:22.939Z,13.30
2023-05-25T02:54:23.328Z,11.10
2023-05-25T02:58:22.974Z,10.40
2023-05-25T03:02:24.478Z,10.70
2023-05-25T03:06:25.154Z,11.60
2023-05-25T03:10:23.139Z,12.40
2023-05-25T03:14:23.021Z,12.20
2023-05-25T03:18:23.125Z,13.50
2023-05-25T03:26:24.945Z,10.10
2023-05-25T03:30:23.204Z,13.10
2023-05-25T03:38:23.195Z,10.90
2023-05-25T03:42:23.054Z,12.10
2023-05-25T03:46:23.436Z,9.60
2023-05-25T03:50:23.422Z,9.70
2023-05-25T03:58:23.326Z,10.70
2023-05-25T04:02:23.184Z,14.70
2023-05-25T04:06:24.382Z,11.40
2023-05-25T04:10:23.140Z,14.50
2023-05-25T04:14:23.216Z,11.50
2023-05-25T04:18:23.305Z,10.20
2023-05-25T04:22:23.348Z,11.30
2023-05-25T04:26:25.409Z,20.10
2023-05-25T04:30:23.353Z,13.70
2023-05-25T04:34:23.244Z,10.30
2023-05-25T04:38:24.020Z,12.90
2023-05-25T04:42:23.275Z,16.10
2023-05-25T04:46:24.085Z,12.30
2023-05-25T04:50:23.419Z,13.20
2023-05-25T04:58:24.097Z,13.00
2023-05-25T05:02:23.538Z,11.50
2023-05-25T05:06:24.815Z,14.60
2023-05-25T05:10:23.341Z,13.10
2023-05-25T05:26:23.586Z,12.80
2023-05-25T05:30:23.464Z,12.00
2023-05-25T05:42:23.540Z,15.60
2023-05-25T05:46:23.443Z,12.00
2023-05-25T05:50:23.641Z,14.90
2023-05-25T05:54:23.586Z,17.80
2023-05-25T06:02:23.728Z,13.20
2023-05-25T06:06:23.567Z,13.00
2023-05-25T06:14:24.445Z,13.50
2023-05-25T06:18:23.708Z,12.80
2023-05-25T06:22:26.849Z,12.60
2023-05-25T06:26:23.940Z,10.10
2023-05-25T06:31:19.979Z,14.00
2023-05-25T06:34:24.462Z,14.00
2023-05-25T06:38:23.692Z,12.20
2023-05-25T06:42:23.558Z,9.90
2023-05-25T06:46:23.914Z,13.30
2023-05-25T06:50:23.736Z,12.30
2023-05-25T06:54:23.724Z,12.00
2023-05-25T06:58:23.658Z,12.90
2023-05-25T07:02:23.875Z,16.50
2023-05-25T07:06:23.646Z,12.80
2023-05-25T07:10:23.884Z,12.50
2023-05-25T07:14:24.196Z,14.70
2023-05-25T07:18:23.861Z,11.00
2023-05-25T07:22:24.407Z,12.20
2023-05-25T07:26:24.724Z,16.70
2023-05-25T07:30:23.853Z,14.10
2023-05-25T07:34:25.765Z,11.50
2023-05-25T07:38:23.785Z,13.40
2023-05-25T07:42:23.866Z,12.20
2023-05-25T07:46:24.844Z,13.70
2023-05-25T07:50:24.127Z,16.90
2023-05-25T07:54:23.790Z,12.50
2023-05-25T07:58:23.944Z,15.10
2023-05-25T08:02:24.040Z,14.70
2023-05-25T08:06:24.119Z,11.80
2023-05-25T08:10:30.302Z,12.30
2023-05-25T08:14:24.014Z,15.30
2023-05-25T08:18:23.855Z,10.30
2023-05-25T08:22:24.750Z,18.10
2023-05-25T08:26:41.414Z,12.70
2023-05-25T08:30:23.993Z,10.70
2023-05-25T08:34:23.951Z,12.90
2023-05-25T08:38:24.842Z,14.50
2023-05-25T08:42:24.072Z,13.50
2023-05-25T08:46:29.834Z,12.60
2023-05-25T08:50:26.366Z,13.20
2023-05-25T08:54:30.258Z,12.40
2023-05-25T08:58:31.845Z,10.20
2023-05-25T09:02:34.905Z,11.00
2023-05-25T09:06:25.906Z,14.00
2023-05-25T09:10:26.856Z,12.10
2023-05-25T09:14:24.171Z,13.30
2023-05-25T09:18:24.379Z,11.30
2023-05-25T09:22:24.158Z,9.50
2023-05-25T09:26:25.725Z,11.00
2023-05-25T09:30:24.814Z,10.20
2023-05-25T09:34:32.889Z,12.70
2023-05-25T09:38:24.375Z,12.10
2023-05-25T09:42:24.921Z,11.30
2023-05-25T09:46:25.278Z,12.50
2023-05-25T09:50:26.375Z,16.10
2023-05-25T09:54:24.715Z,13.60
2023-05-25T09:58:25.960Z,12.40
2023-05-25T10:02:24.169Z,11.40
2023-05-25T10:06:25.368Z,11.20
2023-05-25T10:10:24.951Z,10.70
2023-05-25T10:14:29.119Z,11.40
2023-05-25T10:18:27.998Z,13.40
2023-05-25T10:22:29.324Z,11.10
2023-05-25T10:26:28.218Z,12.10
2023-05-25T10:30:25.782Z,15.00
2023-05-25T10:34:25.752Z,10.60
2023-05-25T10:38:25.441Z,11.80
2023-05-25T10:42:25.093Z,10.30
2023-05-25T10:46:24.908Z,9.10
2023-05-25T10:50:25.953Z,8.90
2023-05-25T10:54:27.950Z,11.70
2023-05-25T10:58:27.137Z,11.90
2023-05-25T11:02:27.139Z,13.30
2023-05-25T11:06:44.345Z,15.10
2023-05-25T11:10:44.318Z,13.30
2023-05-25T11:14:28.911Z,14.40
2023-05-25T11:18:37.425Z,12.10
2023-05-25T11:22:31.308Z,14.50
2023-05-25T11:26:26.373Z,10.00
2023-05-25T11:30:27.307Z,14.30
2023-05-25T11:34:24.928Z,14.90
2023-05-25T11:38:24.562Z,13.90
2023-05-25T11:42:26.726Z,10.50
2023-05-25T11:46:25.266Z,14.20
2023-05-25T11:50:24.763Z,11.60
2023-05-25T11:54:26.679Z,12.50
2023-05-25T11:58:24.708Z,11.10
2023-05-25T12:02:25.123Z,14.50
2023-05-25T12:06:25.917Z,10.80
2023-05-25T12:10:24.926Z,11.30
2023-05-25T12:14:24.768Z,13.10
2023-05-25T12:18:26.179Z,11.50
2023-05-25T12:22:24.897Z,9.30
2023-05-25T12:26:25.456Z,11.00
2023-05-25T12:30:27.425Z,10.70
2023-05-25T12:34:26.559Z,12.10
2023-05-25T12:38:24.619Z,13.80
2023-05-25T12:42:25.686Z,14.10
2023-05-25T12:46:25.438Z,16.90
2023-05-25T12:50:24.758Z,11.50
2023-05-25T12:58:26.787Z,11.00
2023-05-25T13:02:24.966Z,11.90
2023-05-25T13:06:24.851Z,8.80
2023-05-25T13:10:25.480Z,9.30
2023-05-25T13:14:25.897Z,11.90
2023-05-25T13:18:24.661Z,14.00
2023-05-25T13:22:24.869Z,15.20
2023-05-25T13:27:21.587Z,8.90
2023-05-25T13:30:25.388Z,8.90
2023-05-25T13:34:24.839Z,12.60
2023-05-25T13:38:25.374Z,10.90
2023-05-25T13:42:24.789Z,12.80
2023-05-25T13:46:34.304Z,10.40
2023-05-25T13:50:24.865Z,12.20
2023-05-25T13:54:25.177Z,9.20
2023-05-25T13:58:24.937Z,9.00
2023-05-25T14:02:25.163Z,9.90
2023-05-25T14:06:25.124Z,9.80
2023-05-25T14:10:25.029Z,9.20
2023-05-25T14:14:32.085Z,9.00
2023-05-25T14:18:25.030Z,12.30
2023-05-25T14:22:26.799Z,8.90
2023-05-25T14:26:25.946Z,8.30
2023-05-25T14:30:24.923Z,8.70
2023-05-25T14:34:25.171Z,7.20
2023-05-25T14:38:25.247Z,11.00
2023-05-25T14:42:25.468Z,8.30
2023-05-25T14:46:25.095Z,9.10
2023-05-25T14:50:25.194Z,10.00
2023-05-25T15:02:25.230Z,8.80
2023-05-25T15:06:25.033Z,11.10
2023-05-25T15:10:25.125Z,10.70
2023-05-25T15:14:25.057Z,10.60
2023-05-25T15:18:25.165Z,11.80
2023-05-25T15:22:25.247Z,13.90
2023-05-25T15:26:25.437Z,8.90
2023-05-25T15:30:26.736Z,11.00
2023-05-25T15:34:25.217Z,11.60
2023-05-25T15:38:25.115Z,11.70
2023-05-25T15:42:25.267Z,10.20
2023-05-25T15:46:25.436Z,9.00
2023-05-25T15:50:25.249Z,9.10
2023-05-25T15:54:25.271Z,10.10
2023-05-25T15:58:25.244Z,8.40
2023-05-25T16:02:25.291Z,9.50
2023-05-25T16:06:26.377Z,13.20
2023-05-25T16:10:25.446Z,9.10
2023-05-25T16:14:25.473Z,12.50
2023-05-25T16:18:25.397Z,10.00
2023-05-25T16:22:26.191Z,12.20
2023-05-25T16:26:25.513Z,8.90
2023-05-25T16:30:25.557Z,10.10
2023-05-25T16:34:25.411Z,11.10
2023-05-25T16:38:25.475Z,10.40
2023-05-25T16:42:25.432Z,8.50
2023-05-25T16:46:25.917Z,11.10
2023-05-25T16:50:25.483Z,8.30
2023-05-25T16:54:25.506Z,9.90
2023-05-25T16:58:25.703Z,10.00
2023-05-25T17:02:25.806Z,9.70
2023-05-25T17:06:25.468Z,8.40
2023-05-25T17:10:25.436Z,6.70
2023-05-25T17:14:25.498Z,9.10
2023-05-25T17:18:25.894Z,9.90
2023-05-25T17:22:25.443Z,10.90
2023-05-25T17:26:25.786Z,9.70
2023-05-25T17:30:25.443Z,8.80
2023-05-25T17:34:25.797Z,9.00
2023-05-25T17:38:26.590Z,9.20
2023-05-25T17:42:25.568Z,9.80
2023-05-25T17:46:26.183Z,8.70
2023-05-25T17:50:25.768Z,9.60
2023-05-25T17:54:26.347Z,9.10
2023-05-25T17:58:25.602Z,8.10
2023-05-25T18:02:27.971Z,8.40
2023-05-25T18:06:27.238Z,13.40
2023-05-25T18:10:25.523Z,7.10
2023-05-25T18:14:25.796Z,8.20
2023-05-25T18:18:25.605Z,7.80
2023-05-25T18:22:25.804Z,9.00
2023-05-25T18:26:25.818Z,8.30
2023-05-25T18:30:25.659Z,9.30
2023-05-25T18:34:25.676Z,9.40
2023-05-25T18:38:25.758Z,9.60
2023-05-25T18:42:25.660Z,11.00
2023-05-25T18:46:27.253Z,8.40
2023-05-25T18:50:26.061Z,8.40
2023-05-25T18:54:25.799Z,11.50
2023-05-25T18:58:26.060Z,9.10
2023-05-25T19:02:27.887Z,10.90
2023-05-25T19:06:26.171Z,10.60
2023-05-25T19:10:26.499Z,8.40
2023-05-25T19:14:25.742Z,10.60
2023-05-25T19:18:26.057Z,9.70
2023-05-25T19:22:25.741Z,10.20
2023-05-25T19:26:26.480Z,9.50
2023-05-25T19:30:25.932Z,10.80
2023-05-25T19:34:25.935Z,10.70
2023-05-25T19:38:28.815Z,8.40
2023-05-25T19:42:26.010Z,12.10
2023-05-25T19:46:25.947Z,9.70
2023-05-25T19:50:29.480Z,10.70
2023-05-25T19:54:25.927Z,11.80
2023-05-25T19:58:26.065Z,8.70
2023-05-25T20:02:26.565Z,9.60
2023-05-25T20:06:26.492Z,9.30
2023-05-25T20:10:26.011Z,12.60
2023-05-25T20:14:26.114Z,11.60
2023-05-25T20:18:26.078Z,9.40
2023-05-25T20:22:26.524Z,9.80
2023-05-25T20:26:26.807Z,12.70
2023-05-25T20:30:26.119Z,9.00
2023-05-25T20:34:26.058Z,12.80
2023-05-25T20:38:26.348Z,8.10
2023-05-25T20:42:26.181Z,11.20
2023-05-25T20:46:55.400Z,13.40
2023-05-25T20:50:26.607Z,14.40
2023-05-25T20:54:26.025Z,12.10
2023-05-25T20:58:26.055Z,13.60
2023-05-25T21:02:27.628Z,12.30
2023-05-25T21:06:26.060Z,15.40
2023-05-25T21:10:26.462Z,13.40
2023-05-25T21:14:26.107Z,17.00
2023-05-25T21:19:02.260Z,11.40
2023-05-25T21:22:26.157Z,15.20
2023-05-25T21:26:26.436Z,13.60
2023-05-25T21:30:26.146Z,13.90
2023-05-25T21:34:26.744Z,12.40
2023-05-25T21:38:26.471Z,17.90
2023-05-25T21:42:26.416Z,13.30
2023-05-25T21:46:26.595Z,17.70
2023-05-25T21:50:26.540Z,14.30
2023-05-25T21:54:26.257Z,14.10
2023-05-25T21:58:26.560Z,16.30
2023-05-25T22:02:26.631Z,14.40
2023-05-25T22:06:26.431Z,14.40
2023-05-25T22:10:27.959Z,18.40
2023-05-25T22:14:26.866Z,18.00
2023-05-25T22:18:26.496Z,16.80
2023-05-25T22:22:26.480Z,18.90
2023-05-25T22:26:26.898Z,15.80
2023-05-25T22:30:26.531Z,16.60
2023-05-25T22:34:26.406Z,13.80
2023-05-25T22:38:26.586Z,18.10
2023-05-25T22:42:26.434Z,18.70
2023-05-25T22:46:26.592Z,17.30
2023-05-25T22:50:26.369Z,17.30
2023-05-25T22:54:26.540Z,21.20
2023-05-25T22:58:26.381Z,19.30
2023-05-25T23:02:26.653Z,17.10
2023-05-25T23:06:26.481Z,17.10
2023-05-25T23:10:26.548Z,21.70
2023-05-25T23:14:26.455Z,18.40
2023-05-25T23:18:36.075Z,13.20
2023-05-25T23:22:26.478Z,16.50
2023-05-25T23:26:26.587Z,18.00
2023-05-25T23:30:26.515Z,22.50
2023-05-25T23:34:26.740Z,21.90
2023-05-25T23:38:26.488Z,18.90
2023-05-25T23:42:27.308Z,17.80
2023-05-25T23:46:30.424Z,17.40
2023-05-25T23:50:26.744Z,19.80
2023-05-25T23:54:26.616Z,21.60
2023-05-25T23:58:26.780Z,19.20
