createdAt,value
2023-01-01T00:00:50.727Z,488.88
2023-01-01T00:03:19.226Z,583.72
2023-01-01T00:05:47.613Z,505.67
2023-01-01T00:08:16.077Z,615.85
2023-01-01T00:10:45.935Z,528.22
2023-01-01T00:13:15.519Z,551.72
2023-01-01T00:15:43.987Z,533.00
2023-01-01T00:18:12.575Z,478.27
2023-01-01T00:20:41.127Z,597.78
2023-01-01T00:23:09.674Z,596.45
2023-01-01T00:25:38.544Z,559.05
2023-01-01T00:28:10.101Z,530.53
2023-01-01T00:30:41.863Z,470.52
2023-01-01T00:33:10.325Z,514.42
2023-01-01T00:35:38.822Z,518.92
2023-01-01T00:38:07.722Z,515.53
2023-01-01T00:40:36.660Z,517.10
2023-01-01T00:43:05.933Z,558.47
2023-01-01T00:45:36.265Z,457.95
2023-01-01T00:48:05.391Z,605.10
2023-01-01T00:50:33.942Z,613.45
2023-01-01T00:53:02.376Z,601.25
2023-01-01T00:55:30.887Z,512.05
2023-01-01T00:57:59.500Z,573.58
2023-01-01T01:00:28.078Z,596.72
2023-01-01T01:02:58.163Z,623.25
2023-01-01T01:05:26.636Z,667.10
2023-01-01T01:07:55.140Z,482.67
2023-01-01T01:10:23.796Z,596.47
2023-01-01T01:12:52.242Z,522.42
2023-01-01T01:15:21.325Z,497.80
2023-01-01T01:17:50.044Z,618.15
2023-01-01T01:20:20.356Z,603.65
2023-01-01T01:22:48.870Z,481.00
2023-01-01T01:25:17.307Z,527.25
2023-01-01T01:27:45.796Z,536.83
2023-01-01T01:30:14.999Z,526.13
2023-01-01T01:32:43.666Z,539.75
2023-01-01T01:35:12.433Z,529.08
2023-01-01T01:37:42.364Z,570.13
2023-01-01T01:40:15.879Z,507.50
2023-01-01T01:42:47.932Z,505.40
2023-01-01T01:45:16.878Z,540.95
2023-01-01T01:47:50.864Z,528.97
2023-01-01T01:50:26.144Z,450.73
2023-01-01T01:53:09.678Z,498.52
2023-01-01T01:55:40.804Z,530.00
2023-01-01T01:58:11.719Z,502.88
2023-01-01T02:00:40.236Z,605.33
2023-01-01T02:03:10.833Z,472.75
2023-01-01T02:05:41.106Z,565.13
2023-01-01T02:08:12.153Z,476.52
2023-01-01T02:10:40.725Z,560.58
2023-01-01T02:13:09.367Z,549.60
2023-01-01T02:15:41.113Z,520.90
2023-01-01T02:18:13.233Z,565.92
2023-01-01T02:20:47.790Z,532.70
2023-01-01T02:23:48.796Z,477.33
2023-01-01T02:26:38.832Z,510.77
2023-01-01T02:29:16.248Z,551.03
2023-01-01T02:31:48.832Z,539.47
2023-01-01T02:34:20.880Z,559.25
2023-01-01T02:36:52.590Z,539.83
2023-01-01T02:39:24.031Z,489.42
2023-01-01T02:41:55.508Z,549.17
2023-01-01T02:44:27.827Z,509.08
2023-01-01T02:46:56.396Z,479.15
2023-01-01T02:49:26.465Z,433.45
2023-01-01T02:52:04.227Z,429.92
2023-01-01T02:54:36.587Z,402.83
2023-01-01T02:57:09.660Z,420.45
2023-01-01T03:00:06.418Z,421.42
2023-01-01T03:02:46.632Z,377.05
2023-01-01T03:05:23.250Z,383.15
2023-01-01T03:08:01.166Z,367.88
2023-01-01T03:10:36.513Z,372.42
2023-01-01T03:13:10.170Z,356.98
2023-01-01T03:15:44.289Z,364.35
2023-01-01T03:18:16.777Z,405.45
2023-01-01T03:20:48.243Z,399.02
2023-01-01T03:23:20.211Z,485.50
2023-01-01T03:25:51.308Z,487.73
2023-01-01T03:28:22.579Z,504.30
2023-01-01T03:30:53.870Z,380.73
2023-01-01T03:33:27.466Z,479.30
2023-01-01T03:35:59.085Z,427.93
2023-01-01T03:38:30.458Z,528.95
2023-01-01T03:41:04.071Z,402.00
2023-01-01T03:43:40.359Z,401.35
2023-01-01T03:46:11.239Z,446.25
2023-01-01T03:49:00.317Z,401.30
2023-01-01T03:51:39.605Z,417.58
2023-01-01T03:54:13.780Z,440.00
2023-01-01T03:56:46.324Z,403.45
2023-01-01T03:59:19.344Z,526.63
2023-01-01T04:01:51.584Z,567.83
2023-01-01T04:04:20.702Z,387.05
2023-01-01T04:06:49.399Z,458.85
2023-01-01T04:09:20.124Z,420.08
2023-01-01T04:12:05.197Z,551.47
2023-01-01T04:14:35.288Z,490.58
2023-01-01T04:17:06.307Z,465.98
2023-01-01T04:19:35.175Z,499.10
2023-01-01T04:22:03.909Z,502.77
2023-01-01T04:24:32.477Z,500.85
2023-01-01T04:27:01.200Z,511.63
2023-01-01T04:29:29.787Z,483.83
2023-01-01T04:31:58.455Z,514.15
2023-01-01T04:34:28.471Z,620.15
2023-01-01T04:36:56.869Z,505.58
2023-01-01T04:39:25.471Z,557.30
2023-01-01T04:41:54.009Z,535.83
2023-01-01T04:44:22.604Z,565.67
2023-01-01T04:46:55.425Z,555.70
2023-01-01T04:49:28.605Z,578.17
2023-01-01T04:51:57.135Z,558.05
2023-01-01T04:54:25.756Z,562.05
2023-01-01T04:56:54.480Z,561.15
2023-01-01T04:59:23.169Z,552.95
2023-01-01T05:01:51.878Z,561.05
2023-01-01T05:04:20.567Z,572.05
2023-01-01T05:06:50.757Z,552.83
2023-01-01T05:09:19.128Z,549.53
2023-01-01T05:11:47.621Z,586.10
2023-01-01T05:14:16.012Z,551.08
2023-01-01T05:16:44.487Z,569.60
2023-01-01T05:19:14.132Z,578.38
2023-01-01T05:21:42.880Z,524.83
2023-01-01T05:24:13.290Z,584.92
2023-01-01T05:26:45.000Z,596.17
2023-01-01T05:29:17.063Z,585.55
2023-01-01T05:31:46.475Z,519.42
2023-01-01T05:34:14.996Z,466.27
2023-01-01T05:36:43.687Z,505.55
2023-01-01T05:39:14.120Z,588.63
2023-01-01T05:41:42.776Z,599.63
2023-01-01T05:44:11.687Z,476.27
2023-01-01T05:46:40.903Z,585.40
2023-01-01T05:49:12.655Z,601.58
2023-01-01T05:56:39.521Z,466.25
2023-01-01T05:59:08.017Z,575.13
2023-01-01T06:01:41.767Z,566.95
2023-01-01T06:04:14.467Z,559.25
2023-01-01T06:06:43.500Z,538.38
2023-01-01T06:09:12.638Z,557.92
2023-01-01T06:11:42.523Z,552.58
2023-01-01T06:14:11.005Z,539.90
2023-01-01T06:16:39.604Z,549.10
2023-01-01T06:19:08.409Z,559.13
2023-01-01T06:21:37.629Z,516.20
2023-01-01T06:24:07.334Z,635.00
2023-01-01T06:26:36.156Z,502.75
2023-01-01T06:29:06.346Z,516.22
2023-01-01T06:31:40.475Z,537.67
2023-01-01T06:36:38.073Z,550.47
2023-01-01T06:39:07.160Z,537.95
2023-01-01T06:41:35.596Z,525.72
2023-01-01T06:44:05.725Z,528.80
2023-01-01T06:46:35.753Z,506.75
2023-01-01T06:49:05.465Z,531.80
2023-01-01T06:51:35.594Z,520.47
2023-01-01T06:54:06.341Z,511.50
2023-01-01T06:56:35.431Z,508.30
2023-01-01T06:59:05.572Z,513.25
2023-01-01T07:01:37.167Z,529.35
2023-01-01T07:04:07.784Z,521.72
2023-01-01T07:06:36.502Z,519.40
2023-01-01T07:09:05.505Z,507.05
2023-01-01T07:11:34.579Z,502.10
2023-01-01T07:14:03.091Z,522.30
2023-01-01T07:16:32.997Z,517.67
2023-01-01T07:19:01.957Z,507.70
2023-01-01T07:21:32.698Z,513.78
2023-01-01T07:24:02.861Z,510.30
2023-01-01T07:26:32.783Z,507.02
2023-01-01T07:29:07.629Z,522.38
2023-01-01T07:31:39.485Z,546.00
2023-01-01T07:34:08.714Z,506.02
2023-01-01T07:36:37.233Z,499.05
2023-01-01T07:39:05.702Z,515.25
2023-01-01T07:41:34.059Z,506.42
2023-01-01T07:44:02.802Z,527.38
2023-01-01T07:46:31.459Z,530.03
2023-01-01T07:49:01.403Z,534.78
2023-01-01T07:51:29.775Z,496.70
2023-01-01T07:54:03.951Z,535.65
2023-01-01T07:56:36.035Z,559.40
2023-01-01T07:59:04.697Z,522.38
2023-01-01T08:01:36.151Z,466.30
2023-01-01T08:04:06.687Z,496.27
2023-01-01T08:06:35.193Z,475.15
2023-01-01T08:09:03.831Z,483.63
2023-01-01T08:11:32.343Z,505.33
2023-01-01T08:14:00.775Z,493.55
2023-01-01T08:16:29.383Z,479.90
2023-01-01T08:18:58.430Z,557.15
2023-01-01T08:21:28.506Z,550.55
2023-01-01T08:23:57.354Z,581.83
2023-01-01T08:26:32.090Z,420.60
2023-01-01T08:29:01.008Z,432.23
2023-01-01T08:31:29.440Z,469.90
2023-01-01T08:33:58.025Z,551.88
2023-01-01T08:36:27.766Z,398.90
2023-01-01T08:38:56.242Z,435.67
2023-01-01T08:41:24.712Z,426.55
2023-01-01T08:43:53.467Z,425.55
2023-01-01T08:46:22.050Z,404.92
2023-01-01T08:48:50.814Z,402.70
2023-01-01T08:51:19.792Z,363.73
2023-01-01T08:53:51.409Z,351.85
2023-01-01T08:56:20.923Z,328.88
2023-01-01T08:58:49.637Z,416.23
2023-01-01T09:01:21.857Z,372.10
2023-01-01T09:03:50.792Z,444.98
2023-01-01T09:06:19.305Z,343.52
2023-01-01T09:08:49.387Z,334.10
2023-01-01T09:11:23.831Z,351.08
2023-01-01T09:16:22.015Z,339.05
2023-01-01T09:18:51.092Z,344.40
2023-01-01T09:21:19.709Z,345.55
2023-01-01T09:23:49.940Z,351.88
2023-01-01T09:26:18.655Z,410.65
2023-01-01T09:32:06.000Z,395.13
2023-01-01T09:35:02.518Z,398.20
2023-01-01T09:37:38.772Z,393.08
2023-01-01T09:45:26.225Z,403.00
2023-01-01T09:48:01.885Z,454.05
2023-01-01T09:50:51.004Z,400.75
2023-01-01T09:53:25.176Z,401.95
2023-01-01T09:56:05.335Z,374.23
2023-01-01T09:59:04.473Z,410.10
2023-01-01T10:01:42.072Z,429.88
2023-01-01T10:04:37.525Z,416.05
2023-01-01T10:07:18.136Z,400.13
2023-01-01T10:09:53.332Z,428.15
2023-01-01T10:12:24.748Z,441.75
2023-01-01T10:15:01.243Z,445.02
2023-01-01T10:20:52.454Z,500.77
2023-01-01T10:23:31.375Z,453.17
2023-01-01T10:26:23.634Z,469.15
2023-01-01T10:29:03.960Z,454.35
2023-01-01T10:31:36.861Z,450.35
2023-01-01T10:34:36.605Z,504.58
2023-01-01T10:37:36.709Z,484.42
2023-01-01T10:40:24.767Z,492.00
2023-01-01T10:43:14.004Z,509.45
2023-01-01T10:46:07.007Z,503.27
2023-01-01T10:48:47.333Z,482.42
2023-01-01T10:51:27.219Z,491.00
2023-01-01T10:58:01.887Z,458.92
2023-01-01T11:07:49.115Z,463.77
2023-01-01T11:10:24.200Z,499.77
2023-01-01T11:13:05.127Z,501.33
2023-01-01T11:19:03.531Z,501.13
2023-01-01T11:21:32.268Z,495.58
2023-01-01T11:24:23.509Z,507.40
2023-01-01T11:29:46.323Z,474.45
2023-01-01T11:32:25.896Z,515.15
2023-01-01T11:40:36.858Z,478.77
2023-01-01T11:43:24.648Z,519.85
2023-01-01T11:45:59.962Z,510.65
2023-01-01T11:48:32.239Z,542.25
2023-01-01T11:51:22.062Z,482.88
2023-01-01T11:57:06.481Z,484.38
2023-01-01T12:00:07.293Z,658.72
2023-01-01T12:02:43.021Z,499.65
2023-01-01T12:05:33.875Z,529.33
2023-01-01T12:08:39.588Z,556.08
2023-01-01T12:11:35.570Z,536.80
2023-01-01T12:14:20.041Z,594.25
2023-01-01T12:17:09.143Z,476.92
2023-01-01T12:19:43.828Z,484.10
2023-01-01T12:22:26.479Z,524.85
2023-01-01T12:25:18.348Z,491.00
2023-01-01T12:28:10.812Z,474.95
2023-01-01T12:30:47.864Z,502.67
2023-01-01T13:01:58.766Z,631.55
2023-01-01T13:04:35.163Z,513.90
2023-01-01T13:07:05.852Z,541.05
2023-01-01T13:09:37.820Z,544.53
2023-01-01T13:12:10.326Z,501.95
2023-01-01T13:14:40.202Z,542.75
2023-01-01T13:17:20.625Z,560.13
2023-01-01T13:19:50.146Z,624.58
2023-01-01T13:22:43.868Z,558.78
2023-01-01T13:28:13.568Z,532.50
2023-01-01T13:30:49.732Z,589.22
2023-01-01T13:33:27.083Z,516.05
2023-01-01T13:36:28.358Z,529.40
2023-01-01T13:38:58.259Z,528.97
2023-01-01T13:41:36.871Z,510.52
2023-01-01T13:44:19.626Z,530.88
2023-01-01T13:47:01.002Z,543.67
2023-01-01T13:49:40.760Z,472.42
2023-01-01T13:52:34.213Z,507.40
2023-01-01T13:55:30.026Z,611.83
2023-01-01T13:58:43.845Z,533.35
2023-01-01T14:01:41.495Z,634.22
2023-01-01T14:04:22.238Z,517.10
2023-01-01T14:06:53.288Z,465.95
2023-01-01T14:09:21.846Z,487.00
2023-01-01T14:11:50.370Z,510.58
2023-01-01T14:14:28.464Z,527.95
2023-01-01T14:17:00.129Z,621.47
2023-01-01T14:19:29.435Z,596.25
2023-01-01T14:21:58.065Z,525.85
2023-01-01T14:24:27.183Z,585.38
2023-01-01T14:26:56.172Z,546.70
2023-01-01T14:29:28.231Z,510.15
2023-01-01T14:32:01.098Z,534.78
2023-01-01T14:34:31.686Z,550.33
2023-01-01T14:37:01.725Z,550.28
2023-01-01T14:39:31.378Z,504.73
2023-01-01T14:42:01.814Z,501.95
2023-01-01T14:44:34.521Z,501.10
2023-01-01T14:47:05.515Z,558.42
2023-01-01T14:49:36.069Z,497.80
2023-01-01T14:52:07.386Z,521.30
2023-01-01T14:54:39.492Z,533.58
2023-01-01T14:57:18.351Z,619.55
2023-01-01T14:59:49.047Z,542.65
2023-01-01T15:02:22.535Z,542.28
2023-01-01T15:04:51.343Z,491.35
2023-01-01T15:07:22.839Z,519.45
2023-01-01T15:09:51.953Z,547.83
2023-01-01T15:12:21.097Z,535.88
2023-01-01T15:14:51.271Z,498.27
2023-01-01T15:17:22.817Z,502.40
2023-01-01T15:20:03.375Z,608.20
2023-01-01T15:22:33.438Z,538.15
2023-01-01T15:25:51.870Z,493.58
2023-01-01T15:31:50.689Z,473.13
2023-01-01T15:34:27.444Z,504.02
2023-01-01T15:36:57.617Z,523.35
2023-01-01T15:39:26.064Z,491.52
2023-01-01T15:41:54.645Z,454.15
2023-01-01T15:44:30.822Z,494.60
2023-01-01T15:47:15.161Z,476.55
2023-01-01T15:49:45.090Z,570.47
2023-01-01T15:52:27.209Z,514.35
2023-01-01T15:54:55.715Z,541.28
2023-01-01T15:57:31.020Z,531.42
2023-01-01T15:59:59.593Z,438.90
2023-01-01T16:02:31.049Z,477.15
2023-01-01T16:05:01.186Z,548.28
2023-01-01T16:07:29.783Z,580.17
2023-01-01T16:09:58.486Z,509.92
2023-01-01T16:12:27.301Z,527.67
2023-01-01T16:14:55.877Z,515.85
2023-01-01T16:17:26.017Z,497.02
2023-01-01T16:19:56.491Z,537.25
2023-01-01T16:22:29.475Z,639.75
2023-01-01T16:25:00.257Z,596.10
2023-01-01T16:27:28.660Z,519.97
2023-01-01T16:29:57.159Z,602.47
2023-01-01T16:32:25.590Z,544.45
2023-01-01T16:34:54.108Z,629.03
2023-01-01T16:37:23.450Z,616.78
2023-01-01T16:39:53.284Z,609.47
2023-01-01T16:42:21.983Z,630.40
2023-01-01T16:44:50.591Z,633.85
2023-01-01T16:47:19.242Z,596.38
2023-01-01T16:49:48.039Z,622.15
2023-01-01T16:52:18.094Z,622.38
2023-01-01T16:54:46.778Z,641.08
2023-01-01T16:57:16.684Z,685.83
2023-01-01T16:59:48.371Z,713.08
2023-01-01T17:02:18.075Z,621.22
2023-01-01T17:04:46.739Z,733.33
2023-01-01T17:07:17.023Z,631.10
2023-01-01T17:09:45.940Z,616.65
2023-01-01T17:12:16.176Z,602.03
2023-01-01T17:14:44.746Z,620.55
2023-01-01T17:17:13.435Z,626.33
2023-01-01T17:19:44.624Z,657.17
2023-01-01T17:22:39.987Z,694.00
2023-01-01T17:25:14.079Z,593.75
2023-01-01T17:27:48.549Z,627.67
2023-01-01T17:38:17.353Z,611.50
2023-01-01T17:40:45.901Z,601.90
2023-01-01T17:43:16.146Z,617.83
2023-01-01T17:45:44.729Z,619.47
2023-01-01T17:48:13.295Z,591.22
2023-01-01T17:50:41.885Z,601.17
2023-01-01T17:53:14.228Z,601.15
2023-01-01T17:55:42.881Z,547.80
2023-01-01T17:58:11.332Z,511.08
2023-01-01T18:00:41.601Z,547.22
2023-01-01T18:03:13.797Z,517.10
2023-01-01T18:05:42.885Z,593.38
2023-01-01T18:08:11.723Z,477.48
2023-01-01T18:10:40.277Z,467.77
2023-01-01T18:13:08.761Z,530.40
2023-01-01T18:15:38.295Z,482.55
2023-01-01T18:18:08.367Z,453.35
2023-01-01T18:20:36.894Z,534.15
2023-01-01T18:23:05.435Z,542.55
2023-01-01T18:25:34.188Z,366.58
2023-01-01T18:28:03.945Z,509.20
2023-01-01T18:30:32.424Z,411.75
2023-01-01T18:33:01.092Z,371.83
2023-01-01T18:35:30.981Z,377.95
2023-01-01T18:37:59.561Z,474.73
2023-01-01T18:40:30.144Z,421.73
2023-01-01T18:43:04.792Z,397.80
2023-01-01T18:45:33.429Z,317.92
2023-01-01T18:48:03.263Z,326.85
2023-01-01T18:50:35.957Z,336.85
2023-01-01T18:53:12.925Z,335.75
2023-01-01T18:55:50.685Z,383.67
2023-01-01T18:58:22.554Z,333.60
2023-01-01T19:00:55.065Z,328.90
2023-01-01T19:03:42.563Z,368.00
2023-01-01T19:06:26.922Z,304.05
2023-01-01T19:09:01.236Z,312.33
2023-01-01T19:11:30.547Z,305.85
2023-01-01T19:14:46.314Z,339.60
2023-01-01T19:17:17.434Z,313.52
2023-01-01T19:19:49.092Z,360.42
2023-01-01T19:22:25.272Z,329.40
2023-01-01T19:24:53.728Z,500.38
2023-01-01T19:27:23.547Z,293.17
2023-01-01T19:29:52.989Z,344.67
2023-01-01T19:32:21.851Z,352.45
2023-01-01T19:34:50.411Z,397.20
2023-01-01T19:37:20.281Z,370.17
2023-01-01T19:39:50.316Z,336.02
2023-01-01T19:42:18.842Z,351.02
2023-01-01T19:44:47.775Z,321.92
2023-01-01T19:47:16.331Z,294.48
2023-01-01T19:49:44.681Z,344.92
2023-01-01T19:52:13.171Z,356.52
2023-01-01T19:54:43.124Z,357.27
2023-01-01T19:57:11.691Z,357.60
2023-01-01T19:59:40.251Z,375.50
2023-01-01T20:02:44.214Z,399.45
2023-01-01T20:04:58.603Z,286.45
2023-01-01T20:07:27.041Z,305.58
2023-01-01T20:09:57.151Z,323.75
2023-01-01T20:12:25.921Z,378.02
2023-01-01T20:14:56.092Z,322.17
2023-01-01T20:17:27.018Z,317.95
2023-01-01T20:19:55.523Z,307.98
2023-01-01T20:22:24.223Z,297.10
2023-01-01T20:24:52.610Z,342.33
2023-01-01T20:27:24.465Z,317.25
2023-01-01T20:29:53.170Z,317.30
2023-01-01T20:32:22.342Z,314.23
2023-01-01T20:34:51.227Z,284.42
2023-01-01T20:37:37.512Z,331.33
2023-01-01T20:40:07.591Z,293.67
2023-01-01T20:42:38.072Z,301.95
2023-01-01T20:45:08.013Z,334.23
2023-01-01T20:47:37.020Z,308.48
2023-01-01T20:50:05.915Z,334.15
2023-01-01T20:52:37.299Z,318.40
2023-01-01T20:55:06.805Z,305.98
2023-01-01T20:57:39.966Z,315.60
2023-01-01T21:00:27.250Z,303.23
2023-01-01T21:02:55.879Z,294.73
2023-01-01T21:05:24.514Z,317.17
2023-01-01T21:07:53.105Z,354.08
2023-01-01T21:10:21.863Z,333.48
2023-01-01T21:12:51.859Z,309.67
2023-01-01T21:15:21.339Z,329.85
2023-01-01T21:17:50.056Z,306.73
2023-01-01T21:20:18.582Z,295.73
2023-01-01T21:22:47.905Z,296.75
2023-01-01T21:25:50.613Z,293.30
2023-01-01T21:28:21.110Z,315.67
2023-01-01T21:30:51.797Z,281.23
2023-01-01T21:33:26.349Z,297.92
2023-01-01T21:38:26.073Z,283.58
2023-01-01T21:40:55.006Z,314.90
2023-01-01T21:43:31.099Z,291.23
2023-01-01T21:46:14.340Z,313.25
2023-01-01T21:48:45.290Z,321.77
2023-01-01T21:51:19.918Z,328.35
2023-01-01T21:53:48.455Z,338.67
2023-01-01T21:56:27.547Z,345.65
2023-01-01T21:59:18.931Z,335.33
2023-01-01T22:01:48.280Z,310.33
2023-01-01T22:04:24.225Z,318.88
2023-01-01T22:06:54.954Z,358.05
2023-01-01T22:09:24.959Z,340.38
2023-01-01T22:11:57.584Z,292.00
2023-01-01T22:14:34.115Z,345.65
2023-01-01T22:17:03.389Z,352.60
2023-01-01T22:19:35.151Z,350.00
2023-01-01T22:22:03.708Z,308.25
2023-01-01T22:24:33.962Z,314.42
2023-01-01T22:27:18.760Z,331.65
2023-01-01T22:32:21.989Z,316.05
2023-01-01T22:34:50.971Z,312.48
2023-01-01T22:37:21.209Z,288.70
2023-01-01T22:39:50.737Z,320.70
2023-01-01T22:42:20.804Z,420.50
2023-01-01T22:44:57.570Z,327.83
2023-01-01T22:47:32.950Z,355.67
2023-01-01T22:50:03.194Z,342.13
2023-01-01T22:52:31.657Z,337.52
2023-01-01T22:55:01.429Z,337.17
2023-01-01T22:57:29.970Z,298.67
2023-01-01T23:00:00.240Z,308.33
2023-01-01T23:02:28.901Z,337.05
2023-01-01T23:04:58.503Z,318.92
2023-01-01T23:07:28.685Z,369.88
2023-01-01T23:09:57.567Z,299.20
2023-01-01T23:12:26.211Z,313.10
2023-01-01T23:15:27.312Z,341.50
2023-01-01T23:17:57.456Z,392.65
2023-01-01T23:20:26.339Z,343.27
2023-01-01T23:22:56.402Z,319.30
2023-01-01T23:25:25.611Z,308.08
2023-01-01T23:27:55.217Z,325.42
2023-01-01T23:30:23.839Z,339.88
2023-01-01T23:32:52.570Z,373.48
2023-01-01T23:35:22.674Z,380.73
2023-01-01T23:37:51.174Z,387.23
2023-01-01T23:40:20.243Z,404.55
2023-01-01T23:42:48.756Z,398.60
2023-01-01T23:45:17.343Z,384.55
2023-01-01T23:47:46.033Z,397.80
2023-01-01T23:50:14.818Z,359.88
2023-01-01T23:52:44.774Z,376.83
2023-01-01T23:55:13.523Z,349.00
2023-01-01T23:57:41.970Z,405.85
