createdAt,value
2023-11-18T00:02:16.525Z,60.20
2023-11-18T00:04:46.103Z,60.10
2023-11-18T00:07:15.601Z,60.10
2023-11-18T00:09:47.113Z,60.30
2023-11-18T00:12:17.474Z,60.10
2023-11-18T00:14:47.092Z,60.10
2023-11-18T00:17:17.216Z,59.80
2023-11-18T00:19:46.794Z,60.10
2023-11-18T00:22:16.218Z,60.30
2023-11-18T00:24:45.544Z,60.30
2023-11-18T00:27:16.293Z,60.60
2023-11-18T00:29:45.858Z,60.40
2023-11-18T00:32:15.494Z,60.40
2023-11-18T00:34:45.886Z,60.70
2023-11-18T00:37:15.477Z,60.80
2023-11-18T00:39:44.895Z,60.80
2023-11-18T00:42:15.084Z,60.80
2023-11-18T00:44:45.312Z,61.10
2023-11-18T00:47:15.253Z,61.50
2023-11-18T00:49:44.921Z,61.90
2023-11-18T00:52:14.388Z,62.30
2023-11-18T00:54:43.814Z,62.70
2023-11-18T00:57:13.198Z,63.20
2023-11-18T00:59:44.829Z,62.50
2023-11-18T01:02:14.754Z,62.00
2023-11-18T01:04:47.113Z,61.60
2023-11-18T01:07:17.081Z,61.50
2023-11-18T01:09:46.748Z,61.60
2023-11-18T01:12:16.155Z,61.90
2023-11-18T01:14:45.651Z,61.60
2023-11-18T01:17:15.149Z,61.30
2023-11-18T01:19:45.309Z,60.90
2023-11-18T01:22:15.038Z,60.90
2023-11-18T01:24:44.576Z,60.90
2023-11-18T01:27:14.368Z,60.90
2023-11-18T01:29:44.667Z,60.80
2023-11-18T01:32:15.483Z,60.80
2023-11-18T01:34:51.357Z,60.90
2023-11-18T01:37:23.232Z,61.00
2023-11-18T01:39:53.480Z,60.90
2023-11-18T01:42:22.972Z,61.20
2023-11-18T01:44:56.288Z,60.90
2023-11-18T01:47:25.886Z,60.90
2023-11-18T01:49:55.645Z,60.40
2023-11-18T01:52:26.219Z,60.40
2023-11-18T01:54:57.239Z,60.80
2023-11-18T01:57:28.266Z,60.80
2023-11-18T01:59:59.686Z,60.90
2023-11-18T02:02:29.261Z,61.00
2023-11-18T02:04:58.731Z,61.20
2023-11-18T02:07:30.414Z,61.70
2023-11-18T02:09:59.890Z,62.00
2023-11-18T02:12:52.160Z,62.30
2023-11-18T02:15:26.331Z,62.20
2023-11-18T02:18:00.153Z,62.20
2023-11-18T02:20:31.788Z,62.40
2023-11-18T02:23:03.616Z,63.20
2023-11-18T02:25:35.814Z,63.90
2023-11-18T02:28:06.046Z,64.30
2023-11-18T02:30:35.558Z,64.80
2023-11-18T02:33:45.638Z,65.30
2023-11-18T02:36:37.318Z,65.80
2023-11-18T02:39:18.577Z,66.10
2023-11-18T02:41:53.527Z,66.40
2023-11-18T02:44:26.701Z,66.60
2023-11-18T02:46:56.451Z,67.20
2023-11-18T02:49:26.055Z,67.40
2023-11-18T02:51:56.456Z,68.00
2023-11-18T02:54:27.419Z,68.40
2023-11-18T02:56:58.566Z,68.40
2023-11-18T02:59:31.407Z,68.70
2023-11-18T03:02:02.700Z,68.70
2023-11-18T03:04:32.228Z,69.00
2023-11-18T03:07:01.956Z,69.20
2023-11-18T03:09:31.538Z,69.50
2023-11-18T03:12:01.622Z,69.60
2023-11-18T03:14:31.152Z,69.70
2023-11-18T03:17:01.161Z,69.40
2023-11-18T03:19:30.649Z,69.10
2023-11-18T03:22:00.071Z,68.80
2023-11-18T03:24:30.091Z,68.70
2023-11-18T03:26:59.559Z,68.80
2023-11-18T03:29:30.434Z,69.10
2023-11-18T03:32:01.774Z,69.30
2023-11-18T03:34:32.363Z,69.30
2023-11-18T03:37:03.988Z,69.60
2023-11-18T03:39:35.390Z,69.90
2023-11-18T03:42:08.337Z,70.30
2023-11-18T03:44:38.826Z,70.10
2023-11-18T03:47:13.451Z,68.30
2023-11-18T03:49:47.188Z,67.10
2023-11-18T03:52:18.206Z,66.80
2023-11-18T03:54:50.058Z,66.10
2023-11-18T03:57:19.477Z,66.00
2023-11-18T03:59:49.065Z,66.10
2023-11-18T04:02:28.468Z,66.20
2023-11-18T04:04:58.425Z,66.80
2023-11-18T04:07:29.865Z,67.50
2023-11-18T04:10:03.339Z,67.60
2023-11-18T04:12:37.090Z,67.50
2023-11-18T04:15:14.670Z,68.00
2023-11-18T04:17:45.428Z,68.40
2023-11-18T04:20:17.468Z,68.90
2023-11-18T04:22:47.229Z,69.30
2023-11-18T04:25:16.710Z,68.30
2023-11-18T04:27:47.245Z,66.80
2023-11-18T04:30:18.575Z,66.70
2023-11-18T04:32:48.111Z,67.40
2023-11-18T04:35:18.449Z,68.00
2023-11-18T04:37:47.860Z,68.10
2023-11-18T04:40:17.673Z,68.20
2023-11-18T04:42:48.121Z,67.30
2023-11-18T04:45:17.882Z,67.50
2023-11-18T04:47:47.759Z,68.20
2023-11-18T04:50:17.372Z,68.60
2023-11-18T04:52:46.775Z,68.70
2023-11-18T04:55:16.196Z,68.80
2023-11-18T04:57:45.625Z,69.30
2023-11-18T05:00:18.407Z,69.60
2023-11-18T05:02:49.545Z,70.00
2023-11-18T05:05:19.560Z,70.50
2023-11-18T05:07:49.301Z,70.60
2023-11-18T05:10:20.208Z,70.80
2023-11-18T05:12:57.102Z,71.10
2023-11-18T05:15:26.695Z,71.00
2023-11-18T05:17:56.529Z,70.70
2023-11-18T05:20:28.737Z,70.60
2023-11-18T05:22:58.260Z,70.40
2023-11-18T05:25:28.314Z,70.50
2023-11-18T05:27:57.654Z,70.30
2023-11-18T05:30:27.240Z,70.00
2023-11-18T05:32:57.332Z,69.70
2023-11-18T05:35:29.577Z,69.50
2023-11-18T05:37:59.016Z,69.50
2023-11-18T05:40:30.262Z,69.50
2023-11-18T05:43:00.084Z,69.40
2023-11-18T05:45:29.875Z,69.10
2023-11-18T05:47:59.677Z,68.80
2023-11-18T05:50:29.135Z,68.20
2023-11-18T05:52:58.670Z,68.00
2023-11-18T05:55:28.094Z,67.90
2023-11-18T05:57:58.323Z,68.00
2023-11-18T06:03:03.782Z,67.80
2023-11-18T06:05:36.350Z,67.70
2023-11-18T06:08:06.551Z,67.40
2023-11-18T06:10:36.057Z,67.30
2023-11-18T06:13:05.651Z,67.50
2023-11-18T06:15:36.972Z,67.70
2023-11-18T06:18:06.934Z,68.10
2023-11-18T06:21:34.486Z,68.10
2023-11-18T06:24:07.028Z,68.00
2023-11-18T06:26:37.403Z,68.00
2023-11-18T06:29:07.814Z,68.00
2023-11-18T06:31:37.212Z,68.00
2023-11-18T06:34:06.721Z,68.00
2023-11-18T06:36:37.100Z,68.60
2023-11-18T06:39:10.133Z,68.00
2023-11-18T06:41:49.385Z,68.20
2023-11-18T06:44:24.953Z,68.40
2023-11-18T06:46:54.728Z,68.80
2023-11-18T06:49:26.731Z,69.40
2023-11-18T06:51:56.228Z,69.60
2023-11-18T06:54:27.849Z,69.30
2023-11-18T06:56:58.076Z,69.60
2023-11-18T06:59:27.630Z,68.40
2023-11-18T07:01:57.041Z,68.00
2023-11-18T07:04:26.939Z,67.60
2023-11-18T07:06:56.332Z,67.50
2023-11-18T07:09:27.296Z,67.40
2023-11-18T07:11:58.063Z,67.40
2023-11-18T07:14:31.446Z,67.30
2023-11-18T07:17:01.164Z,67.30
2023-11-18T07:19:30.679Z,67.10
2023-11-18T07:22:00.359Z,66.70
2023-11-18T07:24:31.371Z,66.80
2023-11-18T07:27:00.968Z,66.50
2023-11-18T07:29:30.520Z,64.50
2023-11-18T07:32:00.583Z,61.90
2023-11-18T07:34:30.036Z,62.00
2023-11-18T07:37:00.178Z,63.00
2023-11-18T07:39:45.663Z,63.50
2023-11-18T07:42:19.154Z,63.50
2023-11-18T07:44:49.199Z,62.10
2023-11-18T07:47:20.899Z,58.40
2023-11-18T07:49:51.166Z,57.40
2023-11-18T07:52:21.609Z,57.90
2023-11-18T07:54:53.544Z,59.10
2023-11-18T07:57:25.217Z,59.50
2023-11-18T07:59:55.382Z,58.60
2023-11-18T08:02:24.828Z,58.90
2023-11-18T08:04:54.241Z,59.00
2023-11-18T08:07:24.050Z,58.90
2023-11-18T08:09:54.038Z,58.10
2023-11-18T08:12:23.429Z,56.70
2023-11-18T08:14:52.841Z,56.90
2023-11-18T08:17:22.294Z,56.20
2023-11-18T08:19:52.914Z,56.00
2023-11-18T08:22:24.362Z,55.80
2023-11-18T08:24:54.342Z,53.80
2023-11-18T08:27:24.621Z,53.80
2023-11-18T08:29:54.623Z,53.50
2023-11-18T08:32:24.755Z,51.90
2023-11-18T08:34:54.284Z,50.70
2023-11-18T08:37:23.843Z,49.60
2023-11-18T08:39:53.286Z,50.10
2023-11-18T08:42:23.292Z,48.90
2023-11-18T08:44:52.731Z,48.00
2023-11-18T08:47:22.483Z,48.50
2023-11-18T08:49:51.975Z,47.90
2023-11-18T08:52:21.572Z,47.80
2023-11-18T08:55:09.654Z,48.00
2023-11-18T08:57:53.845Z,47.70
2023-11-18T09:00:41.715Z,48.40
2023-11-18T09:03:18.729Z,48.60
2023-11-18T09:05:58.058Z,48.80
2023-11-18T09:08:43.897Z,49.70
2023-11-18T09:11:16.428Z,50.60
2023-11-18T09:13:55.021Z,48.90
2023-11-18T09:16:28.418Z,49.00
2023-11-18T09:19:00.692Z,52.30
2023-11-18T09:21:31.290Z,53.50
2023-11-18T09:24:00.848Z,54.00
2023-11-18T09:26:31.746Z,54.90
2023-11-18T09:29:03.104Z,54.30
2023-11-18T09:31:34.851Z,50.60
2023-11-18T09:34:07.869Z,49.20
2023-11-18T09:36:37.479Z,49.00
2023-11-18T09:39:08.608Z,50.00
2023-11-18T09:41:38.151Z,48.70
2023-11-18T09:44:07.921Z,48.60
2023-11-18T09:46:47.270Z,48.70
2023-11-18T09:49:39.963Z,48.70
2023-11-18T09:52:18.938Z,48.80
2023-11-18T09:55:15.970Z,48.40
2023-11-18T09:57:58.875Z,47.10
2023-11-18T10:00:34.239Z,48.20
2023-11-18T10:03:04.522Z,47.60
2023-11-18T10:05:35.109Z,47.80
2023-11-18T10:08:07.149Z,48.10
2023-11-18T10:10:38.354Z,48.30
2023-11-18T10:13:22.992Z,48.00
2023-11-18T10:15:53.648Z,47.80
2023-11-18T10:18:24.906Z,48.10
2023-11-18T10:20:58.228Z,48.10
2023-11-18T10:23:29.120Z,48.00
2023-11-18T10:26:01.692Z,47.10
2023-11-18T10:28:37.896Z,49.60
2023-11-18T10:31:10.574Z,50.70
2023-11-18T10:33:44.917Z,50.50
2023-11-18T10:36:24.567Z,51.00
2023-11-18T10:38:57.428Z,50.80
2023-11-18T10:41:27.945Z,50.30
2023-11-18T10:44:09.031Z,49.60
2023-11-18T10:46:41.282Z,49.10
2023-11-18T10:49:11.425Z,50.30
2023-11-18T10:51:42.265Z,50.70
2023-11-18T10:54:18.641Z,49.70
2023-11-18T10:56:58.119Z,48.80
2023-11-18T10:59:29.975Z,48.80
2023-11-18T11:02:02.911Z,48.50
2023-11-18T11:04:47.491Z,48.80
2023-11-18T11:07:21.303Z,49.10
2023-11-18T11:09:57.808Z,48.40
2023-11-18T11:12:53.061Z,47.70
2023-11-18T11:15:33.932Z,47.80
2023-11-18T11:18:16.799Z,47.80
2023-11-18T11:21:33.507Z,47.60
2023-11-18T11:24:16.699Z,47.30
2023-11-18T11:27:11.963Z,46.70
2023-11-18T11:30:00.638Z,47.30
2023-11-18T11:32:46.874Z,49.00
2023-11-18T11:35:58.827Z,48.50
2023-11-18T11:38:38.124Z,48.20
2023-11-18T11:41:11.145Z,48.10
2023-11-18T11:43:41.912Z,47.90
2023-11-18T11:46:13.032Z,47.70
2023-11-18T11:48:44.633Z,48.00
2023-11-18T11:51:31.370Z,48.70
2023-11-18T11:54:22.168Z,49.00
2023-11-18T11:57:00.657Z,49.50
2023-11-18T11:59:57.689Z,49.90
2023-11-18T12:02:33.639Z,49.90
2023-11-18T12:05:08.301Z,49.90
2023-11-18T12:07:42.039Z,48.40
2023-11-18T12:10:16.533Z,48.90
2023-11-18T12:12:46.292Z,49.30
2023-11-18T12:18:28.167Z,49.80
2023-11-18T12:21:04.390Z,49.70
2023-11-18T12:23:36.123Z,49.70
2023-11-18T12:26:45.085Z,50.60
2023-11-18T12:29:43.367Z,50.50
2023-11-18T12:32:18.001Z,50.60
2023-11-18T12:34:55.028Z,51.30
2023-11-18T12:38:14.034Z,51.20
2023-11-18T12:40:58.363Z,51.10
2023-11-18T12:44:07.815Z,51.30
2023-11-18T12:47:09.884Z,51.20
2023-11-18T12:49:43.686Z,51.30
2023-11-18T12:52:15.997Z,51.60
2023-11-18T12:54:52.033Z,52.10
2023-11-18T12:57:24.262Z,52.50
2023-11-18T12:59:54.445Z,51.60
2023-11-18T13:02:24.955Z,51.00
2023-11-18T13:04:54.776Z,52.10
2023-11-18T13:07:26.303Z,51.10
2023-11-18T13:09:55.803Z,51.20
2023-11-18T13:12:25.387Z,52.10
2023-11-18T13:14:54.911Z,51.80
2023-11-18T13:17:24.419Z,52.00
2023-11-18T13:19:55.510Z,52.10
2023-11-18T13:22:35.626Z,52.80
2023-11-18T13:25:15.576Z,53.30
2023-11-18T13:27:45.698Z,54.00
2023-11-18T13:30:18.571Z,54.70
2023-11-18T13:32:50.853Z,55.00
2023-11-18T13:35:24.984Z,55.60
2023-11-18T13:37:55.373Z,56.30
2023-11-18T13:40:25.256Z,56.30
2023-11-18T13:43:09.835Z,56.80
2023-11-18T13:45:40.794Z,57.40
2023-11-18T13:48:14.991Z,57.80
2023-11-18T13:50:46.194Z,58.60
2023-11-18T13:53:16.869Z,58.90
2023-11-18T13:55:49.997Z,59.20
2023-11-18T13:58:20.650Z,59.50
2023-11-18T14:00:52.478Z,59.50
2023-11-18T14:03:24.534Z,60.00
2023-11-18T14:05:58.517Z,59.90
2023-11-18T14:08:28.690Z,60.30
2023-11-18T14:11:03.099Z,60.30
2023-11-18T14:13:36.206Z,59.90
2023-11-18T14:16:07.249Z,59.10
2023-11-18T14:18:37.566Z,57.90
2023-11-18T14:21:07.436Z,57.30
2023-11-18T14:23:38.712Z,56.70
2023-11-18T14:26:09.152Z,54.80
2023-11-18T14:28:39.122Z,55.20
2023-11-18T14:31:11.033Z,55.40
2023-11-18T14:33:40.661Z,54.70
2023-11-18T14:36:10.749Z,55.10
2023-11-18T14:38:40.267Z,54.70
2023-11-18T14:41:09.872Z,54.30
2023-11-18T14:43:39.445Z,54.40
2023-11-18T14:46:10.282Z,53.60
2023-11-18T14:48:43.689Z,54.00
2023-11-18T14:51:14.875Z,54.20
2023-11-18T14:53:45.510Z,54.50
2023-11-18T14:56:19.448Z,54.30
2023-11-18T14:58:53.857Z,55.10
2023-11-18T15:01:27.322Z,55.40
2023-11-18T15:04:07.066Z,55.70
2023-11-18T15:06:39.936Z,56.20
2023-11-18T15:09:12.332Z,56.50
2023-11-18T15:11:55.624Z,56.90
2023-11-18T15:14:27.226Z,56.90
2023-11-18T15:16:56.924Z,57.10
2023-11-18T15:19:28.589Z,57.10
2023-11-18T15:21:58.030Z,56.60
2023-11-18T15:24:27.400Z,56.50
2023-11-18T15:26:56.973Z,56.60
2023-11-18T15:29:32.736Z,55.90
2023-11-18T15:32:02.293Z,56.10
2023-11-18T15:34:32.998Z,55.60
2023-11-18T15:37:02.895Z,55.80
2023-11-18T15:39:32.405Z,55.50
2023-11-18T15:42:07.001Z,55.10
2023-11-18T15:44:36.550Z,55.20
2023-11-18T15:47:07.084Z,55.20
2023-11-18T15:49:36.819Z,55.10
2023-11-18T15:52:08.569Z,54.90
2023-11-18T15:54:38.649Z,55.00
2023-11-18T15:57:08.192Z,54.90
2023-11-18T15:59:39.857Z,54.90
2023-11-18T16:02:10.556Z,54.70
2023-11-18T16:04:41.317Z,54.80
2023-11-18T16:07:10.885Z,54.70
2023-11-18T16:09:40.280Z,54.80
2023-11-18T16:12:09.731Z,55.00
2023-11-18T16:15:07.222Z,55.00
2023-11-18T16:17:36.933Z,55.30
2023-11-18T16:20:08.225Z,55.20
2023-11-18T16:22:37.974Z,55.40
2023-11-18T16:25:08.149Z,55.70
2023-11-18T16:27:38.310Z,56.00
2023-11-18T16:30:08.941Z,56.30
2023-11-18T16:32:38.866Z,56.80
2023-11-18T16:35:13.196Z,57.10
2023-11-18T16:37:44.213Z,57.30
2023-11-18T16:40:16.089Z,57.50
2023-11-18T16:42:57.250Z,57.80
2023-11-18T16:45:28.165Z,58.00
2023-11-18T16:47:58.342Z,58.20
2023-11-18T16:50:28.645Z,59.20
2023-11-18T16:53:00.718Z,59.00
2023-11-18T16:55:32.820Z,59.30
2023-11-18T16:58:04.054Z,59.40
2023-11-18T17:00:34.333Z,59.70
2023-11-18T17:03:05.614Z,60.00
2023-11-18T17:05:35.994Z,60.30
2023-11-18T17:08:07.029Z,60.30
2023-11-18T17:10:40.267Z,60.20
2023-11-18T17:13:10.181Z,60.20
2023-11-18T17:15:39.757Z,60.20
2023-11-18T17:18:09.477Z,60.50
2023-11-18T17:20:39.010Z,60.80
2023-11-18T17:23:09.298Z,60.90
2023-11-18T17:25:39.062Z,60.70
2023-11-18T17:28:10.062Z,61.00
2023-11-18T17:30:39.606Z,61.20
2023-11-18T17:33:09.274Z,61.50
2023-11-18T17:35:39.319Z,61.40
2023-11-18T17:38:09.892Z,61.20
2023-11-18T17:40:39.573Z,60.80
2023-11-18T17:43:09.047Z,60.90
2023-11-18T17:45:38.680Z,61.20
2023-11-18T17:48:10.402Z,61.50
2023-11-18T17:50:40.997Z,61.60
2023-11-18T17:53:10.463Z,61.90
2023-11-18T17:55:39.827Z,62.10
2023-11-18T17:58:11.821Z,61.90
2023-11-18T18:00:41.432Z,61.90
2023-11-18T18:03:11.539Z,62.20
2023-11-18T18:05:41.072Z,62.50
2023-11-18T18:08:13.255Z,62.90
2023-11-18T18:10:43.647Z,63.30
2023-11-18T18:13:12.987Z,63.80
2023-11-18T18:15:43.497Z,64.10
2023-11-18T18:18:13.418Z,64.50
2023-11-18T18:20:49.170Z,64.70
2023-11-18T18:23:18.908Z,65.10
2023-11-18T18:25:48.478Z,65.30
2023-11-18T18:28:17.963Z,65.60
2023-11-18T18:30:47.520Z,66.10
2023-11-18T18:33:17.751Z,66.20
2023-11-18T18:35:47.810Z,66.50
2023-11-18T18:38:17.847Z,66.60
2023-11-18T18:40:48.161Z,66.90
2023-11-18T18:43:18.908Z,67.20
2023-11-18T18:45:49.674Z,67.50
2023-11-18T18:48:19.476Z,67.90
2023-11-18T18:50:49.645Z,68.10
2023-11-18T18:53:19.388Z,68.30
2023-11-18T18:55:48.985Z,68.70
2023-11-18T18:58:22.495Z,69.10
2023-11-18T19:00:54.047Z,69.30
2023-11-18T19:03:24.730Z,69.40
2023-11-18T19:05:56.590Z,69.60
2023-11-18T19:08:27.434Z,69.70
2023-11-18T19:10:58.944Z,69.80
2023-11-18T19:13:28.501Z,70.10
2023-11-18T19:15:59.443Z,70.40
2023-11-18T19:18:29.912Z,70.70
2023-11-18T19:20:59.468Z,70.60
2023-11-18T19:23:29.397Z,70.60
2023-11-18T19:25:59.068Z,70.60
2023-11-18T19:28:29.178Z,70.30
2023-11-18T19:31:00.564Z,70.20
2023-11-18T19:33:30.445Z,70.40
2023-11-18T19:35:59.959Z,70.70
2023-11-18T19:38:30.076Z,71.00
2023-11-18T19:41:00.214Z,71.10
2023-11-18T19:43:30.492Z,72.10
2023-11-18T19:46:00.336Z,71.70
2023-11-18T19:48:33.275Z,71.80
2023-11-18T19:51:04.285Z,72.00
2023-11-18T19:53:33.918Z,72.20
2023-11-18T19:56:05.601Z,72.60
2023-11-18T19:58:35.419Z,72.90
2023-11-18T20:01:05.474Z,73.10
2023-11-18T20:03:35.739Z,73.40
2023-11-18T20:06:05.505Z,73.60
2023-11-18T20:08:35.814Z,73.60
2023-11-18T20:11:11.594Z,73.60
2023-11-18T20:13:41.677Z,73.90
2023-11-18T20:16:13.708Z,74.00
2023-11-18T20:18:44.180Z,74.30
2023-11-18T20:21:13.692Z,74.30
2023-11-18T20:23:43.713Z,74.20
2023-11-18T20:26:15.724Z,74.30
2023-11-18T20:28:50.309Z,74.40
2023-11-18T20:31:27.760Z,74.70
2023-11-18T20:33:57.402Z,74.80
2023-11-18T20:36:27.998Z,75.00
2023-11-18T20:38:58.086Z,75.30
2023-11-18T20:41:30.333Z,75.40
2023-11-18T20:44:01.281Z,75.70
2023-11-18T20:46:31.692Z,75.90
2023-11-18T20:49:01.902Z,75.90
2023-11-18T20:51:33.197Z,76.20
2023-11-18T20:54:08.484Z,76.40
2023-11-18T20:56:39.560Z,76.00
2023-11-18T20:59:35.493Z,76.20
2023-11-18T21:02:06.486Z,76.50
2023-11-18T21:04:36.843Z,76.30
2023-11-18T21:07:06.292Z,76.50
2023-11-18T21:09:35.783Z,76.70
2023-11-18T21:12:17.820Z,77.20
2023-11-18T21:14:50.004Z,77.40
2023-11-18T21:17:21.373Z,77.70
2023-11-18T21:19:50.939Z,78.00
2023-11-18T21:22:21.686Z,78.30
2023-11-18T21:24:52.279Z,78.30
2023-11-18T21:27:21.843Z,78.50
2023-11-18T21:29:52.030Z,78.40
2023-11-18T21:32:23.079Z,78.30
2023-11-18T21:34:53.980Z,78.20
2023-11-18T21:37:24.467Z,78.20
2023-11-18T21:39:54.013Z,78.60
2023-11-18T21:42:25.542Z,77.90
2023-11-18T21:44:56.005Z,77.90
2023-11-18T21:47:26.914Z,77.70
2023-11-18T21:49:57.081Z,77.70
2023-11-18T21:52:27.004Z,77.60
2023-11-18T21:54:57.077Z,77.60
2023-11-18T21:57:26.695Z,77.60
2023-11-18T21:59:56.115Z,77.50
2023-11-18T22:02:25.655Z,77.40
2023-11-18T22:04:55.142Z,77.30
2023-11-18T22:07:24.517Z,77.40
2023-11-18T22:09:53.993Z,77.50
2023-11-18T22:12:25.120Z,77.40
2023-11-18T22:14:55.521Z,77.20
2023-11-18T22:17:26.045Z,77.20
2023-11-18T22:19:55.522Z,77.20
2023-11-18T22:22:33.898Z,77.30
2023-11-18T22:25:04.315Z,77.30
2023-11-18T22:27:35.210Z,77.50
2023-11-18T22:30:05.818Z,77.70
2023-11-18T22:32:39.029Z,77.80
2023-11-18T22:35:10.147Z,77.90
2023-11-18T22:37:39.824Z,78.10
2023-11-18T22:40:10.252Z,78.20
2023-11-18T22:42:45.843Z,78.30
2023-11-18T22:45:20.697Z,78.40
2023-11-18T22:47:55.201Z,78.60
2023-11-18T22:50:25.257Z,78.70
2023-11-18T22:52:58.900Z,78.70
2023-11-18T22:55:30.081Z,78.70
2023-11-18T22:57:59.498Z,78.90
2023-11-18T23:00:43.853Z,78.90
2023-11-18T23:03:13.825Z,78.80
2023-11-18T23:05:43.881Z,78.80
2023-11-18T23:08:18.400Z,78.90
2023-11-18T23:10:52.540Z,79.10
2023-11-18T23:13:24.026Z,79.20
2023-11-18T23:15:59.775Z,79.20
2023-11-18T23:18:31.059Z,79.00
2023-11-18T23:21:03.695Z,79.00
2023-11-18T23:23:38.561Z,78.90
2023-11-18T23:26:09.177Z,78.90
2023-11-18T23:28:39.447Z,78.90
2023-11-18T23:31:12.485Z,78.80
2023-11-18T23:33:46.710Z,78.80
2023-11-18T23:36:18.868Z,78.80
2023-11-18T23:38:51.155Z,78.80
2023-11-18T23:41:32.033Z,78.80
2023-11-18T23:44:01.584Z,78.70
2023-11-18T23:46:31.075Z,78.90
2023-11-18T23:49:00.482Z,78.90
2023-11-18T23:51:29.998Z,78.90
2023-11-18T23:54:00.278Z,79.00
2023-11-18T23:56:29.796Z,79.00
2023-11-18T23:58:59.242Z,79.00
