createdAt,value
2022-08-30T00:01:00.127Z,101051.34
2022-08-30T00:03:27.524Z,101052.16
2022-08-30T00:05:56.403Z,101051.78
2022-08-30T00:08:23.170Z,101057.91
2022-08-30T00:10:51.276Z,101073.97
2022-08-30T00:13:19.068Z,101062.19
2022-08-30T00:15:46.309Z,101068.00
2022-08-30T00:18:12.947Z,101073.00
2022-08-30T00:20:39.482Z,101070.34
2022-08-30T00:23:06.405Z,101066.16
2022-08-30T00:25:32.961Z,101072.06
2022-08-30T00:27:59.583Z,101069.56
2022-08-30T00:30:26.445Z,101077.03
2022-08-30T00:32:54.080Z,101082.91
2022-08-30T00:35:21.003Z,101073.50
2022-08-30T00:37:48.248Z,101082.63
2022-08-30T00:40:19.636Z,101081.84
2022-08-30T00:42:54.536Z,101080.59
2022-08-30T00:45:28.190Z,101089.28
2022-08-30T00:47:56.956Z,101090.13
2022-08-30T00:50:26.644Z,101086.16
2022-08-30T00:52:54.622Z,101095.28
2022-08-30T00:55:21.319Z,101088.72
2022-08-30T00:57:48.452Z,101098.22
2022-08-30T01:00:15.881Z,101090.25
2022-08-30T01:02:42.556Z,101093.13
2022-08-30T01:05:10.933Z,101086.66
2022-08-30T01:07:42.917Z,101093.22
2022-08-30T01:10:11.953Z,101092.81
2022-08-30T01:12:40.059Z,101088.34
2022-08-30T01:15:07.695Z,101089.47
2022-08-30T01:17:35.064Z,101096.63
2022-08-30T01:20:09.261Z,101099.31
2022-08-30T01:22:44.587Z,101095.53
2022-08-30T01:25:15.939Z,101098.38
2022-08-30T01:27:45.982Z,101095.06
2022-08-30T01:30:12.963Z,101096.22
2022-08-30T01:32:43.038Z,101094.44
2022-08-30T01:35:11.020Z,101098.03
2022-08-30T01:37:38.306Z,101093.50
2022-08-30T01:40:06.694Z,101095.91
2022-08-30T01:42:33.958Z,101093.88
2022-08-30T01:45:00.579Z,101092.19
2022-08-30T01:47:27.465Z,101099.44
2022-08-30T01:49:53.995Z,101092.56
2022-08-30T01:52:20.743Z,101097.59
2022-08-30T01:54:47.499Z,101091.91
2022-08-30T01:57:17.527Z,101091.28
2022-08-30T01:59:47.763Z,101097.97
2022-08-30T02:02:16.053Z,101103.97
2022-08-30T02:04:43.059Z,101097.56
2022-08-30T02:07:09.848Z,101105.13
2022-08-30T02:09:37.554Z,101103.28
2022-08-30T02:12:07.383Z,101106.72
2022-08-30T02:14:37.752Z,101105.59
2022-08-30T02:17:06.820Z,101103.56
2022-08-30T02:19:33.431Z,101100.16
2022-08-30T02:21:59.959Z,101108.47
2022-08-30T02:24:26.633Z,101105.56
2022-08-30T02:26:53.330Z,101106.88
2022-08-30T02:29:21.324Z,101108.09
2022-08-30T02:31:47.833Z,101110.28
2022-08-30T02:34:15.210Z,101110.38
2022-08-30T02:36:41.963Z,101114.91
2022-08-30T02:39:09.654Z,101105.66
2022-08-30T02:41:38.401Z,101106.50
2022-08-30T02:44:06.117Z,101107.72
2022-08-30T02:46:34.748Z,101115.34
2022-08-30T02:49:12.986Z,101121.03
2022-08-30T02:51:48.300Z,101120.59
2022-08-30T02:54:19.831Z,101121.88
2022-08-30T02:56:47.927Z,101122.13
2022-08-30T02:59:16.028Z,101114.38
2022-08-30T03:01:43.085Z,101123.16
2022-08-30T03:04:09.979Z,101120.81
2022-08-30T03:06:36.526Z,101121.53
2022-08-30T03:09:03.707Z,101119.28
2022-08-30T03:11:31.245Z,101123.91
2022-08-30T03:13:58.053Z,101127.25
2022-08-30T03:16:24.599Z,101130.66
2022-08-30T03:18:51.106Z,101130.28
2022-08-30T03:21:17.787Z,101119.72
2022-08-30T03:23:44.379Z,101127.84
2022-08-30T03:26:13.383Z,101125.97
2022-08-30T03:28:39.931Z,101122.38
2022-08-30T03:31:06.754Z,101124.09
2022-08-30T03:33:33.229Z,101121.16
2022-08-30T03:35:59.727Z,101131.41
2022-08-30T03:38:26.339Z,101121.41
2022-08-30T03:40:52.830Z,101131.03
2022-08-30T03:43:19.405Z,101126.78
2022-08-30T03:45:46.250Z,101125.66
2022-08-30T03:48:13.027Z,101126.13
2022-08-30T03:50:40.528Z,101128.13
2022-08-30T03:53:07.178Z,101130.38
2022-08-30T03:55:34.115Z,101125.78
2022-08-30T03:58:00.589Z,101133.44
2022-08-30T04:00:27.662Z,101138.63
2022-08-30T04:02:54.142Z,101144.53
2022-08-30T04:05:20.634Z,101142.13
2022-08-30T04:07:47.126Z,101146.06
2022-08-30T04:10:13.650Z,101149.44
2022-08-30T04:12:40.201Z,101150.59
2022-08-30T04:15:12.935Z,101164.13
2022-08-30T04:17:39.506Z,101159.75
2022-08-30T04:20:06.960Z,101162.13
2022-08-30T04:22:33.748Z,101165.47
2022-08-30T04:25:00.352Z,101155.28
2022-08-30T04:27:26.874Z,101160.69
2022-08-30T04:29:55.002Z,101176.97
2022-08-30T04:32:22.783Z,101162.13
2022-08-30T04:34:49.550Z,101166.84
2022-08-30T04:37:16.932Z,101164.84
2022-08-30T04:39:43.995Z,101162.63
2022-08-30T04:42:11.396Z,101163.28
2022-08-30T04:44:38.136Z,101160.69
2022-08-30T04:47:04.783Z,101162.91
2022-08-30T04:49:32.352Z,101169.38
2022-08-30T04:51:58.994Z,101163.41
2022-08-30T04:54:25.448Z,101174.53
2022-08-30T04:56:51.940Z,101175.81
2022-08-30T04:59:18.433Z,101182.72
2022-08-30T05:01:46.115Z,101183.78
2022-08-30T05:04:14.357Z,101189.41
2022-08-30T05:06:41.465Z,101186.31
2022-08-30T05:09:07.968Z,101181.59
2022-08-30T05:11:34.518Z,101180.00
2022-08-30T05:14:01.065Z,101197.00
2022-08-30T05:16:27.711Z,101191.41
2022-08-30T05:18:54.625Z,101199.53
2022-08-30T05:21:27.685Z,101196.91
2022-08-30T05:23:57.319Z,101205.34
2022-08-30T05:26:29.660Z,101203.03
2022-08-30T05:28:56.495Z,101201.38
2022-08-30T05:31:27.449Z,101212.41
2022-08-30T05:33:54.861Z,101208.63
2022-08-30T05:36:23.978Z,101207.72
2022-08-30T05:38:50.756Z,101218.03
2022-08-30T05:41:19.563Z,101215.31
2022-08-30T05:43:46.987Z,101205.09
2022-08-30T05:46:14.864Z,101203.28
2022-08-30T05:48:41.559Z,101214.59
2022-08-30T05:51:14.069Z,101220.94
2022-08-30T05:53:41.617Z,101207.66
2022-08-30T05:56:27.226Z,101208.59
2022-08-30T05:58:54.865Z,101207.25
2022-08-30T06:01:21.228Z,101212.28
2022-08-30T06:03:47.806Z,101216.19
2022-08-30T06:06:14.484Z,101212.31
2022-08-30T06:08:41.009Z,101214.09
2022-08-30T06:11:07.565Z,101210.59
2022-08-30T06:13:34.531Z,101209.31
2022-08-30T06:16:01.101Z,101210.59
2022-08-30T06:18:28.939Z,101213.31
2022-08-30T06:20:56.553Z,101219.66
2022-08-30T06:23:23.113Z,101209.78
2022-08-30T06:25:49.684Z,101221.66
2022-08-30T06:28:16.648Z,101216.88
2022-08-30T06:30:43.551Z,101218.44
2022-08-30T06:33:10.692Z,101224.47
2022-08-30T06:35:46.634Z,101227.09
2022-08-30T06:38:23.491Z,101228.00
2022-08-30T06:40:51.057Z,101230.63
2022-08-30T06:43:17.554Z,101232.81
2022-08-30T06:45:44.060Z,101233.53
2022-08-30T06:48:10.554Z,101237.78
2022-08-30T06:50:37.083Z,101231.50
2022-08-30T06:53:06.069Z,101239.13
2022-08-30T06:55:35.682Z,101228.88
2022-08-30T06:58:02.323Z,101230.00
2022-08-30T07:00:28.990Z,101223.91
2022-08-30T07:02:55.600Z,101235.28
2022-08-30T07:05:23.627Z,101234.56
2022-08-30T07:07:53.221Z,101244.88
2022-08-30T07:10:21.472Z,101254.44
2022-08-30T07:12:48.755Z,101255.97
2022-08-30T07:15:15.580Z,101263.84
2022-08-30T07:18:00.916Z,101267.53
2022-08-30T07:20:27.605Z,101263.47
2022-08-30T07:23:07.037Z,101278.09
2022-08-30T07:25:33.609Z,101271.31
2022-08-30T07:28:00.120Z,101275.53
2022-08-30T07:30:26.642Z,101277.25
2022-08-30T07:32:53.201Z,101287.78
2022-08-30T07:35:19.667Z,101278.75
2022-08-30T07:37:46.128Z,101286.06
2022-08-30T07:40:13.071Z,101285.19
2022-08-30T07:42:41.029Z,101286.63
2022-08-30T07:45:08.446Z,101285.41
2022-08-30T07:47:35.023Z,101285.06
2022-08-30T07:50:02.159Z,101287.41
2022-08-30T07:52:28.960Z,101291.19
2022-08-30T07:54:58.746Z,101284.84
2022-08-30T07:57:25.311Z,101291.59
2022-08-30T07:59:52.189Z,101296.91
2022-08-30T08:02:18.975Z,101295.53
2022-08-30T08:04:48.473Z,101292.00
2022-08-30T08:07:15.302Z,101301.44
2022-08-30T08:09:42.098Z,101297.56
2022-08-30T08:12:08.624Z,101304.16
2022-08-30T08:14:36.121Z,101307.75
2022-08-30T08:17:03.219Z,101312.09
2022-08-30T08:19:29.710Z,101302.97
2022-08-30T08:22:19.416Z,101306.13
2022-08-30T08:24:46.044Z,101315.78
2022-08-30T08:27:12.534Z,101327.88
2022-08-30T08:29:39.455Z,101329.53
2022-08-30T08:32:06.054Z,101333.84
2022-08-30T08:34:32.873Z,101330.97
2022-08-30T08:36:59.336Z,101337.97
2022-08-30T08:39:26.254Z,101335.53
2022-08-30T08:42:20.127Z,101344.56
2022-08-30T08:44:55.270Z,101348.91
2022-08-30T08:47:29.322Z,101349.16
2022-08-30T08:49:58.789Z,101348.31
2022-08-30T08:52:48.880Z,101361.22
2022-08-30T08:55:19.285Z,101363.00
2022-08-30T08:57:46.348Z,101365.94
2022-08-30T09:00:14.261Z,101366.78
2022-08-30T09:02:50.665Z,101367.06
2022-08-30T09:05:22.785Z,101365.91
2022-08-30T09:07:52.772Z,101372.94
2022-08-30T09:10:40.473Z,101364.72
2022-08-30T09:13:07.773Z,101365.84
2022-08-30T09:15:39.986Z,101374.06
2022-08-30T09:18:12.917Z,101365.13
2022-08-30T09:20:48.996Z,101370.91
2022-08-30T09:23:15.561Z,101373.00
2022-08-30T09:25:54.458Z,101371.59
2022-08-30T09:28:24.399Z,101368.66
2022-08-30T09:31:07.746Z,101372.41
2022-08-30T09:33:37.876Z,101380.78
2022-08-30T09:36:19.696Z,101372.50
2022-08-30T09:38:46.247Z,101373.59
2022-08-30T09:41:30.249Z,101377.66
2022-08-30T09:44:09.474Z,101374.59
2022-08-30T09:46:52.045Z,101377.06
2022-08-30T09:49:32.755Z,101369.94
2022-08-30T09:52:22.398Z,101370.06
2022-08-30T09:54:58.434Z,101368.91
2022-08-30T09:57:44.838Z,101378.19
2022-08-30T10:00:16.241Z,101369.28
2022-08-30T10:03:40.322Z,101385.88
2022-08-30T10:06:23.710Z,101383.00
2022-08-30T10:08:52.992Z,101379.88
2022-08-30T10:11:53.776Z,101387.25
2022-08-30T10:14:41.485Z,101386.41
2022-08-30T10:17:09.874Z,101382.88
2022-08-30T10:20:07.828Z,101390.13
2022-08-30T10:22:38.264Z,101393.97
2022-08-30T10:25:18.413Z,101389.13
2022-08-30T10:27:53.845Z,101397.34
2022-08-30T10:30:20.501Z,101392.28
2022-08-30T10:33:03.927Z,101396.69
2022-08-30T10:35:38.889Z,101389.09
2022-08-30T10:38:14.184Z,101407.13
2022-08-30T10:41:03.377Z,101391.75
2022-08-30T10:43:55.531Z,101397.22
2022-08-30T10:46:29.938Z,101403.75
2022-08-30T10:48:56.956Z,101400.09
2022-08-30T10:51:37.053Z,101396.72
2022-08-30T10:54:10.851Z,101403.22
2022-08-30T10:56:41.136Z,101391.44
2022-08-30T10:59:07.799Z,101404.88
2022-08-30T11:01:50.002Z,101397.06
2022-08-30T11:04:32.708Z,101395.56
2022-08-30T11:07:26.846Z,101402.09
2022-08-30T11:10:07.061Z,101391.13
2022-08-30T11:12:50.501Z,101392.00
2022-08-30T11:15:21.459Z,101394.25
2022-08-30T11:18:01.496Z,101395.81
2022-08-30T11:20:38.493Z,101395.41
2022-08-30T11:23:33.308Z,101399.25
2022-08-30T11:26:08.816Z,101407.94
2022-08-30T11:29:00.888Z,101408.66
2022-08-30T11:31:33.212Z,101406.75
2022-08-30T11:34:00.988Z,101415.84
2022-08-30T11:36:37.322Z,101420.13
2022-08-30T11:39:36.560Z,101413.94
2022-08-30T11:45:25.515Z,101423.16
2022-08-30T11:48:00.908Z,101414.00
2022-08-30T11:50:49.660Z,101410.31
2022-08-30T11:53:35.196Z,101415.22
2022-08-30T11:56:24.674Z,101414.16
2022-08-30T11:59:06.100Z,101409.25
2022-08-30T12:01:42.108Z,101403.50
2022-08-30T12:04:18.050Z,101414.03
2022-08-30T12:07:11.059Z,101409.00
2022-08-30T12:09:37.895Z,101412.69
2022-08-30T12:12:06.141Z,101415.78
2022-08-30T12:14:48.846Z,101417.53
2022-08-30T12:17:40.781Z,101423.28
2022-08-30T12:20:35.109Z,101420.56
2022-08-30T12:23:17.950Z,101417.53
2022-08-30T12:25:44.691Z,101415.94
2022-08-30T12:28:24.091Z,101426.28
2022-08-30T12:30:50.879Z,101418.34
2022-08-30T12:33:40.121Z,101421.69
2022-08-30T12:36:12.433Z,101422.53
2022-08-30T12:38:40.436Z,101420.25
2022-08-30T12:41:07.162Z,101417.56
2022-08-30T12:43:40.330Z,101415.28
2022-08-30T12:46:11.569Z,101412.97
2022-08-30T12:48:40.429Z,101412.88
2022-08-30T12:51:10.841Z,101416.31
2022-08-30T12:53:42.109Z,101409.88
2022-08-30T12:56:14.734Z,101411.53
2022-08-30T12:58:48.181Z,101414.66
2022-08-30T13:01:36.241Z,101416.72
2022-08-30T13:04:21.953Z,101416.34
2022-08-30T13:06:48.447Z,101417.41
2022-08-30T13:09:27.349Z,101413.41
2022-08-30T13:11:59.746Z,101419.34
2022-08-30T13:14:42.380Z,101414.78
2022-08-30T13:17:30.363Z,101421.13
2022-08-30T13:20:11.872Z,101421.13
2022-08-30T13:22:41.530Z,101421.13
2022-08-30T13:25:10.733Z,101427.91
2022-08-30T13:27:40.134Z,101421.19
2022-08-30T13:30:16.155Z,101415.91
2022-08-30T13:32:43.437Z,101417.88
2022-08-30T13:35:10.640Z,101416.41
2022-08-30T13:37:49.409Z,101413.03
2022-08-30T13:40:19.670Z,101411.50
2022-08-30T13:42:46.758Z,101409.25
2022-08-30T13:48:00.993Z,101404.69
2022-08-30T13:50:27.737Z,101411.53
2022-08-30T13:52:54.209Z,101411.56
2022-08-30T13:55:20.904Z,101415.34
2022-08-30T13:57:55.473Z,101417.56
2022-08-30T14:00:23.698Z,101413.31
2022-08-30T14:02:55.724Z,101414.06
2022-08-30T14:05:48.356Z,101409.06
2022-08-30T14:11:05.319Z,101416.66
2022-08-30T14:13:32.655Z,101413.47
2022-08-30T14:18:47.627Z,101415.63
2022-08-30T14:21:16.097Z,101419.78
2022-08-30T14:23:42.690Z,101406.84
2022-08-30T14:26:17.510Z,101406.88
2022-08-30T14:28:45.190Z,101408.94
2022-08-30T14:31:13.448Z,101406.16
2022-08-30T14:33:40.754Z,101422.25
2022-08-30T14:36:12.412Z,101416.91
2022-08-30T14:38:42.671Z,101417.78
2022-08-30T14:41:10.721Z,101415.59
2022-08-30T14:43:38.785Z,101422.91
2022-08-30T14:46:05.740Z,101426.34
2022-08-30T14:48:32.545Z,101424.81
2022-08-30T14:50:59.072Z,101435.91
2022-08-30T14:53:25.607Z,101425.09
2022-08-30T14:55:52.165Z,101430.81
2022-08-30T14:58:19.106Z,101431.13
2022-08-30T15:00:52.866Z,101424.13
2022-08-30T15:03:19.808Z,101423.28
2022-08-30T15:05:52.861Z,101428.16
2022-08-30T15:08:19.839Z,101425.09
2022-08-30T15:10:47.448Z,101433.34
2022-08-30T15:13:14.132Z,101430.19
2022-08-30T15:15:42.382Z,101430.81
2022-08-30T15:18:09.709Z,101430.13
2022-08-30T15:20:36.466Z,101432.91
2022-08-30T15:23:03.518Z,101428.50
2022-08-30T15:25:31.583Z,101427.81
2022-08-30T15:27:58.058Z,101425.16
2022-08-30T15:30:25.197Z,101424.81
2022-08-30T15:32:51.831Z,101423.22
2022-08-30T15:35:18.414Z,101429.59
2022-08-30T15:37:45.989Z,101422.78
2022-08-30T15:40:12.650Z,101425.81
2022-08-30T15:42:39.618Z,101426.91
2022-08-30T15:45:06.875Z,101433.31
2022-08-30T15:47:33.413Z,101425.97
2022-08-30T15:50:03.651Z,101421.63
2022-08-30T15:52:30.760Z,101418.91
2022-08-30T15:54:57.700Z,101418.75
2022-08-30T15:57:24.358Z,101421.19
2022-08-30T15:59:51.100Z,101421.28
2022-08-30T16:02:17.937Z,101420.63
2022-08-30T16:04:44.842Z,101420.88
2022-08-30T16:07:13.240Z,101419.63
2022-08-30T16:09:40.834Z,101415.25
2022-08-30T16:12:09.939Z,101408.75
2022-08-30T16:14:36.762Z,101409.97
2022-08-30T16:17:04.415Z,101413.97
2022-08-30T16:19:31.419Z,101413.19
2022-08-30T16:21:58.422Z,101413.59
2022-08-30T16:24:25.900Z,101413.94
2022-08-30T16:26:52.546Z,101412.38
2022-08-30T16:29:19.249Z,101416.59
2022-08-30T16:31:47.337Z,101417.69
2022-08-30T16:34:16.050Z,101412.69
2022-08-30T16:36:42.995Z,101418.53
2022-08-30T16:39:10.265Z,101419.28
2022-08-30T16:41:37.181Z,101424.09
2022-08-30T16:44:05.218Z,101414.97
2022-08-30T16:46:33.448Z,101416.00
2022-08-30T16:49:03.538Z,101412.41
2022-08-30T16:51:31.635Z,101417.63
2022-08-30T16:54:00.515Z,101413.59
2022-08-30T16:56:29.525Z,101419.63
2022-08-30T16:59:02.602Z,101418.03
2022-08-30T17:01:31.868Z,101429.22
2022-08-30T17:03:58.638Z,101419.38
2022-08-30T17:06:25.352Z,101427.38
2022-08-30T17:08:54.107Z,101419.53
2022-08-30T17:11:22.989Z,101420.75
2022-08-30T17:13:49.528Z,101423.72
2022-08-30T17:16:27.471Z,101427.81
2022-08-30T17:18:59.846Z,101429.66
2022-08-30T17:21:27.548Z,101429.72
2022-08-30T17:23:54.079Z,101428.88
2022-08-30T17:26:25.110Z,101436.59
2022-08-30T17:28:52.997Z,101437.72
2022-08-30T17:31:19.610Z,101441.97
2022-08-30T17:33:46.687Z,101435.16
2022-08-30T17:36:13.215Z,101439.50
2022-08-30T17:38:45.112Z,101440.94
2022-08-30T17:41:13.069Z,101440.91
2022-08-30T17:43:40.099Z,101435.56
2022-08-30T17:46:08.879Z,101439.50
2022-08-30T17:48:36.844Z,101441.06
2022-08-30T17:51:03.758Z,101443.38
2022-08-30T17:53:30.563Z,101455.38
2022-08-30T17:56:06.467Z,101456.66
2022-08-30T17:58:34.621Z,101456.00
2022-08-30T18:01:11.954Z,101457.66
2022-08-30T18:03:39.469Z,101459.59
2022-08-30T18:06:07.749Z,101463.34
2022-08-30T18:08:35.835Z,101458.81
2022-08-30T18:11:03.321Z,101467.47
2022-08-30T18:13:33.134Z,101466.22
2022-08-30T18:16:01.958Z,101465.31
2022-08-30T18:18:28.565Z,101466.84
2022-08-30T18:20:55.750Z,101470.84
2022-08-30T18:23:24.218Z,101466.41
2022-08-30T18:26:01.593Z,101473.13
2022-08-30T18:28:28.775Z,101480.59
2022-08-30T18:30:57.022Z,101480.59
2022-08-30T18:33:27.224Z,101478.56
2022-08-30T18:35:55.735Z,101478.31
2022-08-30T18:38:23.578Z,101479.59
2022-08-30T18:40:51.383Z,101484.06
2022-08-30T18:43:17.983Z,101490.22
2022-08-30T18:45:51.066Z,101490.50
2022-08-30T18:48:18.041Z,101488.31
2022-08-30T18:50:45.267Z,101483.66
2022-08-30T18:53:12.255Z,101484.97
2022-08-30T18:55:39.720Z,101494.16
2022-08-30T18:58:07.034Z,101484.09
2022-08-30T19:00:34.291Z,101483.84
2022-08-30T19:03:01.277Z,101483.91
2022-08-30T19:05:27.883Z,101483.78
2022-08-30T19:07:56.085Z,101485.44
2022-08-30T19:10:25.582Z,101487.28
2022-08-30T19:12:52.558Z,101500.09
2022-08-30T19:15:20.023Z,101490.66
2022-08-30T19:17:47.306Z,101490.84
2022-08-30T19:20:16.986Z,101493.72
2022-08-30T19:23:08.554Z,101492.13
2022-08-30T19:25:31.096Z,101495.50
2022-08-30T19:27:57.564Z,101494.28
2022-08-30T19:30:29.621Z,101494.91
2022-08-30T19:32:56.747Z,101495.03
2022-08-30T19:35:24.283Z,101494.28
2022-08-30T19:37:51.044Z,101489.88
2022-08-30T19:40:19.186Z,101490.78
2022-08-30T19:42:46.671Z,101494.16
2022-08-30T19:45:15.189Z,101493.25
2022-08-30T19:47:41.793Z,101495.56
2022-08-30T19:50:08.664Z,101487.72
2022-08-30T19:52:37.262Z,101492.97
2022-08-30T19:55:06.278Z,101501.44
2022-08-30T19:57:33.861Z,101503.63
2022-08-30T20:00:00.406Z,101493.94
2022-08-30T20:02:27.153Z,101502.50
2022-08-30T20:04:53.882Z,101496.41
2022-08-30T20:07:26.227Z,101497.19
2022-08-30T20:09:54.234Z,101489.97
2022-08-30T20:12:20.799Z,101496.97
2022-08-30T20:14:47.993Z,101496.38
2022-08-30T20:17:15.305Z,101503.47
2022-08-30T20:19:43.527Z,101499.28
2022-08-30T20:22:10.279Z,101499.19
2022-08-30T20:24:37.438Z,101494.84
2022-08-30T20:27:05.951Z,101501.94
2022-08-30T20:29:32.578Z,101504.19
2022-08-30T20:32:01.374Z,101495.00
2022-08-30T20:34:27.873Z,101497.03
2022-08-30T20:36:57.800Z,101508.78
2022-08-30T20:39:24.822Z,101500.75
2022-08-30T20:41:51.718Z,101500.31
2022-08-30T20:44:18.691Z,101507.16
2022-08-30T20:46:47.606Z,101510.69
2022-08-30T20:49:14.185Z,101517.88
2022-08-30T20:51:41.067Z,101507.75
2022-08-30T20:54:07.823Z,101500.59
2022-08-30T20:56:34.489Z,101510.44
2022-08-30T20:59:03.532Z,101504.69
2022-08-30T21:01:32.383Z,101509.22
2022-08-30T21:03:59.712Z,101500.59
2022-08-30T21:06:26.322Z,101501.38
2022-08-30T21:08:53.167Z,101500.13
2022-08-30T21:11:21.003Z,101503.69
2022-08-30T21:13:48.471Z,101502.13
2022-08-30T21:16:16.792Z,101505.88
2022-08-30T21:18:48.544Z,101500.13
2022-08-30T21:21:21.328Z,101503.06
2022-08-30T21:23:49.454Z,101502.31
2022-08-30T21:26:16.776Z,101499.66
2022-08-30T21:28:43.381Z,101501.78
2022-08-30T21:31:17.806Z,101505.38
2022-08-30T21:33:44.494Z,101508.28
2022-08-30T21:36:30.103Z,101493.53
2022-08-30T21:39:00.755Z,101498.91
2022-08-30T21:41:27.842Z,101492.41
2022-08-30T21:44:03.044Z,101493.13
2022-08-30T21:46:30.774Z,101497.44
2022-08-30T21:49:03.913Z,101489.63
2022-08-30T21:51:34.618Z,101498.00
2022-08-30T21:54:02.569Z,101488.44
2022-08-30T21:56:29.225Z,101497.78
2022-08-30T21:58:56.161Z,101487.69
2022-08-30T22:01:24.924Z,101498.56
2022-08-30T22:03:53.263Z,101500.38
2022-08-30T22:06:19.881Z,101493.47
2022-08-30T22:08:47.547Z,101488.63
2022-08-30T22:11:19.071Z,101493.19
2022-08-30T22:13:48.039Z,101496.53
2022-08-30T22:16:15.738Z,101497.81
2022-08-30T22:18:43.452Z,101501.66
2022-08-30T22:21:14.389Z,101501.78
2022-08-30T22:23:41.401Z,101496.47
2022-08-30T22:26:09.892Z,101495.06
2022-08-30T22:28:37.416Z,101500.94
2022-08-30T22:31:07.758Z,101501.72
2022-08-30T22:33:34.685Z,101506.41
2022-08-30T22:36:13.284Z,101496.06
2022-08-30T22:38:40.472Z,101498.16
2022-08-30T22:41:17.660Z,101498.06
2022-08-30T22:43:44.816Z,101500.69
2022-08-30T22:46:11.810Z,101507.09
2022-08-30T22:48:40.145Z,101507.50
2022-08-30T22:51:07.188Z,101509.69
2022-08-30T22:53:34.099Z,101513.78
2022-08-30T22:56:00.862Z,101509.38
2022-08-30T22:58:27.358Z,101511.66
2022-08-30T23:00:55.132Z,101508.63
2022-08-30T23:03:22.222Z,101504.63
2022-08-30T23:05:48.736Z,101506.59
2022-08-30T23:08:16.621Z,101513.19
2022-08-30T23:10:44.406Z,101510.34
2022-08-30T23:13:11.539Z,101513.34
2022-08-30T23:15:38.010Z,101512.09
2022-08-30T23:18:04.591Z,101511.91
2022-08-30T23:20:31.173Z,101512.91
2022-08-30T23:23:00.214Z,101512.09
2022-08-30T23:25:52.008Z,101510.03
2022-08-30T23:28:38.664Z,101515.00
2022-08-30T23:31:32.756Z,101508.09
2022-08-30T23:34:18.191Z,101512.97
2022-08-30T23:37:03.943Z,101513.19
2022-08-30T23:39:49.726Z,101512.00
2022-08-30T23:42:34.778Z,101513.72
2022-08-30T23:45:19.813Z,101516.00
2022-08-30T23:48:05.522Z,101514.66
2022-08-30T23:50:50.791Z,101512.91
2022-08-30T23:53:35.794Z,101503.75
2022-08-30T23:56:20.970Z,101520.38
2022-08-30T23:59:05.890Z,101511.78
