createdAt,value
2022-11-01T00:01:58.712Z,21.00
2022-11-01T00:04:25.846Z,21.00
2022-11-01T00:06:52.560Z,21.00
2022-11-01T00:09:19.396Z,21.00
2022-11-01T00:11:46.192Z,21.00
2022-11-01T00:14:15.318Z,21.00
2022-11-01T00:16:42.266Z,20.90
2022-11-01T00:19:09.192Z,20.90
2022-11-01T00:21:35.959Z,20.90
2022-11-01T00:24:02.664Z,20.90
2022-11-01T00:26:29.424Z,21.00
2022-11-01T00:28:56.405Z,21.00
2022-11-01T00:31:23.319Z,20.90
2022-11-01T00:33:50.152Z,21.00
2022-11-01T00:36:16.908Z,21.10
2022-11-01T00:38:43.617Z,21.10
2022-11-01T00:41:10.275Z,21.10
2022-11-01T00:43:37.270Z,21.10
2022-11-01T00:46:04.694Z,21.10
2022-11-01T00:48:31.869Z,21.10
2022-11-01T00:50:58.647Z,21.10
2022-11-01T00:53:25.349Z,21.00
2022-11-01T00:55:52.000Z,21.10
2022-11-01T00:58:18.812Z,21.00
2022-11-01T01:00:47.039Z,21.00
2022-11-01T01:03:13.705Z,20.90
2022-11-01T01:05:40.340Z,20.90
2022-11-01T01:08:06.934Z,20.90
2022-11-01T01:10:33.592Z,21.00
2022-11-01T01:13:00.628Z,20.90
2022-11-01T01:15:27.553Z,21.00
2022-11-01T01:17:54.447Z,20.70
2022-11-01T01:20:21.303Z,20.70
2022-11-01T01:22:48.210Z,20.80
2022-11-01T01:25:15.374Z,20.70
2022-11-01T01:27:42.040Z,20.70
2022-11-01T01:30:09.251Z,20.80
2022-11-01T01:32:36.122Z,20.80
2022-11-01T01:35:02.830Z,21.00
2022-11-01T01:37:29.470Z,20.60
2022-11-01T01:39:56.219Z,20.80
2022-11-01T01:42:37.258Z,20.90
2022-11-01T01:45:29.051Z,21.00
2022-11-01T01:48:06.497Z,21.10
2022-11-01T01:50:46.018Z,21.00
2022-11-01T01:53:32.881Z,21.10
2022-11-01T01:56:34.622Z,21.10
2022-11-01T01:59:06.402Z,21.00
2022-11-01T02:01:36.295Z,21.00
2022-11-01T02:04:08.695Z,21.10
2022-11-01T02:06:36.422Z,20.90
2022-11-01T02:09:04.245Z,20.90
2022-11-01T02:11:31.099Z,21.00
2022-11-01T02:13:58.594Z,20.90
2022-11-01T02:16:30.368Z,21.00
2022-11-01T02:19:11.991Z,21.00
2022-11-01T02:22:03.488Z,20.90
2022-11-01T02:24:43.150Z,21.00
2022-11-01T02:27:14.291Z,21.00
2022-11-01T02:29:46.779Z,20.90
2022-11-01T02:32:38.806Z,21.00
2022-11-01T02:35:31.418Z,21.20
2022-11-01T02:38:13.693Z,21.10
2022-11-01T02:40:51.223Z,21.30
2022-11-01T02:43:28.945Z,21.40
2022-11-01T02:45:58.574Z,21.20
2022-11-01T02:48:26.046Z,21.10
2022-11-01T02:50:56.487Z,21.20
2022-11-01T02:53:23.460Z,21.30
2022-11-01T02:55:53.932Z,21.20
2022-11-01T02:58:27.378Z,21.20
2022-11-01T03:00:55.635Z,21.30
2022-11-01T03:03:41.887Z,21.30
2022-11-01T03:06:33.299Z,21.20
2022-11-01T03:09:07.036Z,21.10
2022-11-01T03:11:39.701Z,21.00
2022-11-01T03:14:24.887Z,21.10
2022-11-01T03:17:56.078Z,21.10
2022-11-01T03:20:49.167Z,21.00
2022-11-01T03:23:46.055Z,21.10
2022-11-01T03:26:17.515Z,21.00
2022-11-01T03:28:49.335Z,20.90
2022-11-01T03:31:38.236Z,20.90
2022-11-01T03:34:16.404Z,21.00
2022-11-01T03:36:51.094Z,21.00
2022-11-01T03:39:35.831Z,21.00
2022-11-01T03:42:07.514Z,21.00
2022-11-01T03:44:40.031Z,20.80
2022-11-01T03:47:07.357Z,20.90
2022-11-01T03:49:33.995Z,20.80
2022-11-01T03:52:00.680Z,20.80
2022-11-01T03:54:29.083Z,20.80
2022-11-01T03:56:55.880Z,21.00
2022-11-01T03:59:25.655Z,20.90
2022-11-01T04:01:52.799Z,20.90
2022-11-01T04:04:19.600Z,21.00
2022-11-01T04:06:46.266Z,20.70
2022-11-01T04:09:12.905Z,21.00
2022-11-01T04:11:39.532Z,21.00
2022-11-01T04:14:24.913Z,21.00
2022-11-01T04:17:10.444Z,21.00
2022-11-01T04:19:55.979Z,21.00
2022-11-01T04:22:24.563Z,20.90
2022-11-01T04:24:51.549Z,20.90
2022-11-01T04:27:18.166Z,21.00
2022-11-01T04:29:44.805Z,21.00
2022-11-01T04:32:11.405Z,21.00
2022-11-01T04:34:43.844Z,21.00
2022-11-01T04:37:11.400Z,21.00
2022-11-01T04:39:38.080Z,20.90
2022-11-01T04:42:05.468Z,20.90
2022-11-01T04:44:32.129Z,20.90
2022-11-01T04:46:58.766Z,20.80
2022-11-01T04:49:25.441Z,20.90
2022-11-01T04:51:52.066Z,20.90
2022-11-01T04:54:18.688Z,21.00
2022-11-01T04:56:45.302Z,20.90
2022-11-01T04:59:11.942Z,20.90
2022-11-01T05:01:38.654Z,20.90
2022-11-01T05:04:05.356Z,20.90
2022-11-01T05:06:32.288Z,20.80
2022-11-01T05:08:58.912Z,20.70
2022-11-01T05:11:25.812Z,20.80
2022-11-01T05:13:52.775Z,20.80
2022-11-01T05:16:20.804Z,20.70
2022-11-01T05:18:48.365Z,20.80
2022-11-01T05:21:15.131Z,20.70
2022-11-01T05:23:41.844Z,20.70
2022-11-01T05:26:08.558Z,20.70
2022-11-01T05:28:35.227Z,20.80
2022-11-01T05:31:01.870Z,20.80
2022-11-01T05:33:28.515Z,20.70
2022-11-01T05:35:55.244Z,20.90
2022-11-01T05:38:21.883Z,20.70
2022-11-01T05:40:48.660Z,20.60
2022-11-01T05:43:15.413Z,21.00
2022-11-01T05:45:42.195Z,20.70
2022-11-01T05:48:09.245Z,20.70
2022-11-01T05:50:35.886Z,20.70
2022-11-01T05:53:07.875Z,20.90
2022-11-01T05:55:35.500Z,20.70
2022-11-01T05:58:02.257Z,20.80
2022-11-01T06:00:28.953Z,20.80
2022-11-01T06:02:58.593Z,20.70
2022-11-01T06:05:26.179Z,20.70
2022-11-01T06:07:52.853Z,20.80
2022-11-01T06:10:19.480Z,20.70
2022-11-01T06:12:46.106Z,20.80
2022-11-01T06:15:12.788Z,21.00
2022-11-01T06:17:39.519Z,20.80
2022-11-01T06:20:06.622Z,20.70
2022-11-01T06:22:38.476Z,20.70
2022-11-01T06:25:06.776Z,20.80
2022-11-01T06:27:33.465Z,20.90
2022-11-01T06:30:00.180Z,20.90
2022-11-01T06:32:27.192Z,20.80
2022-11-01T06:34:53.953Z,20.70
2022-11-01T06:37:20.562Z,20.70
2022-11-01T06:39:47.201Z,20.70
2022-11-01T06:42:13.849Z,20.70
2022-11-01T06:44:40.772Z,20.80
2022-11-01T06:47:07.412Z,20.80
2022-11-01T06:49:34.668Z,20.80
2022-11-01T06:52:01.531Z,20.80
2022-11-01T06:54:28.169Z,20.90
2022-11-01T06:56:54.751Z,20.90
2022-11-01T06:59:21.389Z,20.80
2022-11-01T07:01:48.118Z,20.90
2022-11-01T07:04:15.199Z,20.80
2022-11-01T07:06:41.840Z,20.80
2022-11-01T07:09:08.528Z,21.00
2022-11-01T07:11:35.229Z,20.80
2022-11-01T07:14:02.375Z,20.80
2022-11-01T07:16:29.136Z,20.70
2022-11-01T07:18:55.781Z,20.80
2022-11-01T07:21:22.784Z,20.80
2022-11-01T07:23:49.488Z,20.80
2022-11-01T07:26:16.357Z,20.80
2022-11-01T07:28:43.062Z,20.70
2022-11-01T07:31:10.021Z,20.70
2022-11-01T07:33:36.789Z,20.70
2022-11-01T07:36:04.346Z,20.70
2022-11-01T07:38:31.450Z,20.70
2022-11-01T07:40:58.492Z,20.80
2022-11-01T07:43:25.266Z,20.80
2022-11-01T07:45:52.016Z,20.80
2022-11-01T07:48:19.530Z,20.70
2022-11-01T07:50:46.501Z,20.80
2022-11-01T07:53:15.853Z,20.90
2022-11-01T07:55:43.501Z,20.90
2022-11-01T07:58:11.984Z,20.90
2022-11-01T08:00:39.908Z,20.90
2022-11-01T08:03:17.570Z,21.10
2022-11-01T08:05:45.577Z,20.80
2022-11-01T08:08:13.018Z,20.90
2022-11-01T08:10:40.024Z,20.80
2022-11-01T08:13:08.420Z,20.70
2022-11-01T08:15:35.283Z,20.80
2022-11-01T08:18:02.294Z,20.80
2022-11-01T08:20:29.943Z,20.80
2022-11-01T08:22:56.746Z,20.70
2022-11-01T08:25:24.060Z,20.80
2022-11-01T08:27:51.320Z,20.80
2022-11-01T08:30:19.195Z,20.70
2022-11-01T08:32:46.176Z,20.90
2022-11-01T08:35:13.172Z,20.80
2022-11-01T08:37:50.681Z,20.80
2022-11-01T08:40:18.034Z,20.70
2022-11-01T08:42:45.174Z,20.80
2022-11-01T08:45:12.171Z,20.90
2022-11-01T08:47:39.730Z,20.70
2022-11-01T08:50:10.987Z,21.00
2022-11-01T08:52:38.150Z,20.90
2022-11-01T08:55:05.146Z,20.80
2022-11-01T08:57:31.950Z,20.80
2022-11-01T08:59:58.627Z,20.80
2022-11-01T09:02:25.780Z,20.80
2022-11-01T09:04:52.728Z,20.70
2022-11-01T09:07:19.360Z,20.80
2022-11-01T09:09:46.540Z,21.00
2022-11-01T09:12:14.619Z,20.90
2022-11-01T09:14:41.802Z,20.90
2022-11-01T09:17:08.864Z,21.00
2022-11-01T09:19:35.593Z,20.90
2022-11-01T09:22:02.198Z,20.90
2022-11-01T09:24:28.823Z,20.90
2022-11-01T09:26:55.468Z,20.90
2022-11-01T09:29:22.212Z,20.90
2022-11-01T09:31:55.213Z,20.80
2022-11-01T09:34:22.908Z,20.90
2022-11-01T09:36:49.664Z,20.90
2022-11-01T09:39:17.844Z,20.80
2022-11-01T09:41:49.687Z,20.80
2022-11-01T09:44:30.193Z,20.90
2022-11-01T09:47:08.189Z,20.90
2022-11-01T09:49:41.418Z,20.90
2022-11-01T09:52:18.782Z,20.90
2022-11-01T09:54:45.589Z,20.90
2022-11-01T09:57:26.457Z,20.90
2022-11-01T10:00:13.759Z,20.90
2022-11-01T10:03:07.644Z,21.00
2022-11-01T10:06:00.372Z,21.00
2022-11-01T10:08:57.221Z,21.00
2022-11-01T10:11:49.017Z,21.00
2022-11-01T10:14:27.906Z,20.90
2022-11-01T10:17:11.813Z,21.00
2022-11-01T10:19:40.733Z,21.00
2022-11-01T10:22:18.453Z,21.10
2022-11-01T10:25:00.652Z,21.10
2022-11-01T10:27:53.464Z,21.20
2022-11-01T10:30:20.559Z,21.20
2022-11-01T10:32:52.858Z,21.30
2022-11-01T10:35:27.617Z,21.30
2022-11-01T10:38:32.366Z,21.30
2022-11-01T10:41:17.224Z,21.20
2022-11-01T10:43:47.405Z,21.30
2022-11-01T10:46:19.866Z,21.30
2022-11-01T10:48:55.337Z,21.30
2022-11-01T10:51:27.821Z,21.30
2022-11-01T10:53:59.927Z,21.20
2022-11-01T10:56:41.576Z,21.20
2022-11-01T10:59:19.489Z,21.20
2022-11-01T11:01:50.394Z,21.00
2022-11-01T11:04:23.918Z,21.20
2022-11-01T11:06:51.817Z,21.10
2022-11-01T11:09:27.440Z,21.10
2022-11-01T11:11:59.895Z,21.10
2022-11-01T11:14:28.306Z,21.00
2022-11-01T11:16:59.117Z,21.20
2022-11-01T11:19:35.035Z,21.10
2022-11-01T11:22:05.379Z,21.10
2022-11-01T11:24:35.993Z,21.00
2022-11-01T11:27:10.634Z,21.10
2022-11-01T11:29:39.485Z,21.00
2022-11-01T11:32:15.237Z,21.00
2022-11-01T11:34:42.648Z,21.10
2022-11-01T11:37:21.417Z,21.10
2022-11-01T11:40:02.086Z,21.30
2022-11-01T11:42:30.365Z,21.30
2022-11-01T11:45:23.912Z,21.20
2022-11-01T11:47:50.718Z,21.30
2022-11-01T11:50:23.769Z,21.20
2022-11-01T11:52:56.628Z,21.20
2022-11-01T11:55:35.827Z,21.20
2022-11-01T11:58:05.532Z,21.30
2022-11-01T12:00:37.183Z,21.10
2022-11-01T12:03:06.799Z,21.00
2022-11-01T12:05:34.589Z,21.00
2022-11-01T12:08:01.287Z,21.00
2022-11-01T12:10:45.935Z,21.10
2022-11-01T12:13:33.370Z,21.00
2022-11-01T12:16:21.309Z,21.00
2022-11-01T12:18:53.545Z,21.10
2022-11-01T12:21:27.390Z,21.00
2022-11-01T12:23:59.113Z,21.00
2022-11-01T12:26:29.053Z,21.00
2022-11-01T12:29:22.969Z,21.00
2022-11-01T12:31:50.461Z,21.00
2022-11-01T12:34:25.870Z,21.00
2022-11-01T12:37:30.770Z,21.10
2022-11-01T12:40:15.221Z,21.10
2022-11-01T12:42:49.736Z,21.20
2022-11-01T12:45:50.058Z,21.30
2022-11-01T12:48:23.420Z,21.30
2022-11-01T12:51:06.641Z,21.30
2022-11-01T12:53:40.589Z,21.20
2022-11-01T12:56:07.382Z,21.30
2022-11-01T12:58:36.230Z,21.30
2022-11-01T13:01:31.641Z,21.20
2022-11-01T13:04:20.681Z,21.20
2022-11-01T13:06:59.326Z,21.30
2022-11-01T13:09:54.367Z,21.20
2022-11-01T13:12:38.796Z,21.10
2022-11-01T13:15:28.639Z,21.20
2022-11-01T13:18:01.375Z,21.10
2022-11-01T13:20:48.898Z,21.10
2022-11-01T13:23:41.954Z,21.00
2022-11-01T13:26:29.081Z,21.20
2022-11-01T13:28:55.792Z,21.00
2022-11-01T13:31:30.271Z,21.00
2022-11-01T13:34:04.166Z,20.90
2022-11-01T13:36:41.689Z,21.00
2022-11-01T13:39:30.026Z,21.00
2022-11-01T13:42:16.203Z,20.90
2022-11-01T13:44:52.677Z,21.10
2022-11-01T13:47:41.616Z,21.00
2022-11-01T13:50:46.191Z,21.10
2022-11-01T13:53:31.639Z,21.00
2022-11-01T13:56:04.332Z,21.00
2022-11-01T13:58:32.672Z,21.10
2022-11-01T14:01:28.807Z,21.00
2022-11-01T14:04:33.935Z,21.00
2022-11-01T14:07:09.860Z,21.10
2022-11-01T14:09:47.652Z,21.10
2022-11-01T14:12:32.872Z,21.00
2022-11-01T14:15:27.596Z,21.00
2022-11-01T14:17:57.298Z,21.10
2022-11-01T14:20:47.293Z,21.10
2022-11-01T14:23:32.177Z,21.10
2022-11-01T14:26:24.907Z,21.10
2022-11-01T14:29:03.039Z,21.10
2022-11-01T14:31:34.167Z,21.00
2022-11-01T14:34:03.030Z,21.10
2022-11-01T14:36:37.510Z,20.90
2022-11-01T14:39:42.805Z,21.00
2022-11-01T14:42:15.457Z,21.00
2022-11-01T14:44:49.594Z,21.10
2022-11-01T14:47:35.605Z,21.00
2022-11-01T14:50:21.734Z,21.00
2022-11-01T14:52:58.143Z,21.00
2022-11-01T14:55:31.401Z,21.00
2022-11-01T14:58:08.392Z,20.90
2022-11-01T15:00:35.137Z,21.00
2022-11-01T15:03:02.500Z,21.00
2022-11-01T15:05:29.421Z,21.00
2022-11-01T15:07:59.291Z,20.90
2022-11-01T15:10:27.447Z,21.00
2022-11-01T15:13:04.269Z,21.00
2022-11-01T15:15:33.491Z,20.90
2022-11-01T15:18:02.801Z,20.90
2022-11-01T15:20:36.545Z,20.90
2022-11-01T15:23:08.077Z,21.00
2022-11-01T15:25:35.066Z,21.00
2022-11-01T15:28:01.915Z,21.00
2022-11-01T15:30:31.336Z,21.10
2022-11-01T15:33:21.071Z,21.10
2022-11-01T15:36:00.172Z,21.10
2022-11-01T15:38:28.697Z,21.10
2022-11-01T15:40:55.417Z,21.00
2022-11-01T15:43:27.238Z,21.10
2022-11-01T15:45:59.940Z,21.00
2022-11-01T15:48:31.352Z,21.00
2022-11-01T15:51:02.354Z,21.00
2022-11-01T15:53:35.281Z,21.00
2022-11-01T15:56:11.607Z,21.00
2022-11-01T15:59:03.992Z,21.00
2022-11-01T16:01:31.267Z,21.00
2022-11-01T16:03:58.406Z,21.00
2022-11-01T16:06:47.158Z,21.10
2022-11-01T16:09:27.706Z,21.20
2022-11-01T16:11:57.625Z,21.20
2022-11-01T16:14:36.342Z,21.40
2022-11-01T16:17:22.971Z,21.30
2022-11-01T16:19:52.618Z,21.10
2022-11-01T16:22:45.236Z,21.10
2022-11-01T16:25:14.642Z,21.00
2022-11-01T16:27:54.784Z,21.10
2022-11-01T16:30:42.971Z,21.00
2022-11-01T16:33:23.457Z,21.00
2022-11-01T16:35:53.237Z,21.00
2022-11-01T16:38:25.169Z,21.00
2022-11-01T16:41:20.625Z,21.00
2022-11-01T16:43:58.337Z,20.90
2022-11-01T16:46:27.753Z,20.80
2022-11-01T16:48:57.366Z,20.90
2022-11-01T16:51:28.445Z,20.80
2022-11-01T16:53:57.101Z,20.70
2022-11-01T16:56:42.769Z,20.80
2022-11-01T16:59:38.031Z,20.70
2022-11-01T17:02:18.415Z,20.80
2022-11-01T17:04:49.029Z,20.80
2022-11-01T17:07:15.693Z,20.80
2022-11-01T17:09:42.427Z,20.90
2022-11-01T17:12:09.174Z,20.90
2022-11-01T17:14:37.423Z,20.90
2022-11-01T17:17:10.444Z,20.90
2022-11-01T17:19:40.889Z,21.00
2022-11-01T17:22:14.234Z,21.00
2022-11-01T17:24:41.254Z,20.90
2022-11-01T17:27:08.849Z,20.90
2022-11-01T17:29:35.530Z,21.00
2022-11-01T17:32:04.032Z,20.90
2022-11-01T17:34:30.722Z,20.90
2022-11-01T17:36:57.639Z,20.90
2022-11-01T17:39:27.717Z,20.90
2022-11-01T17:41:54.830Z,20.90
2022-11-01T17:44:21.613Z,20.80
2022-11-01T17:46:48.251Z,20.80
2022-11-01T17:49:16.462Z,20.70
2022-11-01T17:51:43.572Z,20.70
2022-11-01T17:54:10.236Z,21.00
2022-11-01T17:56:37.049Z,20.90
2022-11-01T17:59:03.764Z,20.90
2022-11-01T18:01:30.795Z,20.90
2022-11-01T18:03:57.572Z,20.80
2022-11-01T18:06:24.214Z,20.90
2022-11-01T18:08:52.004Z,20.90
2022-11-01T18:11:38.265Z,20.90
2022-11-01T18:14:22.427Z,20.90
2022-11-01T18:16:53.838Z,20.80
2022-11-01T18:19:46.550Z,20.90
2022-11-01T18:22:49.285Z,20.90
2022-11-01T18:25:36.893Z,20.90
2022-11-01T18:28:13.433Z,21.10
2022-11-01T18:30:42.213Z,20.90
2022-11-01T18:33:59.206Z,20.90
2022-11-01T18:36:34.019Z,20.90
2022-11-01T18:39:25.028Z,20.90
2022-11-01T18:41:51.736Z,20.90
2022-11-01T18:44:18.369Z,20.90
2022-11-01T18:47:00.550Z,21.10
2022-11-01T18:49:28.051Z,20.80
2022-11-01T18:51:55.301Z,20.80
2022-11-01T18:54:28.005Z,20.80
2022-11-01T18:56:57.531Z,20.80
2022-11-01T18:59:31.309Z,21.10
2022-11-01T19:02:12.404Z,20.90
2022-11-01T19:04:42.604Z,20.60
2022-11-01T19:07:13.932Z,20.30
2022-11-01T19:09:45.645Z,20.00
2022-11-01T19:12:24.093Z,19.80
2022-11-01T19:15:03.345Z,19.70
2022-11-01T19:17:37.194Z,19.60
2022-11-01T19:20:20.782Z,19.80
2022-11-01T19:22:47.670Z,19.90
2022-11-01T19:25:20.474Z,20.20
2022-11-01T19:27:53.593Z,20.40
2022-11-01T19:30:25.282Z,20.50
2022-11-01T19:32:54.836Z,20.50
2022-11-01T19:35:22.821Z,20.60
2022-11-01T19:37:55.105Z,20.50
2022-11-01T19:40:33.523Z,20.60
2022-11-01T19:43:11.270Z,20.60
2022-11-01T19:45:44.810Z,20.70
2022-11-01T19:48:13.015Z,20.70
2022-11-01T19:50:42.062Z,20.70
2022-11-01T19:53:31.068Z,20.60
2022-11-01T19:56:03.128Z,20.60
2022-11-01T19:58:41.989Z,20.70
2022-11-01T20:01:09.121Z,20.70
2022-11-01T20:03:48.730Z,20.70
2022-11-01T20:06:24.083Z,20.70
2022-11-01T20:08:54.217Z,20.70
2022-11-01T20:11:22.044Z,20.80
2022-11-01T20:13:48.864Z,20.70
2022-11-01T20:16:15.688Z,20.70
2022-11-01T20:18:42.465Z,20.80
2022-11-01T20:21:09.120Z,20.80
2022-11-01T20:23:36.717Z,20.70
2022-11-01T20:26:03.927Z,20.70
2022-11-01T20:28:31.446Z,20.80
2022-11-01T20:30:58.572Z,20.80
2022-11-01T20:33:25.928Z,20.80
2022-11-01T20:35:53.431Z,20.90
2022-11-01T20:40:51.976Z,20.80
2022-11-01T20:43:18.686Z,20.80
2022-11-01T20:45:45.320Z,20.80
2022-11-01T20:48:11.961Z,20.80
2022-11-01T20:50:38.879Z,20.90
2022-11-01T20:53:06.702Z,20.80
2022-11-01T20:55:33.784Z,20.80
2022-11-01T20:58:00.790Z,20.80
2022-11-01T21:00:27.905Z,20.90
2022-11-01T21:02:57.403Z,20.80
2022-11-01T21:05:29.662Z,20.80
2022-11-01T21:08:16.998Z,20.70
2022-11-01T21:10:44.034Z,20.70
2022-11-01T21:13:24.771Z,20.70
2022-11-01T21:15:53.571Z,20.80
2022-11-01T21:18:20.316Z,20.70
2022-11-01T21:20:49.360Z,20.80
2022-11-01T21:23:29.053Z,20.70
2022-11-01T21:25:57.989Z,20.80
2022-11-01T21:28:32.892Z,20.70
2022-11-01T21:31:14.949Z,20.80
2022-11-01T21:33:53.498Z,20.70
2022-11-01T21:36:20.112Z,20.60
2022-11-01T21:39:32.810Z,20.60
2022-11-01T21:42:22.440Z,20.70
2022-11-01T21:44:49.237Z,20.70
2022-11-01T21:47:23.382Z,20.70
2022-11-01T21:49:50.894Z,20.70
2022-11-01T21:52:20.679Z,20.70
2022-11-01T21:54:48.391Z,20.60
2022-11-01T21:57:16.215Z,20.60
2022-11-01T21:59:43.618Z,20.60
2022-11-01T22:02:13.088Z,20.60
2022-11-01T22:04:39.868Z,20.70
2022-11-01T22:07:08.442Z,20.80
2022-11-01T22:09:36.097Z,20.60
2022-11-01T22:12:02.943Z,20.60
2022-11-01T22:14:29.925Z,20.60
2022-11-01T22:16:56.869Z,20.60
2022-11-01T22:19:23.788Z,20.60
2022-11-01T22:21:50.439Z,20.40
2022-11-01T22:24:17.082Z,20.50
2022-11-01T22:26:43.880Z,20.60
2022-11-01T22:29:10.542Z,20.70
2022-11-01T22:31:37.213Z,20.80
2022-11-01T22:34:03.954Z,20.90
2022-11-01T22:36:34.554Z,21.20
2022-11-01T22:39:06.557Z,20.80
2022-11-01T22:41:34.220Z,21.00
2022-11-01T22:44:06.489Z,21.00
2022-11-01T22:46:56.771Z,21.20
2022-11-01T22:49:32.080Z,21.00
2022-11-01T22:52:15.695Z,21.00
2022-11-01T22:54:56.892Z,21.00
2022-11-01T22:57:33.569Z,21.00
2022-11-01T23:02:50.409Z,21.00
2022-11-01T23:05:23.797Z,21.10
2022-11-01T23:07:55.590Z,21.10
2022-11-01T23:10:33.649Z,21.00
2022-11-01T23:13:31.183Z,21.10
2022-11-01T23:16:00.540Z,20.90
2022-11-01T23:18:31.837Z,21.00
2022-11-01T23:21:01.912Z,21.00
2022-11-01T23:23:28.772Z,21.10
2022-11-01T23:25:57.048Z,21.20
2022-11-01T23:28:24.524Z,21.00
2022-11-01T23:30:51.799Z,21.10
2022-11-01T23:33:20.828Z,21.00
2022-11-01T23:36:10.574Z,21.20
2022-11-01T23:38:52.770Z,21.10
2022-11-01T23:41:27.646Z,21.10
2022-11-01T23:43:56.860Z,21.10
2022-11-01T23:46:25.345Z,21.20
2022-11-01T23:48:59.844Z,21.10
2022-11-01T23:51:27.805Z,21.00
2022-11-01T23:53:55.916Z,21.10
2022-11-01T23:56:23.334Z,21.30
2022-11-01T23:58:59.350Z,21.10
