createdAt,value
2022-10-28T00:00:56.365Z,10.20
2022-10-28T00:03:23.039Z,10.20
2022-10-28T00:05:49.708Z,10.20
2022-10-28T00:08:16.363Z,10.20
2022-10-28T00:10:43.015Z,10.20
2022-10-28T00:13:10.308Z,10.30
2022-10-28T00:15:36.963Z,10.40
2022-10-28T00:18:03.676Z,10.50
2022-10-28T00:20:33.925Z,10.50
2022-10-28T00:23:00.548Z,10.50
2022-10-28T00:25:27.544Z,10.50
2022-10-28T00:27:54.566Z,10.50
2022-10-28T00:30:21.572Z,10.60
2022-10-28T00:32:48.266Z,10.60
2022-10-28T00:35:15.045Z,10.60
2022-10-28T00:37:41.737Z,10.60
2022-10-28T00:40:09.239Z,10.60
2022-10-28T00:42:35.943Z,10.70
2022-10-28T00:45:04.923Z,10.70
2022-10-28T00:47:43.338Z,10.70
2022-10-28T00:50:20.270Z,10.70
2022-10-28T00:52:51.920Z,10.70
2022-10-28T00:55:21.079Z,10.60
2022-10-28T00:57:48.444Z,10.70
2022-10-28T01:00:15.638Z,10.80
2022-10-28T01:02:48.676Z,10.80
2022-10-28T01:05:21.297Z,10.80
2022-10-28T01:07:50.201Z,10.90
2022-10-28T01:10:17.381Z,10.90
2022-10-28T01:12:58.457Z,11.00
2022-10-28T01:15:41.644Z,11.00
2022-10-28T01:18:21.699Z,11.00
2022-10-28T01:21:16.408Z,11.00
2022-10-28T01:23:52.170Z,11.00
2022-10-28T01:26:31.977Z,11.00
2022-10-28T01:29:17.105Z,10.90
2022-10-28T01:32:00.534Z,10.80
2022-10-28T01:34:42.468Z,10.80
2022-10-28T01:37:20.665Z,10.80
2022-10-28T01:40:07.685Z,10.80
2022-10-28T01:43:09.807Z,10.90
2022-10-28T01:46:05.223Z,10.90
2022-10-28T01:48:39.528Z,10.90
2022-10-28T01:51:19.485Z,11.00
2022-10-28T01:53:50.251Z,11.00
2022-10-28T01:56:21.158Z,11.00
2022-10-28T01:58:49.952Z,11.10
2022-10-28T02:01:17.722Z,11.10
2022-10-28T02:03:47.364Z,11.10
2022-10-28T02:06:20.326Z,11.10
2022-10-28T02:09:14.943Z,11.10
2022-10-28T02:11:46.082Z,11.10
2022-10-28T02:14:40.301Z,11.20
2022-10-28T02:17:06.879Z,11.10
2022-10-28T02:19:54.794Z,11.20
2022-10-28T02:22:35.698Z,11.20
2022-10-28T02:25:21.087Z,11.20
2022-10-28T02:27:56.087Z,11.20
2022-10-28T02:30:49.370Z,11.20
2022-10-28T02:33:22.541Z,11.30
2022-10-28T02:35:57.283Z,11.30
2022-10-28T02:38:31.097Z,11.30
2022-10-28T02:41:02.438Z,11.30
2022-10-28T02:43:32.570Z,11.30
2022-10-28T02:46:03.420Z,11.20
2022-10-28T02:48:48.189Z,11.20
2022-10-28T02:51:22.659Z,11.30
2022-10-28T02:54:07.528Z,11.30
2022-10-28T02:56:52.863Z,11.30
2022-10-28T02:59:19.594Z,11.40
2022-10-28T03:01:46.353Z,11.40
2022-10-28T03:04:13.087Z,11.40
2022-10-28T03:06:39.790Z,11.40
2022-10-28T03:09:06.480Z,11.50
2022-10-28T03:11:33.219Z,11.50
2022-10-28T03:14:00.041Z,11.50
2022-10-28T03:16:27.106Z,11.60
2022-10-28T03:18:54.663Z,11.60
2022-10-28T03:21:21.285Z,11.60
2022-10-28T03:23:48.068Z,11.60
2022-10-28T03:26:15.070Z,11.60
2022-10-28T03:28:41.705Z,11.70
2022-10-28T03:31:08.514Z,11.80
2022-10-28T03:33:38.052Z,11.80
2022-10-28T03:36:05.143Z,11.80
2022-10-28T03:38:34.894Z,11.80
2022-10-28T03:41:01.533Z,11.90
2022-10-28T03:43:28.175Z,12.00
2022-10-28T03:45:54.818Z,12.00
2022-10-28T03:48:21.480Z,12.10
2022-10-28T03:50:51.984Z,12.10
2022-10-28T03:53:18.596Z,12.20
2022-10-28T03:55:51.058Z,12.10
2022-10-28T03:58:17.725Z,12.10
2022-10-28T04:00:44.369Z,12.10
2022-10-28T04:03:11.027Z,12.10
2022-10-28T04:05:39.785Z,12.00
2022-10-28T04:08:06.400Z,12.10
2022-10-28T04:10:33.089Z,12.00
2022-10-28T04:13:01.533Z,12.00
2022-10-28T04:15:28.464Z,12.00
2022-10-28T04:17:55.121Z,12.00
2022-10-28T04:20:22.155Z,12.00
2022-10-28T04:22:54.581Z,12.10
2022-10-28T04:25:25.364Z,12.10
2022-10-28T04:27:54.740Z,12.00
2022-10-28T04:30:22.211Z,12.00
2022-10-28T04:32:48.982Z,12.00
2022-10-28T04:35:15.920Z,11.90
2022-10-28T04:37:42.822Z,11.90
2022-10-28T04:40:10.005Z,11.90
2022-10-28T04:42:36.670Z,11.80
2022-10-28T04:45:03.420Z,11.80
2022-10-28T04:47:33.209Z,11.80
2022-10-28T04:49:59.881Z,11.70
2022-10-28T04:52:26.583Z,11.60
2022-10-28T04:54:53.306Z,11.60
2022-10-28T04:57:22.943Z,11.50
2022-10-28T04:59:49.576Z,11.50
2022-10-28T05:02:16.330Z,11.50
2022-10-28T05:04:43.323Z,11.40
2022-10-28T05:07:09.973Z,11.40
2022-10-28T05:09:36.646Z,11.30
2022-10-28T05:12:03.381Z,11.30
2022-10-28T05:14:30.035Z,11.30
2022-10-28T05:16:56.677Z,11.20
2022-10-28T05:19:23.350Z,11.10
2022-10-28T05:21:49.969Z,11.10
2022-10-28T05:24:16.602Z,11.10
2022-10-28T05:26:43.203Z,11.10
2022-10-28T05:29:15.185Z,11.10
2022-10-28T05:31:41.922Z,11.10
2022-10-28T05:34:08.559Z,11.10
2022-10-28T05:36:35.198Z,11.10
2022-10-28T05:39:01.884Z,11.00
2022-10-28T05:41:28.845Z,11.00
2022-10-28T05:43:55.644Z,11.10
2022-10-28T05:46:25.273Z,11.10
2022-10-28T05:48:51.931Z,11.00
2022-10-28T05:51:20.569Z,11.00
2022-10-28T05:53:47.287Z,10.90
2022-10-28T05:56:14.384Z,10.80
2022-10-28T05:58:41.096Z,10.70
2022-10-28T06:01:08.344Z,10.70
2022-10-28T06:03:35.164Z,10.70
2022-10-28T06:06:02.032Z,10.70
2022-10-28T06:08:28.740Z,10.80
2022-10-28T06:10:53.964Z,10.80
2022-10-28T06:13:21.720Z,10.90
2022-10-28T06:15:55.406Z,10.90
2022-10-28T06:18:22.934Z,11.00
2022-10-28T06:20:51.603Z,11.10
2022-10-28T06:23:20.713Z,11.20
2022-10-28T06:25:47.536Z,11.20
2022-10-28T06:28:14.763Z,11.20
2022-10-28T06:30:41.498Z,11.30
2022-10-28T06:33:08.138Z,11.40
2022-10-28T06:35:34.770Z,11.50
2022-10-28T06:38:03.753Z,11.50
2022-10-28T06:40:35.668Z,11.60
2022-10-28T06:43:04.467Z,11.60
2022-10-28T06:45:33.317Z,11.70
2022-10-28T06:48:04.315Z,11.80
2022-10-28T06:50:32.323Z,11.80
2022-10-28T06:52:59.286Z,11.90
2022-10-28T06:55:27.516Z,11.90
2022-10-28T06:57:54.903Z,12.00
2022-10-28T07:00:22.000Z,12.00
2022-10-28T07:02:53.429Z,12.10
2022-10-28T07:05:21.134Z,12.20
2022-10-28T07:07:47.795Z,12.20
2022-10-28T07:10:14.561Z,12.40
2022-10-28T07:12:41.263Z,12.50
2022-10-28T07:15:11.239Z,12.50
2022-10-28T07:17:38.041Z,12.60
2022-10-28T07:20:05.202Z,12.70
2022-10-28T07:22:32.153Z,12.80
2022-10-28T07:24:58.786Z,12.80
2022-10-28T07:27:25.872Z,12.90
2022-10-28T07:29:52.548Z,12.90
2022-10-28T07:32:19.158Z,12.90
2022-10-28T07:34:46.252Z,13.00
2022-10-28T07:37:15.646Z,13.10
2022-10-28T07:39:42.290Z,13.20
2022-10-28T07:42:08.887Z,13.30
2022-10-28T07:44:35.492Z,13.50
2022-10-28T07:47:02.151Z,13.60
2022-10-28T07:49:28.780Z,13.80
2022-10-28T07:51:55.394Z,13.90
2022-10-28T07:54:22.159Z,14.00
2022-10-28T07:56:48.797Z,14.10
2022-10-28T07:59:15.488Z,14.20
2022-10-28T08:01:42.205Z,14.40
2022-10-28T08:04:08.945Z,14.50
2022-10-28T08:06:36.155Z,14.70
2022-10-28T08:09:03.416Z,14.80
2022-10-28T08:11:30.039Z,15.10
2022-10-28T08:13:57.345Z,15.40
2022-10-28T08:16:24.244Z,15.70
2022-10-28T08:18:51.007Z,15.70
2022-10-28T08:21:17.710Z,15.70
2022-10-28T08:23:47.596Z,15.60
2022-10-28T08:26:15.693Z,15.60
2022-10-28T08:28:42.926Z,15.50
2022-10-28T08:31:12.181Z,15.50
2022-10-28T08:33:42.306Z,15.40
2022-10-28T08:36:12.056Z,15.50
2022-10-28T08:38:44.969Z,15.50
2022-10-28T08:41:37.399Z,15.50
2022-10-28T08:44:43.917Z,15.70
2022-10-28T08:47:33.753Z,15.80
2022-10-28T08:50:16.373Z,16.00
2022-10-28T08:52:57.852Z,16.20
2022-10-28T08:55:56.637Z,16.60
2022-10-28T08:58:28.201Z,16.90
2022-10-28T09:00:59.814Z,17.20
2022-10-28T09:03:39.223Z,17.50
2022-10-28T09:06:07.921Z,17.80
2022-10-28T09:08:39.191Z,18.00
2022-10-28T09:11:45.855Z,18.20
2022-10-28T09:14:44.241Z,18.10
2022-10-28T09:17:25.942Z,18.60
2022-10-28T09:19:58.848Z,18.60
2022-10-28T09:22:43.124Z,18.60
2022-10-28T09:25:36.500Z,19.00
2022-10-28T09:28:10.290Z,19.20
2022-10-28T09:30:45.908Z,19.70
2022-10-28T09:33:27.526Z,20.20
2022-10-28T09:35:55.252Z,20.40
2022-10-28T09:38:34.649Z,20.10
2022-10-28T09:41:21.573Z,19.80
2022-10-28T09:43:53.994Z,19.80
2022-10-28T09:46:24.003Z,20.00
2022-10-28T09:48:56.844Z,20.10
2022-10-28T09:51:31.111Z,20.30
2022-10-28T09:53:59.975Z,20.50
2022-10-28T09:56:28.411Z,20.70
2022-10-28T09:58:59.606Z,20.60
2022-10-28T10:01:30.868Z,21.20
2022-10-28T10:03:57.538Z,21.20
2022-10-28T10:06:37.903Z,21.60
2022-10-28T10:09:04.843Z,21.60
2022-10-28T10:11:46.004Z,21.90
2022-10-28T10:14:26.921Z,22.30
2022-10-28T10:17:05.465Z,21.90
2022-10-28T10:19:58.203Z,22.10
2022-10-28T10:22:31.142Z,21.80
2022-10-28T10:24:58.069Z,21.40
2022-10-28T10:27:26.296Z,21.40
2022-10-28T10:29:54.022Z,21.60
2022-10-28T10:32:28.824Z,21.50
2022-10-28T10:35:20.407Z,21.80
2022-10-28T10:37:48.583Z,21.80
2022-10-28T10:40:33.874Z,21.60
2022-10-28T10:43:21.284Z,21.70
2022-10-28T10:46:11.185Z,21.60
2022-10-28T10:48:41.041Z,21.80
2022-10-28T10:51:10.881Z,21.80
2022-10-28T10:53:39.751Z,21.80
2022-10-28T10:56:10.676Z,22.30
2022-10-28T10:58:52.503Z,22.30
2022-10-28T11:01:28.388Z,22.20
2022-10-28T11:04:02.390Z,21.80
2022-10-28T11:06:40.681Z,21.60
2022-10-28T11:09:29.440Z,21.20
2022-10-28T11:11:56.347Z,21.50
2022-10-28T11:14:25.115Z,21.70
2022-10-28T11:17:00.678Z,22.00
2022-10-28T11:19:34.594Z,22.40
2022-10-28T11:22:19.866Z,23.00
2022-10-28T11:25:08.252Z,23.40
2022-10-28T11:28:01.582Z,23.70
2022-10-28T11:34:12.860Z,24.10
2022-10-28T11:36:57.516Z,24.40
2022-10-28T11:39:42.282Z,24.10
2022-10-28T11:42:35.082Z,23.90
2022-10-28T11:45:25.605Z,23.70
2022-10-28T11:48:14.119Z,23.40
2022-10-28T11:50:59.764Z,23.40
2022-10-28T11:53:44.126Z,23.20
2022-10-28T11:56:32.601Z,23.20
2022-10-28T11:59:20.480Z,22.90
2022-10-28T12:02:25.535Z,23.10
2022-10-28T12:05:31.646Z,23.20
2022-10-28T12:08:21.744Z,23.20
2022-10-28T12:11:10.018Z,23.10
2022-10-28T12:17:14.508Z,23.10
2022-10-28T12:19:56.911Z,23.10
2022-10-28T12:22:46.352Z,22.90
2022-10-28T12:25:18.133Z,23.00
2022-10-28T12:27:52.407Z,23.10
2022-10-28T12:30:23.812Z,23.20
2022-10-28T12:32:56.309Z,23.40
2022-10-28T12:35:27.971Z,23.50
2022-10-28T12:38:12.670Z,23.50
2022-10-28T12:40:45.811Z,23.90
2022-10-28T12:43:21.208Z,24.10
2022-10-28T12:45:49.988Z,24.10
2022-10-28T12:48:27.982Z,23.60
2022-10-28T12:50:54.582Z,23.40
2022-10-28T12:53:30.519Z,23.50
2022-10-28T12:55:59.889Z,23.60
2022-10-28T12:58:53.055Z,23.50
2022-10-28T13:01:27.390Z,23.60
2022-10-28T13:03:54.932Z,23.50
2022-10-28T13:06:50.780Z,23.60
2022-10-28T13:09:39.264Z,23.50
2022-10-28T13:12:24.383Z,23.20
2022-10-28T13:15:28.061Z,23.30
2022-10-28T13:18:03.934Z,23.40
2022-10-28T13:20:54.959Z,23.40
2022-10-28T13:23:30.611Z,23.40
2022-10-28T13:26:11.464Z,23.70
2022-10-28T13:28:47.381Z,24.20
2022-10-28T13:31:15.468Z,24.70
2022-10-28T13:33:51.422Z,25.10
2022-10-28T13:36:28.445Z,25.10
2022-10-28T13:39:01.599Z,24.70
2022-10-28T13:41:42.240Z,24.60
2022-10-28T13:44:20.436Z,24.40
2022-10-28T13:47:00.997Z,24.10
2022-10-28T13:49:32.314Z,23.90
2022-10-28T13:52:08.106Z,23.60
2022-10-28T13:54:43.669Z,23.50
2022-10-28T13:57:16.003Z,23.60
2022-10-28T14:00:00.372Z,24.10
2022-10-28T14:02:36.346Z,24.40
2022-10-28T14:05:08.051Z,24.70
2022-10-28T14:07:38.324Z,24.70
2022-10-28T14:10:21.106Z,24.10
2022-10-28T14:15:49.313Z,23.30
2022-10-28T14:21:05.648Z,22.90
2022-10-28T14:23:44.058Z,22.70
2022-10-28T14:26:10.931Z,22.30
2022-10-28T14:28:37.544Z,22.10
2022-10-28T14:31:20.750Z,21.80
2022-10-28T14:33:53.152Z,21.60
2022-10-28T14:36:21.849Z,21.50
2022-10-28T14:39:03.599Z,21.40
2022-10-28T14:41:44.894Z,21.40
2022-10-28T14:44:29.785Z,21.40
2022-10-28T14:47:29.750Z,21.30
2022-10-28T14:50:05.801Z,21.30
2022-10-28T14:52:36.592Z,21.20
2022-10-28T14:55:06.645Z,21.00
2022-10-28T14:57:34.634Z,20.90
2022-10-28T15:00:07.374Z,20.80
2022-10-28T15:02:37.217Z,20.80
2022-10-28T15:05:17.807Z,20.70
2022-10-28T15:07:48.381Z,20.70
2022-10-28T15:10:21.768Z,20.70
2022-10-28T15:12:50.093Z,20.70
2022-10-28T15:15:19.573Z,20.70
2022-10-28T15:17:46.510Z,20.60
2022-10-28T15:20:22.618Z,20.40
2022-10-28T15:22:50.049Z,20.30
2022-10-28T15:25:19.748Z,20.10
2022-10-28T15:27:50.162Z,19.90
2022-10-28T15:30:25.573Z,19.80
2022-10-28T15:32:53.915Z,19.70
2022-10-28T15:35:38.435Z,19.50
2022-10-28T15:38:31.768Z,19.50
2022-10-28T15:40:59.062Z,19.50
2022-10-28T15:43:30.614Z,19.50
2022-10-28T15:46:17.102Z,19.40
2022-10-28T15:48:43.908Z,19.30
2022-10-28T15:51:15.819Z,19.20
2022-10-28T15:53:49.739Z,19.00
2022-10-28T15:56:22.045Z,19.00
2022-10-28T15:59:19.391Z,18.80
2022-10-28T16:01:46.066Z,18.70
2022-10-28T16:04:18.588Z,18.60
2022-10-28T16:06:48.620Z,18.40
2022-10-28T16:09:15.226Z,18.20
2022-10-28T16:11:51.600Z,18.10
2022-10-28T16:14:39.797Z,17.80
2022-10-28T16:17:19.920Z,17.70
2022-10-28T16:19:55.317Z,17.70
2022-10-28T16:22:24.027Z,17.50
2022-10-28T16:24:54.473Z,17.40
2022-10-28T16:27:26.741Z,17.30
2022-10-28T16:29:54.104Z,17.20
2022-10-28T16:32:26.972Z,17.10
2022-10-28T16:34:53.631Z,17.00
2022-10-28T16:37:29.412Z,16.90
2022-10-28T16:39:57.957Z,16.80
2022-10-28T16:42:24.788Z,16.80
2022-10-28T16:44:55.005Z,16.80
2022-10-28T16:47:24.207Z,16.90
2022-10-28T16:49:54.316Z,17.00
2022-10-28T16:52:29.724Z,17.00
2022-10-28T16:54:57.193Z,17.00
2022-10-28T17:00:03.515Z,17.00
2022-10-28T17:02:34.760Z,17.00
2022-10-28T17:05:04.883Z,17.00
2022-10-28T17:07:31.599Z,17.00
2022-10-28T17:09:58.711Z,17.00
2022-10-28T17:12:27.609Z,16.90
2022-10-28T17:14:54.293Z,16.80
2022-10-28T17:17:20.971Z,16.70
2022-10-28T17:19:51.084Z,16.60
2022-10-28T17:22:20.488Z,16.40
2022-10-28T17:24:47.253Z,16.20
2022-10-28T17:27:14.073Z,16.10
2022-10-28T17:29:43.961Z,16.10
2022-10-28T17:32:10.840Z,16.00
2022-10-28T17:34:37.506Z,15.90
2022-10-28T17:37:04.881Z,15.90
2022-10-28T17:39:34.851Z,15.90
2022-10-28T17:42:01.747Z,15.90
2022-10-28T17:44:28.472Z,15.80
2022-10-28T17:46:55.229Z,15.80
2022-10-28T17:49:23.992Z,15.80
2022-10-28T17:51:51.827Z,15.80
2022-10-28T17:54:18.646Z,15.70
2022-10-28T17:56:48.926Z,15.60
2022-10-28T17:59:16.145Z,15.40
2022-10-28T18:01:42.888Z,15.40
2022-10-28T18:04:11.545Z,15.40
2022-10-28T18:06:38.234Z,15.30
2022-10-28T18:09:04.989Z,15.30
2022-10-28T18:11:33.986Z,15.30
2022-10-28T18:14:04.117Z,15.20
2022-10-28T18:16:30.870Z,15.10
2022-10-28T18:19:02.347Z,15.00
2022-10-28T18:21:29.096Z,14.90
2022-10-28T18:24:03.408Z,14.80
2022-10-28T18:26:35.239Z,14.80
2022-10-28T18:29:05.336Z,14.80
2022-10-28T18:31:33.588Z,14.70
2022-10-28T18:34:03.819Z,14.70
2022-10-28T18:36:34.882Z,14.80
2022-10-28T18:39:04.037Z,14.80
2022-10-28T18:41:31.829Z,14.90
2022-10-28T18:44:00.559Z,14.90
2022-10-28T18:46:30.800Z,15.00
2022-10-28T18:51:30.963Z,15.00
2022-10-28T18:53:57.993Z,15.00
2022-10-28T18:56:31.116Z,15.00
2022-10-28T18:59:03.602Z,15.00
2022-10-28T19:01:31.657Z,15.10
2022-10-28T19:04:03.127Z,15.00
2022-10-28T19:06:32.604Z,15.00
2022-10-28T19:09:04.551Z,14.90
2022-10-28T19:11:33.045Z,14.80
2022-10-28T19:14:01.794Z,14.80
2022-10-28T19:16:30.165Z,14.80
2022-10-28T19:18:58.437Z,14.80
2022-10-28T19:21:26.922Z,14.80
2022-10-28T19:23:54.065Z,14.90
2022-10-28T19:26:21.135Z,15.00
2022-10-28T19:28:49.442Z,15.10
2022-10-28T19:31:21.544Z,15.10
2022-10-28T19:33:48.641Z,15.20
2022-10-28T19:36:26.861Z,15.20
2022-10-28T19:38:57.159Z,15.20
2022-10-28T19:41:26.531Z,15.20
2022-10-28T19:43:58.913Z,15.20
2022-10-28T19:46:34.014Z,15.20
2022-10-28T19:49:04.481Z,15.10
2022-10-28T19:51:35.715Z,15.10
2022-10-28T19:54:04.980Z,15.00
2022-10-28T19:56:35.125Z,15.00
2022-10-28T19:59:03.179Z,14.90
2022-10-28T20:01:32.775Z,14.90
2022-10-28T20:04:01.049Z,14.80
2022-10-28T20:06:31.935Z,14.70
2022-10-28T20:08:58.734Z,14.60
2022-10-28T20:11:33.760Z,14.50
2022-10-28T20:14:04.241Z,14.50
2022-10-28T20:16:32.370Z,14.50
2022-10-28T20:18:59.085Z,14.60
2022-10-28T20:21:29.231Z,14.60
2022-10-28T20:23:57.155Z,14.60
2022-10-28T20:26:29.737Z,14.50
2022-10-28T20:28:57.640Z,14.40
2022-10-28T20:31:26.983Z,14.30
2022-10-28T20:33:56.758Z,14.20
2022-10-28T20:36:44.255Z,14.00
2022-10-28T20:39:20.692Z,13.90
2022-10-28T20:41:48.962Z,13.80
2022-10-28T20:44:16.116Z,13.80
2022-10-28T20:46:45.043Z,13.80
2022-10-28T20:49:13.182Z,13.70
2022-10-28T20:51:40.294Z,13.60
2022-10-28T20:54:07.062Z,13.50
2022-10-28T20:56:36.458Z,13.60
2022-10-28T20:59:04.046Z,13.70
2022-10-28T21:01:36.344Z,13.60
2022-10-28T21:04:06.100Z,13.60
2022-10-28T21:06:33.971Z,13.60
2022-10-28T21:09:00.932Z,13.60
2022-10-28T21:11:28.624Z,13.70
2022-10-28T21:14:00.793Z,13.80
2022-10-28T21:16:28.521Z,13.80
2022-10-28T21:18:55.441Z,13.90
2022-10-28T21:21:23.236Z,13.90
2022-10-28T21:23:53.142Z,13.90
2022-10-28T21:26:20.220Z,13.90
2022-10-28T21:28:52.082Z,13.90
2022-10-28T21:31:20.544Z,14.00
2022-10-28T21:36:21.936Z,14.00
2022-10-28T21:38:48.881Z,14.00
2022-10-28T21:41:17.283Z,14.00
2022-10-28T21:43:47.997Z,13.90
2022-10-28T21:46:15.801Z,13.80
2022-10-28T21:48:42.612Z,13.80
2022-10-28T21:51:13.524Z,13.80
2022-10-28T21:53:42.582Z,13.80
2022-10-28T21:56:16.579Z,13.70
2022-10-28T21:58:49.447Z,13.60
2022-10-28T22:01:23.055Z,13.60
2022-10-28T22:03:55.013Z,13.50
2022-10-28T22:06:22.380Z,13.40
2022-10-28T22:08:49.398Z,13.40
2022-10-28T22:11:18.525Z,13.30
2022-10-28T22:13:45.894Z,13.30
2022-10-28T22:16:15.357Z,13.30
2022-10-28T22:18:42.847Z,13.20
2022-10-28T22:21:15.409Z,13.20
2022-10-28T22:23:42.652Z,13.20
2022-10-28T22:26:11.551Z,13.10
2022-10-28T22:28:38.891Z,13.00
2022-10-28T22:31:08.418Z,12.90
2022-10-28T22:33:36.219Z,12.90
2022-10-28T22:36:05.669Z,12.90
2022-10-28T22:38:32.647Z,12.80
2022-10-28T22:41:02.849Z,12.70
2022-10-28T22:43:29.821Z,12.70
2022-10-28T22:46:00.718Z,12.70
2022-10-28T22:48:27.992Z,12.60
2022-10-28T22:50:55.274Z,12.70
2022-10-28T22:53:25.572Z,12.60
2022-10-28T22:55:56.378Z,12.50
2022-10-28T22:58:24.483Z,12.60
2022-10-28T23:00:51.264Z,12.60
2022-10-28T23:03:20.935Z,12.60
2022-10-28T23:05:47.613Z,12.50
2022-10-28T23:08:15.891Z,12.40
2022-10-28T23:10:42.783Z,12.40
2022-10-28T23:13:13.648Z,12.40
2022-10-28T23:15:40.405Z,12.30
2022-10-28T23:18:07.095Z,12.30
2022-10-28T23:20:37.028Z,12.30
2022-10-28T23:23:04.152Z,12.30
2022-10-28T23:25:33.199Z,12.20
2022-10-28T23:27:59.880Z,12.20
2022-10-28T23:30:26.606Z,12.20
2022-10-28T23:32:53.331Z,12.30
2022-10-28T23:35:20.160Z,12.30
2022-10-28T23:37:48.873Z,12.30
2022-10-28T23:40:15.686Z,12.40
2022-10-28T23:42:42.389Z,12.40
2022-10-28T23:45:09.664Z,12.50
2022-10-28T23:47:36.528Z,12.60
2022-10-28T23:50:03.788Z,12.60
2022-10-28T23:52:30.516Z,12.60
2022-10-28T23:54:57.184Z,12.70
2022-10-28T23:57:23.942Z,12.90
2022-10-28T23:59:50.628Z,12.90
