createdAt,value
2019-05-21T00:03:23.667Z,84.00
2019-05-21T00:08:28.133Z,83.30
2019-05-21T00:13:29.611Z,83.30
2019-05-21T00:18:41.166Z,83.30
2019-05-21T00:23:45.721Z,83.30
2019-05-21T00:29:46.059Z,83.30
2019-05-21T00:35:49.291Z,83.50
2019-05-21T00:41:50.276Z,83.50
2019-05-21T00:46:53.785Z,83.40
2019-05-21T00:52:06.834Z,83.30
2019-05-21T00:57:03.147Z,83.30
2019-05-21T01:02:04.502Z,83.50
2019-05-21T01:07:10.418Z,83.60
2019-05-21T01:12:11.979Z,83.60
2019-05-21T01:17:16.673Z,83.60
2019-05-21T01:22:18.123Z,83.50
2019-05-21T01:27:22.657Z,83.60
2019-05-21T01:32:37.041Z,83.60
2019-05-21T01:37:41.555Z,83.50
2019-05-21T01:42:48.860Z,83.60
2019-05-21T01:47:58.228Z,84.40
2019-05-21T01:53:08.781Z,83.80
2019-05-21T01:58:16.200Z,83.90
2019-05-21T02:03:25.578Z,84.00
2019-05-21T02:08:29.098Z,83.90
2019-05-21T02:13:36.231Z,84.10
2019-05-21T02:18:41.861Z,83.90
2019-05-21T02:23:53.573Z,84.10
2019-05-21T02:28:58.023Z,84.10
2019-05-21T02:34:02.661Z,84.10
2019-05-21T02:39:07.303Z,84.00
2019-05-21T02:44:27.058Z,83.90
2019-05-21T02:49:31.552Z,83.90
2019-05-21T02:54:41.448Z,84.00
2019-05-21T02:59:45.001Z,84.00
2019-05-21T03:04:58.387Z,83.90
2019-05-21T03:10:00.988Z,84.10
2019-05-21T03:15:08.375Z,84.20
2019-05-21T03:20:11.397Z,84.20
2019-05-21T03:25:16.048Z,84.30
2019-05-21T03:30:17.747Z,84.20
2019-05-21T03:35:20.224Z,84.30
2019-05-21T03:40:24.679Z,84.40
2019-05-21T03:45:29.222Z,84.50
2019-05-21T03:50:33.757Z,84.40
2019-05-21T03:55:41.368Z,84.20
2019-05-21T04:00:48.718Z,84.10
2019-05-21T04:05:56.191Z,84.10
2019-05-21T04:11:00.529Z,84.00
2019-05-21T04:16:06.981Z,83.90
2019-05-21T04:21:08.352Z,83.90
2019-05-21T04:26:15.696Z,83.90
2019-05-21T04:31:20.223Z,83.90
2019-05-21T04:36:27.558Z,83.80
2019-05-21T04:41:30.186Z,83.60
2019-05-21T04:46:33.567Z,83.60
2019-05-21T04:51:40.633Z,83.60
2019-05-21T04:56:42.159Z,83.40
2019-05-21T05:01:46.572Z,83.30
2019-05-21T05:06:47.965Z,83.20
2019-05-21T05:11:51.361Z,83.20
2019-05-21T05:16:52.856Z,83.00
2019-05-21T05:22:07.217Z,83.00
2019-05-21T05:27:08.673Z,82.80
2019-05-21T05:32:16.076Z,82.70
2019-05-21T05:37:49.157Z,82.50
2019-05-21T05:42:54.053Z,82.40
2019-05-21T05:47:55.374Z,82.20
2019-05-21T05:53:04.044Z,82.10
2019-05-21T05:58:08.588Z,82.10
2019-05-21T06:03:09.881Z,82.10
2019-05-21T06:08:11.278Z,81.90
2019-05-21T06:13:13.045Z,81.70
2019-05-21T06:18:27.366Z,81.60
2019-05-21T06:23:28.858Z,81.40
2019-05-21T06:28:30.133Z,81.40
2019-05-21T06:33:37.644Z,81.40
2019-05-21T06:38:39.166Z,81.20
2019-05-21T06:43:47.624Z,81.10
2019-05-21T06:48:49.153Z,80.70
2019-05-21T06:53:53.001Z,80.80
2019-05-21T06:58:55.476Z,80.70
2019-05-21T07:04:02.820Z,80.60
2019-05-21T07:09:05.705Z,80.10
2019-05-21T07:14:23.531Z,79.60
2019-05-21T07:19:27.110Z,79.60
2019-05-21T07:24:31.699Z,78.80
2019-05-21T07:29:33.123Z,78.70
2019-05-21T07:34:39.906Z,77.90
2019-05-21T07:39:41.275Z,77.00
2019-05-21T07:44:53.433Z,77.10
2019-05-21T07:49:57.882Z,77.00
2019-05-21T07:55:05.494Z,77.10
2019-05-21T08:00:08.144Z,76.60
2019-05-21T08:05:15.888Z,76.70
2019-05-21T08:10:32.524Z,77.00
2019-05-21T08:15:34.897Z,77.00
2019-05-21T08:20:42.130Z,76.40
2019-05-21T08:25:45.667Z,76.10
2019-05-21T08:30:52.835Z,75.90
2019-05-21T08:36:09.110Z,76.30
2019-05-21T08:41:10.607Z,75.30
2019-05-21T08:46:12.136Z,75.70
2019-05-21T08:51:19.370Z,75.70
2019-05-21T08:56:23.841Z,75.20
2019-05-21T09:01:31.569Z,75.30
2019-05-21T09:06:36.005Z,74.70
2019-05-21T09:11:40.546Z,74.20
2019-05-21T09:16:43.899Z,73.00
2019-05-21T09:22:03.205Z,71.20
2019-05-21T09:27:20.689Z,70.50
2019-05-21T09:32:30.274Z,71.50
2019-05-21T09:37:37.365Z,71.20
2019-05-21T09:42:39.214Z,71.30
2019-05-21T09:47:43.878Z,70.70
2019-05-21T09:52:46.566Z,70.40
2019-05-21T09:57:55.417Z,70.80
2019-05-21T10:03:10.883Z,70.30
2019-05-21T10:08:12.400Z,69.90
2019-05-21T10:13:19.719Z,69.00
2019-05-21T10:18:21.070Z,68.40
2019-05-21T10:23:32.996Z,68.60
2019-05-21T10:28:37.531Z,69.10
2019-05-21T10:33:50.047Z,69.60
2019-05-21T10:38:57.324Z,69.70
2019-05-21T10:44:05.561Z,68.80
2019-05-21T10:49:32.413Z,69.10
2019-05-21T10:54:35.982Z,68.80
2019-05-21T10:59:43.198Z,68.30
2019-05-21T11:04:55.564Z,68.20
2019-05-21T11:09:57.005Z,67.70
2019-05-21T11:14:58.381Z,67.10
2019-05-21T11:19:59.834Z,67.80
2019-05-21T11:25:13.367Z,67.20
2019-05-21T11:30:18.208Z,67.50
2019-05-21T11:35:22.836Z,67.40
2019-05-21T11:40:42.672Z,65.60
2019-05-21T11:45:43.959Z,65.60
2019-05-21T11:50:47.347Z,65.40
2019-05-21T11:55:54.663Z,65.50
2019-05-21T12:01:01.862Z,65.10
2019-05-21T12:06:06.600Z,64.70
2019-05-21T12:11:13.812Z,64.40
2019-05-21T12:16:27.678Z,64.30
2019-05-21T12:21:35.994Z,64.40
2019-05-21T12:26:40.333Z,64.20
2019-05-21T12:31:41.919Z,63.40
2019-05-21T12:36:54.349Z,63.00
2019-05-21T12:42:42.499Z,62.30
2019-05-21T12:47:46.078Z,62.10
2019-05-21T12:52:50.729Z,63.00
2019-05-21T12:57:52.218Z,62.60
2019-05-21T13:02:56.696Z,62.90
2019-05-21T13:07:57.972Z,61.30
2019-05-21T13:13:02.983Z,61.10
2019-05-21T13:18:04.765Z,60.00
2019-05-21T13:23:15.122Z,59.80
2019-05-21T13:28:19.686Z,59.20
2019-05-21T13:33:50.810Z,58.70
2019-05-21T13:38:52.087Z,58.80
2019-05-21T13:43:53.372Z,57.90
2019-05-21T13:48:54.697Z,58.10
2019-05-21T13:53:56.227Z,56.40
2019-05-21T13:58:58.760Z,56.80
2019-05-21T14:04:00.365Z,57.60
2019-05-21T14:09:08.012Z,57.30
2019-05-21T14:14:11.541Z,56.80
2019-05-21T14:19:12.824Z,56.70
2019-05-21T14:24:14.275Z,56.60
2019-05-21T14:29:18.811Z,57.00
2019-05-21T14:34:26.225Z,57.50
2019-05-21T14:39:30.660Z,58.10
2019-05-21T14:44:31.984Z,58.20
2019-05-21T14:49:33.299Z,58.10
2019-05-21T14:54:40.964Z,57.50
2019-05-21T14:59:44.248Z,56.70
2019-05-21T15:04:48.916Z,55.80
2019-05-21T15:10:06.646Z,54.90
2019-05-21T15:15:20.003Z,54.30
2019-05-21T15:20:34.587Z,55.10
2019-05-21T15:25:41.709Z,56.20
2019-05-21T15:30:42.977Z,55.90
2019-05-21T15:35:44.287Z,56.50
2019-05-21T15:40:45.761Z,56.70
2019-05-21T15:45:52.911Z,56.60
2019-05-21T15:50:54.366Z,56.30
2019-05-21T15:55:56.947Z,55.40
2019-05-21T16:00:58.234Z,54.60
2019-05-21T16:06:05.449Z,54.50
2019-05-21T16:11:27.403Z,55.60
2019-05-21T16:16:20.235Z,56.40
2019-05-21T16:21:21.691Z,56.40
2019-05-21T16:26:24.280Z,55.80
2019-05-21T16:31:27.414Z,55.80
2019-05-21T16:36:34.736Z,56.40
2019-05-21T16:41:44.948Z,57.10
2019-05-21T16:46:47.604Z,56.60
2019-05-21T16:51:52.486Z,56.60
2019-05-21T16:56:59.692Z,56.80
2019-05-21T17:02:04.511Z,57.00
2019-05-21T17:07:07.823Z,57.40
2019-05-21T17:12:09.101Z,57.40
2019-05-21T17:17:16.182Z,57.50
2019-05-21T17:22:20.684Z,57.80
2019-05-21T17:27:27.898Z,57.90
2019-05-21T17:32:29.306Z,57.90
2019-05-21T17:37:31.732Z,57.90
2019-05-21T17:42:33.112Z,58.10
2019-05-21T17:47:36.716Z,58.10
2019-05-21T17:52:42.616Z,58.30
2019-05-21T17:57:47.936Z,58.10
2019-05-21T18:02:53.700Z,58.10
2019-05-21T18:08:03.890Z,58.50
2019-05-21T18:13:05.274Z,58.90
2019-05-21T18:18:10.714Z,59.40
2019-05-21T18:23:17.341Z,60.00
2019-05-21T18:28:25.819Z,60.30
2019-05-21T18:33:33.055Z,60.80
2019-05-21T18:38:35.071Z,61.10
2019-05-21T18:43:36.476Z,61.30
2019-05-21T18:48:37.788Z,61.20
2019-05-21T18:53:44.966Z,61.40
2019-05-21T18:58:47.805Z,61.70
2019-05-21T19:03:50.428Z,62.00
2019-05-21T19:09:16.504Z,62.40
2019-05-21T19:14:21.097Z,62.60
2019-05-21T19:19:31.470Z,63.80
2019-05-21T19:24:36.012Z,63.40
2019-05-21T19:29:45.161Z,63.60
2019-05-21T19:34:52.862Z,64.00
2019-05-21T19:40:00.520Z,64.60
2019-05-21T19:45:08.610Z,64.90
2019-05-21T19:50:14.320Z,65.10
2019-05-21T19:55:19.427Z,65.30
2019-05-21T20:00:23.336Z,65.60
2019-05-21T20:05:27.377Z,65.70
2019-05-21T20:10:28.871Z,65.80
2019-05-21T20:15:36.197Z,65.90
2019-05-21T20:21:03.064Z,66.30
2019-05-21T20:26:14.782Z,66.40
2019-05-21T20:31:16.517Z,66.40
2019-05-21T20:36:20.840Z,66.40
2019-05-21T20:41:28.537Z,66.40
2019-05-21T20:46:30.615Z,66.60
2019-05-21T20:51:59.813Z,66.60
2019-05-21T20:57:10.106Z,66.60
2019-05-21T21:02:15.291Z,66.70
2019-05-21T21:07:18.923Z,66.90
2019-05-21T21:12:23.538Z,67.10
2019-05-21T21:17:25.941Z,67.10
2019-05-21T21:22:46.453Z,67.10
2019-05-21T21:27:51.984Z,67.10
2019-05-21T21:32:58.688Z,67.40
2019-05-21T21:38:13.370Z,68.20
2019-05-21T21:43:21.934Z,67.50
2019-05-21T21:48:23.315Z,67.70
2019-05-21T21:53:43.802Z,67.80
2019-05-21T21:58:59.642Z,68.00
2019-05-21T22:04:15.300Z,68.00
2019-05-21T22:09:36.617Z,68.00
2019-05-21T22:14:50.450Z,68.00
2019-05-21T22:19:42.886Z,68.00
2019-05-21T22:24:49.029Z,68.10
2019-05-21T22:29:53.902Z,68.30
2019-05-21T22:35:11.143Z,68.40
2019-05-21T22:40:16.686Z,68.70
2019-05-21T22:45:21.808Z,68.90
2019-05-21T22:50:37.269Z,68.90
2019-05-21T22:55:42.123Z,69.00
2019-05-21T23:00:44.384Z,69.30
2019-05-21T23:05:49.058Z,69.10
2019-05-21T23:10:56.538Z,69.00
2019-05-21T23:16:05.910Z,69.00
2019-05-21T23:21:19.957Z,69.10
2019-05-21T23:26:24.652Z,69.00
2019-05-21T23:31:32.418Z,69.10
2019-05-21T23:36:34.350Z,69.40
2019-05-21T23:41:41.574Z,69.60
2019-05-21T23:46:56.817Z,69.80
2019-05-21T23:52:14.697Z,70.80
2019-05-21T23:57:18.650Z,69.80
