createdAt,value
2019-03-21T00:02:13.131Z,19.13
2019-03-21T00:04:45.950Z,17.53
2019-03-21T00:07:17.243Z,19.23
2019-03-21T00:10:06.912Z,18.43
2019-03-21T00:12:37.337Z,19.30
2019-03-21T00:15:10.884Z,22.40
2019-03-21T00:17:44.613Z,22.47
2019-03-21T00:20:17.381Z,21.50
2019-03-21T00:22:47.825Z,25.43
2019-03-21T00:25:21.321Z,25.07
2019-03-21T00:27:51.756Z,21.80
2019-03-21T00:30:26.518Z,23.50
2019-03-21T00:32:57.348Z,22.27
2019-03-21T00:35:27.805Z,22.80
2019-03-21T00:37:58.246Z,24.80
2019-03-21T00:40:34.548Z,26.10
2019-03-21T00:43:07.594Z,24.77
2019-03-21T00:45:38.078Z,25.57
2019-03-21T00:48:11.264Z,27.03
2019-03-21T00:50:42.481Z,21.90
2019-03-21T00:53:13.043Z,22.00
2019-03-21T00:55:54.890Z,20.97
2019-03-21T00:58:25.376Z,19.77
2019-03-21T01:01:01.664Z,30.10
2019-03-21T01:03:32.189Z,21.27
2019-03-21T01:06:07.183Z,21.43
2019-03-21T01:08:37.622Z,23.07
2019-03-21T01:11:08.086Z,31.97
2019-03-21T01:13:40.038Z,31.67
2019-03-21T01:16:10.512Z,42.93
2019-03-21T01:18:43.581Z,42.23
2019-03-21T01:21:15.634Z,47.17
2019-03-21T01:23:48.435Z,49.67
2019-03-21T01:26:18.899Z,57.90
2019-03-21T01:28:49.955Z,63.23
2019-03-21T01:31:20.543Z,59.20
2019-03-21T01:33:51.049Z,56.27
2019-03-21T01:36:23.872Z,56.53
2019-03-21T01:38:55.198Z,56.83
2019-03-21T01:41:25.620Z,43.70
2019-03-21T01:43:56.391Z,60.53
2019-03-21T01:46:28.367Z,63.70
2019-03-21T01:48:58.865Z,78.20
2019-03-21T01:51:30.157Z,86.83
2019-03-21T01:54:02.354Z,71.80
2019-03-21T01:56:32.816Z,64.87
2019-03-21T01:59:03.253Z,49.23
2019-03-21T02:01:35.223Z,66.50
2019-03-21T02:04:06.062Z,65.30
2019-03-21T02:06:37.563Z,64.87
2019-03-21T02:09:08.812Z,50.27
2019-03-21T02:11:39.267Z,63.07
2019-03-21T02:14:09.761Z,59.00
2019-03-21T02:16:40.173Z,60.17
2019-03-21T02:19:10.672Z,59.93
2019-03-21T02:21:41.144Z,59.80
2019-03-21T02:24:13.544Z,51.37
2019-03-21T02:26:43.988Z,43.03
2019-03-21T02:29:14.413Z,42.03
2019-03-21T02:34:30.389Z,45.30
2019-03-21T02:37:01.214Z,39.80
2019-03-21T02:39:31.647Z,37.53
2019-03-21T02:42:02.535Z,44.50
2019-03-21T02:44:32.991Z,49.33
2019-03-21T02:47:03.438Z,49.97
2019-03-21T02:49:33.851Z,48.97
2019-03-21T02:52:04.261Z,56.20
2019-03-21T02:54:34.790Z,57.10
2019-03-21T02:57:05.268Z,61.43
2019-03-21T02:59:35.730Z,53.03
2019-03-21T03:02:15.396Z,57.77
2019-03-21T03:04:46.085Z,57.27
2019-03-21T03:07:16.550Z,57.10
2019-03-21T03:09:46.979Z,55.50
2019-03-21T03:12:17.505Z,50.17
2019-03-21T03:14:48.000Z,51.83
2019-03-21T03:17:18.461Z,46.57
2019-03-21T03:19:48.971Z,51.80
2019-03-21T03:22:19.514Z,45.73
2019-03-21T03:24:50.264Z,51.00
2019-03-21T03:27:20.764Z,53.10
2019-03-21T03:29:51.243Z,50.60
2019-03-21T03:32:21.874Z,63.53
2019-03-21T03:34:52.455Z,61.40
2019-03-21T03:37:22.899Z,43.33
2019-03-21T03:39:53.430Z,44.17
2019-03-21T03:42:23.904Z,36.37
2019-03-21T03:44:54.504Z,38.73
2019-03-21T03:47:24.993Z,49.50
2019-03-21T03:49:55.426Z,48.07
2019-03-21T03:52:25.897Z,61.73
2019-03-21T03:54:56.340Z,54.13
2019-03-21T03:57:26.867Z,54.50
2019-03-21T03:59:58.863Z,50.87
2019-03-21T04:02:29.327Z,52.90
2019-03-21T04:04:59.828Z,46.13
2019-03-21T04:07:30.299Z,55.23
2019-03-21T04:10:01.132Z,56.07
2019-03-21T04:12:32.926Z,67.87
2019-03-21T04:15:10.995Z,71.07
2019-03-21T04:17:41.477Z,80.77
2019-03-21T04:20:51.517Z,86.17
2019-03-21T04:23:14.889Z,85.33
2019-03-21T04:25:51.512Z,72.47
2019-03-21T04:28:21.988Z,69.67
2019-03-21T04:31:14.113Z,57.93
2019-03-21T04:33:53.957Z,54.67
2019-03-21T04:36:24.470Z,50.20
2019-03-21T04:38:56.772Z,54.17
2019-03-21T04:41:30.263Z,57.33
2019-03-21T04:44:00.763Z,57.33
2019-03-21T04:46:31.217Z,60.23
2019-03-21T04:49:02.055Z,56.53
2019-03-21T04:51:37.115Z,67.73
2019-03-21T04:54:12.065Z,64.23
2019-03-21T04:56:47.513Z,56.80
2019-03-21T04:59:29.249Z,47.57
2019-03-21T05:02:03.256Z,46.97
2019-03-21T05:04:35.606Z,45.57
2019-03-21T05:07:06.083Z,59.33
2019-03-21T05:09:38.121Z,58.77
2019-03-21T05:12:08.679Z,46.47
2019-03-21T05:14:43.706Z,39.83
2019-03-21T05:17:14.183Z,40.73
2019-03-21T05:19:44.950Z,37.60
2019-03-21T05:22:17.235Z,36.90
2019-03-21T05:24:47.705Z,38.83
2019-03-21T05:27:18.502Z,42.07
2019-03-21T05:29:52.983Z,44.33
2019-03-21T05:32:23.484Z,38.13
2019-03-21T05:34:53.882Z,42.30
2019-03-21T05:37:26.671Z,41.53
2019-03-21T05:39:57.121Z,27.33
2019-03-21T05:42:29.052Z,24.90
2019-03-21T05:45:10.109Z,28.50
2019-03-21T05:47:40.629Z,34.67
2019-03-21T05:50:15.091Z,29.67
2019-03-21T05:52:45.870Z,26.43
2019-03-21T05:55:16.599Z,28.43
2019-03-21T05:57:48.161Z,24.00
2019-03-21T06:00:38.738Z,26.47
2019-03-21T06:03:15.383Z,22.10
2019-03-21T06:05:54.101Z,28.73
2019-03-21T06:08:27.930Z,26.30
2019-03-21T06:11:03.432Z,27.50
2019-03-21T06:13:36.072Z,36.77
2019-03-21T06:16:10.887Z,33.43
2019-03-21T06:18:56.286Z,28.50
2019-03-21T06:21:41.699Z,23.20
2019-03-21T06:24:27.339Z,25.73
2019-03-21T06:27:14.351Z,24.83
2019-03-21T06:29:43.390Z,34.07
2019-03-21T06:32:14.046Z,31.23
2019-03-21T06:34:44.626Z,37.47
2019-03-21T06:37:23.022Z,30.07
2019-03-21T06:39:55.074Z,29.70
2019-03-21T06:42:25.813Z,29.97
2019-03-21T06:44:56.289Z,33.37
2019-03-21T06:47:32.571Z,36.07
2019-03-21T06:50:03.797Z,36.33
2019-03-21T06:52:34.285Z,29.77
2019-03-21T06:55:05.414Z,32.67
2019-03-21T06:57:52.165Z,26.37
2019-03-21T07:00:21.957Z,17.37
2019-03-21T07:02:52.490Z,17.90
2019-03-21T07:05:22.940Z,11.83
2019-03-21T07:07:53.443Z,10.37
2019-03-21T07:10:23.815Z,9.80
2019-03-21T07:12:54.286Z,10.00
2019-03-21T07:15:24.846Z,9.97
2019-03-21T07:17:55.378Z,10.20
2019-03-21T07:20:25.880Z,14.20
2019-03-21T07:22:56.356Z,8.90
2019-03-21T07:25:42.320Z,11.60
2019-03-21T07:28:14.365Z,6.80
2019-03-21T07:30:48.378Z,12.90
2019-03-21T07:33:25.247Z,7.40
2019-03-21T07:35:59.846Z,18.60
2019-03-21T07:38:30.310Z,9.17
2019-03-21T07:41:00.718Z,9.53
2019-03-21T07:46:49.112Z,11.80
2019-03-21T07:49:22.247Z,7.53
2019-03-21T07:51:52.770Z,5.90
2019-03-21T07:54:23.235Z,12.67
2019-03-21T07:56:53.735Z,8.40
2019-03-21T07:59:24.182Z,12.37
2019-03-21T08:01:54.615Z,12.07
2019-03-21T08:04:25.087Z,8.37
2019-03-21T08:07:13.666Z,8.03
2019-03-21T08:09:44.318Z,18.33
2019-03-21T08:12:16.543Z,8.87
2019-03-21T08:14:50.247Z,11.90
2019-03-21T08:17:21.824Z,15.97
2019-03-21T08:19:52.361Z,9.03
2019-03-21T08:22:23.164Z,15.67
2019-03-21T08:24:53.669Z,17.13
2019-03-21T08:27:27.818Z,17.77
2019-03-21T08:29:58.398Z,8.30
2019-03-21T08:32:32.003Z,13.47
2019-03-21T08:35:05.779Z,12.67
2019-03-21T08:37:36.296Z,15.63
2019-03-21T08:40:07.961Z,9.80
2019-03-21T08:42:38.535Z,11.77
2019-03-21T08:45:09.082Z,13.23
2019-03-21T08:47:39.666Z,11.03
2019-03-21T08:50:11.917Z,11.23
2019-03-21T08:52:44.230Z,8.67
2019-03-21T08:55:17.378Z,9.40
2019-03-21T08:57:56.305Z,8.93
2019-03-21T09:00:33.977Z,9.90
2019-03-21T09:03:00.610Z,8.87
2019-03-21T09:05:41.503Z,12.13
2019-03-21T09:08:11.967Z,10.17
2019-03-21T09:10:42.985Z,11.93
2019-03-21T09:13:13.440Z,10.00
2019-03-21T09:15:46.842Z,10.43
2019-03-21T09:18:17.464Z,13.17
2019-03-21T09:20:47.990Z,16.07
2019-03-21T09:23:18.595Z,8.67
2019-03-21T09:25:51.339Z,16.67
2019-03-21T09:28:21.558Z,11.97
2019-03-21T09:30:56.381Z,12.20
2019-03-21T09:33:24.363Z,14.57
2019-03-21T09:35:54.935Z,10.47
2019-03-21T09:38:25.586Z,10.80
2019-03-21T09:40:56.141Z,9.50
2019-03-21T09:43:26.976Z,14.23
2019-03-21T09:45:58.252Z,9.37
2019-03-21T09:51:41.410Z,13.43
2019-03-21T09:54:13.466Z,13.07
2019-03-21T09:56:51.277Z,10.77
2019-03-21T09:59:28.054Z,11.27
2019-03-21T10:01:58.696Z,11.00
2019-03-21T10:04:29.112Z,14.43
2019-03-21T10:07:00.904Z,11.57
2019-03-21T10:09:31.511Z,15.80
2019-03-21T10:12:02.417Z,10.23
2019-03-21T10:14:35.069Z,8.77
2019-03-21T10:17:05.684Z,10.27
2019-03-21T10:22:47.149Z,8.37
2019-03-21T10:25:17.640Z,8.70
2019-03-21T10:27:48.210Z,14.80
2019-03-21T10:30:43.495Z,13.83
2019-03-21T10:33:15.034Z,12.20
2019-03-21T10:35:45.546Z,7.43
2019-03-21T10:38:27.876Z,11.30
2019-03-21T10:41:17.942Z,13.47
2019-03-21T10:43:52.880Z,9.93
2019-03-21T10:46:26.624Z,10.70
2019-03-21T10:49:03.994Z,10.73
2019-03-21T10:51:40.358Z,9.30
2019-03-21T10:54:13.848Z,15.20
2019-03-21T10:56:44.432Z,9.30
2019-03-21T11:02:28.732Z,16.43
2019-03-21T11:05:00.422Z,10.53
2019-03-21T11:07:31.038Z,12.50
2019-03-21T11:10:11.523Z,11.20
2019-03-21T11:12:48.953Z,17.83
2019-03-21T11:15:22.458Z,13.33
2019-03-21T11:17:54.707Z,21.13
2019-03-21T11:20:35.862Z,18.77
2019-03-21T11:23:08.803Z,17.40
2019-03-21T11:25:43.777Z,15.33
2019-03-21T11:28:14.289Z,12.53
2019-03-21T11:30:45.060Z,13.73
2019-03-21T11:33:15.855Z,24.10
2019-03-21T11:35:46.433Z,15.97
2019-03-21T11:38:22.444Z,17.83
2019-03-21T11:40:54.191Z,17.90
2019-03-21T11:43:24.757Z,14.90
2019-03-21T11:45:55.509Z,14.90
2019-03-21T11:48:26.213Z,20.47
2019-03-21T11:50:58.327Z,13.23
2019-03-21T11:53:28.950Z,19.20
2019-03-21T11:56:04.129Z,17.70
2019-03-21T11:58:36.644Z,16.03
2019-03-21T12:01:10.340Z,13.47
2019-03-21T12:03:42.628Z,13.90
2019-03-21T12:06:16.112Z,18.10
2019-03-21T12:08:48.665Z,17.63
2019-03-21T12:11:21.140Z,14.77
2019-03-21T12:13:51.298Z,17.67
2019-03-21T12:16:21.922Z,18.03
2019-03-21T12:18:57.588Z,15.17
2019-03-21T12:21:28.206Z,18.73
2019-03-21T12:24:04.101Z,16.17
2019-03-21T12:26:51.898Z,18.43
2019-03-21T12:29:26.271Z,15.53
2019-03-21T12:32:01.199Z,17.93
2019-03-21T12:34:33.282Z,15.93
2019-03-21T12:37:08.810Z,26.77
2019-03-21T12:39:45.643Z,19.33
2019-03-21T12:42:19.004Z,19.53
2019-03-21T12:44:49.689Z,16.43
2019-03-21T12:47:30.815Z,17.03
2019-03-21T12:49:52.676Z,20.93
2019-03-21T12:52:45.943Z,18.20
2019-03-21T12:55:13.220Z,17.17
2019-03-21T12:57:49.046Z,19.97
2019-03-21T13:00:37.311Z,20.03
2019-03-21T13:03:09.327Z,15.30
2019-03-21T13:05:40.143Z,14.40
2019-03-21T13:08:12.344Z,18.43
2019-03-21T13:10:42.935Z,16.07
2019-03-21T13:13:13.948Z,15.90
2019-03-21T13:15:47.456Z,23.03
2019-03-21T13:18:17.921Z,24.07
2019-03-21T13:20:48.433Z,20.67
2019-03-21T13:23:20.551Z,30.80
2019-03-21T13:28:47.778Z,33.17
2019-03-21T13:31:18.410Z,34.00
2019-03-21T13:33:48.946Z,26.97
2019-03-21T13:36:21.217Z,28.30
2019-03-21T13:38:51.660Z,26.33
2019-03-21T13:41:24.010Z,22.53
2019-03-21T13:43:54.978Z,23.93
2019-03-21T13:46:28.063Z,16.67
2019-03-21T13:49:06.014Z,24.10
2019-03-21T13:51:38.897Z,21.13
2019-03-21T13:54:09.471Z,21.53
2019-03-21T13:56:40.317Z,27.00
2019-03-21T13:59:12.433Z,20.40
2019-03-21T14:01:42.996Z,27.80
2019-03-21T14:04:14.547Z,36.93
2019-03-21T14:06:50.124Z,31.10
2019-03-21T14:09:29.839Z,28.57
2019-03-21T14:12:01.394Z,38.17
2019-03-21T14:14:33.473Z,38.60
2019-03-21T14:17:04.034Z,31.33
2019-03-21T14:19:42.897Z,45.67
2019-03-21T14:22:14.789Z,33.50
2019-03-21T14:24:46.841Z,38.37
2019-03-21T14:27:19.388Z,35.07
2019-03-21T14:30:00.780Z,35.90
2019-03-21T14:32:22.299Z,37.50
2019-03-21T14:34:59.539Z,29.97
2019-03-21T14:37:31.849Z,40.67
2019-03-21T14:40:07.466Z,32.87
2019-03-21T14:42:38.072Z,34.20
2019-03-21T14:45:10.435Z,34.63
2019-03-21T14:47:40.963Z,37.73
2019-03-21T14:50:17.145Z,40.63
2019-03-21T14:52:47.749Z,31.60
2019-03-21T14:55:20.284Z,35.80
2019-03-21T14:57:50.824Z,26.90
2019-03-21T15:00:24.525Z,38.27
2019-03-21T15:02:57.108Z,32.77
2019-03-21T15:05:27.729Z,35.97
2019-03-21T15:07:58.263Z,42.47
2019-03-21T15:10:30.898Z,36.57
2019-03-21T15:13:02.229Z,35.73
2019-03-21T15:15:34.406Z,32.07
2019-03-21T15:18:04.839Z,28.57
2019-03-21T15:20:36.659Z,25.67
2019-03-21T15:23:10.576Z,31.83
2019-03-21T15:25:42.801Z,28.23
2019-03-21T15:28:13.503Z,38.77
2019-03-21T15:30:44.019Z,36.63
2019-03-21T15:33:14.507Z,36.80
2019-03-21T15:35:45.135Z,44.70
2019-03-21T15:38:16.698Z,28.57
2019-03-21T15:40:47.203Z,32.83
2019-03-21T15:43:17.663Z,27.77
2019-03-21T15:45:48.342Z,24.77
2019-03-21T15:48:20.976Z,28.03
2019-03-21T15:51:03.547Z,21.97
2019-03-21T15:53:23.975Z,24.57
2019-03-21T15:55:56.046Z,28.43
2019-03-21T15:58:25.590Z,28.37
2019-03-21T16:00:58.836Z,22.53
2019-03-21T16:03:55.067Z,21.77
2019-03-21T16:06:30.328Z,28.57
2019-03-21T16:09:14.097Z,30.50
2019-03-21T16:15:01.788Z,30.60
2019-03-21T16:18:26.808Z,29.93
2019-03-21T16:20:58.871Z,26.83
2019-03-21T16:23:33.811Z,24.27
2019-03-21T16:26:04.535Z,29.03
2019-03-21T16:28:35.080Z,29.57
2019-03-21T16:31:11.839Z,24.37
2019-03-21T16:33:44.131Z,29.83
2019-03-21T16:36:19.136Z,29.27
2019-03-21T16:38:51.318Z,27.17
2019-03-21T16:41:24.597Z,31.57
2019-03-21T16:44:07.289Z,28.33
2019-03-21T16:49:42.495Z,26.87
2019-03-21T17:06:02.382Z,38.20
2019-03-21T17:08:33.871Z,31.23
2019-03-21T17:11:56.478Z,38.97
2019-03-21T17:14:03.093Z,39.67
2019-03-21T17:16:45.906Z,44.57
2019-03-21T17:19:37.083Z,42.37
2019-03-21T17:22:08.867Z,36.23
2019-03-21T17:24:44.286Z,39.07
2019-03-21T18:31:48.607Z,25.80
2019-03-21T18:44:38.570Z,61.87
2019-03-21T18:50:58.065Z,55.07
2019-03-21T18:57:19.713Z,37.03
2019-03-21T19:14:06.024Z,26.63
2019-03-21T19:26:58.972Z,26.90
2019-03-21T19:29:44.963Z,17.23
2019-03-21T20:08:45.718Z,14.20
2019-03-21T20:53:36.893Z,21.63
2019-03-21T20:56:14.268Z,26.20
2019-03-21T20:58:58.091Z,23.30
2019-03-21T21:04:36.543Z,35.97
2019-03-21T21:07:10.232Z,53.00
2019-03-21T21:09:43.758Z,52.77
2019-03-21T21:12:14.595Z,69.30
2019-03-21T21:15:01.681Z,85.63
2019-03-21T21:17:37.434Z,79.40
2019-03-21T21:20:10.089Z,86.73
2019-03-21T21:22:48.560Z,87.00
2019-03-21T21:25:18.578Z,74.27
2019-03-21T21:27:51.163Z,70.00
2019-03-21T21:30:24.573Z,59.37
2019-03-21T21:32:58.636Z,62.97
2019-03-21T21:35:31.345Z,72.30
2019-03-21T21:38:04.955Z,67.77
2019-03-21T21:40:43.912Z,45.67
2019-03-21T21:43:19.583Z,44.30
2019-03-21T21:45:51.613Z,30.60
2019-03-21T21:48:22.065Z,33.23
2019-03-21T21:50:57.552Z,28.03
2019-03-21T21:53:28.475Z,25.13
2019-03-21T21:56:17.020Z,28.87
2019-03-21T21:58:38.463Z,34.30
2019-03-21T22:01:09.952Z,28.13
2019-03-21T22:03:41.425Z,27.97
2019-03-21T22:06:12.780Z,20.93
2019-03-21T22:08:48.674Z,21.80
2019-03-21T22:11:19.215Z,32.47
2019-03-21T22:13:49.735Z,43.83
2019-03-21T22:16:21.433Z,41.27
2019-03-21T22:18:55.046Z,36.50
2019-03-21T22:21:25.464Z,42.73
2019-03-21T22:24:00.054Z,32.47
2019-03-21T22:26:32.047Z,28.50
2019-03-21T22:29:06.224Z,31.90
2019-03-21T22:31:46.441Z,29.90
2019-03-21T22:34:20.033Z,25.80
2019-03-21T22:36:52.116Z,29.60
2019-03-21T22:39:22.587Z,31.80
2019-03-21T22:41:54.607Z,35.80
2019-03-21T22:44:25.660Z,29.27
2019-03-21T22:46:56.122Z,26.40
2019-03-21T22:49:26.351Z,25.40
2019-03-21T22:51:58.838Z,27.43
2019-03-21T22:54:30.221Z,30.77
2019-03-21T22:57:01.778Z,32.00
2019-03-21T22:59:33.243Z,30.47
2019-03-21T23:02:03.690Z,30.57
2019-03-21T23:04:35.069Z,33.23
2019-03-21T23:07:06.657Z,30.97
2019-03-21T23:09:38.617Z,35.97
2019-03-21T23:12:09.053Z,29.83
2019-03-21T23:14:39.616Z,28.03
2019-03-21T23:17:10.063Z,31.83
2019-03-21T23:19:42.375Z,30.93
2019-03-21T23:22:13.973Z,31.53
2019-03-21T23:24:44.519Z,28.43
2019-03-21T23:27:17.208Z,30.43
2019-03-21T23:29:47.672Z,26.23
2019-03-21T23:32:18.079Z,25.90
2019-03-21T23:34:50.781Z,28.23
2019-03-21T23:37:22.410Z,29.13
2019-03-21T23:39:54.413Z,26.43
2019-03-21T23:42:25.001Z,29.43
2019-03-21T23:44:56.452Z,24.37
2019-03-21T23:47:26.897Z,26.43
2019-03-21T23:49:57.396Z,33.33
2019-03-21T23:52:27.941Z,33.60
2019-03-21T23:54:58.369Z,23.70
2019-03-21T23:57:28.797Z,27.40
2019-03-21T23:59:59.281Z,25.97
