createdAt,value
2023-05-17T00:02:50.913Z,70.10
2023-05-17T00:05:53.452Z,69.80
2023-05-17T00:08:55.887Z,70.40
2023-05-17T00:11:58.015Z,70.90
2023-05-17T00:15:00.234Z,71.20
2023-05-17T00:18:02.764Z,70.90
2023-05-17T00:21:04.916Z,71.10
2023-05-17T00:24:07.464Z,71.30
2023-05-17T00:27:09.536Z,71.10
2023-05-17T00:30:11.829Z,71.30
2023-05-17T00:33:14.115Z,71.00
2023-05-17T00:36:16.425Z,70.80
2023-05-17T00:39:21.414Z,70.70
2023-05-17T00:42:23.771Z,70.70
2023-05-17T00:45:26.351Z,70.50
2023-05-17T00:48:29.951Z,70.90
2023-05-17T00:51:33.247Z,71.40
2023-05-17T00:54:35.582Z,71.30
2023-05-17T00:57:38.104Z,71.50
2023-05-17T01:00:40.561Z,71.90
2023-05-17T01:03:43.299Z,72.00
2023-05-17T01:06:46.396Z,72.20
2023-05-17T01:09:49.136Z,72.30
2023-05-17T01:13:15.151Z,72.30
2023-05-17T01:16:33.538Z,72.20
2023-05-17T01:20:07.106Z,72.50
2023-05-17T01:23:27.408Z,72.80
2023-05-17T01:26:39.993Z,72.80
2023-05-17T01:29:44.975Z,72.80
2023-05-17T01:32:47.669Z,72.80
2023-05-17T01:35:51.939Z,73.10
2023-05-17T01:38:54.099Z,73.40
2023-05-17T01:42:06.156Z,73.30
2023-05-17T01:45:56.667Z,73.60
2023-05-17T01:49:30.046Z,73.80
2023-05-17T01:52:41.694Z,74.00
2023-05-17T01:55:50.041Z,73.90
2023-05-17T01:58:53.967Z,74.30
2023-05-17T02:02:06.469Z,74.40
2023-05-17T02:05:09.097Z,74.30
2023-05-17T02:08:11.847Z,74.70
2023-05-17T02:11:14.018Z,75.10
2023-05-17T02:14:16.689Z,75.00
2023-05-17T02:17:19.117Z,75.20
2023-05-17T02:20:21.403Z,76.20
2023-05-17T02:23:25.142Z,75.50
2023-05-17T02:26:27.978Z,75.90
2023-05-17T02:29:30.077Z,76.10
2023-05-17T02:32:33.209Z,76.30
2023-05-17T02:35:35.827Z,76.00
2023-05-17T02:38:38.218Z,75.90
2023-05-17T02:41:40.385Z,76.10
2023-05-17T02:44:42.516Z,76.00
2023-05-17T02:47:46.830Z,75.30
2023-05-17T02:50:48.982Z,75.30
2023-05-17T02:53:51.492Z,75.30
2023-05-17T02:56:53.588Z,75.30
2023-05-17T02:59:55.899Z,75.50
2023-05-17T03:02:58.394Z,75.50
2023-05-17T03:06:02.084Z,75.50
2023-05-17T03:09:04.281Z,75.60
2023-05-17T03:12:07.376Z,75.30
2023-05-17T03:15:09.756Z,75.10
2023-05-17T03:18:11.872Z,75.00
2023-05-17T03:21:14.114Z,74.70
2023-05-17T03:24:16.272Z,74.30
2023-05-17T03:27:18.358Z,73.70
2023-05-17T03:30:20.771Z,73.20
2023-05-17T03:33:23.187Z,73.10
2023-05-17T03:36:25.587Z,72.70
2023-05-17T03:39:27.640Z,72.00
2023-05-17T03:42:29.869Z,71.30
2023-05-17T03:45:31.926Z,71.00
2023-05-17T03:48:36.141Z,70.70
2023-05-17T03:51:39.887Z,70.00
2023-05-17T03:54:42.045Z,69.30
2023-05-17T03:57:44.187Z,69.60
2023-05-17T04:00:46.699Z,69.00
2023-05-17T04:03:49.150Z,68.80
2023-05-17T04:06:51.346Z,67.60
2023-05-17T04:09:54.025Z,68.10
2023-05-17T04:12:56.101Z,67.20
2023-05-17T04:16:01.696Z,67.30
2023-05-17T04:19:03.892Z,67.10
2023-05-17T04:22:06.210Z,65.80
2023-05-17T04:25:08.668Z,65.70
2023-05-17T04:28:10.809Z,64.20
2023-05-17T04:31:16.560Z,64.00
2023-05-17T04:34:18.955Z,62.40
2023-05-17T04:37:21.028Z,61.30
2023-05-17T04:40:23.670Z,61.80
2023-05-17T04:43:25.733Z,61.50
2023-05-17T04:46:27.939Z,60.90
2023-05-17T04:49:31.651Z,59.20
2023-05-17T04:52:34.066Z,57.90
2023-05-17T04:55:36.196Z,57.10
2023-05-17T04:58:38.416Z,56.00
2023-05-17T05:01:40.742Z,56.60
2023-05-17T05:04:43.024Z,55.70
2023-05-17T05:07:45.542Z,54.40
2023-05-17T05:10:47.892Z,54.50
2023-05-17T05:13:50.152Z,54.10
2023-05-17T05:16:52.562Z,54.10
2023-05-17T05:19:54.927Z,53.60
2023-05-17T05:22:58.721Z,53.70
2023-05-17T05:26:00.825Z,53.50
2023-05-17T05:29:03.388Z,53.50
2023-05-17T05:32:06.014Z,53.70
2023-05-17T05:35:08.650Z,54.00
2023-05-17T05:38:10.770Z,54.00
2023-05-17T05:41:12.911Z,53.20
2023-05-17T05:44:15.068Z,53.80
2023-05-17T05:47:17.529Z,53.50
2023-05-17T05:50:19.976Z,53.20
2023-05-17T05:53:22.118Z,53.40
2023-05-17T05:56:26.032Z,53.20
2023-05-17T05:59:28.454Z,53.00
2023-05-17T06:02:30.735Z,52.80
2023-05-17T06:05:33.075Z,53.10
2023-05-17T06:08:35.254Z,53.10
2023-05-17T06:11:37.418Z,53.30
2023-05-17T06:14:41.915Z,52.60
2023-05-17T06:17:45.179Z,53.70
2023-05-17T06:20:47.738Z,52.60
2023-05-17T06:23:49.987Z,51.50
2023-05-17T06:26:53.404Z,50.80
2023-05-17T06:29:55.543Z,51.10
2023-05-17T06:32:57.834Z,50.00
2023-05-17T06:39:02.976Z,46.70
2023-05-17T06:42:05.485Z,46.10
2023-05-17T06:45:09.565Z,46.20
2023-05-17T06:48:13.261Z,45.90
2023-05-17T06:51:15.634Z,46.40
2023-05-17T06:54:22.617Z,45.90
2023-05-17T06:57:25.005Z,44.90
2023-05-17T07:00:30.519Z,44.00
2023-05-17T07:03:34.245Z,43.30
2023-05-17T07:06:36.815Z,43.00
2023-05-17T07:09:40.125Z,42.90
2023-05-17T07:12:42.368Z,42.10
2023-05-17T07:15:45.030Z,42.20
2023-05-17T07:18:47.898Z,42.50
2023-05-17T07:21:51.236Z,42.30
2023-05-17T07:24:53.739Z,42.40
2023-05-17T07:27:56.152Z,40.90
2023-05-17T07:30:58.279Z,41.70
2023-05-17T07:34:00.950Z,40.80
2023-05-17T07:37:08.587Z,40.30
2023-05-17T07:40:14.266Z,40.60
2023-05-17T07:43:16.549Z,39.40
2023-05-17T07:46:18.893Z,38.90
2023-05-17T07:49:21.396Z,39.50
2023-05-17T07:52:23.641Z,38.80
2023-05-17T07:55:25.958Z,39.40
2023-05-17T07:58:28.088Z,38.00
2023-05-17T08:01:31.490Z,37.10
2023-05-17T08:04:33.806Z,37.30
2023-05-17T08:07:36.204Z,37.10
2023-05-17T08:10:39.854Z,36.50
2023-05-17T08:13:45.039Z,35.20
2023-05-17T08:16:48.742Z,34.20
2023-05-17T08:20:00.248Z,34.30
2023-05-17T08:23:02.975Z,33.20
2023-05-17T08:26:05.217Z,35.50
2023-05-17T08:29:07.436Z,37.50
2023-05-17T08:32:10.563Z,37.10
2023-05-17T08:35:13.044Z,36.70
2023-05-17T08:38:15.222Z,36.50
2023-05-17T08:41:17.723Z,37.60
2023-05-17T08:44:20.843Z,37.30
2023-05-17T08:47:29.971Z,39.10
2023-05-17T08:50:35.528Z,41.20
2023-05-17T08:53:38.336Z,41.20
2023-05-17T08:56:43.739Z,39.40
2023-05-17T08:59:47.674Z,38.80
2023-05-17T09:02:50.000Z,38.30
2023-05-17T09:05:52.931Z,37.80
2023-05-17T09:08:55.508Z,35.50
2023-05-17T09:12:02.627Z,36.30
2023-05-17T09:15:17.902Z,35.90
2023-05-17T09:18:20.389Z,35.20
2023-05-17T09:21:24.053Z,35.10
2023-05-17T09:24:32.946Z,35.40
2023-05-17T09:27:35.052Z,35.00
2023-05-17T09:30:42.081Z,34.20
2023-05-17T09:33:50.383Z,35.20
2023-05-17T09:36:54.724Z,33.30
2023-05-17T09:39:57.203Z,34.20
2023-05-17T09:43:00.145Z,33.40
2023-05-17T09:46:02.418Z,31.90
2023-05-17T09:49:05.023Z,32.10
2023-05-17T09:52:09.393Z,33.00
2023-05-17T09:55:11.974Z,31.50
2023-05-17T09:58:14.649Z,32.00
2023-05-17T10:01:17.662Z,30.00
2023-05-17T10:04:24.250Z,30.20
2023-05-17T10:07:28.009Z,27.80
2023-05-17T10:10:31.128Z,28.10
2023-05-17T10:13:40.890Z,26.00
2023-05-17T10:16:43.963Z,25.80
2023-05-17T10:19:47.547Z,25.90
2023-05-17T10:22:50.718Z,27.30
2023-05-17T10:25:53.787Z,26.50
2023-05-17T10:29:02.675Z,24.70
2023-05-17T10:32:09.508Z,24.90
2023-05-17T10:35:15.616Z,24.90
2023-05-17T10:38:38.759Z,24.90
2023-05-17T10:41:46.672Z,24.70
2023-05-17T10:44:49.471Z,24.30
2023-05-17T10:47:53.154Z,24.40
2023-05-17T10:54:12.576Z,23.30
2023-05-17T10:57:49.880Z,23.20
2023-05-17T11:00:55.988Z,25.40
2023-05-17T11:03:58.394Z,23.50
2023-05-17T11:07:25.703Z,25.40
2023-05-17T11:10:28.668Z,25.90
2023-05-17T11:13:31.545Z,26.30
2023-05-17T11:16:38.348Z,27.10
2023-05-17T11:20:13.862Z,24.50
2023-05-17T11:23:18.925Z,24.70
2023-05-17T11:26:40.497Z,24.50
2023-05-17T11:29:46.930Z,24.20
2023-05-17T11:32:54.263Z,26.10
2023-05-17T11:35:56.578Z,27.50
2023-05-17T11:39:11.639Z,29.00
2023-05-17T11:42:25.246Z,28.30
2023-05-17T11:45:28.226Z,28.60
2023-05-17T11:48:31.647Z,28.20
2023-05-17T11:51:34.770Z,28.60
2023-05-17T11:54:40.558Z,28.90
2023-05-17T11:57:44.006Z,28.70
2023-05-17T12:00:57.862Z,28.60
2023-05-17T12:04:00.298Z,29.00
2023-05-17T12:07:02.710Z,28.60
2023-05-17T12:10:06.661Z,28.60
2023-05-17T12:13:09.677Z,27.90
2023-05-17T12:16:15.906Z,27.50
2023-05-17T12:19:22.579Z,27.90
2023-05-17T12:22:24.905Z,28.50
2023-05-17T12:25:29.512Z,29.10
2023-05-17T12:28:32.096Z,29.30
2023-05-17T12:31:58.275Z,29.60
2023-05-17T12:35:00.618Z,29.60
2023-05-17T12:38:03.849Z,29.60
2023-05-17T12:41:08.432Z,29.90
2023-05-17T12:44:15.092Z,29.30
2023-05-17T12:47:18.467Z,29.60
2023-05-17T12:50:32.903Z,29.50
2023-05-17T12:53:40.563Z,29.40
2023-05-17T12:56:46.813Z,29.10
2023-05-17T12:59:52.005Z,28.40
2023-05-17T13:02:54.792Z,27.40
2023-05-17T13:06:08.031Z,27.80
2023-05-17T13:09:10.517Z,27.70
2023-05-17T13:12:18.328Z,27.60
2023-05-17T13:15:20.664Z,27.00
2023-05-17T13:18:24.854Z,27.70
2023-05-17T13:21:27.094Z,27.30
2023-05-17T13:24:31.309Z,26.70
2023-05-17T13:27:33.407Z,25.90
2023-05-17T13:30:36.670Z,27.00
2023-05-17T13:33:40.916Z,27.10
2023-05-17T13:36:43.453Z,26.00
2023-05-17T13:39:45.708Z,26.00
2023-05-17T13:43:02.610Z,25.70
2023-05-17T13:46:05.233Z,26.20
2023-05-17T13:49:08.077Z,25.60
2023-05-17T13:52:12.666Z,26.20
2023-05-17T13:55:14.756Z,25.30
2023-05-17T13:58:19.930Z,25.10
2023-05-17T14:01:22.099Z,24.40
2023-05-17T14:04:24.420Z,24.30
2023-05-17T14:07:26.531Z,24.50
2023-05-17T14:10:28.956Z,24.40
2023-05-17T14:13:31.214Z,24.50
2023-05-17T14:16:33.529Z,24.70
2023-05-17T14:19:36.841Z,25.30
2023-05-17T14:22:38.997Z,24.30
2023-05-17T14:25:43.807Z,24.20
2023-05-17T14:28:46.292Z,23.60
2023-05-17T14:31:48.824Z,23.30
2023-05-17T14:34:51.277Z,23.00
2023-05-17T14:37:58.789Z,21.90
2023-05-17T14:41:01.410Z,22.50
2023-05-17T14:44:03.569Z,23.00
2023-05-17T14:47:08.633Z,23.30
2023-05-17T14:50:11.375Z,23.50
2023-05-17T14:53:13.779Z,22.10
2023-05-17T14:56:16.956Z,21.00
2023-05-17T14:59:19.600Z,20.90
2023-05-17T15:02:21.838Z,21.60
2023-05-17T15:05:24.570Z,22.20
2023-05-17T15:08:27.737Z,21.50
2023-05-17T15:11:30.526Z,22.30
2023-05-17T15:14:32.878Z,23.50
2023-05-17T15:17:35.044Z,24.20
2023-05-17T15:20:40.907Z,23.80
2023-05-17T15:23:43.300Z,21.30
2023-05-17T15:26:45.697Z,21.80
2023-05-17T15:29:47.785Z,20.50
2023-05-17T15:32:51.122Z,20.90
2023-05-17T15:35:53.954Z,20.70
2023-05-17T15:38:56.436Z,20.10
2023-05-17T15:41:58.573Z,21.50
2023-05-17T15:45:00.848Z,22.60
2023-05-17T15:48:03.035Z,23.30
2023-05-17T15:51:05.212Z,23.50
2023-05-17T15:54:07.296Z,23.20
2023-05-17T15:57:09.920Z,23.50
2023-05-17T16:00:12.713Z,22.90
2023-05-17T16:03:15.856Z,24.00
2023-05-17T16:06:18.234Z,23.20
2023-05-17T16:09:20.336Z,22.60
2023-05-17T16:12:22.464Z,23.20
2023-05-17T16:15:24.641Z,23.20
2023-05-17T16:18:27.158Z,23.20
2023-05-17T16:21:29.532Z,23.20
2023-05-17T16:24:31.895Z,22.50
2023-05-17T16:27:34.362Z,22.40
2023-05-17T16:30:37.590Z,23.00
2023-05-17T16:33:41.758Z,23.00
2023-05-17T16:36:47.513Z,22.50
2023-05-17T16:39:50.552Z,22.70
2023-05-17T16:42:52.795Z,23.10
2023-05-17T16:45:55.150Z,22.70
2023-05-17T16:48:57.497Z,22.40
2023-05-17T16:51:59.714Z,22.70
2023-05-17T16:55:03.580Z,22.30
2023-05-17T16:58:06.204Z,24.20
2023-05-17T17:01:08.337Z,27.00
2023-05-17T17:04:10.915Z,28.20
2023-05-17T17:07:13.082Z,28.00
2023-05-17T17:10:15.510Z,28.30
2023-05-17T17:13:17.632Z,27.90
2023-05-17T17:16:20.606Z,28.30
2023-05-17T17:19:24.557Z,28.10
2023-05-17T17:22:26.982Z,28.20
2023-05-17T17:25:29.396Z,28.70
2023-05-17T17:28:31.662Z,28.90
2023-05-17T17:31:33.939Z,28.80
2023-05-17T17:34:36.224Z,28.40
2023-05-17T17:37:38.477Z,28.70
2023-05-17T17:40:40.916Z,28.90
2023-05-17T17:43:43.554Z,29.00
2023-05-17T17:46:45.952Z,28.50
2023-05-17T17:49:48.292Z,28.50
2023-05-17T17:52:50.954Z,28.40
2023-05-17T17:55:53.328Z,28.70
2023-05-17T17:58:56.256Z,28.60
2023-05-17T18:01:59.874Z,28.50
2023-05-17T18:05:02.329Z,28.10
2023-05-17T18:08:04.812Z,28.90
2023-05-17T18:11:07.742Z,29.50
2023-05-17T18:14:15.378Z,29.50
2023-05-17T18:17:17.677Z,29.20
2023-05-17T18:20:22.343Z,29.40
2023-05-17T18:23:24.891Z,29.50
2023-05-17T18:26:27.252Z,30.30
2023-05-17T18:29:29.371Z,30.30
2023-05-17T18:32:31.727Z,30.30
2023-05-17T18:35:34.643Z,30.50
2023-05-17T18:38:36.951Z,32.00
2023-05-17T18:41:39.184Z,31.30
2023-05-17T18:44:41.659Z,31.50
2023-05-17T18:47:44.047Z,32.10
2023-05-17T18:50:46.543Z,32.40
2023-05-17T18:53:48.693Z,33.40
2023-05-17T18:56:51.054Z,33.80
2023-05-17T18:59:53.776Z,34.60
2023-05-17T19:02:56.552Z,35.50
2023-05-17T19:05:58.903Z,36.40
2023-05-17T19:09:01.361Z,37.40
2023-05-17T19:12:04.156Z,37.90
2023-05-17T19:15:10.969Z,39.20
2023-05-17T19:18:13.174Z,39.60
2023-05-17T19:21:15.675Z,40.10
2023-05-17T19:24:18.102Z,41.20
2023-05-17T19:27:20.823Z,42.20
2023-05-17T19:30:23.737Z,42.20
2023-05-17T19:33:26.781Z,42.60
2023-05-17T19:36:28.926Z,42.80
2023-05-17T19:39:31.896Z,43.40
2023-05-17T19:42:34.482Z,43.50
2023-05-17T19:45:36.775Z,43.80
2023-05-17T19:48:39.576Z,44.20
2023-05-17T19:51:41.717Z,44.50
2023-05-17T19:54:44.126Z,44.70
2023-05-17T19:57:47.369Z,44.50
2023-05-17T20:00:49.556Z,45.20
2023-05-17T20:03:51.970Z,45.00
2023-05-17T20:06:54.365Z,45.40
2023-05-17T20:09:57.052Z,46.10
2023-05-17T20:12:59.331Z,46.20
2023-05-17T20:16:01.869Z,46.80
2023-05-17T20:19:04.098Z,46.70
2023-05-17T20:22:06.728Z,47.00
2023-05-17T20:25:09.571Z,47.30
2023-05-17T20:28:11.963Z,47.50
2023-05-17T20:31:14.272Z,48.70
2023-05-17T20:34:16.410Z,48.20
2023-05-17T20:37:18.508Z,48.00
2023-05-17T20:40:22.119Z,48.10
2023-05-17T20:43:29.017Z,48.50
2023-05-17T20:46:31.811Z,48.50
2023-05-17T20:49:34.156Z,49.00
2023-05-17T20:52:39.268Z,48.80
2023-05-17T20:55:44.500Z,48.70
2023-05-17T20:58:48.616Z,48.90
2023-05-17T21:01:50.940Z,48.80
2023-05-17T21:04:54.701Z,49.20
2023-05-17T21:08:02.298Z,49.30
2023-05-17T21:11:04.534Z,49.20
2023-05-17T21:14:06.648Z,48.80
2023-05-17T21:17:10.174Z,49.20
2023-05-17T21:20:13.047Z,49.20
2023-05-17T21:23:15.169Z,49.50
2023-05-17T21:26:17.809Z,49.60
2023-05-17T21:29:20.023Z,49.90
2023-05-17T21:32:25.249Z,49.20
2023-05-17T21:35:27.628Z,49.60
2023-05-17T21:38:29.717Z,49.70
2023-05-17T21:41:32.218Z,50.20
2023-05-17T21:44:34.580Z,50.10
2023-05-17T21:47:36.946Z,50.20
2023-05-17T21:50:39.077Z,50.20
2023-05-17T21:53:41.455Z,50.40
2023-05-17T21:56:43.821Z,51.00
2023-05-17T21:59:51.162Z,51.00
2023-05-17T22:02:57.365Z,51.30
2023-05-17T22:06:01.302Z,51.40
2023-05-17T22:09:07.073Z,51.60
2023-05-17T22:12:12.301Z,52.10
2023-05-17T22:15:14.980Z,52.00
2023-05-17T22:18:19.298Z,52.90
2023-05-17T22:21:22.720Z,53.00
2023-05-17T22:24:26.008Z,53.00
2023-05-17T22:27:28.309Z,53.60
2023-05-17T22:30:30.695Z,53.30
2023-05-17T22:33:35.723Z,53.30
2023-05-17T22:36:37.894Z,53.10
2023-05-17T22:39:41.293Z,53.70
2023-05-17T22:42:45.041Z,53.80
2023-05-17T22:45:47.443Z,53.50
2023-05-17T22:48:50.335Z,53.90
2023-05-17T22:51:56.724Z,53.80
2023-05-17T22:55:00.158Z,53.70
2023-05-17T22:58:02.341Z,53.40
2023-05-17T23:01:04.529Z,53.40
2023-05-17T23:04:07.172Z,53.00
2023-05-17T23:07:10.127Z,53.00
2023-05-17T23:10:12.964Z,53.00
2023-05-17T23:13:16.228Z,52.60
2023-05-17T23:16:18.461Z,52.50
2023-05-17T23:19:21.333Z,52.60
2023-05-17T23:22:23.529Z,52.50
2023-05-17T23:25:27.846Z,52.80
2023-05-17T23:28:30.914Z,52.80
2023-05-17T23:31:34.136Z,52.70
2023-05-17T23:34:37.482Z,52.90
2023-05-17T23:37:39.883Z,52.70
2023-05-17T23:40:42.326Z,52.50
2023-05-17T23:43:45.410Z,52.60
2023-05-17T23:46:48.622Z,52.30
2023-05-17T23:49:51.248Z,52.20
2023-05-17T23:52:53.455Z,52.00
2023-05-17T23:55:57.023Z,51.70
2023-05-17T23:58:59.295Z,51.70
