createdAt,value
2022-08-22T00:02:14.913Z,29.65
2022-08-22T00:02:42.499Z,29.31
2022-08-22T00:02:49.863Z,30.12
2022-08-22T00:02:56.171Z,29.71
2022-08-22T00:03:01.247Z,29.91
2022-08-22T00:05:43.168Z,29.69
2022-08-22T00:09:12.422Z,29.40
2022-08-22T00:12:22.756Z,29.24
2022-08-22T00:15:43.013Z,29.43
2022-08-22T00:18:55.731Z,29.11
2022-08-22T00:22:09.749Z,28.97
2022-08-22T00:25:31.076Z,29.03
2022-08-22T00:28:45.386Z,28.77
2022-08-22T00:31:57.407Z,28.54
2022-08-22T00:35:23.489Z,28.48
2022-08-22T00:38:33.784Z,28.08
2022-08-22T00:42:09.150Z,28.31
2022-08-22T00:45:15.262Z,28.43
2022-08-22T00:48:33.203Z,28.16
2022-08-22T00:51:55.065Z,28.15
2022-08-22T00:55:00.844Z,27.80
2022-08-22T00:58:17.325Z,28.02
2022-08-22T01:01:27.366Z,27.74
2022-08-22T01:04:43.283Z,27.68
2022-08-22T01:08:16.918Z,27.85
2022-08-22T01:11:22.745Z,27.57
2022-08-22T01:14:43.407Z,27.61
2022-08-22T01:17:52.256Z,27.69
2022-08-22T01:21:16.908Z,27.53
2022-08-22T01:24:57.303Z,27.62
2022-08-22T01:28:35.761Z,27.41
2022-08-22T01:32:26.846Z,27.31
2022-08-22T01:35:55.787Z,27.27
2022-08-22T01:39:17.287Z,27.23
2022-08-22T01:43:00.360Z,26.99
2022-08-22T01:46:32.315Z,26.95
2022-08-22T01:49:35.411Z,27.04
2022-08-22T01:52:38.429Z,27.01
2022-08-22T01:56:01.027Z,26.66
2022-08-22T01:59:11.289Z,26.67
2022-08-22T02:02:33.917Z,26.57
2022-08-22T02:06:14.834Z,26.58
2022-08-22T02:09:32.926Z,26.49
2022-08-22T02:12:42.798Z,26.51
2022-08-22T02:15:51.300Z,26.48
2022-08-22T02:19:20.818Z,26.54
2022-08-22T02:23:05.565Z,26.48
2022-08-22T02:26:16.171Z,26.13
2022-08-22T02:29:30.875Z,26.26
2022-08-22T02:32:43.198Z,26.37
2022-08-22T02:35:52.252Z,26.11
2022-08-22T02:39:07.199Z,25.87
2022-08-22T02:42:40.015Z,25.70
2022-08-22T02:46:14.624Z,25.85
2022-08-22T02:49:55.144Z,26.18
2022-08-22T02:53:10.276Z,25.95
2022-08-22T02:56:40.804Z,25.99
2022-08-22T03:00:31.973Z,26.11
2022-08-22T03:03:39.018Z,26.16
2022-08-22T03:06:48.179Z,25.86
2022-08-22T03:10:12.780Z,26.13
2022-08-22T03:13:38.958Z,26.01
2022-08-22T03:17:18.146Z,26.22
2022-08-22T03:20:49.769Z,25.84
2022-08-22T03:23:58.680Z,25.65
2022-08-22T03:27:32.173Z,25.54
2022-08-22T03:30:47.272Z,25.81
2022-08-22T03:34:18.384Z,25.81
2022-08-22T03:37:39.142Z,25.60
2022-08-22T03:41:03.337Z,25.76
2022-08-22T03:44:16.135Z,26.01
2022-08-22T03:47:52.897Z,25.73
2022-08-22T03:51:23.438Z,25.83
2022-08-22T03:54:50.075Z,25.82
2022-08-22T03:58:03.869Z,25.90
2022-08-22T04:01:20.397Z,25.70
2022-08-22T04:05:08.233Z,25.70
2022-08-22T04:08:31.839Z,25.78
2022-08-22T04:12:13.655Z,25.99
2022-08-22T04:15:57.117Z,25.65
2022-08-22T04:19:27.202Z,25.51
2022-08-22T04:22:57.789Z,25.41
2022-08-22T04:26:22.504Z,25.55
2022-08-22T04:29:43.803Z,25.85
2022-08-22T04:32:54.826Z,25.37
2022-08-22T04:36:06.959Z,25.64
2022-08-22T04:39:24.480Z,25.63
2022-08-22T04:42:34.390Z,25.51
2022-08-22T04:45:52.208Z,25.58
2022-08-22T04:49:01.676Z,25.42
2022-08-22T04:52:31.916Z,25.58
2022-08-22T04:55:55.565Z,25.79
2022-08-22T04:59:02.965Z,25.82
2022-08-22T05:02:11.067Z,25.87
2022-08-22T05:05:18.274Z,25.83
2022-08-22T05:08:26.826Z,25.96
2022-08-22T05:11:30.946Z,25.91
2022-08-22T05:14:54.404Z,25.89
2022-08-22T05:18:03.237Z,25.82
2022-08-22T05:21:11.183Z,25.83
2022-08-22T05:24:29.787Z,25.92
2022-08-22T05:27:36.979Z,25.88
2022-08-22T05:30:40.951Z,25.76
2022-08-22T05:33:52.070Z,25.81
2022-08-22T05:37:13.229Z,25.82
2022-08-22T05:40:22.212Z,25.65
2022-08-22T05:43:26.846Z,25.73
2022-08-22T05:46:42.916Z,25.74
2022-08-22T05:50:13.994Z,25.64
2022-08-22T05:53:31.916Z,25.73
2022-08-22T05:56:43.947Z,25.72
2022-08-22T05:59:49.583Z,25.64
2022-08-22T06:03:18.171Z,25.85
2022-08-22T06:06:22.024Z,25.75
2022-08-22T06:09:34.851Z,25.70
2022-08-22T06:12:47.827Z,25.64
2022-08-22T06:16:01.501Z,25.71
2022-08-22T06:19:19.368Z,25.68
2022-08-22T06:22:30.867Z,25.69
2022-08-22T06:25:36.416Z,25.75
2022-08-22T06:28:55.138Z,25.84
2022-08-22T06:32:00.128Z,25.71
2022-08-22T06:35:08.185Z,25.81
2022-08-22T06:38:11.420Z,25.86
2022-08-22T06:41:14.486Z,25.65
2022-08-22T06:44:21.199Z,25.60
2022-08-22T06:47:30.813Z,25.83
2022-08-22T06:50:40.133Z,25.97
2022-08-22T06:53:52.953Z,25.95
2022-08-22T06:56:56.422Z,25.66
2022-08-22T07:00:00.928Z,25.91
2022-08-22T07:03:19.068Z,25.92
2022-08-22T07:06:35.017Z,25.99
2022-08-22T07:09:40.610Z,25.91
2022-08-22T07:12:52.809Z,25.86
2022-08-22T07:15:58.329Z,25.74
2022-08-22T07:19:02.060Z,25.61
2022-08-22T07:22:19.148Z,25.81
2022-08-22T07:25:23.007Z,25.63
2022-08-22T07:28:51.464Z,25.88
2022-08-22T07:32:11.050Z,25.83
2022-08-22T07:35:16.829Z,25.70
2022-08-22T07:38:43.169Z,25.58
2022-08-22T07:42:18.107Z,25.17
2022-08-22T07:45:38.925Z,25.40
2022-08-22T07:49:08.058Z,25.46
2022-08-22T07:52:13.377Z,25.74
2022-08-22T07:55:25.602Z,25.72
2022-08-22T07:58:31.407Z,25.84
2022-08-22T08:01:35.273Z,25.72
2022-08-22T08:04:40.536Z,25.63
2022-08-22T08:07:45.711Z,25.64
2022-08-22T08:10:50.049Z,25.52
2022-08-22T08:14:04.925Z,25.76
2022-08-22T08:17:10.757Z,25.63
2022-08-22T08:20:17.050Z,25.57
2022-08-22T08:23:23.316Z,25.53
2022-08-22T08:26:41.067Z,25.66
2022-08-22T08:29:56.514Z,25.75
2022-08-22T08:33:24.889Z,25.74
2022-08-22T08:36:53.561Z,25.47
2022-08-22T08:40:01.387Z,25.53
2022-08-22T08:43:26.273Z,25.54
2022-08-22T08:46:41.190Z,25.21
2022-08-22T08:50:12.144Z,25.21
2022-08-22T08:53:33.778Z,25.40
2022-08-22T08:56:49.379Z,25.27
2022-08-22T09:00:23.125Z,25.51
2022-08-22T09:03:41.681Z,25.51
2022-08-22T09:07:35.729Z,25.77
2022-08-22T09:11:09.715Z,25.70
2022-08-22T09:14:44.356Z,25.68
2022-08-22T09:21:50.426Z,25.81
2022-08-22T09:25:06.181Z,25.53
2022-08-22T09:28:20.066Z,25.32
2022-08-22T09:31:52.644Z,25.47
2022-08-22T09:35:24.852Z,25.16
2022-08-22T09:38:58.119Z,25.48
2022-08-22T09:42:05.888Z,25.59
2022-08-22T09:45:33.529Z,25.44
2022-08-22T09:48:47.656Z,25.51
2022-08-22T09:51:56.579Z,25.75
2022-08-22T09:55:19.865Z,25.84
2022-08-22T09:58:53.123Z,25.58
2022-08-22T10:02:19.403Z,25.51
2022-08-22T10:05:40.809Z,25.57
2022-08-22T10:09:03.093Z,25.39
2022-08-22T10:12:12.800Z,25.21
2022-08-22T10:15:48.373Z,25.32
2022-08-22T10:19:21.648Z,25.45
2022-08-22T10:22:48.011Z,25.19
2022-08-22T10:26:22.611Z,25.10
2022-08-22T10:29:41.179Z,25.07
2022-08-22T10:32:57.910Z,25.56
2022-08-22T10:36:30.536Z,25.47
2022-08-22T10:40:08.913Z,25.52
2022-08-22T10:43:40.897Z,25.38
2022-08-22T10:46:57.137Z,25.16
2022-08-22T10:50:25.027Z,25.24
2022-08-22T10:53:39.719Z,25.06
2022-08-22T10:56:56.727Z,24.81
2022-08-22T11:00:14.629Z,25.11
2022-08-22T11:03:38.915Z,25.04
2022-08-22T11:06:47.675Z,24.95
2022-08-22T11:10:06.469Z,24.96
2022-08-22T11:13:43.553Z,25.03
2022-08-22T11:16:55.347Z,25.14
2022-08-22T11:20:21.567Z,25.34
2022-08-22T11:24:00.508Z,25.22
2022-08-22T11:27:07.337Z,25.07
2022-08-22T11:30:36.367Z,25.28
2022-08-22T11:34:02.456Z,25.16
2022-08-22T11:37:20.399Z,25.13
2022-08-22T11:40:39.447Z,25.07
2022-08-22T11:43:56.444Z,25.00
2022-08-22T11:47:00.914Z,24.97
2022-08-22T11:50:30.850Z,25.05
2022-08-22T11:53:45.889Z,25.20
2022-08-22T11:56:55.624Z,25.29
2022-08-22T12:00:20.711Z,25.40
2022-08-22T12:03:35.782Z,25.40
2022-08-22T12:06:49.798Z,25.49
2022-08-22T12:10:16.127Z,25.23
2022-08-22T12:13:49.639Z,25.29
2022-08-22T12:17:50.847Z,25.25
2022-08-22T12:20:45.347Z,25.23
2022-08-22T12:24:19.447Z,25.30
2022-08-22T12:27:55.113Z,25.59
2022-08-22T12:31:53.644Z,25.57
2022-08-22T12:35:18.643Z,25.56
2022-08-22T12:38:46.881Z,25.68
2022-08-22T12:42:20.331Z,25.71
2022-08-22T12:45:27.876Z,25.94
2022-08-22T12:48:36.772Z,26.05
2022-08-22T12:51:40.714Z,26.16
2022-08-22T12:54:52.320Z,26.30
2022-08-22T12:58:04.414Z,26.14
2022-08-22T13:01:09.347Z,26.34
2022-08-22T13:04:33.410Z,26.62
2022-08-22T13:07:40.605Z,26.54
2022-08-22T13:10:52.190Z,26.75
2022-08-22T13:14:00.729Z,26.90
2022-08-22T13:17:10.103Z,26.85
2022-08-22T13:20:32.377Z,26.70
2022-08-22T13:23:39.679Z,26.71
2022-08-22T13:26:49.976Z,26.67
2022-08-22T13:30:21.052Z,26.87
2022-08-22T13:33:31.772Z,27.15
2022-08-22T13:36:52.006Z,27.16
2022-08-22T13:40:02.699Z,27.19
2022-08-22T13:43:11.749Z,27.31
2022-08-22T13:46:14.959Z,27.43
2022-08-22T13:49:20.864Z,27.34
2022-08-22T13:52:31.070Z,27.59
2022-08-22T13:55:49.070Z,27.52
2022-08-22T13:58:55.917Z,27.72
2022-08-22T14:02:22.849Z,27.45
2022-08-22T14:05:43.876Z,27.35
2022-08-22T14:08:47.673Z,27.66
2022-08-22T14:11:56.039Z,27.72
2022-08-22T14:15:03.917Z,28.10
2022-08-22T14:18:18.492Z,27.84
2022-08-22T14:21:44.069Z,28.04
2022-08-22T14:25:07.473Z,28.39
2022-08-22T14:28:22.727Z,27.93
2022-08-22T14:31:31.713Z,27.84
2022-08-22T14:34:40.412Z,27.91
2022-08-22T14:37:53.118Z,28.18
2022-08-22T14:41:56.256Z,28.29
2022-08-22T14:44:58.384Z,28.58
2022-08-22T14:48:31.611Z,28.53
2022-08-22T14:51:35.584Z,28.50
2022-08-22T14:54:39.854Z,28.32
2022-08-22T14:57:50.787Z,28.49
2022-08-22T15:00:57.446Z,28.71
2022-08-22T15:04:19.536Z,28.79
2022-08-22T15:07:34.684Z,28.83
2022-08-22T15:10:42.411Z,28.66
2022-08-22T15:14:13.545Z,29.11
2022-08-22T15:17:35.566Z,29.20
2022-08-22T15:20:45.408Z,29.22
2022-08-22T15:23:55.565Z,29.23
2022-08-22T15:26:58.657Z,29.27
2022-08-22T15:30:16.575Z,29.33
2022-08-22T15:33:29.340Z,29.42
2022-08-22T15:36:32.661Z,29.33
2022-08-22T15:39:38.228Z,29.31
2022-08-22T15:42:48.492Z,29.98
2022-08-22T15:46:22.436Z,30.00
2022-08-22T15:49:31.573Z,29.80
2022-08-22T15:52:59.169Z,29.93
2022-08-22T15:56:13.855Z,29.81
2022-08-22T15:59:27.400Z,29.72
2022-08-22T16:02:37.601Z,29.71
2022-08-22T16:05:43.690Z,29.85
2022-08-22T16:08:52.515Z,30.08
2022-08-22T16:11:56.817Z,29.82
2022-08-22T16:15:01.953Z,29.76
2022-08-22T16:18:05.529Z,29.55
2022-08-22T16:21:14.252Z,29.34
2022-08-22T16:24:17.272Z,29.80
2022-08-22T16:27:23.619Z,29.96
2022-08-22T16:30:37.238Z,29.79
2022-08-22T16:33:42.302Z,29.79
2022-08-22T16:37:05.959Z,30.02
2022-08-22T16:40:24.624Z,29.56
2022-08-22T16:43:28.998Z,29.37
2022-08-22T16:46:38.649Z,29.09
2022-08-22T16:49:50.844Z,29.61
2022-08-22T16:52:58.906Z,30.09
2022-08-22T16:56:18.226Z,30.09
2022-08-22T16:59:27.461Z,30.15
2022-08-22T17:03:16.396Z,30.03
2022-08-22T17:06:37.588Z,29.88
2022-08-22T17:09:50.563Z,29.74
2022-08-22T17:13:13.954Z,29.70
2022-08-22T17:16:36.993Z,30.13
2022-08-22T17:20:11.261Z,30.08
2022-08-22T17:23:26.211Z,29.80
2022-08-22T17:26:35.169Z,29.28
2022-08-22T17:29:51.665Z,28.90
2022-08-22T17:33:17.148Z,28.33
2022-08-22T17:36:51.675Z,28.21
2022-08-22T17:40:25.641Z,28.21
2022-08-22T17:43:49.350Z,28.26
2022-08-22T17:47:20.641Z,27.47
2022-08-22T17:50:39.077Z,27.58
2022-08-22T17:53:46.098Z,26.92
2022-08-22T17:57:05.787Z,26.20
2022-08-22T18:00:34.488Z,26.33
2022-08-22T18:03:41.452Z,26.23
2022-08-22T18:06:56.255Z,26.51
2022-08-22T18:10:07.063Z,26.81
2022-08-22T18:13:48.338Z,26.95
2022-08-22T18:16:54.748Z,27.11
2022-08-22T18:20:06.785Z,27.55
2022-08-22T18:23:21.797Z,27.58
2022-08-22T18:26:43.740Z,28.13
2022-08-22T18:29:54.512Z,28.25
2022-08-22T18:33:06.069Z,28.13
2022-08-22T18:36:22.257Z,28.69
2022-08-22T18:39:43.110Z,28.38
2022-08-22T18:43:10.417Z,28.58
2022-08-22T18:46:44.490Z,28.54
2022-08-22T18:49:51.490Z,28.06
2022-08-22T18:52:55.920Z,27.27
2022-08-22T18:56:15.271Z,25.16
2022-08-22T18:59:27.309Z,24.71
2022-08-22T19:02:57.888Z,24.95
2022-08-22T19:06:13.053Z,24.48
2022-08-22T19:09:34.656Z,24.52
2022-08-22T19:13:01.903Z,25.04
2022-08-22T19:16:37.907Z,25.30
2022-08-22T19:19:50.460Z,25.22
2022-08-22T19:22:53.620Z,25.22
2022-08-22T19:26:18.533Z,25.47
2022-08-22T19:29:21.550Z,25.48
2022-08-22T19:32:43.179Z,25.58
2022-08-22T19:35:52.671Z,25.59
2022-08-22T19:39:11.053Z,25.67
2022-08-22T19:42:24.257Z,25.75
2022-08-22T19:45:27.716Z,25.47
2022-08-22T19:48:42.172Z,25.52
2022-08-22T19:51:45.290Z,25.41
2022-08-22T19:55:18.758Z,25.14
2022-08-22T19:58:31.800Z,25.07
2022-08-22T20:02:01.555Z,24.97
2022-08-22T20:05:13.719Z,25.32
2022-08-22T20:08:30.027Z,25.46
2022-08-22T20:12:22.265Z,25.40
2022-08-22T20:15:28.091Z,25.57
2022-08-22T20:19:00.169Z,25.54
2022-08-22T20:22:11.706Z,25.44
2022-08-22T20:25:42.514Z,25.17
2022-08-22T20:28:49.577Z,25.57
2022-08-22T20:31:56.765Z,25.50
2022-08-22T20:35:02.972Z,25.65
2022-08-22T20:38:16.055Z,25.33
2022-08-22T20:41:23.564Z,25.51
2022-08-22T20:44:56.480Z,25.71
2022-08-22T20:47:59.606Z,25.64
2022-08-22T20:51:05.708Z,25.69
2022-08-22T20:54:21.432Z,25.71
2022-08-22T20:57:24.567Z,25.77
2022-08-22T21:01:00.031Z,25.96
2022-08-22T21:04:05.640Z,26.19
2022-08-22T21:07:08.782Z,26.05
2022-08-22T21:10:31.038Z,25.60
2022-08-22T21:13:36.935Z,25.42
2022-08-22T21:16:40.024Z,25.42
2022-08-22T21:19:43.043Z,25.16
2022-08-22T21:22:46.167Z,25.37
2022-08-22T21:25:50.436Z,25.46
2022-08-22T21:29:19.439Z,25.48
2022-08-22T21:32:39.281Z,25.54
2022-08-22T21:35:42.558Z,25.60
2022-08-22T21:38:56.015Z,25.59
2022-08-22T21:42:02.137Z,25.69
2022-08-22T21:45:26.669Z,25.38
2022-08-22T21:48:58.177Z,25.48
2022-08-22T21:52:03.278Z,25.58
2022-08-22T21:55:22.840Z,25.41
2022-08-22T21:58:35.751Z,25.60
2022-08-22T22:01:42.734Z,25.57
2022-08-22T22:04:48.998Z,25.53
2022-08-22T22:07:52.974Z,25.44
2022-08-22T22:10:59.361Z,25.55
2022-08-22T22:14:02.872Z,25.45
2022-08-22T22:17:06.011Z,25.11
2022-08-22T22:20:10.079Z,24.95
2022-08-22T22:23:13.265Z,25.01
2022-08-22T22:26:16.682Z,24.85
2022-08-22T22:29:20.706Z,24.96
2022-08-22T22:32:24.842Z,25.20
2022-08-22T22:35:28.090Z,25.20
2022-08-22T22:38:31.383Z,24.88
2022-08-22T22:41:34.791Z,24.93
2022-08-22T22:44:37.986Z,25.11
2022-08-22T22:47:41.066Z,25.12
2022-08-22T22:50:44.172Z,25.27
2022-08-22T22:53:47.289Z,25.55
2022-08-22T22:56:50.564Z,25.56
2022-08-22T22:59:53.661Z,25.58
2022-08-22T23:02:57.969Z,25.24
2022-08-22T23:06:01.088Z,25.14
2022-08-22T23:09:04.475Z,25.22
2022-08-22T23:12:10.965Z,24.93
2022-08-22T23:15:14.233Z,24.97
2022-08-22T23:18:17.332Z,25.22
2022-08-22T23:21:29.690Z,24.64
2022-08-22T23:24:32.938Z,24.90
2022-08-22T23:27:36.201Z,25.01
2022-08-22T23:30:39.326Z,25.33
2022-08-22T23:33:43.639Z,25.32
2022-08-22T23:36:47.890Z,25.18
2022-08-22T23:39:53.144Z,24.90
2022-08-22T23:42:56.448Z,25.17
2022-08-22T23:46:01.032Z,25.35
2022-08-22T23:49:05.802Z,25.06
2022-08-22T23:52:10.501Z,24.59
2022-08-22T23:55:13.596Z,24.51
2022-08-22T23:58:19.812Z,24.79
