createdAt,value
2023-03-26T00:01:46.772Z,9.80
2023-03-26T00:04:14.133Z,9.70
2023-03-26T00:06:41.788Z,9.70
2023-03-26T00:09:10.897Z,9.70
2023-03-26T00:11:38.510Z,9.70
2023-03-26T00:14:05.884Z,9.70
2023-03-26T00:16:33.371Z,9.70
2023-03-26T00:19:01.755Z,9.70
2023-03-26T00:21:30.247Z,9.70
2023-03-26T00:24:04.411Z,9.70
2023-03-26T00:26:33.687Z,9.70
2023-03-26T00:29:03.360Z,9.60
2023-03-26T00:31:30.824Z,9.60
2023-03-26T00:33:58.040Z,9.60
2023-03-26T00:36:26.848Z,9.50
2023-03-26T00:38:55.654Z,9.60
2023-03-26T00:41:31.069Z,9.50
2023-03-26T00:44:00.738Z,9.50
2023-03-26T00:46:29.896Z,9.60
2023-03-26T00:49:00.523Z,9.50
2023-03-26T00:51:28.502Z,9.60
2023-03-26T00:53:56.598Z,9.60
2023-03-26T00:56:24.340Z,9.60
2023-03-26T00:58:51.763Z,9.50
2023-03-26T01:01:27.901Z,9.50
2023-03-26T01:04:24.449Z,9.50
2023-03-26T01:06:51.866Z,9.50
2023-03-26T01:09:20.819Z,9.40
2023-03-26T01:11:48.885Z,9.40
2023-03-26T01:14:24.076Z,9.40
2023-03-26T01:16:57.862Z,9.40
2023-03-26T01:19:45.628Z,9.40
2023-03-26T01:22:24.532Z,9.50
2023-03-26T01:24:56.716Z,9.40
2023-03-26T01:27:46.360Z,9.40
2023-03-26T01:30:38.228Z,9.50
2023-03-26T01:33:39.267Z,9.40
2023-03-26T01:36:23.658Z,9.40
2023-03-26T01:39:00.661Z,9.40
2023-03-26T01:41:42.324Z,9.30
2023-03-26T01:44:36.144Z,9.30
2023-03-26T01:47:03.468Z,9.40
2023-03-26T01:49:34.154Z,9.30
2023-03-26T01:52:02.228Z,9.40
2023-03-26T01:54:30.419Z,9.30
2023-03-26T01:57:00.392Z,9.40
2023-03-26T01:59:46.437Z,9.40
2023-03-26T02:02:31.208Z,9.40
2023-03-26T02:05:05.234Z,9.40
2023-03-26T02:07:47.978Z,9.40
2023-03-26T02:10:27.077Z,9.40
2023-03-26T02:12:54.414Z,9.30
2023-03-26T02:15:22.094Z,9.20
2023-03-26T02:17:49.802Z,9.20
2023-03-26T02:20:19.003Z,9.20
2023-03-26T02:22:47.317Z,9.20
2023-03-26T02:25:19.895Z,9.20
2023-03-26T02:27:49.528Z,9.20
2023-03-26T02:30:26.661Z,9.20
2023-03-26T02:32:59.446Z,9.20
2023-03-26T02:35:32.678Z,9.20
2023-03-26T02:38:02.015Z,9.20
2023-03-26T02:40:29.289Z,9.10
2023-03-26T02:42:58.765Z,9.20
2023-03-26T02:45:27.385Z,9.20
2023-03-26T02:48:15.124Z,9.20
2023-03-26T02:50:50.155Z,9.20
2023-03-26T02:53:37.554Z,9.30
2023-03-26T02:56:52.063Z,9.20
2023-03-26T02:59:39.562Z,9.30
2023-03-26T03:02:29.844Z,9.20
2023-03-26T03:05:05.961Z,9.20
2023-03-26T03:07:38.862Z,9.20
2023-03-26T03:10:11.063Z,9.20
2023-03-26T03:13:02.131Z,9.20
2023-03-26T03:15:29.518Z,9.20
2023-03-26T03:17:57.015Z,9.20
2023-03-26T03:20:28.317Z,9.20
2023-03-26T03:22:56.015Z,9.20
2023-03-26T03:25:23.427Z,9.20
2023-03-26T03:27:51.050Z,9.20
2023-03-26T03:30:18.374Z,9.10
2023-03-26T03:32:45.602Z,9.20
2023-03-26T03:35:15.019Z,9.20
2023-03-26T03:37:45.704Z,9.20
2023-03-26T03:40:13.589Z,9.20
2023-03-26T03:42:41.389Z,9.10
2023-03-26T03:45:10.857Z,9.10
2023-03-26T03:47:57.575Z,9.10
2023-03-26T03:50:35.914Z,9.00
2023-03-26T03:53:26.376Z,9.00
2023-03-26T03:55:56.224Z,9.00
2023-03-26T03:58:28.407Z,9.00
2023-03-26T04:01:04.957Z,9.00
2023-03-26T04:03:49.219Z,9.00
2023-03-26T04:06:19.188Z,9.00
2023-03-26T04:08:53.633Z,9.00
2023-03-26T04:11:21.378Z,9.00
2023-03-26T04:14:11.681Z,9.00
2023-03-26T04:16:59.170Z,9.10
2023-03-26T04:19:27.938Z,9.00
2023-03-26T04:22:09.650Z,9.00
2023-03-26T04:24:45.542Z,9.10
2023-03-26T04:27:36.909Z,9.10
2023-03-26T04:30:19.109Z,9.10
2023-03-26T04:32:47.260Z,9.10
2023-03-26T04:35:16.789Z,9.10
2023-03-26T04:37:50.420Z,9.10
2023-03-26T04:40:23.017Z,9.10
2023-03-26T04:42:59.898Z,9.00
2023-03-26T04:45:50.172Z,8.90
2023-03-26T04:48:20.470Z,8.90
2023-03-26T04:50:48.246Z,8.90
2023-03-26T04:53:18.761Z,8.90
2023-03-26T04:56:22.032Z,8.90
2023-03-26T04:59:26.277Z,8.90
2023-03-26T05:01:56.884Z,8.90
2023-03-26T05:04:26.767Z,9.00
2023-03-26T05:06:54.278Z,9.00
2023-03-26T05:09:36.769Z,9.00
2023-03-26T05:12:17.296Z,9.00
2023-03-26T05:14:54.747Z,9.10
2023-03-26T05:17:42.692Z,9.10
2023-03-26T05:20:22.457Z,9.20
2023-03-26T05:22:50.168Z,9.10
2023-03-26T05:25:24.003Z,9.20
2023-03-26T05:27:51.415Z,9.10
2023-03-26T05:30:21.302Z,9.00
2023-03-26T05:32:53.701Z,9.10
2023-03-26T05:35:26.043Z,9.10
2023-03-26T05:37:53.548Z,9.20
2023-03-26T05:40:23.790Z,9.20
2023-03-26T05:43:06.143Z,9.20
2023-03-26T05:45:56.900Z,9.20
2023-03-26T05:48:31.459Z,9.20
2023-03-26T05:50:59.594Z,9.20
2023-03-26T05:53:29.389Z,9.20
2023-03-26T05:56:12.035Z,9.20
2023-03-26T05:58:58.025Z,9.20
2023-03-26T06:01:48.053Z,9.20
2023-03-26T06:04:47.076Z,9.30
2023-03-26T06:07:34.109Z,9.20
2023-03-26T06:10:18.187Z,9.20
2023-03-26T06:12:46.626Z,9.30
2023-03-26T06:15:14.077Z,9.20
2023-03-26T06:17:59.076Z,9.30
2023-03-26T06:21:02.569Z,9.30
2023-03-26T06:23:53.249Z,9.30
2023-03-26T06:26:35.860Z,9.40
2023-03-26T06:29:22.225Z,9.40
2023-03-26T06:32:19.985Z,9.40
2023-03-26T06:35:15.908Z,9.30
2023-03-26T06:37:43.178Z,9.40
2023-03-26T06:40:11.076Z,9.40
2023-03-26T06:43:10.041Z,9.40
2023-03-26T06:45:54.452Z,9.50
2023-03-26T06:48:40.281Z,9.60
2023-03-26T06:51:25.788Z,9.60
2023-03-26T06:54:13.994Z,9.70
2023-03-26T06:56:44.853Z,9.70
2023-03-26T06:59:28.442Z,9.80
2023-03-26T07:02:14.615Z,9.80
2023-03-26T07:05:00.434Z,9.90
2023-03-26T07:07:53.543Z,9.90
2023-03-26T07:10:39.141Z,10.00
2023-03-26T07:13:17.266Z,10.20
2023-03-26T07:15:51.158Z,10.50
2023-03-26T07:18:39.792Z,10.80
2023-03-26T07:21:11.407Z,11.00
2023-03-26T07:23:39.238Z,11.20
2023-03-26T07:26:27.886Z,11.40
2023-03-26T07:29:41.990Z,11.60
2023-03-26T07:33:00.687Z,11.70
2023-03-26T07:36:00.308Z,11.70
2023-03-26T07:39:15.190Z,11.70
2023-03-26T07:42:09.837Z,11.70
2023-03-26T07:45:41.500Z,11.70
2023-03-26T07:48:43.439Z,11.70
2023-03-26T07:51:18.797Z,11.60
2023-03-26T07:53:49.486Z,11.50
2023-03-26T07:57:02.046Z,11.50
2023-03-26T08:00:22.201Z,11.50
2023-03-26T08:03:07.958Z,11.40
2023-03-26T08:06:17.091Z,11.40
2023-03-26T08:09:16.998Z,11.50
2023-03-26T08:12:16.417Z,11.60
2023-03-26T08:15:11.109Z,11.50
2023-03-26T08:18:16.636Z,11.50
2023-03-26T08:20:49.123Z,11.50
2023-03-26T08:23:38.357Z,11.40
2023-03-26T08:26:31.547Z,11.40
2023-03-26T08:29:07.731Z,11.40
2023-03-26T08:31:39.007Z,11.30
2023-03-26T08:34:06.611Z,11.30
2023-03-26T08:36:33.948Z,11.30
2023-03-26T08:39:01.385Z,11.30
2023-03-26T08:42:05.649Z,11.50
2023-03-26T08:44:57.455Z,11.60
2023-03-26T08:47:59.168Z,11.70
2023-03-26T08:50:44.405Z,11.70
2023-03-26T08:53:54.846Z,11.70
2023-03-26T08:56:53.547Z,11.70
2023-03-26T08:59:57.728Z,11.90
2023-03-26T09:02:43.298Z,12.00
2023-03-26T09:05:41.828Z,12.20
2023-03-26T09:08:26.194Z,12.40
2023-03-26T09:11:48.186Z,12.60
2023-03-26T09:14:40.743Z,12.90
2023-03-26T09:18:15.442Z,13.10
2023-03-26T09:21:07.054Z,13.30
2023-03-26T09:24:51.951Z,13.40
2023-03-26T09:27:56.561Z,13.60
2023-03-26T09:31:01.929Z,13.50
2023-03-26T09:34:00.998Z,13.30
2023-03-26T09:37:00.120Z,13.10
2023-03-26T09:39:57.892Z,13.00
2023-03-26T09:42:36.969Z,13.00
2023-03-26T09:45:19.576Z,12.80
2023-03-26T09:48:18.982Z,12.80
2023-03-26T09:51:18.625Z,12.90
2023-03-26T09:54:39.409Z,13.10
2023-03-26T09:57:24.923Z,13.20
2023-03-26T10:00:33.020Z,13.30
2023-03-26T10:03:38.385Z,13.60
2023-03-26T10:06:53.733Z,13.80
2023-03-26T10:10:01.566Z,13.90
2023-03-26T10:12:38.304Z,13.90
2023-03-26T10:15:25.234Z,14.20
2023-03-26T10:18:27.458Z,14.30
2023-03-26T10:21:21.615Z,14.30
2023-03-26T10:24:06.097Z,14.50
2023-03-26T10:27:08.456Z,14.50
2023-03-26T10:29:46.781Z,14.60
2023-03-26T10:32:45.582Z,14.60
2023-03-26T10:35:53.594Z,14.50
2023-03-26T10:38:58.293Z,14.60
2023-03-26T10:42:06.428Z,14.60
2023-03-26T10:45:10.973Z,14.50
2023-03-26T10:48:09.840Z,14.30
2023-03-26T10:50:52.696Z,14.20
2023-03-26T10:53:34.736Z,14.10
2023-03-26T10:56:42.592Z,13.80
2023-03-26T10:59:13.019Z,13.70
2023-03-26T11:02:13.427Z,13.50
2023-03-26T11:05:29.090Z,13.30
2023-03-26T11:08:31.540Z,13.20
2023-03-26T11:11:31.377Z,13.10
2023-03-26T11:14:47.730Z,13.20
2023-03-26T11:17:50.531Z,13.40
2023-03-26T11:20:51.520Z,13.50
2023-03-26T11:23:40.652Z,13.50
2023-03-26T11:26:23.710Z,13.70
2023-03-26T11:29:03.579Z,13.70
2023-03-26T11:32:14.042Z,13.70
2023-03-26T11:35:06.742Z,13.70
2023-03-26T11:37:40.560Z,13.60
2023-03-26T11:40:16.502Z,13.60
2023-03-26T11:42:43.827Z,13.70
2023-03-26T11:45:18.516Z,13.80
2023-03-26T11:47:50.432Z,14.00
2023-03-26T11:50:42.942Z,14.20
2023-03-26T11:53:18.164Z,14.50
2023-03-26T11:56:14.874Z,14.70
2023-03-26T11:59:10.085Z,14.80
2023-03-26T12:01:52.559Z,14.80
2023-03-26T12:04:35.508Z,14.80
2023-03-26T12:07:34.181Z,14.80
2023-03-26T12:10:18.237Z,14.90
2023-03-26T12:12:47.027Z,14.80
2023-03-26T12:15:19.036Z,14.80
2023-03-26T12:17:53.648Z,14.80
2023-03-26T12:20:32.383Z,14.80
2023-03-26T12:23:01.762Z,14.70
2023-03-26T12:25:38.822Z,14.60
2023-03-26T12:28:16.514Z,14.60
2023-03-26T12:31:04.987Z,14.70
2023-03-26T12:33:34.952Z,14.70
2023-03-26T12:36:29.236Z,14.70
2023-03-26T12:39:16.978Z,14.70
2023-03-26T12:44:43.051Z,14.70
2023-03-26T12:44:58.756Z,14.70
2023-03-26T12:47:57.722Z,14.70
2023-03-26T12:50:18.883Z,14.60
2023-03-26T12:53:26.780Z,14.50
2023-03-26T12:56:40.695Z,14.40
2023-03-26T12:59:50.418Z,14.30
2023-03-26T13:02:45.712Z,14.20
2023-03-26T13:05:53.213Z,14.20
2023-03-26T13:08:37.090Z,14.20
2023-03-26T13:11:38.128Z,14.20
2023-03-26T13:14:10.930Z,14.20
2023-03-26T13:17:03.519Z,14.20
2023-03-26T13:19:46.441Z,14.20
2023-03-26T13:22:24.612Z,14.20
2023-03-26T13:25:00.503Z,14.20
2023-03-26T13:27:50.531Z,14.30
2023-03-26T13:30:52.462Z,14.40
2023-03-26T13:33:41.226Z,14.40
2023-03-26T13:36:51.353Z,14.30
2023-03-26T13:40:12.275Z,14.30
2023-03-26T13:43:14.452Z,14.20
2023-03-26T13:46:13.254Z,14.20
2023-03-26T13:49:06.021Z,14.10
2023-03-26T13:51:48.756Z,14.20
2023-03-26T13:54:37.104Z,14.20
2023-03-26T13:57:21.609Z,14.10
2023-03-26T13:59:53.406Z,14.10
2023-03-26T14:02:37.808Z,13.90
2023-03-26T14:05:40.554Z,13.80
2023-03-26T14:08:47.335Z,13.80
2023-03-26T14:11:38.907Z,13.90
2023-03-26T14:14:19.532Z,13.90
2023-03-26T14:17:14.759Z,13.80
2023-03-26T14:20:29.220Z,13.90
2023-03-26T14:23:11.496Z,13.80
2023-03-26T14:25:56.342Z,13.80
2023-03-26T14:28:57.499Z,13.70
2023-03-26T14:31:43.015Z,13.80
2023-03-26T14:34:54.141Z,13.80
2023-03-26T14:37:47.254Z,13.80
2023-03-26T14:40:33.381Z,13.90
2023-03-26T14:43:29.926Z,13.90
2023-03-26T14:46:43.921Z,14.00
2023-03-26T14:50:10.119Z,14.00
2023-03-26T14:53:01.466Z,13.90
2023-03-26T14:56:04.111Z,14.00
2023-03-26T14:59:07.579Z,14.00
2023-03-26T15:02:17.980Z,14.00
2023-03-26T15:05:07.291Z,14.00
2023-03-26T15:08:18.336Z,14.00
2023-03-26T15:11:13.532Z,14.00
2023-03-26T15:14:39.668Z,14.00
2023-03-26T15:17:43.577Z,14.00
2023-03-26T15:20:44.554Z,14.10
2023-03-26T15:24:00.795Z,14.00
2023-03-26T15:27:10.582Z,14.00
2023-03-26T15:30:15.180Z,14.00
2023-03-26T15:33:07.655Z,13.90
2023-03-26T15:36:00.998Z,13.80
2023-03-26T15:39:11.695Z,13.70
2023-03-26T15:41:53.823Z,13.70
2023-03-26T15:44:53.073Z,13.70
2023-03-26T15:47:50.801Z,13.60
2023-03-26T15:51:03.247Z,13.60
2023-03-26T15:53:54.931Z,13.60
2023-03-26T15:57:07.323Z,13.50
2023-03-26T16:00:01.472Z,13.50
2023-03-26T16:02:58.336Z,13.50
2023-03-26T16:06:14.101Z,13.40
2023-03-26T16:08:53.011Z,13.40
2023-03-26T16:11:58.803Z,13.30
2023-03-26T16:14:35.221Z,13.40
2023-03-26T16:17:09.886Z,13.30
2023-03-26T16:19:55.862Z,13.20
2023-03-26T16:22:53.660Z,13.30
2023-03-26T16:25:29.523Z,13.30
2023-03-26T16:28:30.361Z,13.20
2023-03-26T16:31:37.196Z,13.20
2023-03-26T16:34:09.185Z,13.20
2023-03-26T16:36:39.224Z,13.10
2023-03-26T16:39:07.070Z,13.00
2023-03-26T16:41:57.163Z,13.00
2023-03-26T16:44:57.571Z,13.10
2023-03-26T16:48:08.358Z,13.00
2023-03-26T16:50:57.828Z,13.00
2023-03-26T16:53:41.702Z,13.00
2023-03-26T16:56:22.386Z,12.90
2023-03-26T16:59:00.414Z,12.80
2023-03-26T17:01:46.743Z,12.80
2023-03-26T17:04:23.555Z,12.80
2023-03-26T17:07:08.611Z,12.70
2023-03-26T17:10:11.826Z,12.70
2023-03-26T17:12:55.174Z,12.70
2023-03-26T17:15:34.548Z,12.60
2023-03-26T17:18:28.611Z,12.60
2023-03-26T17:21:09.706Z,12.50
2023-03-26T17:24:39.113Z,12.50
2023-03-26T17:27:41.289Z,12.50
2023-03-26T17:30:49.999Z,12.40
2023-03-26T17:33:34.919Z,12.40
2023-03-26T17:36:11.436Z,12.30
2023-03-26T17:38:45.487Z,12.20
2023-03-26T17:41:18.062Z,12.20
2023-03-26T17:43:52.129Z,12.20
2023-03-26T17:46:39.137Z,12.20
2023-03-26T17:49:12.549Z,12.00
2023-03-26T17:51:58.128Z,12.00
2023-03-26T17:54:43.143Z,11.90
2023-03-26T17:57:25.379Z,11.90
2023-03-26T18:00:02.620Z,11.90
2023-03-26T18:02:42.296Z,11.90
2023-03-26T18:05:14.576Z,11.80
2023-03-26T18:08:10.818Z,11.80
2023-03-26T18:11:10.431Z,11.80
2023-03-26T18:14:25.864Z,11.80
2023-03-26T18:16:59.325Z,11.80
2023-03-26T18:19:27.315Z,11.70
2023-03-26T18:22:04.542Z,11.70
2023-03-26T18:24:39.505Z,11.70
2023-03-26T18:27:12.399Z,11.80
2023-03-26T18:29:46.410Z,11.70
2023-03-26T18:32:13.607Z,11.70
2023-03-26T18:34:53.842Z,11.70
2023-03-26T18:37:27.314Z,11.70
2023-03-26T18:40:16.773Z,11.70
2023-03-26T18:42:49.448Z,11.70
2023-03-26T18:45:38.155Z,11.60
2023-03-26T18:48:19.247Z,11.60
2023-03-26T18:51:13.278Z,11.60
2023-03-26T18:54:04.688Z,11.50
2023-03-26T18:56:35.301Z,11.50
2023-03-26T18:59:06.192Z,11.40
2023-03-26T19:01:38.163Z,11.40
2023-03-26T19:04:07.547Z,11.40
2023-03-26T19:06:38.399Z,11.40
2023-03-26T19:09:13.536Z,11.40
2023-03-26T19:12:09.820Z,11.30
2023-03-26T19:14:54.643Z,11.30
2023-03-26T19:17:22.865Z,11.30
2023-03-26T19:19:50.780Z,11.20
2023-03-26T19:22:18.248Z,11.20
2023-03-26T19:24:47.828Z,11.10
2023-03-26T19:27:15.001Z,11.10
2023-03-26T19:29:42.337Z,11.10
2023-03-26T19:32:32.379Z,11.10
2023-03-26T19:35:00.860Z,11.20
2023-03-26T19:37:32.512Z,11.00
2023-03-26T19:40:30.154Z,11.00
2023-03-26T19:43:01.024Z,11.00
2023-03-26T19:46:04.979Z,11.00
2023-03-26T19:48:45.897Z,11.00
2023-03-26T19:51:33.416Z,10.90
2023-03-26T19:54:15.910Z,10.90
2023-03-26T19:56:43.590Z,10.90
2023-03-26T19:59:18.299Z,10.90
2023-03-26T20:01:45.727Z,10.90
2023-03-26T20:04:14.118Z,10.90
2023-03-26T20:06:44.213Z,10.80
2023-03-26T20:09:21.392Z,10.80
2023-03-26T20:11:49.637Z,10.70
2023-03-26T20:14:19.927Z,10.70
2023-03-26T20:16:47.184Z,10.70
2023-03-26T20:19:15.372Z,10.70
2023-03-26T20:21:46.347Z,10.70
2023-03-26T20:24:24.772Z,10.70
2023-03-26T20:26:52.130Z,10.60
2023-03-26T20:29:19.955Z,10.60
2023-03-26T20:31:54.906Z,10.60
2023-03-26T20:34:23.623Z,10.50
2023-03-26T20:36:55.259Z,10.50
2023-03-26T20:39:23.622Z,10.40
2023-03-26T20:41:51.289Z,10.40
2023-03-26T20:44:20.116Z,10.40
2023-03-26T20:46:48.861Z,10.40
2023-03-26T20:49:16.537Z,10.40
2023-03-26T20:51:45.081Z,10.40
2023-03-26T20:54:22.476Z,10.40
2023-03-26T20:56:58.909Z,10.40
2023-03-26T20:59:27.729Z,10.40
2023-03-26T21:01:56.760Z,10.40
2023-03-26T21:04:25.022Z,10.40
2023-03-26T21:06:57.643Z,10.40
2023-03-26T21:09:34.057Z,10.30
2023-03-26T21:12:12.139Z,10.10
2023-03-26T21:14:41.786Z,9.90
2023-03-26T21:17:18.548Z,9.80
2023-03-26T21:19:46.600Z,9.80
2023-03-26T21:22:16.469Z,9.80
2023-03-26T21:25:19.720Z,9.80
2023-03-26T21:28:28.877Z,9.70
2023-03-26T21:31:04.616Z,9.70
2023-03-26T21:33:31.912Z,9.60
2023-03-26T21:36:04.472Z,9.40
2023-03-26T21:38:33.165Z,9.30
2023-03-26T21:41:01.819Z,9.20
2023-03-26T21:43:29.262Z,9.20
2023-03-26T21:45:57.415Z,9.10
2023-03-26T21:48:25.013Z,9.20
2023-03-26T21:50:52.636Z,9.20
2023-03-26T21:53:20.861Z,9.40
2023-03-26T21:55:58.550Z,9.40
2023-03-26T21:58:57.894Z,9.50
2023-03-26T22:01:55.673Z,9.60
2023-03-26T22:04:45.423Z,9.60
2023-03-26T22:07:34.703Z,9.70
2023-03-26T22:10:01.925Z,9.60
2023-03-26T22:12:29.397Z,9.60
2023-03-26T22:14:58.151Z,9.60
2023-03-26T22:17:27.687Z,9.60
2023-03-26T22:19:56.115Z,9.60
2023-03-26T22:22:29.312Z,9.70
2023-03-26T22:24:56.982Z,9.70
2023-03-26T22:27:24.184Z,9.70
2023-03-26T22:29:52.959Z,9.70
2023-03-26T22:32:20.138Z,9.70
2023-03-26T22:34:47.286Z,9.70
2023-03-26T22:37:16.288Z,9.80
2023-03-26T22:39:47.387Z,9.80
2023-03-26T22:42:16.855Z,9.80
2023-03-26T22:44:44.057Z,9.80
2023-03-26T22:47:17.218Z,9.70
2023-03-26T22:49:44.564Z,9.70
2023-03-26T22:52:15.894Z,9.70
2023-03-26T22:54:45.994Z,9.70
2023-03-26T22:57:13.266Z,9.80
2023-03-26T22:59:41.887Z,9.80
2023-03-26T23:02:09.988Z,9.90
2023-03-26T23:04:38.619Z,9.90
2023-03-26T23:07:06.060Z,9.80
2023-03-26T23:09:33.389Z,9.90
2023-03-26T23:12:00.741Z,9.90
2023-03-26T23:14:28.794Z,9.90
2023-03-26T23:16:56.015Z,9.80
2023-03-26T23:19:23.290Z,9.80
2023-03-26T23:21:50.480Z,9.70
2023-03-26T23:24:17.725Z,9.70
2023-03-26T23:26:50.807Z,9.60
2023-03-26T23:29:18.377Z,9.50
2023-03-26T23:31:45.631Z,9.50
2023-03-26T23:34:13.508Z,9.40
2023-03-26T23:36:41.883Z,9.50
2023-03-26T23:39:09.385Z,9.50
2023-03-26T23:41:36.870Z,9.50
2023-03-26T23:44:04.286Z,9.50
2023-03-26T23:46:34.875Z,9.50
2023-03-26T23:49:03.530Z,9.50
2023-03-26T23:51:31.256Z,9.40
2023-03-26T23:53:59.658Z,9.40
2023-03-26T23:56:30.105Z,9.50
2023-03-26T23:58:58.237Z,9.40
