createdAt,value
2019-05-12T00:02:30.253Z,32.60
2019-05-12T00:05:02.335Z,32.60
2019-05-12T00:07:34.740Z,32.60
2019-05-12T00:10:08.594Z,32.60
2019-05-12T00:12:40.722Z,32.60
2019-05-12T00:15:14.304Z,32.60
2019-05-12T00:17:48.112Z,32.70
2019-05-12T00:20:19.838Z,32.70
2019-05-12T00:22:55.092Z,32.70
2019-05-12T00:25:28.328Z,32.80
2019-05-12T00:28:00.774Z,32.80
2019-05-12T00:30:48.866Z,32.90
2019-05-12T00:33:20.810Z,32.90
2019-05-12T00:35:52.664Z,33.00
2019-05-12T00:38:24.728Z,33.00
2019-05-12T00:40:58.352Z,33.00
2019-05-12T00:43:30.073Z,32.90
2019-05-12T00:46:01.981Z,32.90
2019-05-12T00:48:33.906Z,32.80
2019-05-12T00:51:07.768Z,32.80
2019-05-12T00:53:43.340Z,32.80
2019-05-12T00:56:13.445Z,32.80
2019-05-12T00:58:45.407Z,32.80
2019-05-12T01:01:18.407Z,32.80
2019-05-12T01:03:50.293Z,32.80
2019-05-12T01:06:22.094Z,32.80
2019-05-12T01:08:54.219Z,32.80
2019-05-12T01:11:28.333Z,32.80
2019-05-12T01:13:59.690Z,32.80
2019-05-12T01:16:31.456Z,32.80
2019-05-12T01:19:03.614Z,32.80
2019-05-12T01:21:37.596Z,32.80
2019-05-12T01:24:09.228Z,32.80
2019-05-12T01:26:41.121Z,32.80
2019-05-12T01:29:12.979Z,32.90
2019-05-12T01:31:52.180Z,32.80
2019-05-12T01:34:24.199Z,32.80
2019-05-12T01:36:58.568Z,32.80
2019-05-12T01:39:30.988Z,32.80
2019-05-12T01:42:02.876Z,32.80
2019-05-12T01:44:34.832Z,32.80
2019-05-12T01:47:08.368Z,32.80
2019-05-12T01:49:40.424Z,32.80
2019-05-12T01:52:13.366Z,32.70
2019-05-12T01:54:47.814Z,32.70
2019-05-12T01:57:19.325Z,32.70
2019-05-12T01:59:51.316Z,32.70
2019-05-12T02:02:23.143Z,32.80
2019-05-12T02:05:08.867Z,32.80
2019-05-12T02:07:48.027Z,32.80
2019-05-12T02:10:21.596Z,32.80
2019-05-12T02:12:53.381Z,32.80
2019-05-12T02:15:27.659Z,32.80
2019-05-12T02:17:59.229Z,32.80
2019-05-12T02:20:31.405Z,32.80
2019-05-12T02:23:03.213Z,32.80
2019-05-12T02:25:37.853Z,32.90
2019-05-12T02:28:09.593Z,32.90
2019-05-12T02:30:42.229Z,33.00
2019-05-12T02:33:15.923Z,33.00
2019-05-12T02:35:47.684Z,33.00
2019-05-12T02:38:19.458Z,32.90
2019-05-12T02:40:54.753Z,32.80
2019-05-12T02:43:25.487Z,32.80
2019-05-12T02:45:57.432Z,32.70
2019-05-12T02:48:29.285Z,32.80
2019-05-12T02:51:01.315Z,32.80
2019-05-12T02:53:35.131Z,32.70
2019-05-12T02:56:08.216Z,32.70
2019-05-12T02:58:45.179Z,32.60
2019-05-12T03:01:15.815Z,32.60
2019-05-12T03:03:49.982Z,32.60
2019-05-12T03:06:25.075Z,32.50
2019-05-12T03:09:04.822Z,32.50
2019-05-12T03:11:37.495Z,32.60
2019-05-12T03:14:09.334Z,32.60
2019-05-12T03:16:41.217Z,32.50
2019-05-12T03:19:15.025Z,32.40
2019-05-12T03:21:46.630Z,32.40
2019-05-12T03:24:19.351Z,32.40
2019-05-12T03:26:55.070Z,32.40
2019-05-12T03:29:25.365Z,32.40
2019-05-12T03:31:57.657Z,32.50
2019-05-12T03:34:30.038Z,32.50
2019-05-12T03:37:07.831Z,32.50
2019-05-12T03:39:35.847Z,32.50
2019-05-12T03:42:08.339Z,32.50
2019-05-12T03:44:40.135Z,32.60
2019-05-12T03:47:14.459Z,32.60
2019-05-12T03:49:45.597Z,32.50
2019-05-12T03:52:17.626Z,32.50
2019-05-12T03:54:49.619Z,32.40
2019-05-12T03:57:25.094Z,32.30
2019-05-12T03:59:56.499Z,32.30
2019-05-12T04:02:28.543Z,32.30
2019-05-12T04:05:00.316Z,32.30
2019-05-12T04:07:34.433Z,32.30
2019-05-12T04:10:05.997Z,32.20
2019-05-12T04:12:38.039Z,32.20
2019-05-12T04:15:10.179Z,32.10
2019-05-12T04:17:45.500Z,32.10
2019-05-12T04:20:18.554Z,32.00
2019-05-12T04:22:50.703Z,32.00
2019-05-12T04:25:24.947Z,32.00
2019-05-12T04:27:56.117Z,32.00
2019-05-12T04:30:27.887Z,32.00
2019-05-12T04:32:59.778Z,31.80
2019-05-12T04:35:34.693Z,31.80
2019-05-12T04:38:05.731Z,31.80
2019-05-12T04:40:37.658Z,31.80
2019-05-12T04:43:09.891Z,31.80
2019-05-12T04:45:44.789Z,31.60
2019-05-12T04:48:20.927Z,31.40
2019-05-12T04:50:49.204Z,31.50
2019-05-12T04:53:24.861Z,31.70
2019-05-12T04:56:07.520Z,31.90
2019-05-12T04:58:28.849Z,32.00
2019-05-12T05:01:00.624Z,32.00
2019-05-12T05:17:18.502Z,31.80
2019-05-12T05:19:50.649Z,31.20
2019-05-12T05:22:24.248Z,31.60
2019-05-12T05:24:56.451Z,31.80
2019-05-12T05:27:28.502Z,32.10
2019-05-12T05:30:00.266Z,32.30
2019-05-12T05:32:33.884Z,32.40
2019-05-12T05:35:07.757Z,32.60
2019-05-12T05:37:43.577Z,32.80
2019-05-12T05:40:14.281Z,32.70
2019-05-12T05:42:46.633Z,32.80
2019-05-12T05:45:23.415Z,32.90
2019-05-12T05:47:54.276Z,33.00
2019-05-12T05:50:29.472Z,32.80
2019-05-12T05:52:59.502Z,32.80
2019-05-12T05:55:33.917Z,32.80
2019-05-12T05:58:08.588Z,32.80
2019-05-12T06:00:39.509Z,32.80
2019-05-12T06:03:14.975Z,32.80
2019-05-12T06:05:45.499Z,32.80
2019-05-12T06:08:20.852Z,33.00
2019-05-12T06:10:53.801Z,33.00
2019-05-12T06:13:29.932Z,32.80
2019-05-12T06:15:58.692Z,33.10
2019-05-12T06:18:30.584Z,33.20
2019-05-12T06:21:03.454Z,33.10
2019-05-12T06:23:39.192Z,33.00
2019-05-12T06:26:09.880Z,33.10
2019-05-12T06:28:43.789Z,33.20
2019-05-12T06:31:18.953Z,33.30
2019-05-12T06:33:49.033Z,33.50
2019-05-12T06:36:24.876Z,33.50
2019-05-12T06:38:54.927Z,33.60
2019-05-12T06:41:26.728Z,33.20
2019-05-12T06:43:58.749Z,33.30
2019-05-12T06:46:30.624Z,33.50
2019-05-12T06:49:10.236Z,33.40
2019-05-12T06:51:36.249Z,33.40
2019-05-12T06:54:11.971Z,33.30
2019-05-12T06:56:43.512Z,33.30
2019-05-12T06:59:15.736Z,33.10
2019-05-12T07:01:49.882Z,33.20
2019-05-12T07:04:23.958Z,33.40
2019-05-12T07:07:00.230Z,33.60
2019-05-12T07:09:32.053Z,33.70
2019-05-12T07:12:06.661Z,33.90
2019-05-12T07:14:36.057Z,34.10
2019-05-12T07:17:26.840Z,34.20
2019-05-12T07:19:58.830Z,34.30
2019-05-12T07:22:31.301Z,34.20
2019-05-12T07:25:07.872Z,34.30
2019-05-12T07:27:39.687Z,34.50
2019-05-12T07:30:13.660Z,34.50
2019-05-12T07:32:46.154Z,34.80
2019-05-12T07:35:18.058Z,34.70
2019-05-12T07:37:53.941Z,34.80
2019-05-12T07:40:30.108Z,34.70
2019-05-12T07:43:04.050Z,34.40
2019-05-12T07:45:35.670Z,34.50
2019-05-12T07:48:10.169Z,34.70
2019-05-12T07:50:43.206Z,34.70
2019-05-12T07:53:14.662Z,34.90
2019-05-12T07:55:49.286Z,35.20
2019-05-12T07:58:20.284Z,35.40
2019-05-12T08:00:53.916Z,35.20
2019-05-12T08:03:25.942Z,35.20
2019-05-12T08:06:01.772Z,35.40
2019-05-12T08:08:31.394Z,35.50
2019-05-12T08:11:04.624Z,35.50
2019-05-12T08:13:40.798Z,35.30
2019-05-12T08:16:10.457Z,34.60
2019-05-12T08:18:44.439Z,34.50
2019-05-12T08:21:16.167Z,34.50
2019-05-12T08:23:48.003Z,34.60
2019-05-12T08:26:20.360Z,34.70
2019-05-12T08:28:53.490Z,34.80
2019-05-12T08:31:33.134Z,34.80
2019-05-12T08:33:59.593Z,34.90
2019-05-12T08:36:33.457Z,34.90
2019-05-12T08:39:11.954Z,35.30
2019-05-12T08:41:41.119Z,35.10
2019-05-12T08:44:13.554Z,35.10
2019-05-12T08:46:51.979Z,35.30
2019-05-12T08:49:19.373Z,35.30
2019-05-12T08:51:57.873Z,35.60
2019-05-12T08:54:24.947Z,35.70
2019-05-12T08:57:00.984Z,35.70
2019-05-12T08:59:30.700Z,35.50
2019-05-12T09:02:07.303Z,35.80
2019-05-12T09:04:36.398Z,35.90
2019-05-12T09:07:08.987Z,35.90
2019-05-12T09:09:40.786Z,35.80
2019-05-12T09:12:13.981Z,35.80
2019-05-12T09:14:46.529Z,35.60
2019-05-12T09:17:18.449Z,35.60
2019-05-12T09:19:54.983Z,35.70
2019-05-12T09:22:24.364Z,36.00
2019-05-12T09:24:58.387Z,36.00
2019-05-12T09:27:30.175Z,36.00
2019-05-12T09:30:05.428Z,35.60
2019-05-12T09:32:39.125Z,35.70
2019-05-12T09:35:09.378Z,35.90
2019-05-12T09:37:41.428Z,36.30
2019-05-12T09:40:14.891Z,36.40
2019-05-12T09:42:47.285Z,36.80
2019-05-12T09:45:19.137Z,36.80
2019-05-12T09:47:50.999Z,36.80
2019-05-12T09:50:23.355Z,36.70
2019-05-12T09:53:00.660Z,36.60
2019-05-12T09:55:29.106Z,36.10
2019-05-12T09:58:03.777Z,36.20
2019-05-12T10:00:37.489Z,36.60
2019-05-12T10:03:08.902Z,36.40
2019-05-12T10:05:41.512Z,36.70
2019-05-12T10:08:14.219Z,36.80
2019-05-12T10:10:47.169Z,36.10
2019-05-12T10:13:25.098Z,36.10
2019-05-12T10:15:53.640Z,36.50
2019-05-12T10:18:25.665Z,36.90
2019-05-12T10:20:57.568Z,36.90
2019-05-12T10:23:29.607Z,37.20
2019-05-12T10:26:07.484Z,37.00
2019-05-12T10:28:35.802Z,36.90
2019-05-12T10:31:07.557Z,37.20
2019-05-12T10:33:39.517Z,37.50
2019-05-12T10:36:11.303Z,37.70
2019-05-12T10:38:43.472Z,37.70
2019-05-12T10:41:15.626Z,37.40
2019-05-12T10:43:48.397Z,37.40
2019-05-12T10:46:26.389Z,37.60
2019-05-12T10:48:54.942Z,37.70
2019-05-12T10:51:27.058Z,37.80
2019-05-12T10:54:07.746Z,37.80
2019-05-12T10:56:34.795Z,37.90
2019-05-12T10:59:07.002Z,38.00
2019-05-12T11:01:47.320Z,37.90
2019-05-12T11:04:14.323Z,37.40
2019-05-12T11:06:48.456Z,37.30
2019-05-12T11:09:21.326Z,37.40
2019-05-12T11:11:54.165Z,37.30
2019-05-12T11:14:30.471Z,37.50
2019-05-12T11:17:07.401Z,37.50
2019-05-12T11:19:40.748Z,37.90
2019-05-12T11:22:09.479Z,38.10
2019-05-12T11:24:41.346Z,38.30
2019-05-12T11:27:13.510Z,38.40
2019-05-12T11:29:49.301Z,38.60
2019-05-12T11:32:19.340Z,38.50
2019-05-12T11:34:53.613Z,38.60
2019-05-12T11:37:24.815Z,38.30
2019-05-12T11:39:56.993Z,38.40
2019-05-12T11:42:28.781Z,38.70
2019-05-12T11:45:00.801Z,38.50
2019-05-12T11:47:34.636Z,38.40
2019-05-12T11:50:09.760Z,38.60
2019-05-12T11:52:40.988Z,38.50
2019-05-12T11:55:13.463Z,38.60
2019-05-12T11:57:45.267Z,38.70
2019-05-12T12:00:20.226Z,38.90
2019-05-12T12:02:52.123Z,39.10
2019-05-12T12:05:24.102Z,38.80
2019-05-12T12:07:56.278Z,39.10
2019-05-12T12:10:29.379Z,38.60
2019-05-12T12:13:03.678Z,38.50
2019-05-12T12:15:35.954Z,39.10
2019-05-12T12:18:13.157Z,39.10
2019-05-12T12:20:44.086Z,39.20
2019-05-12T12:23:15.041Z,38.70
2019-05-12T12:25:48.474Z,38.30
2019-05-12T12:28:20.577Z,38.00
2019-05-12T12:30:56.788Z,37.90
2019-05-12T12:33:31.086Z,38.10
2019-05-12T12:36:00.866Z,38.40
2019-05-12T12:38:33.490Z,38.20
2019-05-12T12:41:05.393Z,38.30
2019-05-12T12:43:37.168Z,38.40
2019-05-12T12:46:21.213Z,38.50
2019-05-12T12:48:48.654Z,38.40
2019-05-12T12:51:20.633Z,38.80
2019-05-12T12:53:54.116Z,39.10
2019-05-12T12:56:30.076Z,39.40
2019-05-12T12:59:04.104Z,39.70
2019-05-12T13:01:35.777Z,39.60
2019-05-12T13:04:07.873Z,39.50
2019-05-12T13:06:39.716Z,39.40
2019-05-12T13:09:21.940Z,39.10
2019-05-12T13:11:45.063Z,38.80
2019-05-12T13:14:17.559Z,38.90
2019-05-12T13:16:54.605Z,38.90
2019-05-12T13:19:23.844Z,38.70
2019-05-12T13:21:55.883Z,38.90
2019-05-12T13:24:27.705Z,38.60
2019-05-12T13:26:59.695Z,38.30
2019-05-12T13:29:38.148Z,38.50
2019-05-12T13:32:05.777Z,38.50
2019-05-12T13:34:38.609Z,38.60
2019-05-12T13:37:15.564Z,38.60
2019-05-12T13:39:55.351Z,38.70
2019-05-12T13:42:18.276Z,38.80
2019-05-12T13:44:50.274Z,38.90
2019-05-12T13:47:22.310Z,38.50
2019-05-12T13:49:54.540Z,38.20
2019-05-12T13:52:30.275Z,38.40
2019-05-12T13:55:05.334Z,38.40
2019-05-12T13:57:34.171Z,38.20
2019-05-12T14:00:10.570Z,38.30
2019-05-12T14:02:43.977Z,38.50
2019-05-12T14:05:15.582Z,38.50
2019-05-12T14:07:49.976Z,38.30
2019-05-12T14:10:21.213Z,38.20
2019-05-12T14:12:54.361Z,38.20
2019-05-12T14:15:26.765Z,38.30
2019-05-12T14:17:59.465Z,38.30
2019-05-12T14:20:34.549Z,37.60
2019-05-12T14:23:06.795Z,36.80
2019-05-12T14:25:38.713Z,35.70
2019-05-12T14:28:13.647Z,35.00
2019-05-12T14:30:49.732Z,34.60
2019-05-12T14:33:18.816Z,34.50
2019-05-12T14:35:50.639Z,33.60
2019-05-12T14:38:27.507Z,33.30
2019-05-12T14:41:01.145Z,33.20
2019-05-12T14:43:30.068Z,33.50
2019-05-12T14:46:06.214Z,33.90
2019-05-12T14:48:40.169Z,33.90
2019-05-12T14:51:09.238Z,34.00
2019-05-12T14:53:41.285Z,33.80
2019-05-12T14:56:14.045Z,33.90
2019-05-12T14:58:50.296Z,34.00
2019-05-12T15:01:19.628Z,34.10
2019-05-12T15:03:53.512Z,33.80
2019-05-12T15:06:29.447Z,33.60
2019-05-12T15:08:58.825Z,33.60
2019-05-12T15:11:30.658Z,33.60
2019-05-12T15:14:03.157Z,33.70
2019-05-12T15:16:40.302Z,33.70
2019-05-12T15:19:09.879Z,33.50
2019-05-12T15:21:43.744Z,33.40
2019-05-12T15:24:18.996Z,33.30
2019-05-12T15:26:50.453Z,33.30
2019-05-12T15:29:23.757Z,33.50
2019-05-12T15:31:56.815Z,33.50
2019-05-12T15:37:03.983Z,33.30
2019-05-12T15:39:35.082Z,33.60
2019-05-12T15:42:07.223Z,33.60
2019-05-12T15:44:39.030Z,33.70
2019-05-12T15:47:11.191Z,33.60
2019-05-12T15:49:44.260Z,33.70
2019-05-12T15:52:16.470Z,33.60
2019-05-12T15:54:51.280Z,33.60
2019-05-12T15:57:24.438Z,33.60
2019-05-12T15:59:55.630Z,33.50
2019-05-12T16:02:27.613Z,33.60
2019-05-12T16:04:59.477Z,33.70
2019-05-12T16:07:35.678Z,33.50
2019-05-12T16:10:05.640Z,33.50
2019-05-12T16:12:37.866Z,33.60
2019-05-12T16:15:11.453Z,33.50
2019-05-12T16:17:44.266Z,33.40
2019-05-12T16:20:17.275Z,33.40
2019-05-12T16:22:49.260Z,33.60
2019-05-12T16:25:29.148Z,33.30
2019-05-12T16:27:54.886Z,33.40
2019-05-12T16:30:27.229Z,33.40
2019-05-12T16:32:59.468Z,33.50
2019-05-12T16:35:31.988Z,33.50
2019-05-12T16:38:13.865Z,33.50
2019-05-12T16:40:39.482Z,33.40
2019-05-12T16:43:14.432Z,33.30
2019-05-12T16:45:45.999Z,33.40
2019-05-12T16:48:29.219Z,33.50
2019-05-12T16:50:52.744Z,33.50
2019-05-12T16:53:27.934Z,33.50
2019-05-12T16:55:59.836Z,33.50
2019-05-12T16:58:35.214Z,33.50
2019-05-12T17:01:05.308Z,33.50
2019-05-12T17:03:37.435Z,33.50
2019-05-12T17:06:09.475Z,33.30
2019-05-12T17:08:43.690Z,33.30
2019-05-12T17:11:27.310Z,33.20
2019-05-12T17:13:56.858Z,33.00
2019-05-12T17:16:22.395Z,33.00
2019-05-12T17:18:54.355Z,32.90
2019-05-12T17:21:26.467Z,33.10
2019-05-12T17:23:58.490Z,33.00
2019-05-12T17:26:30.304Z,33.00
2019-05-12T17:29:02.318Z,32.80
2019-05-12T17:31:34.601Z,32.80
2019-05-12T17:34:09.235Z,32.60
2019-05-12T17:36:40.531Z,32.60
2019-05-12T17:39:13.853Z,32.50
2019-05-12T17:41:45.899Z,32.40
2019-05-12T17:44:18.059Z,32.20
2019-05-12T17:46:49.855Z,32.20
2019-05-12T17:49:25.450Z,32.10
2019-05-12T17:51:57.283Z,32.00
2019-05-12T17:54:29.378Z,31.80
2019-05-12T17:57:01.215Z,31.70
2019-05-12T17:59:33.412Z,31.50
2019-05-12T18:02:11.409Z,31.60
2019-05-12T18:04:39.689Z,31.50
2019-05-12T18:07:18.505Z,31.40
2019-05-12T18:09:50.539Z,31.50
2019-05-12T18:12:20.232Z,31.60
2019-05-12T18:14:53.318Z,31.70
2019-05-12T18:17:25.181Z,31.50
2019-05-12T18:20:00.837Z,31.50
2019-05-12T18:22:31.078Z,31.40
2019-05-12T18:25:04.297Z,31.40
2019-05-12T18:27:44.414Z,31.30
2019-05-12T18:30:11.015Z,31.00
2019-05-12T18:32:43.537Z,31.20
2019-05-12T18:35:15.951Z,31.20
2019-05-12T18:37:48.320Z,31.20
2019-05-12T18:40:20.588Z,31.20
2019-05-12T18:42:53.371Z,31.30
2019-05-12T18:45:26.074Z,31.30
2019-05-12T18:48:01.056Z,31.30
2019-05-12T18:50:34.278Z,31.40
2019-05-12T18:53:05.778Z,31.30
2019-05-12T18:55:40.307Z,31.20
2019-05-12T18:58:11.609Z,31.20
2019-05-12T19:00:43.798Z,31.20
2019-05-12T19:03:15.818Z,31.20
2019-05-12T19:05:47.918Z,31.20
2019-05-12T19:08:20.406Z,31.10
2019-05-12T19:10:53.086Z,31.20
2019-05-12T19:13:25.335Z,31.10
2019-05-12T19:16:02.501Z,31.10
2019-05-12T19:18:37.027Z,31.20
2019-05-12T19:21:10.361Z,31.00
2019-05-12T19:23:40.764Z,31.00
2019-05-12T19:26:13.606Z,31.00
2019-05-12T19:28:53.183Z,30.80
2019-05-12T19:31:19.492Z,30.70
2019-05-12T19:34:03.212Z,30.70
2019-05-12T19:36:24.917Z,30.40
2019-05-12T19:38:56.834Z,30.00
2019-05-12T19:41:30.878Z,29.80
2019-05-12T19:44:04.041Z,30.00
2019-05-12T19:46:39.866Z,30.10
2019-05-12T19:49:09.641Z,30.30
2019-05-12T19:51:43.796Z,30.30
2019-05-12T19:54:19.421Z,30.40
2019-05-12T19:56:49.733Z,30.30
2019-05-12T19:59:23.658Z,30.20
2019-05-12T20:01:55.520Z,30.20
2019-05-12T20:04:33.293Z,30.20
2019-05-12T20:07:03.563Z,30.50
2019-05-12T20:09:35.093Z,30.70
2019-05-12T20:12:15.151Z,30.80
2019-05-12T20:14:40.651Z,30.70
2019-05-12T20:17:12.579Z,30.70
2019-05-12T20:19:44.551Z,30.70
2019-05-12T20:22:16.669Z,30.50
2019-05-12T20:24:48.497Z,30.50
2019-05-12T20:27:21.924Z,30.40
2019-05-12T20:29:54.112Z,30.10
2019-05-12T20:32:26.193Z,30.10
2019-05-12T20:34:58.128Z,30.10
2019-05-12T20:37:30.001Z,30.30
2019-05-12T20:40:05.233Z,30.50
2019-05-12T20:42:43.997Z,30.70
2019-05-12T20:45:13.573Z,30.70
2019-05-12T20:47:47.690Z,30.80
2019-05-12T20:50:25.959Z,30.60
2019-05-12T20:52:58.736Z,30.80
2019-05-12T20:55:29.978Z,30.90
2019-05-12T20:58:01.435Z,30.90
2019-05-12T21:00:33.711Z,30.90
2019-05-12T21:03:05.890Z,30.80
2019-05-12T21:05:37.678Z,30.90
2019-05-12T21:08:12.024Z,30.70
2019-05-12T21:10:43.905Z,30.80
2019-05-12T21:13:20.484Z,30.80
2019-05-12T21:15:50.467Z,30.90
2019-05-12T21:18:23.709Z,30.70
2019-05-12T21:20:55.995Z,30.70
2019-05-12T21:23:28.127Z,30.60
2019-05-12T21:26:00.204Z,30.70
2019-05-12T21:28:37.035Z,30.70
2019-05-12T21:31:05.951Z,30.80
2019-05-12T21:33:41.650Z,30.80
2019-05-12T21:36:17.362Z,30.80
2019-05-12T21:38:45.138Z,30.70
2019-05-12T21:41:17.188Z,30.80
2019-05-12T21:43:49.254Z,30.60
2019-05-12T21:46:21.090Z,30.50
2019-05-12T21:48:53.172Z,30.00
2019-05-12T21:51:26.385Z,30.40
2019-05-12T21:53:58.444Z,30.60
2019-05-12T21:56:34.912Z,30.60
2019-05-12T21:59:03.895Z,30.80
2019-05-12T22:01:43.502Z,30.70
2019-05-12T22:04:10.618Z,30.90
2019-05-12T22:06:43.784Z,31.00
2019-05-12T22:09:17.561Z,31.10
2019-05-12T22:11:50.980Z,31.10
2019-05-12T22:14:24.077Z,31.10
2019-05-12T22:16:57.588Z,31.10
2019-05-12T22:19:31.208Z,31.10
2019-05-12T22:22:04.324Z,31.00
2019-05-12T22:24:38.730Z,31.00
2019-05-12T22:27:13.959Z,31.00
2019-05-12T22:29:43.890Z,31.00
2019-05-12T22:32:18.987Z,31.00
2019-05-12T22:34:49.544Z,30.90
2019-05-12T22:37:23.849Z,30.90
2019-05-12T22:39:56.222Z,31.00
2019-05-12T22:42:28.257Z,30.90
2019-05-12T22:45:01.452Z,30.90
2019-05-12T22:47:33.590Z,30.80
2019-05-12T22:50:05.570Z,30.70
2019-05-12T22:52:38.992Z,30.70
2019-05-12T22:55:13.992Z,30.60
2019-05-12T22:57:45.663Z,30.70
2019-05-12T23:00:21.683Z,30.70
2019-05-12T23:02:53.781Z,30.70
2019-05-12T23:05:25.612Z,30.60
2019-05-12T23:08:00.202Z,30.50
2019-05-12T23:10:30.957Z,30.40
2019-05-12T23:13:05.046Z,30.40
2019-05-12T23:15:38.846Z,30.40
2019-05-12T23:18:10.285Z,30.50
2019-05-12T23:20:43.911Z,30.50
2019-05-12T23:23:18.869Z,30.60
2019-05-12T23:25:54.318Z,30.60
2019-05-12T23:28:23.537Z,30.60
2019-05-12T23:30:55.769Z,30.70
2019-05-12T23:33:31.775Z,30.70
2019-05-12T23:36:01.101Z,30.80
2019-05-12T23:38:33.878Z,30.70
2019-05-12T23:41:05.958Z,30.60
2019-05-12T23:43:37.864Z,30.70
2019-05-12T23:46:09.999Z,30.70
2019-05-12T23:48:43.882Z,30.70
2019-05-12T23:51:15.287Z,30.80
2019-05-12T23:53:47.013Z,30.90
2019-05-12T23:56:18.883Z,30.80
2019-05-12T23:58:50.612Z,30.70
