createdAt,value
2019-01-08T00:02:28.985Z,99193.67
2019-01-08T00:08:33.526Z,99178.55
2019-01-08T00:14:38.089Z,99162.39
2019-01-08T00:20:42.642Z,99151.77
2019-01-08T00:26:47.194Z,99130.64
2019-01-08T00:32:51.757Z,99113.98
2019-01-08T00:38:56.309Z,99109.67
2019-01-08T00:45:00.865Z,99091.45
2019-01-08T00:51:05.419Z,99078.08
2019-01-08T00:57:09.968Z,99060.09
2019-01-08T01:03:14.618Z,99041.66
2019-01-08T01:09:20.789Z,99026.41
2019-01-08T01:15:25.343Z,99022.95
2019-01-08T01:21:29.904Z,99028.59
2019-01-08T01:27:34.487Z,99042.27
2019-01-08T01:33:39.041Z,99059.70
2019-01-08T01:39:43.593Z,99061.95
2019-01-08T01:45:48.144Z,99030.63
2019-01-08T01:51:52.687Z,99020.55
2019-01-08T01:57:57.257Z,99003.55
2019-01-08T02:04:01.894Z,99002.22
2019-01-08T02:10:08.541Z,99002.56
2019-01-08T02:16:13.088Z,98997.11
2019-01-08T02:22:17.654Z,98979.33
2019-01-08T02:28:22.213Z,98986.53
2019-01-08T02:34:26.765Z,98976.62
2019-01-08T02:40:31.363Z,98963.59
2019-01-08T02:46:35.983Z,98966.55
2019-01-08T02:52:40.622Z,98967.36
2019-01-08T02:58:45.163Z,98957.30
2019-01-08T03:04:49.722Z,98948.44
2019-01-08T03:10:54.268Z,98930.41
2019-01-08T03:16:58.805Z,98913.41
2019-01-08T03:23:03.368Z,98898.80
2019-01-08T03:29:07.913Z,98896.48
2019-01-08T03:35:12.492Z,98893.71
2019-01-08T03:41:17.106Z,98891.41
2019-01-08T03:47:21.805Z,98867.09
2019-01-08T03:53:26.364Z,98864.98
2019-01-08T03:59:32.497Z,98841.50
2019-01-08T04:05:37.061Z,98831.33
2019-01-08T04:11:41.691Z,98822.88
2019-01-08T04:17:46.238Z,98826.51
2019-01-08T04:23:50.808Z,98817.78
2019-01-08T04:29:55.349Z,98809.71
2019-01-08T04:35:59.892Z,98790.34
2019-01-08T04:42:04.462Z,98790.80
2019-01-08T04:48:09.013Z,98767.31
2019-01-08T04:54:13.574Z,98737.47
2019-01-08T05:00:18.120Z,98718.95
2019-01-08T05:06:22.670Z,98695.06
2019-01-08T05:12:27.205Z,98686.20
2019-01-08T05:18:31.767Z,98653.43
2019-01-08T05:24:36.334Z,98648.86
2019-01-08T05:30:40.902Z,98638.30
2019-01-08T05:36:45.464Z,98637.20
2019-01-08T05:42:50.019Z,98627.81
2019-01-08T05:48:54.579Z,98617.18
2019-01-08T05:54:59.155Z,98603.12
2019-01-08T06:01:03.731Z,98595.84
2019-01-08T06:07:08.270Z,98573.06
2019-01-08T06:13:12.915Z,98586.79
2019-01-08T06:19:17.467Z,98582.25
2019-01-08T06:25:22.034Z,98591.75
2019-01-08T06:31:26.585Z,98568.11
2019-01-08T06:37:31.127Z,98568.37
2019-01-08T06:43:35.783Z,98548.64
2019-01-08T06:49:40.323Z,98556.58
2019-01-08T06:55:44.889Z,98546.64
2019-01-08T07:01:49.457Z,98533.60
2019-01-08T07:07:54.040Z,98536.03
2019-01-08T07:13:58.586Z,98520.13
2019-01-08T07:20:03.264Z,98503.67
2019-01-08T07:26:07.813Z,98486.22
2019-01-08T07:32:12.373Z,98500.14
2019-01-08T07:38:16.928Z,98490.98
2019-01-08T07:44:21.479Z,98486.30
2019-01-08T07:50:26.026Z,98495.94
2019-01-08T07:56:30.664Z,98467.07
2019-01-08T08:02:35.209Z,98483.83
2019-01-08T08:08:39.758Z,98457.73
2019-01-08T08:14:44.309Z,98459.17
2019-01-08T08:20:48.848Z,98455.86
2019-01-08T08:26:53.395Z,98441.46
2019-01-08T08:32:57.942Z,98438.23
2019-01-08T08:39:02.506Z,98439.14
2019-01-08T08:45:08.595Z,98421.92
2019-01-08T08:51:13.239Z,98425.00
2019-01-08T08:57:17.797Z,98406.55
2019-01-08T09:03:22.404Z,98390.19
2019-01-08T09:09:26.970Z,98388.72
2019-01-08T09:15:31.603Z,98376.85
2019-01-08T09:21:36.146Z,98361.61
2019-01-08T09:27:40.704Z,98379.28
2019-01-08T09:33:45.238Z,98362.87
2019-01-08T09:39:49.801Z,98349.16
2019-01-08T09:45:54.420Z,98365.41
2019-01-08T09:51:58.955Z,98343.84
2019-01-08T09:58:03.639Z,98331.61
2019-01-08T10:04:08.180Z,98331.28
2019-01-08T10:10:12.807Z,98308.44
2019-01-08T10:16:17.359Z,98318.31
2019-01-08T10:22:22.113Z,98299.86
2019-01-08T10:28:26.655Z,98301.92
2019-01-08T10:34:31.198Z,98296.67
2019-01-08T10:40:35.747Z,98298.46
2019-01-08T10:46:40.286Z,98300.09
2019-01-08T10:52:44.825Z,98299.03
2019-01-08T10:58:49.375Z,98292.02
2019-01-08T11:04:53.912Z,98278.22
2019-01-08T11:10:58.533Z,98276.81
2019-01-08T11:17:03.150Z,98277.94
2019-01-08T11:23:07.698Z,98294.14
2019-01-08T11:29:12.239Z,98258.97
2019-01-08T11:35:16.786Z,98270.68
2019-01-08T11:41:21.402Z,98274.61
2019-01-08T11:47:25.963Z,98283.84
2019-01-08T11:53:30.504Z,98275.80
2019-01-08T11:59:35.043Z,98260.09
2019-01-08T12:05:39.601Z,98247.21
2019-01-08T12:11:44.142Z,98233.09
2019-01-08T12:17:48.950Z,98225.14
2019-01-08T12:23:53.496Z,98212.38
2019-01-08T12:29:58.037Z,98193.36
2019-01-08T12:36:02.591Z,98202.10
2019-01-08T12:42:07.145Z,98212.71
2019-01-08T12:48:11.691Z,98219.13
2019-01-08T12:54:16.262Z,98247.04
2019-01-08T13:00:20.880Z,98248.02
2019-01-08T13:06:25.418Z,98250.30
2019-01-08T13:12:29.983Z,98256.84
2019-01-08T13:18:34.558Z,98247.63
2019-01-08T13:24:39.110Z,98251.24
2019-01-08T13:30:43.735Z,98246.05
2019-01-08T13:36:48.282Z,98251.94
2019-01-08T13:42:52.850Z,98251.94
2019-01-08T13:48:57.398Z,98262.73
2019-01-08T13:55:01.964Z,98252.85
2019-01-08T14:01:06.571Z,98249.38
2019-01-08T14:07:13.119Z,98225.94
2019-01-08T14:13:17.466Z,98274.64
2019-01-08T14:19:22.013Z,98314.23
2019-01-08T14:25:26.575Z,98294.92
2019-01-08T14:31:31.144Z,98301.92
2019-01-08T14:37:36.580Z,98296.91
2019-01-08T14:43:41.135Z,98288.25
2019-01-08T14:49:45.700Z,98301.63
2019-01-08T14:55:51.025Z,98303.52
2019-01-08T15:01:55.568Z,98308.41
2019-01-08T15:08:00.186Z,98307.18
2019-01-08T15:14:04.813Z,98301.63
2019-01-08T15:20:09.532Z,98301.43
2019-01-08T15:26:14.112Z,98289.67
2019-01-08T15:32:18.814Z,98276.17
2019-01-08T15:38:23.357Z,98270.48
2019-01-08T15:44:27.975Z,98283.83
2019-01-08T15:50:32.516Z,98300.79
2019-01-08T15:56:37.064Z,98304.72
2019-01-08T16:02:41.690Z,98313.11
2019-01-08T16:08:46.238Z,98315.45
2019-01-08T16:14:50.800Z,98305.98
2019-01-08T16:20:55.362Z,98298.45
2019-01-08T16:27:00.201Z,98306.83
2019-01-08T16:33:04.832Z,98301.87
2019-01-08T16:39:09.646Z,98304.66
2019-01-08T16:45:14.285Z,98294.73
2019-01-08T16:51:18.906Z,98296.38
2019-01-08T16:57:23.461Z,98289.40
2019-01-08T17:03:28.030Z,98289.54
2019-01-08T17:09:32.576Z,98289.97
2019-01-08T17:15:37.200Z,98287.52
2019-01-08T17:21:41.741Z,98282.09
2019-01-08T17:27:46.291Z,98282.61
2019-01-08T17:33:50.915Z,98282.41
2019-01-08T17:39:55.478Z,98291.27
2019-01-08T17:46:00.034Z,98293.87
2019-01-08T17:52:04.580Z,98300.50
2019-01-08T17:58:38.962Z,98323.69
2019-01-08T18:04:43.509Z,98339.84
2019-01-08T18:10:49.192Z,98322.91
2019-01-08T18:16:56.381Z,98333.30
2019-01-08T18:23:00.929Z,98341.41
2019-01-08T18:29:05.614Z,98350.88
2019-01-08T18:35:10.316Z,98365.42
2019-01-08T18:41:14.855Z,98354.94
2019-01-08T18:47:19.411Z,98365.98
2019-01-08T18:53:23.996Z,98361.30
2019-01-08T18:59:28.535Z,98373.12
2019-01-08T19:05:34.527Z,98376.05
2019-01-08T19:11:39.184Z,98375.85
2019-01-08T19:17:43.736Z,98384.52
2019-01-08T19:23:48.289Z,98382.02
2019-01-08T19:29:52.847Z,98390.59
2019-01-08T19:35:57.387Z,98381.81
2019-01-08T19:42:02.196Z,98376.35
2019-01-08T19:48:06.812Z,98377.16
2019-01-08T19:54:11.449Z,98370.34
2019-01-08T20:00:16.203Z,98372.55
2019-01-08T20:06:21.037Z,98366.11
2019-01-08T20:12:25.593Z,98369.02
2019-01-08T20:18:30.145Z,98353.78
2019-01-08T20:24:34.700Z,98351.75
2019-01-08T20:30:39.253Z,98356.22
2019-01-08T20:36:43.815Z,98368.73
2019-01-08T20:42:48.348Z,98350.87
2019-01-08T20:48:52.957Z,98370.03
2019-01-08T20:54:57.581Z,98363.34
2019-01-08T21:01:02.134Z,98365.45
2019-01-08T21:07:06.689Z,98387.95
2019-01-08T21:13:11.235Z,98370.00
2019-01-08T21:19:15.815Z,98373.90
2019-01-08T21:25:20.437Z,98365.48
2019-01-08T21:31:24.967Z,98380.03
2019-01-08T21:37:29.522Z,98381.73
2019-01-08T21:43:34.082Z,98367.30
2019-01-08T21:49:38.658Z,98395.53
2019-01-08T21:55:43.204Z,98386.88
2019-01-08T22:01:47.817Z,98410.39
2019-01-08T22:07:52.439Z,98405.75
2019-01-08T22:13:57.114Z,98397.05
2019-01-08T22:20:01.660Z,98416.49
2019-01-08T22:26:06.196Z,98405.28
2019-01-08T22:32:10.748Z,98423.41
2019-01-08T22:38:15.344Z,98421.96
2019-01-08T22:44:19.910Z,98433.38
2019-01-08T22:50:24.432Z,98422.67
2019-01-08T22:56:28.985Z,98433.73
2019-01-08T23:02:33.666Z,98423.93
2019-01-08T23:08:38.243Z,98422.69
2019-01-08T23:14:42.806Z,98407.49
2019-01-08T23:20:47.421Z,98410.40
2019-01-08T23:26:51.974Z,98413.45
2019-01-08T23:32:56.536Z,98429.63
2019-01-08T23:39:01.166Z,98431.01
2019-01-08T23:45:07.948Z,98437.95
2019-01-08T23:51:12.573Z,98450.52
2019-01-08T23:57:18.420Z,98460.71
