createdAt,value
2019-04-11T00:00:00.271Z,54.5
2019-04-11T00:00:24.585Z,54.5
2019-04-11T00:00:49.041Z,54.5
2019-04-11T00:01:13.127Z,54.5
2019-04-11T00:02:05.646Z,56.599998
2019-04-11T00:02:29.906Z,56.599998
2019-04-11T00:02:54.190Z,56.599998
2019-04-11T00:03:18.464Z,56.599998
2019-04-11T00:03:42.755Z,56.599998
2019-04-11T00:04:07.056Z,56.599998
2019-04-11T00:04:31.288Z,56.599998
2019-04-11T00:04:55.588Z,56.599998
2019-04-11T00:05:19.936Z,56.599998
2019-04-11T00:05:44.213Z,56.599998
2019-04-11T00:06:08.479Z,56.599998
2019-04-11T00:06:32.777Z,56.599998
2019-04-11T00:06:57.060Z,56.599998
2019-04-11T00:07:21.362Z,56.599998
2019-04-11T00:07:45.673Z,56.599998
2019-04-11T00:08:10.971Z,56.599998
2019-04-11T00:08:35.755Z,56.599998
2019-04-11T00:08:59.508Z,56.599998
2019-04-11T00:09:23.762Z,56.599998
2019-04-11T00:09:48.234Z,56.599998
2019-04-11T00:10:13.402Z,56.599998
2019-04-11T00:10:38.458Z,56.599998
2019-04-11T00:11:02.710Z,56.599998
2019-04-11T00:11:27.013Z,56.599998
2019-04-11T00:11:51.273Z,56.599998
2019-04-11T00:12:15.531Z,56.599998
2019-04-11T00:12:39.826Z,56.599998
2019-04-11T00:13:14.051Z,56.599998
2019-04-11T00:13:33.285Z,56.599998
2019-04-11T00:13:56.686Z,56.599998
2019-04-11T00:14:20.978Z,56.599998
2019-04-11T00:14:45.713Z,56.599998
2019-04-11T00:15:09.534Z,56.599998
2019-04-11T00:15:33.813Z,56.599998
2019-04-11T00:15:58.073Z,56.599998
2019-04-11T00:16:22.348Z,56.599998
2019-04-11T00:16:46.631Z,56.599998
2019-04-11T00:17:10.899Z,56.599998
2019-04-11T00:17:35.176Z,56.599998
2019-04-11T00:17:59.530Z,56.599998
2019-04-11T00:18:23.801Z,56.599998
2019-04-11T00:18:48.080Z,56.599998
2019-04-11T00:19:12.588Z,72.099998
2019-04-11T00:19:36.686Z,72.099998
2019-04-11T00:20:00.976Z,72.099998
2019-04-11T00:20:25.754Z,72.099998
2019-04-11T00:20:49.513Z,72.099998
2019-04-11T00:21:13.789Z,72.099998
2019-04-11T00:21:38.310Z,72.099998
2019-04-11T00:22:02.420Z,72.099998
2019-04-11T00:22:26.704Z,72.099998
2019-04-11T00:22:51.488Z,72.099998
2019-04-11T00:23:15.214Z,72.099998
2019-04-11T00:23:39.489Z,72.099998
2019-04-11T00:24:03.775Z,72.099998
2019-04-11T00:24:28.038Z,72.099998
2019-04-11T00:24:52.300Z,72.099998
2019-04-11T00:25:16.629Z,72.099998
2019-04-11T00:25:40.920Z,72.099998
2019-04-11T00:26:05.403Z,72.099998
2019-04-11T00:26:29.473Z,72.099998
2019-04-11T00:26:53.774Z,72.099998
2019-04-11T00:27:18.041Z,72.099998
2019-04-11T00:27:42.346Z,72.099998
2019-04-11T00:28:06.610Z,72.099998
2019-04-11T00:28:30.904Z,72.099998
2019-04-11T00:28:55.161Z,72.099998
2019-04-11T00:29:19.465Z,72.099998
2019-04-11T00:29:43.776Z,72.099998
2019-04-11T00:30:09.015Z,72.099998
2019-04-11T00:30:33.317Z,72.099998
2019-04-11T00:30:57.651Z,72.099998
2019-04-11T00:31:21.954Z,72.099998
2019-04-11T00:31:46.769Z,72.099998
2019-04-11T00:32:11.047Z,72.099998
2019-04-11T00:32:34.786Z,72.099998
2019-04-11T00:32:59.035Z,72.099998
2019-04-11T00:33:23.513Z,72.099998
2019-04-11T00:33:47.627Z,72.099998
2019-04-11T00:34:11.937Z,72.099998
2019-04-11T00:34:36.223Z,72.099998
2019-04-11T00:35:00.445Z,72.099998
2019-04-11T00:35:24.768Z,72.099998
2019-04-11T00:35:49.069Z,72.099998
2019-04-11T00:36:13.411Z,72.099998
2019-04-11T00:36:37.693Z,72.099998
2019-04-11T00:37:01.970Z,72.099998
2019-04-11T00:37:26.247Z,72.099998
2019-04-11T00:37:50.548Z,72.099998
2019-04-11T00:38:14.887Z,72.099998
2019-04-11T00:38:39.187Z,72.099998
2019-04-11T00:39:04.474Z,72.099998
2019-04-11T00:39:28.786Z,72.099998
2019-04-11T00:39:53.081Z,72.099998
2019-04-11T00:40:18.792Z,46.700001
2019-04-11T00:40:42.538Z,46.700001
2019-04-11T00:41:06.819Z,46.700001
2019-04-11T00:41:31.210Z,46.700001
2019-04-11T00:41:55.423Z,46.700001
2019-04-11T00:42:19.709Z,46.700001
2019-04-11T00:42:43.967Z,46.700001
2019-04-11T00:43:08.275Z,46.700001
2019-04-11T00:43:38.800Z,46.700001
2019-04-11T00:43:59.739Z,46.700001
2019-04-11T00:44:24.006Z,46.700001
2019-04-11T00:44:48.427Z,46.700001
2019-04-11T00:45:12.605Z,46.700001
2019-04-11T00:45:36.954Z,46.700001
2019-04-11T00:46:01.741Z,46.700001
2019-04-11T00:46:25.507Z,46.700001
2019-04-11T00:46:49.794Z,46.700001
2019-04-11T00:47:14.060Z,46.700001
2019-04-11T00:47:38.613Z,55.099998
2019-04-11T00:48:02.667Z,55.099998
2019-04-11T00:48:26.921Z,55.099998
2019-04-11T00:48:51.745Z,55.099998
2019-04-11T00:49:15.423Z,55.099998
2019-04-11T00:49:39.749Z,55.099998
2019-04-11T00:50:04.425Z,55.099998
2019-04-11T00:50:28.935Z,55.099998
2019-04-11T00:50:52.718Z,55.099998
2019-04-11T00:51:17.597Z,55.099998
2019-04-11T00:51:41.230Z,55.099998
2019-04-11T00:52:05.509Z,55.099998
2019-04-11T00:52:30.492Z,55.099998
2019-04-11T00:52:54.775Z,55.099998
2019-04-11T00:53:19.314Z,55.099998
2019-04-11T00:53:43.399Z,55.099998
2019-04-11T00:54:07.691Z,55.099998
2019-04-11T00:54:32.020Z,55.099998
2019-04-11T00:54:56.321Z,55.099998
2019-04-11T00:55:20.643Z,55.099998
2019-04-11T00:55:44.935Z,55.099998
2019-04-11T00:56:09.686Z,55.099998
2019-04-11T00:56:33.458Z,55.099998
2019-04-11T00:56:57.766Z,55.099998
2019-04-11T00:57:22.018Z,55.099998
2019-04-11T00:57:46.291Z,55.099998
2019-04-11T00:58:10.613Z,55.099998
2019-04-11T00:58:34.910Z,55.099998
2019-04-11T00:58:59.173Z,55.099998
2019-04-11T00:59:23.465Z,55.099998
2019-04-11T00:59:47.731Z,55.099998
2019-04-11T01:00:12.021Z,55.099998
2019-04-11T01:00:37.029Z,55.099998
2019-04-11T01:01:00.642Z,55.099998
2019-04-11T01:01:24.897Z,55.099998
2019-04-11T01:01:50.386Z,55.099998
2019-04-11T01:02:14.502Z,55.099998
2019-04-11T01:02:40.581Z,55.099998
2019-04-11T01:03:03.717Z,55.099998
2019-04-11T01:03:27.333Z,55.099998
2019-04-11T01:03:52.597Z,55.099998
2019-04-11T01:04:16.850Z,55.099998
2019-04-11T01:04:42.148Z,55.099998
2019-04-11T01:05:06.438Z,55.099998
2019-04-11T01:05:30.744Z,55.099998
2019-04-11T01:05:55.515Z,55.099998
2019-04-11T01:06:19.299Z,55.099998
2019-04-11T01:06:43.572Z,55.099998
2019-04-11T01:07:07.851Z,55.099998
2019-04-11T01:07:32.119Z,55.099998
2019-04-11T01:07:56.592Z,55.099998
2019-04-11T01:08:20.780Z,55.099998
2019-04-11T01:08:45.034Z,55.099998
2019-04-11T01:09:09.883Z,55.099998
2019-04-11T01:09:33.625Z,55.099998
2019-04-11T01:09:57.885Z,55.099998
2019-04-11T01:10:23.400Z,55.099998
2019-04-11T01:10:48.650Z,55.099998
2019-04-11T01:11:12.946Z,55.099998
2019-04-11T01:11:37.823Z,55.099998
2019-04-11T01:12:01.488Z,55.099998
2019-04-11T01:12:25.737Z,55.099998
2019-04-11T01:12:50.198Z,55.099998
2019-04-11T01:13:14.567Z,55.099998
2019-04-11T01:13:47.653Z,55.099998
2019-04-11T01:14:06.700Z,55.099998
2019-04-11T01:14:30.974Z,55.099998
2019-04-11T01:14:56.259Z,55.099998
2019-04-11T01:15:20.576Z,55.099998
2019-04-11T01:15:45.853Z,55.099998
2019-04-11T01:16:10.122Z,55.099998
2019-04-11T01:16:41.916Z,55.099998
2019-04-11T01:17:06.585Z,55.099998
2019-04-11T01:17:30.536Z,55.099998
2019-04-11T01:17:54.849Z,55.099998
2019-04-11T01:18:19.601Z,55.099998
2019-04-11T01:18:43.381Z,55.099998
2019-04-11T01:19:07.687Z,55.099998
2019-04-11T01:19:31.960Z,55.099998
2019-04-11T01:19:56.242Z,55.099998
2019-04-11T01:20:20.540Z,55.099998
2019-04-11T01:20:44.927Z,55.099998
2019-04-11T01:21:09.246Z,55.099998
2019-04-11T01:21:33.795Z,55.099998
2019-04-11T01:21:58.306Z,55.099998
2019-04-11T01:22:23.316Z,55.099998
2019-04-11T01:22:47.627Z,55.099998
2019-04-11T01:23:12.013Z,55.099998
2019-04-11T01:23:36.314Z,55.099998
2019-04-11T01:24:00.601Z,55.099998
2019-04-11T01:24:24.884Z,55.099998
2019-04-11T01:24:49.163Z,55.099998
2019-04-11T01:25:13.606Z,74.699997
2019-04-11T01:25:37.841Z,74.699997
2019-04-11T01:26:02.134Z,74.699997
2019-04-11T01:26:26.994Z,79.5
2019-04-11T01:26:50.679Z,79.5
2019-04-11T01:27:14.991Z,79.5
2019-04-11T01:27:39.913Z,79.5
2019-04-11T01:28:03.576Z,79.5
2019-04-11T01:28:27.869Z,79.5
2019-04-11T01:28:52.375Z,79.5
2019-04-11T01:29:16.486Z,79.5
2019-04-11T01:29:40.796Z,79.5
2019-04-11T01:30:05.108Z,79.5
2019-04-11T01:30:30.592Z,48.900002
2019-04-11T01:30:54.396Z,48.900002
2019-04-11T01:31:18.694Z,48.900002
2019-04-11T01:31:43.151Z,48.900002
2019-04-11T01:32:07.309Z,48.900002
2019-04-11T01:32:31.564Z,48.900002
2019-04-11T01:32:55.846Z,48.900002
2019-04-11T01:33:21.002Z,48.900002
2019-04-11T01:33:45.244Z,48.900002
2019-04-11T01:34:09.548Z,48.900002
2019-04-11T01:34:33.859Z,48.900002
2019-04-11T01:34:58.124Z,48.900002
2019-04-11T01:35:22.445Z,48.900002
2019-04-11T01:35:46.717Z,48.900002
2019-04-11T01:36:12.632Z,48.900002
2019-04-11T01:36:36.293Z,48.900002
2019-04-11T01:37:00.591Z,48.900002
2019-04-11T01:37:24.887Z,48.900002
2019-04-11T01:37:49.168Z,48.900002
2019-04-11T01:38:13.910Z,48.900002
2019-04-11T01:38:37.700Z,48.900002
2019-04-11T01:39:01.980Z,48.900002
2019-04-11T01:39:26.723Z,48.900002
2019-04-11T01:39:50.509Z,48.900002
2019-04-11T01:40:14.781Z,48.900002
2019-04-11T01:40:39.079Z,48.900002
2019-04-11T01:41:03.383Z,48.900002
2019-04-11T01:41:27.696Z,48.900002
2019-04-11T01:41:51.970Z,48.900002
2019-04-11T01:42:16.579Z,77.300003
2019-04-11T01:42:40.594Z,77.300003
2019-04-11T01:43:04.918Z,77.300003
2019-04-11T01:43:29.578Z,77.300003
2019-04-11T01:44:00.576Z,77.300003
2019-04-11T01:44:21.705Z,77.300003
2019-04-11T01:44:46.283Z,77.300003
2019-04-11T01:45:10.417Z,77.300003
2019-04-11T01:45:34.753Z,77.300003
2019-04-11T01:45:58.976Z,77.300003
2019-04-11T01:46:23.260Z,77.300003
2019-04-11T01:46:47.543Z,77.300003
2019-04-11T01:47:11.829Z,77.300003
2019-04-11T01:47:36.300Z,77.300003
2019-04-11T01:48:00.439Z,77.300003
2019-04-11T01:48:24.690Z,77.300003
2019-04-11T01:48:48.998Z,77.300003
2019-04-11T01:49:13.209Z,77.300003
2019-04-11T01:49:37.513Z,77.300003
2019-04-11T01:50:01.928Z,77.300003
2019-04-11T01:50:26.080Z,77.300003
2019-04-11T01:50:50.642Z,77.300003
2019-04-11T01:51:14.703Z,77.300003
2019-04-11T01:51:38.984Z,77.300003
2019-04-11T01:52:03.868Z,77.300003
2019-04-11T01:52:27.543Z,77.300003
2019-04-11T01:52:51.851Z,77.300003
2019-04-11T01:53:16.103Z,77.300003
2019-04-11T01:53:40.946Z,70.199997
2019-04-11T01:54:04.595Z,70.199997
2019-04-11T01:54:28.877Z,70.199997
2019-04-11T01:54:53.146Z,70.199997
2019-04-11T01:55:17.444Z,70.199997
2019-04-11T01:55:41.809Z,70.199997
2019-04-11T01:56:06.110Z,70.199997
2019-04-11T01:56:30.401Z,70.199997
2019-04-11T01:56:54.691Z,70.199997
2019-04-11T01:57:18.979Z,70.199997
2019-04-11T01:57:43.510Z,70.199997
2019-04-11T01:58:07.608Z,70.199997
2019-04-11T01:58:31.908Z,70.199997
2019-04-11T01:58:56.208Z,70.199997
2019-04-11T01:59:20.480Z,70.199997
2019-04-11T01:59:44.785Z,70.199997
2019-04-11T02:00:09.668Z,70.199997
2019-04-11T02:00:33.320Z,70.199997
2019-04-11T02:00:57.687Z,70.199997
2019-04-11T02:01:21.925Z,70.199997
2019-04-11T02:01:46.204Z,70.199997
2019-04-11T02:02:10.478Z,70.199997
2019-04-11T02:02:35.756Z,70.199997
2019-04-11T02:03:00.045Z,70.199997
2019-04-11T02:03:24.345Z,70.199997
2019-04-11T02:03:48.601Z,70.199997
2019-04-11T02:04:12.906Z,70.199997
2019-04-11T02:04:37.432Z,70.199997
2019-04-11T02:05:01.716Z,70.199997
2019-04-11T02:05:26.078Z,70.199997
2019-04-11T02:05:50.494Z,70.199997
2019-04-11T02:06:14.881Z,70.199997
2019-04-11T02:06:39.226Z,70.199997
2019-04-11T02:07:03.503Z,70.199997
2019-04-11T02:07:27.820Z,70.199997
2019-04-11T02:07:52.107Z,70.199997
2019-04-11T02:08:16.382Z,70.199997
2019-04-11T02:08:40.663Z,70.199997
2019-04-11T02:09:04.965Z,70.199997
2019-04-11T02:09:29.300Z,70.199997
2019-04-11T02:09:53.579Z,70.199997
2019-04-11T02:10:17.843Z,70.199997
2019-04-11T02:10:42.147Z,70.199997
2019-04-11T02:11:06.976Z,70.199997
2019-04-11T02:11:30.720Z,70.199997
2019-04-11T02:11:55.038Z,70.199997
2019-04-11T02:12:19.723Z,113
2019-04-11T02:12:44.529Z,113
2019-04-11T02:13:08.832Z,113
2019-04-11T02:13:33.110Z,113
2019-04-11T02:14:07.949Z,113
2019-04-11T02:14:24.715Z,113
2019-04-11T02:14:48.993Z,113
2019-04-11T02:15:13.292Z,113
2019-04-11T02:15:37.585Z,113
2019-04-11T02:16:01.890Z,113
2019-04-11T02:16:26.183Z,113
2019-04-11T02:16:51.095Z,113
2019-04-11T02:17:15.682Z,113
2019-04-11T02:17:40.055Z,113
2019-04-11T02:18:04.325Z,113
2019-04-11T02:18:28.640Z,113
2019-04-11T02:18:52.947Z,113
2019-04-11T02:19:17.219Z,113
2019-04-11T02:19:41.534Z,113
2019-04-11T02:20:05.854Z,113
2019-04-11T02:20:30.147Z,113
2019-04-11T02:20:54.626Z,113
2019-04-11T02:21:18.795Z,113
2019-04-11T02:21:43.050Z,113
2019-04-11T02:22:07.809Z,77.5
2019-04-11T02:22:31.588Z,77.5
2019-04-11T02:22:55.861Z,77.5
2019-04-11T02:23:20.377Z,77.5
2019-04-11T02:23:44.486Z,77.5
2019-04-11T02:24:08.793Z,77.5
2019-04-11T02:24:33.072Z,77.5
2019-04-11T02:24:57.869Z,52.400002
2019-04-11T02:25:21.588Z,52.400002
2019-04-11T02:25:45.888Z,52.400002
2019-04-11T02:26:10.379Z,52.400002
2019-04-11T02:26:34.488Z,52.400002
2019-04-11T02:26:59.759Z,52.400002
2019-04-11T02:27:24.715Z,52.400002
2019-04-11T02:27:49.376Z,52.400002
2019-04-11T02:28:13.672Z,52.400002
2019-04-11T02:28:37.999Z,52.400002
2019-04-11T02:29:02.329Z,52.400002
2019-04-11T02:29:26.612Z,52.400002
2019-04-11T02:29:51.897Z,52.400002
2019-04-11T02:30:18.692Z,52.400002
2019-04-11T02:30:44.084Z,52.400002
2019-04-11T02:31:10.050Z,52.400002
2019-04-11T02:31:35.377Z,52.400002
2019-04-11T02:32:01.177Z,52.400002
2019-04-11T02:32:25.302Z,52.400002
2019-04-11T02:32:49.771Z,52.400002
2019-04-11T02:33:14.000Z,52.400002
2019-04-11T02:33:39.654Z,52.400002
2019-04-11T02:34:04.373Z,52.400002
2019-04-11T02:34:28.175Z,52.400002
2019-04-11T02:34:54.307Z,52.400002
2019-04-11T02:35:20.352Z,52.400002
2019-04-11T02:35:44.711Z,52.400002
2019-04-11T02:36:09.953Z,52.400002
2019-04-11T02:36:34.059Z,52.400002
2019-04-11T02:36:58.531Z,52.400002
2019-04-11T02:37:22.386Z,52.400002
2019-04-11T02:37:48.202Z,52.400002
2019-04-11T02:38:12.352Z,52.400002
2019-04-11T02:38:37.252Z,52.400002
2019-04-11T02:39:07.764Z,52.400002
2019-04-11T02:39:31.561Z,52.400002
2019-04-11T02:39:56.304Z,52.400002
2019-04-11T02:40:20.570Z,52.400002
2019-04-11T02:40:45.830Z,52.400002
2019-04-11T02:41:10.497Z,52.400002
2019-04-11T02:41:35.663Z,52.400002
2019-04-11T02:41:59.599Z,52.400002
2019-04-11T02:42:23.965Z,52.400002
2019-04-11T02:42:48.208Z,52.400002
2019-04-11T02:43:13.776Z,52.400002
2019-04-11T02:43:40.499Z,16.299999
2019-04-11T02:44:04.043Z,16.299999
2019-04-11T02:45:12.991Z,16.299999
2019-04-11T02:45:39.619Z,16.299999
2019-04-11T02:46:04.322Z,16.299999
2019-04-11T02:46:54.015Z,16.299999
2019-04-11T02:47:20.133Z,16.299999
2019-04-11T02:47:44.424Z,16.299999
2019-04-11T02:48:09.938Z,16.299999
2019-04-11T02:48:33.632Z,16.299999
2019-04-11T02:48:59.299Z,16.299999
2019-04-11T02:49:24.081Z,16.299999
2019-04-11T02:49:48.123Z,16.299999
2019-04-11T02:50:14.653Z,16.299999
2019-04-11T02:50:39.243Z,16.299999
2019-04-11T02:51:03.403Z,16.299999
2019-04-11T02:51:27.374Z,16.299999
2019-04-11T02:51:51.815Z,16.299999
2019-04-11T02:52:15.836Z,16.299999
2019-04-11T02:52:40.575Z,16.299999
2019-04-11T02:53:05.498Z,16.299999
2019-04-11T02:53:30.453Z,16.299999
2019-04-11T02:53:54.710Z,16.299999
2019-04-11T02:54:22.273Z,16.299999
2019-04-11T02:54:45.661Z,16.299999
2019-04-11T02:55:10.593Z,16.299999
2019-04-11T02:55:34.188Z,16.299999
2019-04-11T02:55:58.767Z,16.299999
2019-04-11T02:56:24.131Z,16.299999
2019-04-11T02:56:50.859Z,16.299999
2019-04-11T02:57:14.626Z,16.299999
2019-04-11T02:57:39.133Z,16.299999
2019-04-11T02:58:03.769Z,16.299999
2019-04-11T02:58:27.760Z,16.299999
2019-04-11T02:58:52.802Z,16.299999
2019-04-11T02:59:18.251Z,16.299999
2019-04-11T02:59:45.100Z,16.299999
2019-04-11T03:00:08.903Z,16.299999
2019-04-11T03:00:33.590Z,16.299999
2019-04-11T03:01:00.808Z,16.299999
2019-04-11T03:01:24.691Z,16.299999
2019-04-11T03:01:49.246Z,16.299999
2019-04-11T03:02:15.107Z,16.299999
2019-04-11T03:02:39.855Z,16.299999
2019-04-11T03:03:06.157Z,16.299999
2019-04-11T03:03:30.265Z,16.299999
2019-04-11T03:03:54.527Z,16.299999
2019-04-11T03:04:20.597Z,16.299999
2019-04-11T03:04:44.295Z,16.299999
2019-04-11T03:05:09.883Z,16.299999
2019-04-11T03:05:35.099Z,16.299999
2019-04-11T03:06:00.334Z,16.299999
2019-04-11T03:06:24.113Z,16.299999
2019-04-11T03:06:48.346Z,16.299999
2019-04-11T03:07:12.781Z,16.299999
2019-04-11T03:07:38.586Z,16.299999
2019-04-11T03:08:07.690Z,16.299999
2019-04-11T03:08:32.421Z,16.299999
2019-04-11T03:08:55.617Z,16.299999
2019-04-11T03:09:20.193Z,16.299999
2019-04-11T03:09:44.395Z,16.299999
2019-04-11T03:10:09.819Z,16.299999
2019-04-11T03:10:33.991Z,16.299999
2019-04-11T03:10:58.032Z,16.299999
2019-04-11T03:11:24.093Z,16.299999
2019-04-11T03:11:47.750Z,16.299999
2019-04-11T03:12:11.938Z,16.299999
2019-04-11T03:12:36.338Z,16.299999
2019-04-11T03:13:01.438Z,16.299999
2019-04-11T03:13:25.844Z,16.299999
2019-04-11T03:13:51.059Z,16.299999
2019-04-11T03:14:16.846Z,16.299999
2019-04-11T03:14:56.421Z,16.299999
2019-04-11T03:15:26.979Z,16.299999
2019-04-11T03:15:48.104Z,16.299999
2019-04-11T03:16:14.216Z,16.299999
2019-04-11T03:16:42.506Z,16.299999
2019-04-11T03:17:08.091Z,16.299999
2019-04-11T03:17:31.202Z,16.299999
2019-04-11T03:17:57.299Z,16.299999
2019-04-11T03:18:40.182Z,16.299999
2019-04-11T03:19:04.794Z,16.299999
2019-04-11T03:19:29.417Z,16.299999
2019-04-11T03:19:50.998Z,65.099998
2019-04-11T03:20:19.371Z,65.099998
2019-04-11T03:20:42.135Z,65.099998
2019-04-11T03:21:08.709Z,65.099998
2019-04-11T03:21:33.532Z,87.900002
2019-04-11T03:21:59.305Z,87.900002
2019-04-11T03:22:23.103Z,87.900002
2019-04-11T03:22:52.949Z,87.900002
2019-04-11T03:23:16.859Z,87.900002
2019-04-11T03:23:40.069Z,87.900002
2019-04-11T03:24:06.744Z,87.900002
2019-04-11T03:24:31.488Z,87.900002
2019-04-11T03:24:56.078Z,87.900002
2019-04-11T03:25:21.029Z,87.900002
2019-04-11T03:25:45.407Z,87.900002
2019-04-11T03:26:10.119Z,87.900002
2019-04-11T03:26:33.964Z,87.900002
2019-04-11T03:27:00.043Z,87.900002
2019-04-11T03:27:26.430Z,87.900002
2019-04-11T03:27:50.019Z,87.900002
2019-04-11T03:28:19.015Z,87.900002
2019-04-11T03:28:44.854Z,87.900002
2019-04-11T03:29:09.069Z,87.900002
2019-04-11T03:29:33.706Z,87.900002
2019-04-11T03:29:58.366Z,87.900002
2019-04-11T03:31:12.684Z,56.900002
2019-04-11T03:32:10.743Z,56.900002
2019-04-11T03:33:00.145Z,56.900002
2019-04-11T03:34:46.677Z,56.900002
2019-04-11T03:35:50.645Z,56.900002
2019-04-11T03:37:05.893Z,56.900002
2019-04-11T03:38:03.393Z,63.900002
2019-04-11T03:38:29.161Z,63.900002
2019-04-11T03:38:52.772Z,63.900002
2019-04-11T03:39:21.072Z,63.900002
2019-04-11T03:39:50.502Z,63.900002
2019-04-11T03:40:16.767Z,63.900002
2019-04-11T03:41:09.839Z,55.700001
2019-04-11T03:41:31.863Z,55.700001
2019-04-11T03:42:03.744Z,55.700001
2019-04-11T03:42:53.648Z,60.099998
2019-04-11T03:43:20.584Z,60.099998
2019-04-11T03:43:45.670Z,60.099998
2019-04-11T03:44:35.698Z,60.099998
2019-04-11T03:45:20.246Z,60.099998
2019-04-11T03:45:43.259Z,60.099998
2019-04-11T03:46:32.394Z,60.099998
2019-04-11T03:46:58.216Z,60.099998
2019-04-11T03:47:27.590Z,60.099998
2019-04-11T03:47:57.258Z,60.099998
2019-04-11T03:48:21.577Z,60.099998
2019-04-11T03:48:46.404Z,60.099998
2019-04-11T03:49:39.402Z,60.099998
2019-04-11T03:50:03.626Z,60.099998
2019-04-11T03:50:27.891Z,60.099998
2019-04-11T03:50:53.055Z,60.099998
2019-04-11T03:51:18.675Z,60.099998
2019-04-11T03:51:43.562Z,60.099998
2019-04-11T03:52:08.622Z,60.099998
2019-04-11T03:52:33.167Z,60.099998
2019-04-11T03:52:59.829Z,60.099998
2019-04-11T03:53:25.243Z,60.099998
2019-04-11T03:53:49.794Z,60.099998
2019-04-11T03:54:14.228Z,60.099998
2019-04-11T03:54:38.815Z,60.099998
2019-04-11T03:55:04.332Z,60.099998
2019-04-11T03:55:28.320Z,60.099998
2019-04-11T03:55:52.143Z,60.099998
2019-04-11T03:56:18.226Z,60.099998
2019-04-11T03:56:41.768Z,60.099998
2019-04-11T03:57:06.080Z,60.099998
2019-04-11T03:57:30.328Z,60.099998
2019-04-11T03:57:56.615Z,60.099998
2019-04-11T03:58:22.102Z,60.099998
2019-04-11T03:58:46.514Z,60.099998
2019-04-11T03:59:12.165Z,60.099998
2019-04-11T03:59:36.530Z,60.099998
2019-04-11T04:00:01.648Z,60.099998
2019-04-11T04:00:31.776Z,60.099998
2019-04-11T04:00:59.179Z,60.099998
2019-04-11T04:01:23.024Z,60.099998
2019-04-11T04:01:47.079Z,60.099998
2019-04-11T04:02:12.893Z,60.099998
2019-04-11T04:02:37.581Z,60.099998
2019-04-11T04:03:01.967Z,60.099998
2019-04-11T04:03:27.218Z,60.099998
2019-04-11T04:03:51.558Z,60.099998
2019-04-11T04:04:17.646Z,70.699997
2019-04-11T04:04:41.891Z,70.699997
2019-04-11T04:05:06.554Z,70.699997
2019-04-11T04:05:32.124Z,65.5
2019-04-11T04:05:57.906Z,65.5
2019-04-11T04:06:21.692Z,65.5
2019-04-11T04:06:46.152Z,65.5
2019-04-11T04:07:12.893Z,65.5
2019-04-11T04:07:36.640Z,65.5
2019-04-11T04:08:02.146Z,65.5
2019-04-11T04:08:27.482Z,65.5
2019-04-11T04:08:51.370Z,65.5
2019-04-11T04:09:16.826Z,65.5
2019-04-11T04:09:42.148Z,65.5
2019-04-11T04:10:09.045Z,65.5
2019-04-11T04:10:32.511Z,65.5
2019-04-11T04:10:56.849Z,65.5
2019-04-11T04:11:22.864Z,65.5
2019-04-11T04:11:47.445Z,65.5
2019-04-11T04:12:11.875Z,65.5
2019-04-11T04:12:36.304Z,65.5
2019-04-11T04:13:00.649Z,65.5
2019-04-11T04:13:28.080Z,65.5
2019-04-11T04:13:52.235Z,65.5
2019-04-11T04:14:17.642Z,65.5
2019-04-11T04:14:42.667Z,53.599998
2019-04-11T04:15:08.986Z,53.599998
2019-04-11T04:15:44.000Z,53.599998
2019-04-11T04:16:11.815Z,53.599998
2019-04-11T04:16:36.285Z,53.599998
2019-04-11T04:16:59.737Z,53.599998
2019-04-11T04:17:23.920Z,53.599998
2019-04-11T04:17:48.115Z,53.599998
2019-04-11T04:18:12.711Z,53.599998
2019-04-11T04:18:36.668Z,53.599998
2019-04-11T04:19:01.490Z,53.599998
2019-04-11T04:19:28.978Z,53.599998
2019-04-11T04:19:52.458Z,53.599998
2019-04-11T04:20:17.759Z,53.599998
2019-04-11T04:20:42.332Z,53.599998
2019-04-11T04:21:06.907Z,53.599998
2019-04-11T04:21:31.632Z,53.599998
2019-04-11T04:21:56.017Z,53.599998
2019-04-11T04:22:20.536Z,53.599998
2019-04-11T04:22:46.188Z,52.900002
2019-04-11T04:23:10.108Z,52.900002
2019-04-11T04:23:34.117Z,52.900002
2019-04-11T04:23:59.803Z,52.900002
2019-04-11T04:24:23.547Z,52.900002
2019-04-11T04:24:51.547Z,52.900002
2019-04-11T04:25:17.171Z,52.900002
2019-04-11T04:25:43.309Z,52.900002
2019-04-11T04:26:08.225Z,52.900002
2019-04-11T04:26:31.853Z,52.900002
2019-04-11T04:26:57.361Z,52.900002
2019-04-11T04:27:23.841Z,52.900002
2019-04-11T04:27:47.326Z,52.900002
2019-04-11T04:28:12.150Z,52.900002
2019-04-11T04:28:36.182Z,52.900002
2019-04-11T04:29:00.477Z,52.900002
2019-04-11T04:29:25.629Z,52.900002
2019-04-11T04:29:53.640Z,52.900002
2019-04-11T04:30:18.013Z,52.900002
2019-04-11T04:30:43.180Z,52.900002
2019-04-11T04:31:07.385Z,52.900002
2019-04-11T04:31:31.263Z,52.900002
2019-04-11T04:31:55.651Z,52.900002
2019-04-11T04:32:21.308Z,52.900002
2019-04-11T04:32:45.522Z,52.900002
2019-04-11T04:33:10.605Z,52.900002
2019-04-11T04:33:35.993Z,52.900002
2019-04-11T04:34:00.249Z,52.900002
2019-04-11T04:34:24.498Z,52.900002
2019-04-11T04:34:48.984Z,52.900002
2019-04-11T04:35:17.185Z,52.900002
2019-04-11T04:35:40.609Z,52.900002
2019-04-11T04:36:06.436Z,52.900002
2019-04-11T04:36:31.217Z,52.900002
2019-04-11T04:36:56.276Z,52.900002
2019-04-11T04:37:22.122Z,52.900002
2019-04-11T04:37:47.850Z,52.900002
2019-04-11T04:38:11.834Z,52.900002
2019-04-11T04:38:37.511Z,52.900002
2019-04-11T04:39:01.839Z,52.900002
2019-04-11T04:39:27.727Z,52.900002
2019-04-11T04:40:13.083Z,52.900002
2019-04-11T04:40:35.315Z,52.900002
2019-04-11T04:41:00.055Z,52.900002
2019-04-11T04:41:26.469Z,52.900002
2019-04-11T04:41:48.854Z,52.900002
2019-04-11T04:42:44.195Z,52.900002
2019-04-11T04:43:08.005Z,52.900002
2019-04-11T04:43:32.105Z,52.900002
2019-04-11T04:43:57.421Z,52.900002
2019-04-11T04:44:22.730Z,52.900002
2019-04-11T04:44:47.063Z,52.900002
2019-04-11T04:45:12.292Z,52.900002
2019-04-11T04:46:16.808Z,70.800003
2019-04-11T04:46:46.837Z,70.800003
2019-04-11T04:47:09.854Z,70.800003
2019-04-11T04:47:58.692Z,70.800003
2019-04-11T04:48:22.843Z,70.800003
2019-04-11T04:48:47.667Z,70.800003
2019-04-11T04:49:11.651Z,70.800003
2019-04-11T04:49:36.968Z,70.800003
2019-04-11T04:50:02.092Z,70.800003
2019-04-11T04:50:27.130Z,70.800003
2019-04-11T04:50:52.932Z,70.800003
2019-04-11T04:51:20.450Z,70.800003
2019-04-11T04:51:44.223Z,70.800003
2019-04-11T04:52:10.135Z,70.800003
2019-04-11T04:52:34.319Z,70.800003
2019-04-11T04:52:58.586Z,70.800003
2019-04-11T04:53:23.976Z,79.199997
2019-04-11T04:53:48.535Z,79.199997
2019-04-11T04:54:12.724Z,79.199997
2019-04-11T04:54:37.076Z,79.199997
2019-04-11T04:55:02.038Z,79.199997
2019-04-11T04:55:26.323Z,79.199997
2019-04-11T04:55:50.609Z,79.199997
2019-04-11T04:56:18.394Z,79.199997
2019-04-11T04:56:43.573Z,79.199997
2019-04-11T04:57:09.156Z,76.599998
2019-04-11T04:57:33.828Z,76.599998
2019-04-11T04:57:58.145Z,76.599998