createdAt,value
2018-04-22T00:02:04.064Z,13.30
2018-04-22T00:04:31.581Z,11.73
2018-04-22T00:06:59.111Z,11.97
2018-04-22T00:09:26.619Z,22.60
2018-04-22T00:11:54.154Z,41.70
2018-04-22T00:14:21.695Z,74.77
2018-04-22T00:16:49.216Z,26.23
2018-04-22T00:19:16.737Z,47.83
2018-04-22T00:21:44.283Z,17.07
2018-04-22T00:24:11.788Z,14.03
2018-04-22T00:26:39.325Z,13.63
2018-04-22T00:29:06.875Z,24.60
2018-04-22T00:31:34.392Z,17.50
2018-04-22T00:34:02.686Z,11.87
2018-04-22T00:36:30.238Z,12.67
2018-04-22T00:38:57.757Z,14.17
2018-04-22T00:41:25.264Z,10.73
2018-04-22T00:43:52.809Z,15.30
2018-04-22T00:46:20.315Z,14.50
2018-04-22T00:48:47.819Z,14.47
2018-04-22T00:51:16.128Z,10.60
2018-04-22T00:53:55.627Z,18.13
2018-04-22T00:56:23.940Z,12.93
2018-04-22T00:58:51.459Z,12.20
2018-04-22T01:01:19.732Z,15.47
2018-04-22T01:03:48.042Z,13.63
2018-04-22T01:06:15.577Z,15.17
2018-04-22T01:08:43.869Z,31.73
2018-04-22T01:11:11.416Z,18.40
2018-04-22T01:13:39.706Z,22.20
2018-04-22T01:16:07.222Z,9.63
2018-04-22T01:18:34.760Z,11.27
2018-04-22T01:21:02.273Z,11.43
2018-04-22T01:23:30.560Z,20.60
2018-04-22T01:25:58.101Z,12.37
2018-04-22T01:28:26.371Z,14.60
2018-04-22T01:30:54.657Z,9.93
2018-04-22T01:33:22.963Z,13.30
2018-04-22T01:35:50.496Z,10.30
2018-04-22T01:38:18.780Z,18.60
2018-04-22T01:40:47.082Z,12.27
2018-04-22T01:43:14.620Z,13.83
2018-04-22T01:45:42.134Z,16.70
2018-04-22T01:48:09.693Z,13.37
2018-04-22T01:50:37.199Z,13.07
2018-04-22T01:53:04.747Z,11.10
2018-04-22T01:55:33.039Z,11.43
2018-04-22T01:58:00.570Z,17.97
2018-04-22T02:00:28.861Z,11.77
2018-04-22T02:02:57.151Z,14.30
2018-04-22T02:05:24.669Z,14.37
2018-04-22T02:07:52.181Z,14.00
2018-04-22T02:10:19.735Z,13.73
2018-04-22T02:12:47.294Z,15.27
2018-04-22T02:15:14.794Z,9.80
2018-04-22T02:17:42.337Z,13.53
2018-04-22T02:20:09.859Z,22.03
2018-04-22T02:22:37.355Z,12.00
2018-04-22T02:25:04.917Z,11.57
2018-04-22T02:27:32.490Z,15.00
2018-04-22T02:30:00.812Z,16.60
2018-04-22T02:32:28.349Z,12.83
2018-04-22T02:34:56.617Z,13.27
2018-04-22T02:37:24.913Z,17.10
2018-04-22T02:39:53.252Z,15.03
2018-04-22T02:42:20.766Z,13.00
2018-04-22T02:44:48.280Z,13.23
2018-04-22T02:47:15.831Z,10.50
2018-04-22T02:49:43.372Z,16.33
2018-04-22T02:52:10.886Z,14.30
2018-04-22T02:54:38.415Z,14.30
2018-04-22T02:57:05.927Z,12.07
2018-04-22T02:59:33.451Z,18.40
2018-04-22T03:02:01.749Z,16.63
2018-04-22T03:04:29.278Z,14.83
2018-04-22T03:06:56.776Z,17.60
2018-04-22T03:09:24.320Z,13.47
2018-04-22T03:11:51.843Z,22.23
2018-04-22T03:14:19.352Z,24.27
2018-04-22T03:16:46.881Z,15.13
2018-04-22T03:19:15.194Z,16.47
2018-04-22T03:21:42.699Z,12.63
2018-04-22T03:24:11.020Z,16.23
2018-04-22T03:26:38.545Z,16.02
2018-04-22T03:29:06.834Z,13.48
2018-04-22T03:31:34.394Z,26.60
2018-04-22T03:34:01.912Z,16.33
2018-04-22T03:36:29.431Z,14.13
2018-04-22T03:38:56.972Z,23.40
2018-04-22T03:41:25.252Z,16.48
2018-04-22T03:43:52.770Z,16.97
2018-04-22T03:46:21.096Z,15.70
2018-04-22T03:48:48.607Z,12.18
2018-04-22T03:51:16.111Z,13.10
2018-04-22T03:53:43.656Z,13.10
2018-04-22T03:56:11.945Z,15.57
2018-04-22T03:58:39.495Z,13.02
2018-04-22T04:01:07.061Z,19.13
2018-04-22T04:03:34.587Z,14.30
2018-04-22T04:06:02.103Z,19.30
2018-04-22T04:08:29.645Z,13.20
2018-04-22T04:10:57.164Z,27.92
2018-04-22T04:13:24.683Z,16.10
2018-04-22T04:15:52.215Z,14.40
2018-04-22T04:21:45.364Z,10.57
2018-04-22T04:27:44.571Z,13.40
2018-04-22T04:30:12.093Z,12.15
2018-04-22T04:32:39.600Z,20.73
2018-04-22T04:35:07.924Z,13.35
2018-04-22T04:37:35.439Z,12.65
2018-04-22T04:40:03.729Z,11.63
2018-04-22T04:42:32.031Z,14.87
2018-04-22T04:44:59.574Z,15.02
2018-04-22T04:47:27.092Z,19.00
2018-04-22T04:49:54.647Z,16.67
2018-04-22T04:52:22.160Z,22.13
2018-04-22T04:54:49.695Z,18.87
2018-04-22T04:57:17.995Z,20.08
2018-04-22T04:59:45.528Z,19.42
2018-04-22T05:02:13.825Z,18.65
2018-04-22T05:04:41.369Z,19.80
2018-04-22T05:07:09.675Z,17.17
2018-04-22T05:09:37.196Z,28.60
2018-04-22T05:12:04.758Z,24.60
2018-04-22T05:14:33.040Z,15.27
2018-04-22T05:17:01.323Z,13.00
2018-04-22T05:19:29.629Z,25.37
2018-04-22T05:21:57.165Z,22.30
2018-04-22T05:24:25.446Z,21.07
2018-04-22T05:26:52.988Z,17.07
2018-04-22T05:29:21.262Z,19.77
2018-04-22T05:31:49.575Z,16.63
2018-04-22T05:34:17.115Z,10.40
2018-04-22T05:36:44.649Z,12.83
2018-04-22T05:39:12.165Z,16.00
2018-04-22T05:41:39.708Z,15.67
2018-04-22T05:44:07.212Z,24.43
2018-04-22T05:46:35.492Z,16.20
2018-04-22T05:49:03.116Z,11.80
2018-04-22T05:51:30.620Z,15.00
2018-04-22T05:53:58.136Z,11.93
2018-04-22T05:56:25.694Z,9.97
2018-04-22T05:58:53.205Z,11.60
2018-04-22T06:01:21.479Z,12.37
2018-04-22T06:03:49.793Z,12.00
2018-04-22T06:06:17.306Z,12.13
2018-04-22T06:08:45.613Z,18.30
2018-04-22T06:11:13.139Z,12.23
2018-04-22T06:13:40.652Z,12.27
2018-04-22T06:16:08.189Z,14.50
2018-04-22T06:18:35.736Z,11.83
2018-04-22T06:21:04.019Z,11.50
2018-04-22T06:23:32.305Z,11.80
2018-04-22T06:25:59.856Z,11.47
2018-04-22T06:28:27.354Z,9.10
2018-04-22T06:30:54.898Z,18.60
2018-04-22T06:33:22.438Z,10.03
2018-04-22T06:35:49.950Z,10.97
2018-04-22T06:38:17.461Z,8.40
2018-04-22T06:40:45.005Z,9.13
2018-04-22T06:43:13.270Z,7.00
2018-04-22T06:45:41.535Z,10.43
2018-04-22T06:48:09.063Z,20.43
2018-04-22T06:50:36.581Z,8.60
2018-04-22T06:53:04.859Z,6.10
2018-04-22T06:55:32.385Z,7.03
2018-04-22T06:57:59.902Z,9.80
2018-04-22T07:00:27.433Z,6.23
2018-04-22T07:02:54.970Z,5.30
2018-04-22T07:05:23.305Z,5.10
2018-04-22T07:07:51.532Z,4.70
2018-04-22T07:10:19.839Z,6.80
2018-04-22T07:12:47.370Z,5.80
2018-04-22T07:15:15.651Z,7.13
2018-04-22T07:17:43.945Z,8.77
2018-04-22T07:20:11.467Z,6.80
2018-04-22T07:22:38.975Z,15.30
2018-04-22T07:25:06.508Z,11.17
2018-04-22T07:27:34.016Z,4.87
2018-04-22T07:30:01.662Z,5.37
2018-04-22T07:32:29.190Z,7.53
2018-04-22T07:34:56.729Z,5.13
2018-04-22T07:37:25.003Z,6.40
2018-04-22T07:39:53.312Z,7.33
2018-04-22T07:42:20.854Z,6.33
2018-04-22T07:44:48.342Z,8.00
2018-04-22T07:47:15.891Z,7.37
2018-04-22T07:49:43.402Z,7.23
2018-04-22T07:52:10.951Z,13.47
2018-04-22T07:54:38.493Z,6.10
2018-04-22T07:57:06.025Z,3.77
2018-04-22T07:59:33.547Z,3.47
2018-04-22T08:02:01.841Z,8.27
2018-04-22T08:04:30.174Z,4.37
2018-04-22T08:06:57.658Z,6.03
2018-04-22T08:09:25.195Z,4.93
2018-04-22T08:11:52.702Z,3.30
2018-04-22T08:14:20.250Z,8.30
2018-04-22T08:16:48.542Z,7.03
2018-04-22T08:19:16.082Z,7.43
2018-04-22T08:21:44.392Z,4.80
2018-04-22T08:24:11.919Z,11.53
2018-04-22T08:26:40.210Z,6.13
2018-04-22T08:29:07.725Z,4.33
2018-04-22T08:31:35.262Z,9.10
2018-04-22T08:34:02.894Z,4.77
2018-04-22T08:36:30.341Z,7.40
2018-04-22T08:38:58.698Z,6.10
2018-04-22T08:41:26.983Z,9.50
2018-04-22T08:43:55.275Z,12.20
2018-04-22T08:46:22.822Z,7.50
2018-04-22T08:48:51.108Z,3.80
2018-04-22T08:51:19.385Z,4.40
2018-04-22T08:53:46.957Z,3.27
2018-04-22T08:56:14.475Z,7.23
2018-04-22T08:58:41.988Z,7.37
2018-04-22T09:01:09.512Z,12.13
2018-04-22T09:03:37.053Z,5.30
2018-04-22T09:06:04.560Z,6.63
2018-04-22T09:08:32.876Z,10.80
2018-04-22T09:11:00.397Z,5.13
2018-04-22T09:13:27.913Z,7.97
2018-04-22T09:15:56.232Z,9.00
2018-04-22T09:18:23.754Z,4.80
2018-04-22T09:20:52.045Z,9.30
2018-04-22T09:23:19.578Z,4.20
2018-04-22T09:25:47.874Z,10.03
2018-04-22T09:30:50.116Z,6.50
2018-04-22T09:33:17.611Z,4.47
2018-04-22T09:35:45.922Z,8.80
2018-04-22T09:38:13.474Z,5.70
2018-04-22T09:40:40.989Z,3.77
2018-04-22T09:43:08.548Z,4.73
2018-04-22T09:45:36.068Z,7.80
2018-04-22T09:48:03.581Z,9.13
2018-04-22T09:50:31.873Z,4.37
2018-04-22T09:52:59.419Z,5.27
2018-04-22T09:55:27.714Z,3.73
2018-04-22T09:57:55.277Z,4.33
2018-04-22T10:00:28.584Z,5.30
2018-04-22T10:02:56.110Z,3.70
2018-04-22T10:05:24.385Z,6.10
2018-04-22T10:07:52.669Z,12.10
2018-04-22T10:10:20.973Z,7.50
2018-04-22T10:12:48.518Z,6.20
2018-04-22T10:15:16.037Z,6.47
2018-04-22T10:17:43.581Z,10.70
2018-04-22T10:20:11.090Z,11.13
2018-04-22T10:22:38.596Z,4.57
2018-04-22T10:25:06.125Z,6.90
2018-04-22T10:27:33.629Z,9.83
2018-04-22T10:30:01.179Z,6.43
2018-04-22T10:32:28.713Z,5.47
2018-04-22T10:34:56.246Z,5.33
2018-04-22T10:37:24.372Z,6.00
2018-04-22T10:39:51.938Z,5.37
2018-04-22T10:42:19.449Z,4.40
2018-04-22T10:44:46.973Z,4.93
2018-04-22T10:47:15.272Z,5.00
2018-04-22T10:49:42.786Z,5.47
2018-04-22T10:52:10.304Z,7.40
2018-04-22T10:54:37.838Z,8.47
2018-04-22T10:57:05.357Z,5.27
2018-04-22T10:59:32.889Z,19.77
2018-04-22T11:02:00.436Z,19.00
2018-04-22T11:04:27.959Z,4.63
2018-04-22T11:06:56.224Z,11.43
2018-04-22T11:09:24.524Z,11.80
2018-04-22T11:11:52.068Z,6.90
2018-04-22T11:14:20.393Z,13.23
2018-04-22T11:16:47.911Z,3.10
2018-04-22T11:19:15.422Z,5.07
2018-04-22T11:21:42.937Z,12.80
2018-04-22T11:24:10.478Z,6.63
2018-04-22T11:26:38.026Z,5.70
2018-04-22T11:29:06.304Z,3.33
2018-04-22T11:31:34.596Z,5.93
2018-04-22T11:34:02.127Z,7.97
2018-04-22T11:36:29.640Z,4.50
2018-04-22T11:38:57.169Z,5.13
2018-04-22T11:41:25.450Z,13.13
2018-04-22T11:43:53.768Z,5.20
2018-04-22T11:46:21.332Z,11.37
2018-04-22T11:48:48.849Z,7.97
2018-04-22T11:51:16.369Z,3.93
2018-04-22T11:53:43.918Z,6.87
2018-04-22T11:56:11.426Z,3.93
2018-04-22T11:58:38.948Z,8.00
2018-04-22T12:01:06.479Z,5.20
2018-04-22T12:03:34.372Z,5.57
2018-04-22T12:06:02.400Z,7.17
2018-04-22T12:08:31.321Z,5.23
2018-04-22T12:11:00.167Z,8.53
2018-04-22T12:13:27.777Z,5.00
2018-04-22T12:15:55.456Z,5.00
2018-04-22T12:18:24.140Z,6.47
2018-04-22T12:20:52.955Z,3.97
2018-04-22T12:23:21.130Z,7.37
2018-04-22T12:25:49.064Z,5.07
2018-04-22T12:28:16.617Z,3.77
2018-04-22T12:30:44.496Z,7.03
2018-04-22T12:33:13.274Z,5.10
2018-04-22T12:35:41.356Z,11.80
2018-04-22T12:38:09.353Z,4.63
2018-04-22T12:40:36.920Z,4.23
2018-04-22T12:43:04.615Z,8.00
2018-04-22T12:45:33.436Z,8.70
2018-04-22T12:48:01.517Z,4.40
2018-04-22T12:50:29.470Z,8.83
2018-04-22T12:52:57.063Z,5.03
2018-04-22T12:55:24.715Z,5.60
2018-04-22T12:57:52.762Z,7.57
2018-04-22T13:00:20.346Z,5.10
2018-04-22T13:02:47.895Z,8.17
2018-04-22T13:05:16.180Z,4.60
2018-04-22T13:07:43.724Z,8.17
2018-04-22T13:10:11.988Z,6.73
2018-04-22T13:12:39.503Z,4.97
2018-04-22T13:15:07.039Z,10.50
2018-04-22T13:17:34.577Z,7.47
2018-04-22T13:20:02.843Z,4.40
2018-04-22T13:22:30.812Z,4.27
2018-04-22T13:24:58.312Z,5.93
2018-04-22T13:27:25.825Z,15.17
2018-04-22T13:29:53.355Z,3.73
2018-04-22T13:32:20.859Z,4.47
2018-04-22T13:34:49.127Z,6.30
2018-04-22T13:37:17.410Z,4.50
2018-04-22T13:39:45.689Z,4.40
2018-04-22T13:42:13.959Z,4.77
2018-04-22T13:44:42.253Z,6.60
2018-04-22T13:47:09.765Z,6.63
2018-04-22T13:49:38.049Z,10.80
2018-04-22T13:52:05.601Z,6.10
2018-04-22T13:54:33.108Z,7.70
2018-04-22T13:57:00.646Z,3.57
2018-04-22T13:59:28.944Z,4.50
2018-04-22T14:01:56.444Z,5.90
2018-04-22T14:04:23.955Z,7.67
2018-04-22T14:06:52.256Z,4.93
2018-04-22T14:09:19.772Z,7.30
2018-04-22T14:11:48.053Z,11.17
2018-04-22T14:14:16.382Z,7.10
2018-04-22T14:16:44.669Z,4.40
2018-04-22T14:19:12.172Z,3.73
2018-04-22T14:21:40.476Z,4.43
2018-04-22T14:24:08.008Z,12.17
2018-04-22T14:26:36.305Z,11.80
2018-04-22T14:29:03.845Z,7.20
2018-04-22T14:31:31.383Z,2.77
2018-04-22T14:33:58.889Z,7.10
2018-04-22T14:36:26.440Z,8.30
2018-04-22T14:38:53.944Z,5.27
2018-04-22T14:41:21.475Z,3.67
2018-04-22T14:44:00.882Z,5.27
2018-04-22T14:46:28.404Z,8.10
2018-04-22T14:49:04.869Z,3.50
2018-04-22T14:51:32.364Z,3.50
2018-04-22T14:53:59.874Z,2.50
2018-04-22T14:56:27.418Z,5.50
2018-04-22T14:58:54.931Z,6.13
2018-04-22T15:01:23.221Z,3.27
2018-04-22T15:03:50.804Z,3.67
2018-04-22T15:06:18.341Z,4.20
2018-04-22T15:08:46.591Z,7.90
2018-04-22T15:11:14.894Z,6.40
2018-04-22T15:13:42.414Z,8.53
2018-04-22T15:16:09.927Z,3.60
2018-04-22T15:18:37.456Z,5.50
2018-04-22T15:21:05.767Z,3.60
2018-04-22T15:23:33.272Z,3.30
2018-04-22T15:26:00.810Z,7.63
2018-04-22T15:28:28.312Z,7.07
2018-04-22T15:30:56.615Z,4.07
2018-04-22T15:33:24.144Z,8.30
2018-04-22T15:35:52.432Z,4.73
2018-04-22T15:38:19.947Z,3.30
2018-04-22T15:40:47.517Z,3.47
2018-04-22T15:43:15.013Z,5.20
2018-04-22T15:45:42.517Z,3.47
2018-04-22T15:48:10.047Z,10.73
2018-04-22T15:50:37.585Z,3.80
2018-04-22T15:53:05.103Z,4.30
2018-04-22T15:55:32.642Z,2.53
2018-04-22T15:58:00.187Z,5.43
2018-04-22T16:00:27.707Z,3.30
2018-04-22T16:02:55.991Z,3.53
2018-04-22T16:05:24.268Z,6.63
2018-04-22T16:07:52.559Z,3.20
2018-04-22T16:10:20.080Z,6.57
2018-04-22T16:12:47.605Z,4.30
2018-04-22T16:15:15.132Z,5.90
2018-04-22T16:17:43.440Z,3.80
2018-04-22T16:20:10.948Z,4.80
2018-04-22T16:22:39.225Z,7.73
2018-04-22T16:25:07.547Z,4.67
2018-04-22T16:27:35.042Z,5.30
2018-04-22T16:30:02.573Z,6.77
2018-04-22T16:32:30.114Z,7.00
2018-04-22T16:34:57.912Z,7.20
2018-04-22T16:37:25.416Z,14.53
2018-04-22T16:39:52.941Z,5.20
2018-04-22T16:42:20.443Z,5.17
2018-04-22T16:44:47.950Z,4.60
2018-04-22T16:47:15.509Z,13.50
2018-04-22T16:49:43.029Z,3.53
2018-04-22T16:52:10.543Z,2.70
2018-04-22T16:54:38.872Z,3.07
2018-04-22T16:57:06.377Z,7.77
2018-04-22T16:59:34.670Z,12.40
2018-04-22T17:02:02.955Z,6.07
2018-04-22T17:04:31.220Z,6.93
2018-04-22T17:06:59.497Z,2.90
2018-04-22T17:09:27.789Z,5.97
2018-04-22T17:11:55.305Z,8.17
2018-04-22T17:14:22.829Z,5.53
2018-04-22T17:16:50.387Z,8.40
2018-04-22T17:19:17.887Z,7.47
2018-04-22T17:21:45.395Z,4.47
2018-04-22T17:24:12.956Z,6.00
2018-04-22T17:26:40.541Z,6.73
2018-04-22T17:29:08.049Z,7.13
2018-04-22T17:31:36.365Z,6.80
2018-04-22T17:34:03.859Z,7.57
2018-04-22T17:36:31.422Z,11.00
2018-04-22T17:38:58.943Z,4.33
2018-04-22T17:41:26.460Z,3.20
2018-04-22T17:43:54.745Z,2.60
2018-04-22T17:46:22.302Z,6.90
2018-04-22T17:48:49.818Z,4.73
2018-04-22T17:51:17.353Z,10.60
2018-04-22T17:53:44.906Z,4.13
2018-04-22T17:56:12.412Z,5.60
2018-04-22T17:58:40.688Z,7.60
2018-04-22T18:01:08.988Z,3.70
2018-04-22T18:03:36.512Z,10.00
2018-04-22T18:06:04.031Z,4.77
2018-04-22T18:08:31.586Z,10.83
2018-04-22T18:10:59.102Z,7.90
2018-04-22T18:13:27.401Z,5.53
2018-04-22T18:15:54.933Z,6.73
2018-04-22T18:18:23.204Z,7.63
2018-04-22T18:20:50.709Z,5.80
2018-04-22T18:23:18.239Z,3.33
2018-04-22T18:25:46.512Z,3.77
2018-04-22T18:28:14.808Z,4.43
2018-04-22T18:30:42.344Z,11.73
2018-04-22T18:33:10.633Z,7.70
2018-04-22T18:35:38.899Z,6.70
2018-04-22T18:38:07.209Z,4.80
2018-04-22T18:40:34.710Z,7.57
2018-04-22T18:43:02.289Z,10.20
2018-04-22T18:45:30.611Z,5.50
2018-04-22T18:47:58.121Z,10.80
2018-04-22T18:50:25.631Z,10.13
2018-04-22T18:52:53.169Z,20.00
2018-04-22T18:55:20.677Z,5.33
2018-04-22T18:57:48.201Z,8.10
2018-04-22T19:00:15.734Z,6.67
2018-04-22T19:02:44.005Z,6.03
2018-04-22T19:05:12.295Z,9.03
2018-04-22T19:07:39.840Z,8.53
2018-04-22T19:10:08.103Z,6.70
2018-04-22T19:12:35.603Z,7.07
2018-04-22T19:15:03.174Z,12.13
2018-04-22T19:17:30.721Z,12.27
2018-04-22T19:19:58.233Z,8.70
2018-04-22T19:22:25.760Z,6.00
2018-04-22T19:24:53.267Z,12.20
2018-04-22T19:27:21.533Z,7.83
2018-04-22T19:29:49.838Z,9.20
2018-04-22T19:32:17.351Z,10.57
2018-04-22T19:34:44.874Z,9.10
2018-04-22T19:37:12.404Z,9.40
2018-04-22T19:39:40.675Z,6.50
2018-04-22T19:42:08.974Z,9.67
2018-04-22T19:44:36.514Z,13.17
2018-04-22T19:47:04.789Z,9.93
2018-04-22T19:49:33.078Z,6.03
2018-04-22T19:52:00.621Z,6.67
2018-04-22T19:54:28.909Z,10.23
2018-04-22T19:56:56.421Z,7.33
2018-04-22T19:59:23.969Z,9.37
2018-04-22T20:01:51.475Z,10.57
2018-04-22T20:04:19.032Z,11.77
2018-04-22T20:06:47.335Z,8.20
2018-04-22T20:09:14.844Z,10.17
2018-04-22T20:11:42.370Z,4.30
2018-04-22T20:14:09.912Z,7.30
2018-04-22T20:16:37.440Z,13.50
2018-04-22T20:19:05.711Z,14.30
2018-04-22T20:21:34.746Z,5.30
2018-04-22T20:24:02.248Z,4.83
2018-04-22T20:26:30.553Z,6.20
2018-04-22T20:28:58.870Z,7.63
2018-04-22T20:31:26.386Z,8.43
2018-04-22T20:33:54.656Z,8.93
2018-04-22T20:36:22.949Z,7.10
2018-04-22T20:38:50.452Z,5.93
2018-04-22T20:41:17.955Z,10.20
2018-04-22T20:43:46.249Z,5.27
2018-04-22T20:46:13.763Z,5.90
2018-04-22T20:48:41.268Z,8.07
2018-04-22T20:51:08.807Z,11.07
2018-04-22T20:53:37.091Z,8.20
2018-04-22T20:56:04.615Z,8.10
2018-04-22T20:58:32.140Z,6.83
2018-04-22T21:00:59.645Z,7.47
2018-04-22T21:03:27.946Z,7.63
2018-04-22T21:05:56.239Z,10.50
2018-04-22T21:08:23.765Z,13.13
2018-04-22T21:10:51.301Z,8.10
2018-04-22T21:13:18.831Z,7.57
2018-04-22T21:15:46.358Z,7.60
2018-04-22T21:18:13.865Z,5.97
2018-04-22T21:20:41.405Z,7.40
2018-04-22T21:23:08.908Z,9.47
2018-04-22T21:25:36.428Z,9.50
2018-04-22T21:28:03.958Z,5.53
2018-04-22T21:30:31.479Z,15.13
2018-04-22T21:32:59.760Z,6.73
2018-04-22T21:35:28.060Z,12.00
2018-04-22T21:37:55.604Z,13.87
2018-04-22T21:40:23.885Z,9.50
2018-04-22T21:42:51.431Z,7.70
2018-04-22T21:45:19.700Z,22.90
2018-04-22T21:47:47.209Z,10.37
2018-04-22T21:50:14.739Z,6.97
2018-04-22T21:52:43.021Z,29.13
2018-04-22T21:55:10.533Z,6.33
2018-04-22T21:57:38.095Z,11.30
2018-04-22T22:00:05.595Z,5.23
2018-04-22T22:02:33.147Z,9.20
2018-04-22T22:05:00.677Z,7.67
2018-04-22T22:07:28.186Z,11.70
2018-04-22T22:09:55.692Z,10.13
2018-04-22T22:12:23.237Z,9.87
2018-04-22T22:14:50.767Z,8.20
2018-04-22T22:17:18.301Z,7.33
2018-04-22T22:19:45.848Z,8.90
2018-04-22T22:22:13.385Z,6.93
2018-04-22T22:24:40.893Z,8.43
2018-04-22T22:27:08.433Z,6.90
2018-04-22T22:29:36.724Z,5.27
2018-04-22T22:32:04.243Z,8.87
2018-04-22T22:34:31.771Z,7.97
2018-04-22T22:36:59.289Z,8.80
2018-04-22T22:39:26.809Z,6.33
2018-04-22T22:41:54.350Z,12.53
2018-04-22T22:44:21.861Z,9.17
2018-04-22T22:46:49.376Z,8.37
2018-04-22T22:49:16.917Z,13.83
2018-04-22T22:51:44.450Z,8.37
2018-04-22T22:54:11.972Z,13.23
2018-04-22T22:56:39.523Z,7.57
2018-04-22T22:59:07.041Z,8.30
2018-04-22T23:01:34.596Z,12.60
2018-04-22T23:04:02.097Z,8.00
2018-04-22T23:06:29.652Z,8.47
2018-04-22T23:08:57.215Z,8.47
2018-04-22T23:11:24.744Z,7.47
2018-04-22T23:13:52.262Z,7.43
2018-04-22T23:16:20.570Z,6.27
2018-04-22T23:18:48.111Z,8.17
2018-04-22T23:21:15.629Z,7.87
2018-04-22T23:23:43.178Z,9.40
2018-04-22T23:26:10.702Z,5.93
2018-04-22T23:28:38.233Z,9.20
2018-04-22T23:31:06.545Z,8.77
2018-04-22T23:33:34.061Z,12.73
2018-04-22T23:36:02.339Z,8.60
2018-04-22T23:38:30.641Z,10.83
2018-04-22T23:40:58.159Z,10.30
2018-04-22T23:43:25.667Z,13.53
2018-04-22T23:45:53.206Z,9.23
2018-04-22T23:48:20.738Z,11.77
2018-04-22T23:50:49.042Z,8.43
2018-04-22T23:53:16.574Z,8.90
2018-04-22T23:55:44.868Z,7.23
2018-04-22T23:58:13.161Z,15.40
