createdAt,value
2022-12-15T00:02:13.314Z,41.13
2022-12-15T00:04:58.271Z,44.25
2022-12-15T00:07:43.079Z,45.78
2022-12-15T00:10:28.043Z,46.65
2022-12-15T00:13:12.772Z,46.08
2022-12-15T00:15:57.802Z,47.42
2022-12-15T00:18:42.902Z,48.40
2022-12-15T00:21:28.334Z,49.60
2022-12-15T00:24:13.850Z,50.15
2022-12-15T00:26:59.474Z,45.47
2022-12-15T00:29:44.606Z,48.92
2022-12-15T00:32:29.416Z,52.50
2022-12-15T00:35:14.484Z,47.25
2022-12-15T00:37:59.168Z,47.70
2022-12-15T00:40:26.131Z,45.22
2022-12-15T00:42:52.651Z,46.88
2022-12-15T00:45:19.081Z,52.92
2022-12-15T00:47:45.584Z,49.05
2022-12-15T00:50:30.613Z,49.20
2022-12-15T00:53:15.566Z,44.25
2022-12-15T00:56:00.721Z,45.28
2022-12-15T00:58:45.540Z,44.13
2022-12-15T01:01:30.625Z,47.38
2022-12-15T01:04:15.766Z,42.33
2022-12-15T01:07:00.964Z,42.42
2022-12-15T01:09:46.334Z,46.38
2022-12-15T01:12:31.274Z,40.80
2022-12-15T01:15:16.626Z,42.67
2022-12-15T01:18:01.762Z,43.38
2022-12-15T01:20:32.766Z,38.65
2022-12-15T01:22:59.610Z,43.88
2022-12-15T01:25:26.335Z,48.40
2022-12-15T01:27:56.023Z,44.88
2022-12-15T01:30:25.365Z,43.57
2022-12-15T01:32:52.301Z,44.50
2022-12-15T01:35:20.252Z,43.05
2022-12-15T01:37:46.777Z,42.83
2022-12-15T01:40:37.777Z,44.22
2022-12-15T01:43:09.618Z,42.42
2022-12-15T01:45:53.048Z,47.22
2022-12-15T01:48:26.335Z,40.95
2022-12-15T01:51:02.475Z,43.85
2022-12-15T01:53:34.897Z,44.83
2022-12-15T01:56:03.909Z,42.88
2022-12-15T01:58:31.213Z,46.97
2022-12-15T02:00:58.450Z,48.50
2022-12-15T02:03:25.473Z,43.38
2022-12-15T02:05:53.119Z,49.17
2022-12-15T02:08:19.805Z,47.58
2022-12-15T02:11:18.745Z,41.75
2022-12-15T02:13:59.829Z,44.80
2022-12-15T02:16:26.442Z,41.05
2022-12-15T02:19:04.754Z,44.53
2022-12-15T02:21:50.110Z,37.88
2022-12-15T02:24:30.519Z,36.40
2022-12-15T02:27:13.595Z,42.25
2022-12-15T02:30:17.998Z,36.58
2022-12-15T02:32:57.049Z,45.05
2022-12-15T02:35:40.930Z,43.42
2022-12-15T02:38:09.451Z,42.78
2022-12-15T02:40:37.206Z,43.97
2022-12-15T02:43:06.138Z,44.92
2022-12-15T02:46:17.030Z,41.85
2022-12-15T02:51:20.951Z,40.75
2022-12-15T02:54:14.567Z,44.78
2022-12-15T02:57:06.172Z,42.25
2022-12-15T03:00:10.735Z,41.55
2022-12-15T03:02:41.914Z,46.10
2022-12-15T03:05:09.522Z,47.70
2022-12-15T03:07:36.063Z,40.38
2022-12-15T03:10:07.192Z,41.03
2022-12-15T03:12:33.755Z,40.50
2022-12-15T03:15:00.202Z,39.85
2022-12-15T03:17:26.789Z,43.28
2022-12-15T03:19:53.310Z,41.75
2022-12-15T03:22:20.140Z,40.60
2022-12-15T03:24:46.705Z,45.15
2022-12-15T03:27:13.239Z,38.75
2022-12-15T03:29:40.113Z,42.15
2022-12-15T03:32:06.903Z,41.20
2022-12-15T03:34:33.411Z,37.42
2022-12-15T03:36:59.912Z,43.85
2022-12-15T03:39:26.616Z,38.63
2022-12-15T03:41:53.114Z,42.58
2022-12-15T03:44:19.621Z,41.85
2022-12-15T03:46:46.139Z,42.33
2022-12-15T03:49:12.638Z,41.95
2022-12-15T03:51:39.130Z,40.30
2022-12-15T03:54:06.103Z,40.20
2022-12-15T03:56:34.788Z,40.63
2022-12-15T03:59:02.305Z,40.30
2022-12-15T04:01:34.287Z,37.30
2022-12-15T04:04:02.343Z,42.42
2022-12-15T04:06:30.044Z,42.38
2022-12-15T04:08:56.654Z,39.88
2022-12-15T04:11:23.242Z,43.08
2022-12-15T04:13:50.949Z,41.97
2022-12-15T04:16:20.167Z,44.22
2022-12-15T04:19:07.570Z,47.83
2022-12-15T04:21:34.115Z,39.45
2022-12-15T04:24:19.046Z,41.28
2022-12-15T04:27:03.803Z,42.35
2022-12-15T04:29:48.754Z,41.05
2022-12-15T04:32:34.179Z,44.28
2022-12-15T04:35:19.512Z,44.65
2022-12-15T04:38:04.872Z,39.30
2022-12-15T04:40:50.110Z,40.55
2022-12-15T04:43:35.188Z,42.65
2022-12-15T04:46:20.071Z,43.65
2022-12-15T04:49:05.302Z,39.85
2022-12-15T04:51:52.055Z,43.85
2022-12-15T04:54:36.943Z,39.28
2022-12-15T04:57:22.275Z,42.55
2022-12-15T05:00:07.202Z,42.58
2022-12-15T05:02:52.141Z,43.08
2022-12-15T05:05:37.283Z,45.08
2022-12-15T05:08:22.805Z,43.40
2022-12-15T05:11:07.647Z,39.83
2022-12-15T05:13:52.483Z,42.97
2022-12-15T05:16:37.382Z,42.10
2022-12-15T05:19:22.374Z,44.33
2022-12-15T05:22:07.239Z,43.80
2022-12-15T05:24:52.012Z,52.78
2022-12-15T05:27:37.107Z,48.58
2022-12-15T05:30:22.874Z,48.33
2022-12-15T05:32:49.949Z,42.13
2022-12-15T05:35:16.527Z,45.33
2022-12-15T05:37:43.105Z,48.40
2022-12-15T05:40:10.179Z,47.60
2022-12-15T05:42:36.707Z,49.63
2022-12-15T05:45:05.510Z,44.83
2022-12-15T05:47:32.024Z,48.13
2022-12-15T05:49:58.783Z,50.20
2022-12-15T05:52:25.684Z,51.40
2022-12-15T05:54:52.436Z,53.55
2022-12-15T05:57:21.081Z,51.22
2022-12-15T05:59:47.610Z,48.92
2022-12-15T06:02:14.136Z,48.72
2022-12-15T06:04:41.000Z,53.15
2022-12-15T06:07:07.548Z,49.10
2022-12-15T06:09:34.047Z,47.30
2022-12-15T06:12:00.567Z,51.70
2022-12-15T06:14:27.009Z,46.13
2022-12-15T06:16:53.629Z,53.35
2022-12-15T06:19:21.020Z,52.45
2022-12-15T06:21:47.737Z,48.30
2022-12-15T06:24:14.340Z,53.78
2022-12-15T06:26:41.063Z,57.30
2022-12-15T06:29:10.022Z,56.47
2022-12-15T06:31:37.567Z,53.67
2022-12-15T06:34:06.158Z,54.72
2022-12-15T06:36:32.677Z,50.90
2022-12-15T06:39:01.503Z,56.63
2022-12-15T06:41:32.640Z,57.30
2022-12-15T06:44:00.362Z,59.25
2022-12-15T06:46:29.252Z,53.28
2022-12-15T06:48:56.163Z,56.22
2022-12-15T06:51:23.126Z,54.15
2022-12-15T06:53:50.819Z,56.30
2022-12-15T06:56:23.326Z,56.35
2022-12-15T06:58:55.051Z,56.95
2022-12-15T07:01:23.653Z,53.42
2022-12-15T07:03:51.223Z,56.25
2022-12-15T07:06:18.319Z,54.13
2022-12-15T07:08:52.224Z,55.80
2022-12-15T07:11:20.795Z,53.85
2022-12-15T07:13:54.109Z,57.83
2022-12-15T07:16:22.799Z,58.15
2022-12-15T07:18:49.937Z,52.38
2022-12-15T07:21:17.207Z,48.63
2022-12-15T07:24:00.518Z,51.45
2022-12-15T07:26:27.968Z,54.67
2022-12-15T07:28:54.871Z,61.13
2022-12-15T07:31:22.624Z,58.75
2022-12-15T07:33:52.599Z,59.00
2022-12-15T07:36:19.458Z,39.35
2022-12-15T07:38:50.299Z,50.85
2022-12-15T07:41:18.096Z,47.70
2022-12-15T07:43:45.494Z,51.28
2022-12-15T07:46:12.139Z,52.88
2022-12-15T07:48:38.687Z,52.78
2022-12-15T07:51:10.842Z,58.60
2022-12-15T07:53:40.182Z,52.35
2022-12-15T07:56:09.660Z,68.53
2022-12-15T07:58:37.834Z,64.00
2022-12-15T08:01:06.905Z,50.17
2022-12-15T08:03:36.003Z,47.65
2022-12-15T08:06:06.215Z,48.38
2022-12-15T08:08:35.739Z,49.03
2022-12-15T08:11:08.518Z,55.83
2022-12-15T08:16:22.803Z,54.33
2022-12-15T08:18:49.415Z,54.72
2022-12-15T08:21:16.194Z,56.47
2022-12-15T08:23:43.070Z,50.53
2022-12-15T08:26:15.165Z,51.92
2022-12-15T08:28:42.927Z,48.75
2022-12-15T08:31:12.380Z,52.50
2022-12-15T08:33:39.811Z,53.15
2022-12-15T08:36:09.261Z,55.42
2022-12-15T08:38:38.781Z,55.42
2022-12-15T08:41:13.128Z,48.30
2022-12-15T08:43:47.508Z,51.53
2022-12-15T08:46:20.181Z,49.10
2022-12-15T08:48:49.910Z,61.25
2022-12-15T08:51:17.507Z,49.65
2022-12-15T08:53:44.329Z,48.72
2022-12-15T08:56:15.752Z,51.28
2022-12-15T08:58:42.987Z,49.67
2022-12-15T09:01:22.473Z,50.70
2022-12-15T09:03:51.635Z,52.70
2022-12-15T09:06:20.784Z,57.25
2022-12-15T09:08:50.150Z,53.42
2022-12-15T09:11:17.703Z,41.50
2022-12-15T09:13:44.619Z,54.30
2022-12-15T09:16:14.784Z,52.30
2022-12-15T09:18:46.621Z,44.78
2022-12-15T09:21:14.198Z,49.42
2022-12-15T09:23:40.817Z,49.15
2022-12-15T09:26:14.524Z,46.47
2022-12-15T09:28:43.188Z,46.33
2022-12-15T09:31:17.980Z,54.65
2022-12-15T09:33:44.896Z,50.58
2022-12-15T09:36:13.179Z,54.00
2022-12-15T09:38:41.994Z,42.53
2022-12-15T09:41:10.054Z,46.42
2022-12-15T09:43:46.712Z,50.38
2022-12-15T09:46:21.362Z,50.70
2022-12-15T09:48:51.279Z,51.42
2022-12-15T09:51:19.297Z,50.60
2022-12-15T09:53:55.571Z,51.97
2022-12-15T09:56:32.673Z,49.22
2022-12-15T09:59:38.101Z,51.13
2022-12-15T10:02:38.792Z,52.97
2022-12-15T10:05:16.456Z,54.30
2022-12-15T10:07:46.341Z,50.08
2022-12-15T10:10:19.677Z,54.75
2022-12-15T10:12:57.657Z,54.10
2022-12-15T10:15:33.646Z,51.58
2022-12-15T10:18:12.944Z,52.70
2022-12-15T10:20:39.848Z,51.95
2022-12-15T10:23:13.182Z,62.50
2022-12-15T10:25:43.324Z,55.78
2022-12-15T10:28:15.927Z,60.95
2022-12-15T10:31:25.319Z,60.55
2022-12-15T10:34:01.916Z,60.90
2022-12-15T10:36:29.447Z,63.83
2022-12-15T10:38:55.921Z,62.85
2022-12-15T10:41:25.905Z,66.95
2022-12-15T10:43:54.099Z,60.53
2022-12-15T10:46:24.344Z,63.17
2022-12-15T10:48:54.629Z,59.08
2022-12-15T10:51:32.726Z,54.15
2022-12-15T10:54:01.937Z,59.50
2022-12-15T10:56:33.560Z,54.67
2022-12-15T10:59:22.310Z,61.58
2022-12-15T11:01:49.394Z,59.55
2022-12-15T11:04:30.044Z,59.70
2022-12-15T11:07:01.957Z,61.45
2022-12-15T11:09:37.261Z,61.00
2022-12-15T11:12:37.227Z,60.88
2022-12-15T11:15:23.810Z,63.10
2022-12-15T11:18:08.707Z,62.45
2022-12-15T11:20:40.167Z,65.13
2022-12-15T11:23:19.323Z,60.40
2022-12-15T11:25:55.462Z,62.22
2022-12-15T11:28:28.633Z,63.42
2022-12-15T11:31:13.043Z,69.82
2022-12-15T11:33:40.006Z,62.63
2022-12-15T11:36:37.393Z,66.75
2022-12-15T11:39:16.902Z,63.05
2022-12-15T11:42:08.054Z,63.95
2022-12-15T11:44:48.998Z,64.57
2022-12-15T11:47:40.847Z,66.03
2022-12-15T11:50:26.403Z,59.55
2022-12-15T11:53:30.764Z,63.97
2022-12-15T11:56:24.714Z,59.10
2022-12-15T11:59:24.471Z,60.63
2022-12-15T12:02:10.085Z,59.15
2022-12-15T12:04:50.879Z,60.17
2022-12-15T12:07:27.225Z,57.97
2022-12-15T12:10:05.998Z,51.58
2022-12-15T12:12:43.430Z,52.55
2022-12-15T12:15:12.802Z,53.75
2022-12-15T12:17:50.775Z,52.45
2022-12-15T12:20:24.964Z,51.72
2022-12-15T12:23:02.364Z,50.92
2022-12-15T12:25:33.661Z,50.65
2022-12-15T12:28:14.241Z,52.80
2022-12-15T12:33:49.287Z,51.70
2022-12-15T12:36:16.775Z,56.30
2022-12-15T12:38:56.615Z,52.63
2022-12-15T12:41:35.713Z,45.45
2022-12-15T12:44:32.412Z,60.83
2022-12-15T12:47:06.399Z,60.63
2022-12-15T12:49:40.862Z,56.28
2022-12-15T12:52:22.673Z,58.55
2022-12-15T12:54:57.342Z,58.47
2022-12-15T12:57:33.226Z,57.80
2022-12-15T13:00:06.117Z,60.78
2022-12-15T13:02:35.296Z,60.88
2022-12-15T13:05:22.645Z,56.90
2022-12-15T13:08:16.916Z,59.10
2022-12-15T13:10:45.967Z,63.85
2022-12-15T13:13:29.616Z,59.63
2022-12-15T13:16:02.425Z,62.80
2022-12-15T13:18:29.708Z,61.83
2022-12-15T13:20:57.977Z,56.90
2022-12-15T13:23:25.469Z,58.42
2022-12-15T13:25:59.130Z,60.90
2022-12-15T13:28:40.570Z,73.47
2022-12-15T13:31:16.740Z,63.30
2022-12-15T13:33:50.927Z,64.47
2022-12-15T13:36:42.333Z,64.85
2022-12-15T13:39:14.875Z,60.05
2022-12-15T13:44:55.388Z,55.22
2022-12-15T13:50:14.703Z,51.05
2022-12-15T13:53:18.752Z,53.55
2022-12-15T13:55:52.612Z,58.15
2022-12-15T13:58:21.587Z,53.83
2022-12-15T14:00:56.553Z,53.88
2022-12-15T14:03:24.147Z,56.60
2022-12-15T14:05:54.508Z,55.95
2022-12-15T14:08:23.334Z,58.10
2022-12-15T14:10:58.252Z,59.67
2022-12-15T14:13:32.193Z,58.17
2022-12-15T14:16:04.948Z,59.72
2022-12-15T14:18:34.625Z,58.00
2022-12-15T14:21:05.171Z,64.75
2022-12-15T14:24:10.938Z,61.63
2022-12-15T14:26:31.875Z,59.95
2022-12-15T14:29:05.046Z,62.90
2022-12-15T14:31:32.106Z,63.88
2022-12-15T14:34:25.105Z,61.55
2022-12-15T14:36:53.029Z,58.85
2022-12-15T14:39:26.190Z,59.72
2022-12-15T14:41:54.667Z,59.25
2022-12-15T14:47:26.918Z,58.03
2022-12-15T14:49:55.856Z,55.63
2022-12-15T14:52:29.289Z,60.30
2022-12-15T14:55:02.026Z,57.92
2022-12-15T14:57:41.162Z,57.13
2022-12-15T15:00:30.749Z,57.20
2022-12-15T15:03:07.112Z,57.38
2022-12-15T15:03:14.461Z,58.70
2022-12-15T15:05:59.954Z,55.33
2022-12-15T15:08:28.986Z,57.83
2022-12-15T15:10:59.414Z,56.42
2022-12-15T15:13:39.572Z,59.88
2022-12-15T15:18:34.751Z,51.95
2022-12-15T15:21:15.299Z,55.95
2022-12-15T15:23:41.886Z,53.72
2022-12-15T15:26:15.154Z,59.97
2022-12-15T15:28:43.524Z,55.85
2022-12-15T15:31:25.444Z,58.33
2022-12-15T15:33:52.809Z,56.05
2022-12-15T15:36:19.341Z,59.17
2022-12-15T15:38:46.827Z,56.00
2022-12-15T15:41:19.483Z,61.53
2022-12-15T15:43:47.235Z,59.55
2022-12-15T15:46:20.855Z,63.85
2022-12-15T15:49:09.933Z,61.80
2022-12-15T15:51:37.740Z,60.55
2022-12-15T15:54:08.227Z,56.55
2022-12-15T15:56:35.027Z,57.28
2022-12-15T15:59:13.700Z,59.08
2022-12-15T16:01:40.873Z,58.28
2022-12-15T16:04:07.507Z,58.45
2022-12-15T16:06:34.783Z,55.97
2022-12-15T16:09:02.724Z,59.08
2022-12-15T16:11:32.585Z,59.70
2022-12-15T16:13:59.195Z,53.70
2022-12-15T16:16:33.009Z,55.90
2022-12-15T16:18:59.957Z,55.35
2022-12-15T16:21:28.164Z,56.03
2022-12-15T16:23:56.110Z,60.28
2022-12-15T16:26:32.615Z,57.17
2022-12-15T16:28:59.615Z,58.05
2022-12-15T16:31:37.327Z,58.28
2022-12-15T16:34:07.639Z,57.90
2022-12-15T16:36:35.098Z,57.90
2022-12-15T16:39:01.955Z,51.22
2022-12-15T16:41:28.470Z,56.83
2022-12-15T16:43:55.042Z,54.88
2022-12-15T16:46:21.910Z,60.13
2022-12-15T16:48:48.832Z,59.75
2022-12-15T16:51:24.297Z,54.03
2022-12-15T16:53:50.796Z,50.45
2022-12-15T16:56:17.297Z,53.72
2022-12-15T16:58:48.502Z,58.90
2022-12-15T17:01:16.111Z,57.22
2022-12-15T17:03:43.113Z,56.58
2022-12-15T17:06:15.118Z,55.42
2022-12-15T17:08:55.093Z,51.47
2022-12-15T17:11:24.382Z,54.15
2022-12-15T17:13:55.820Z,54.33
2022-12-15T17:16:24.085Z,56.10
2022-12-15T17:18:51.638Z,49.17
2022-12-15T17:21:54.072Z,49.42
2022-12-15T17:24:22.317Z,47.40
2022-12-15T17:26:49.651Z,50.78
2022-12-15T17:29:21.810Z,51.92
2022-12-15T17:31:48.530Z,52.70
2022-12-15T17:34:30.504Z,44.55
2022-12-15T17:36:59.327Z,46.50
2022-12-15T17:39:26.755Z,49.55
2022-12-15T17:42:02.645Z,46.63
2022-12-15T17:44:34.314Z,48.28
2022-12-15T17:47:02.655Z,45.78
2022-12-15T17:49:35.060Z,48.90
2022-12-15T17:52:05.280Z,48.63
2022-12-15T17:54:32.245Z,50.28
2022-12-15T17:56:59.890Z,52.08
2022-12-15T17:59:26.443Z,49.33
2022-12-15T18:01:56.927Z,51.58
2022-12-15T18:04:23.828Z,48.67
2022-12-15T18:06:51.993Z,46.97
2022-12-15T18:09:26.929Z,49.90
2022-12-15T18:11:53.638Z,49.05
2022-12-15T18:14:22.882Z,50.17
2022-12-15T18:16:49.616Z,50.72
2022-12-15T18:19:16.170Z,48.08
2022-12-15T18:21:42.893Z,47.65
2022-12-15T18:24:15.162Z,47.58
2022-12-15T18:26:41.728Z,48.92
2022-12-15T18:29:19.889Z,49.85
2022-12-15T18:31:48.554Z,47.88
2022-12-15T18:34:21.244Z,45.03
2022-12-15T18:36:48.058Z,47.78
2022-12-15T18:39:23.188Z,51.15
2022-12-15T18:41:51.490Z,46.55
2022-12-15T18:44:26.712Z,49.58
2022-12-15T18:46:55.118Z,49.55
2022-12-15T18:49:23.063Z,52.22
2022-12-15T18:51:49.827Z,48.78
2022-12-15T18:54:21.193Z,50.28
2022-12-15T18:56:48.315Z,46.58
2022-12-15T18:59:17.132Z,48.47
2022-12-15T19:01:47.531Z,49.20
2022-12-15T19:04:14.767Z,45.90
2022-12-15T19:06:41.802Z,45.60
2022-12-15T19:09:15.595Z,49.58
2022-12-15T19:12:03.656Z,45.83
2022-12-15T19:14:42.579Z,46.78
2022-12-15T19:17:30.551Z,46.45
2022-12-15T19:20:15.863Z,63.03
2022-12-15T19:22:44.199Z,53.65
2022-12-15T19:25:26.509Z,53.22
2022-12-15T19:28:00.455Z,45.15
2022-12-15T19:30:41.767Z,46.63
2022-12-15T19:33:08.877Z,43.67
2022-12-15T19:35:36.931Z,45.50
2022-12-15T19:38:04.838Z,47.88
2022-12-15T19:40:34.800Z,44.75
2022-12-15T19:43:02.724Z,47.22
2022-12-15T19:45:31.206Z,46.40
2022-12-15T19:47:58.216Z,46.58
2022-12-15T19:50:28.083Z,44.30
2022-12-15T19:52:58.622Z,45.97
2022-12-15T19:55:32.659Z,47.45
2022-12-15T19:58:00.116Z,42.85
2022-12-15T20:00:27.304Z,46.03
2022-12-15T20:02:55.226Z,47.17
2022-12-15T20:05:23.667Z,43.22
2022-12-15T20:07:52.324Z,45.10
2022-12-15T20:10:31.316Z,41.20
2022-12-15T20:12:58.689Z,41.63
2022-12-15T20:15:28.359Z,41.40
2022-12-15T20:17:57.260Z,46.30
2022-12-15T20:20:26.824Z,38.97
2022-12-15T20:22:58.821Z,37.17
2022-12-15T20:25:28.010Z,39.10
2022-12-15T20:27:54.731Z,42.08
2022-12-15T20:30:32.527Z,42.97
2022-12-15T20:33:00.394Z,39.30
2022-12-15T20:35:27.004Z,36.25
2022-12-15T20:37:53.559Z,35.17
2022-12-15T20:40:24.026Z,38.95
2022-12-15T20:42:51.559Z,33.30
2022-12-15T20:45:21.181Z,35.17
2022-12-15T20:47:49.904Z,36.95
2022-12-15T20:50:36.342Z,31.67
2022-12-15T20:53:04.031Z,33.10
2022-12-15T20:55:32.108Z,32.20
2022-12-15T20:57:58.596Z,30.70
2022-12-15T21:00:25.131Z,34.75
2022-12-15T21:02:54.900Z,32.90
2022-12-15T21:05:24.836Z,28.85
2022-12-15T21:07:52.519Z,29.20
2022-12-15T21:10:20.867Z,35.33
2022-12-15T21:12:49.371Z,28.65
2022-12-15T21:15:21.750Z,31.35
2022-12-15T21:18:11.291Z,31.15
2022-12-15T21:20:41.579Z,29.50
2022-12-15T21:23:28.924Z,31.50
2022-12-15T21:25:56.797Z,33.60
2022-12-15T21:28:24.400Z,33.97
2022-12-15T21:30:51.673Z,30.33
2022-12-15T21:33:18.330Z,32.17
2022-12-15T21:35:47.409Z,33.88
2022-12-15T21:38:36.221Z,30.35
2022-12-15T21:41:06.091Z,31.80
2022-12-15T21:43:35.378Z,28.42
2022-12-15T21:46:12.259Z,33.25
2022-12-15T21:48:57.210Z,32.10
2022-12-15T21:51:25.098Z,28.67
2022-12-15T21:53:52.079Z,30.13
2022-12-15T21:56:20.984Z,30.38
2022-12-15T21:58:52.603Z,29.92
2022-12-15T22:01:29.553Z,29.10
2022-12-15T22:03:59.540Z,34.08
2022-12-15T22:06:28.890Z,28.90
2022-12-15T22:09:00.173Z,30.98
2022-12-15T22:11:29.483Z,25.83
2022-12-15T22:13:57.904Z,29.38
2022-12-15T22:16:25.112Z,29.38
2022-12-15T22:18:54.759Z,30.95
2022-12-15T22:21:22.412Z,26.87
2022-12-15T22:23:49.017Z,26.55
2022-12-15T22:26:24.625Z,28.10
2022-12-15T22:28:51.709Z,27.63
2022-12-15T22:31:18.464Z,27.75
2022-12-15T22:33:45.117Z,28.98
2022-12-15T22:36:11.897Z,31.92
2022-12-15T22:38:38.510Z,32.63
2022-12-15T22:41:06.749Z,29.02
2022-12-15T22:43:39.323Z,26.80
2022-12-15T22:46:09.381Z,27.70
2022-12-15T22:48:38.765Z,29.15
2022-12-15T22:51:06.209Z,29.25
2022-12-15T22:53:35.195Z,28.65
2022-12-15T22:56:24.327Z,28.85
2022-12-15T22:58:55.958Z,26.98
2022-12-15T23:01:22.648Z,27.67
2022-12-15T23:03:53.092Z,24.85
2022-12-15T23:06:26.107Z,30.25
2022-12-15T23:08:55.839Z,27.30
2022-12-15T23:11:39.018Z,23.02
2022-12-15T23:14:11.880Z,26.45
2022-12-15T23:16:39.397Z,28.75
2022-12-15T23:19:23.819Z,26.40
2022-12-15T23:21:51.576Z,29.20
2022-12-15T23:24:18.420Z,27.17
2022-12-15T23:26:44.925Z,28.33
2022-12-15T23:29:11.486Z,30.27
2022-12-15T23:31:38.122Z,25.42
2022-12-15T23:34:05.521Z,28.13
2022-12-15T23:36:32.100Z,26.88
2022-12-15T23:38:58.636Z,25.38
2022-12-15T23:41:25.168Z,24.70
2022-12-15T23:43:51.742Z,24.15
2022-12-15T23:46:18.823Z,25.83
2022-12-15T23:48:46.037Z,24.67
2022-12-15T23:51:18.088Z,23.20
2022-12-15T23:53:46.127Z,26.15
2022-12-15T23:56:22.194Z,26.33
2022-12-15T23:58:59.320Z,23.98
