createdAt,value
2018-12-27T00:00:42.668Z,34.13
2018-12-27T00:03:11.489Z,28.70
2018-12-27T00:05:40.148Z,30.35
2018-12-27T00:08:08.995Z,31.95
2018-12-27T00:10:37.823Z,29.50
2018-12-27T00:13:06.638Z,31.23
2018-12-27T00:15:35.836Z,32.20
2018-12-27T00:18:05.057Z,31.62
2018-12-27T00:20:33.723Z,37.78
2018-12-27T00:23:03.104Z,31.65
2018-12-27T00:25:32.156Z,35.13
2018-12-27T00:28:01.173Z,34.27
2018-12-27T00:30:29.916Z,34.08
2018-12-27T00:33:03.116Z,32.15
2018-12-27T00:35:29.376Z,32.50
2018-12-27T00:37:58.864Z,31.50
2018-12-27T00:40:27.995Z,34.55
2018-12-27T00:42:57.315Z,30.80
2018-12-27T00:45:26.458Z,32.80
2018-12-27T00:47:55.764Z,27.45
2018-12-27T00:50:24.990Z,36.38
2018-12-27T00:52:54.611Z,33.73
2018-12-27T00:55:23.544Z,35.20
2018-12-27T00:57:52.717Z,32.90
2018-12-27T01:00:21.664Z,32.63
2018-12-27T01:02:50.829Z,31.03
2018-12-27T01:05:19.686Z,34.83
2018-12-27T01:07:48.795Z,32.20
2018-12-27T01:10:17.604Z,32.05
2018-12-27T01:12:46.591Z,34.27
2018-12-27T01:15:15.799Z,37.73
2018-12-27T01:17:45.007Z,38.98
2018-12-27T01:20:14.523Z,36.90
2018-12-27T01:22:43.468Z,35.92
2018-12-27T01:25:12.698Z,35.68
2018-12-27T01:27:41.816Z,41.33
2018-12-27T01:30:10.600Z,36.00
2018-12-27T01:32:40.064Z,37.20
2018-12-27T01:35:08.830Z,38.43
2018-12-27T01:37:37.675Z,38.00
2018-12-27T01:40:06.770Z,35.73
2018-12-27T01:42:35.798Z,37.70
2018-12-27T01:45:04.937Z,38.67
2018-12-27T01:47:33.752Z,40.97
2018-12-27T01:50:02.601Z,38.97
2018-12-27T01:52:31.636Z,36.23
2018-12-27T01:55:00.762Z,35.70
2018-12-27T01:57:29.530Z,36.73
2018-12-27T01:59:58.614Z,35.13
2018-12-27T02:02:27.642Z,41.80
2018-12-27T02:04:56.374Z,38.00
2018-12-27T02:07:25.250Z,39.07
2018-12-27T02:09:54.527Z,37.40
2018-12-27T02:12:23.280Z,40.80
2018-12-27T02:14:52.406Z,38.53
2018-12-27T02:17:21.194Z,37.70
2018-12-27T02:19:49.632Z,41.20
2018-12-27T02:22:18.799Z,37.10
2018-12-27T02:24:47.635Z,45.43
2018-12-27T02:27:16.562Z,38.13
2018-12-27T02:29:45.326Z,41.55
2018-12-27T02:32:14.155Z,38.05
2018-12-27T02:34:43.448Z,39.98
2018-12-27T02:37:12.200Z,42.95
2018-12-27T02:39:41.427Z,44.13
2018-12-27T02:42:10.463Z,42.45
2018-12-27T02:44:39.519Z,42.23
2018-12-27T02:47:08.991Z,44.40
2018-12-27T02:49:37.897Z,45.73
2018-12-27T02:52:06.964Z,37.35
2018-12-27T02:54:36.273Z,37.05
2018-12-27T02:57:05.054Z,38.65
2018-12-27T02:59:34.255Z,39.98
2018-12-27T03:02:03.180Z,37.67
2018-12-27T03:04:32.308Z,35.05
2018-12-27T03:07:01.199Z,33.63
2018-12-27T03:09:29.980Z,38.13
2018-12-27T03:11:58.801Z,33.15
2018-12-27T03:14:27.870Z,35.88
2018-12-27T03:16:57.063Z,35.95
2018-12-27T03:19:26.118Z,36.10
2018-12-27T03:21:55.272Z,35.33
2018-12-27T03:24:25.027Z,39.63
2018-12-27T03:26:54.651Z,40.63
2018-12-27T03:29:23.797Z,36.63
2018-12-27T03:31:52.622Z,36.60
2018-12-27T03:34:21.502Z,33.05
2018-12-27T03:36:50.670Z,35.50
2018-12-27T03:39:20.188Z,34.00
2018-12-27T03:41:49.610Z,36.50
2018-12-27T03:44:18.650Z,34.88
2018-12-27T03:46:48.261Z,37.70
2018-12-27T03:49:17.593Z,36.08
2018-12-27T03:51:46.438Z,32.58
2018-12-27T03:54:15.940Z,39.08
2018-12-27T03:56:44.734Z,37.25
2018-12-27T03:59:13.910Z,33.42
2018-12-27T04:01:43.421Z,43.90
2018-12-27T04:04:12.180Z,37.53
2018-12-27T04:06:41.025Z,38.70
2018-12-27T04:09:10.130Z,38.17
2018-12-27T04:11:38.897Z,38.42
2018-12-27T04:14:08.087Z,33.60
2018-12-27T04:16:37.405Z,36.33
2018-12-27T04:19:06.291Z,35.88
2018-12-27T04:21:35.138Z,37.10
2018-12-27T04:24:04.251Z,40.25
2018-12-27T04:26:33.235Z,38.83
2018-12-27T04:29:02.038Z,36.50
2018-12-27T04:31:31.318Z,35.78
2018-12-27T04:34:00.354Z,41.77
2018-12-27T04:36:29.392Z,37.23
2018-12-27T04:38:58.098Z,42.73
2018-12-27T04:41:27.614Z,34.55
2018-12-27T04:43:56.880Z,40.12
2018-12-27T04:46:25.868Z,41.28
2018-12-27T04:48:54.621Z,40.43
2018-12-27T04:51:23.839Z,41.23
2018-12-27T04:53:52.480Z,43.28
2018-12-27T04:56:21.504Z,40.48
2018-12-27T04:58:50.387Z,41.10
2018-12-27T05:01:19.741Z,42.07
2018-12-27T05:03:48.615Z,41.05
2018-12-27T05:06:17.418Z,40.57
2018-12-27T05:08:46.558Z,36.57
2018-12-27T05:11:15.333Z,43.50
2018-12-27T05:13:44.159Z,37.60
2018-12-27T05:16:13.340Z,44.43
2018-12-27T05:18:42.558Z,43.57
2018-12-27T05:21:11.784Z,41.50
2018-12-27T05:23:40.819Z,46.73
2018-12-27T05:26:09.853Z,43.73
2018-12-27T05:28:38.510Z,36.57
2018-12-27T05:31:07.383Z,42.30
2018-12-27T05:33:36.542Z,42.10
2018-12-27T05:36:05.391Z,41.77
2018-12-27T05:38:34.402Z,41.00
2018-12-27T05:41:03.440Z,42.83
2018-12-27T05:43:32.760Z,46.67
2018-12-27T05:46:01.884Z,46.73
2018-12-27T05:48:30.936Z,43.40
2018-12-27T05:51:00.243Z,40.30
2018-12-27T05:53:29.023Z,41.33
2018-12-27T05:55:57.836Z,41.97
2018-12-27T05:58:26.476Z,46.73
2018-12-27T06:00:55.484Z,44.20
2018-12-27T06:03:24.625Z,44.80
2018-12-27T06:05:53.924Z,44.63
2018-12-27T06:08:22.965Z,43.57
2018-12-27T06:10:51.995Z,39.47
2018-12-27T06:13:20.650Z,45.28
2018-12-27T06:15:49.292Z,45.63
2018-12-27T06:18:18.148Z,42.00
2018-12-27T06:20:46.963Z,51.80
2018-12-27T06:23:16.164Z,46.05
2018-12-27T06:25:44.830Z,46.13
2018-12-27T06:28:13.442Z,51.60
2018-12-27T06:30:42.650Z,44.38
2018-12-27T06:33:11.312Z,43.10
2018-12-27T06:35:40.327Z,45.67
2018-12-27T06:38:09.541Z,50.70
2018-12-27T06:40:38.580Z,45.03
2018-12-27T06:43:07.514Z,47.60
2018-12-27T06:45:36.271Z,43.08
2018-12-27T06:48:05.112Z,43.40
2018-12-27T06:50:33.935Z,46.98
2018-12-27T06:53:02.775Z,48.05
2018-12-27T06:55:31.597Z,42.88
2018-12-27T06:58:00.796Z,51.75
2018-12-27T07:00:29.474Z,40.10
2018-12-27T07:02:58.387Z,43.40
2018-12-27T07:05:27.604Z,40.15
2018-12-27T07:07:56.859Z,46.58
2018-12-27T07:10:25.771Z,43.83
2018-12-27T07:12:54.420Z,43.52
2018-12-27T07:15:23.811Z,43.43
2018-12-27T07:17:52.843Z,49.67
2018-12-27T07:20:21.787Z,46.68
2018-12-27T07:22:51.008Z,45.28
2018-12-27T07:25:20.321Z,41.02
2018-12-27T07:27:49.547Z,42.93
2018-12-27T07:30:18.218Z,39.03
2018-12-27T07:32:46.846Z,42.70
2018-12-27T07:35:15.479Z,38.85
2018-12-27T07:37:44.499Z,37.27
2018-12-27T07:40:13.522Z,40.73
2018-12-27T07:42:42.654Z,43.63
2018-12-27T07:45:11.686Z,41.73
2018-12-27T07:47:40.813Z,42.83
2018-12-27T07:50:09.838Z,34.08
2018-12-27T07:52:38.508Z,41.25
2018-12-27T07:55:07.704Z,38.50
2018-12-27T07:57:36.352Z,39.15
2018-12-27T08:00:05.190Z,40.38
2018-12-27T08:02:33.831Z,45.05
2018-12-27T08:05:04.296Z,46.53
2018-12-27T08:07:33.076Z,40.08
2018-12-27T08:10:01.890Z,39.15
2018-12-27T08:12:31.101Z,41.75
2018-12-27T08:15:00.325Z,44.58
2018-12-27T08:17:29.463Z,42.05
2018-12-27T08:19:58.588Z,40.67
2018-12-27T08:22:27.426Z,39.55
2018-12-27T08:24:56.250Z,41.88
2018-12-27T08:27:24.914Z,44.48
2018-12-27T08:29:53.723Z,41.68
2018-12-27T08:32:22.851Z,44.03
2018-12-27T08:34:51.628Z,42.23
2018-12-27T08:37:20.915Z,55.23
2018-12-27T08:39:49.671Z,39.53
2018-12-27T08:42:18.301Z,46.65
2018-12-27T08:44:47.190Z,45.10
2018-12-27T08:47:16.356Z,51.73
2018-12-27T08:49:45.374Z,43.70
2018-12-27T08:52:14.026Z,39.83
2018-12-27T08:54:43.035Z,43.23
2018-12-27T08:57:11.696Z,41.43
2018-12-27T08:59:40.525Z,40.07
2018-12-27T09:02:09.728Z,43.57
2018-12-27T09:04:38.382Z,41.60
2018-12-27T09:07:07.027Z,44.53
2018-12-27T09:09:35.724Z,45.07
2018-12-27T09:12:04.494Z,54.23
2018-12-27T09:14:33.355Z,43.80
2018-12-27T09:17:02.233Z,44.67
2018-12-27T09:19:31.376Z,101.13
2018-12-27T09:22:00.403Z,51.10
2018-12-27T09:24:29.332Z,46.13
2018-12-27T09:26:58.358Z,42.97
2018-12-27T09:29:27.695Z,48.93
2018-12-27T09:31:56.620Z,47.53
2018-12-27T09:34:25.746Z,47.43
2018-12-27T09:36:54.398Z,43.93
2018-12-27T09:39:23.601Z,49.63
2018-12-27T09:41:52.258Z,46.10
2018-12-27T09:44:21.287Z,47.43
2018-12-27T09:46:49.973Z,50.50
2018-12-27T09:49:19.475Z,51.17
2018-12-27T09:51:48.185Z,43.83
2018-12-27T09:54:17.196Z,46.10
2018-12-27T09:56:46.237Z,53.37
2018-12-27T09:59:15.118Z,50.73
2018-12-27T10:01:44.583Z,45.43
2018-12-27T10:04:13.348Z,45.87
2018-12-27T10:06:42.187Z,42.00
2018-12-27T10:09:11.382Z,44.43
2018-12-27T10:11:40.111Z,47.17
2018-12-27T10:14:08.874Z,41.20
2018-12-27T10:16:38.078Z,41.43
2018-12-27T10:19:07.100Z,48.17
2018-12-27T10:21:35.826Z,44.97
2018-12-27T10:24:04.594Z,46.57
2018-12-27T10:26:33.453Z,40.50
2018-12-27T10:29:02.283Z,44.57
2018-12-27T10:31:31.134Z,41.27
2018-12-27T10:34:00.295Z,43.30
2018-12-27T10:36:29.601Z,38.83
2018-12-27T10:39:00.918Z,41.90
2018-12-27T10:41:29.575Z,45.93
2018-12-27T10:43:58.221Z,38.63
2018-12-27T10:46:27.423Z,40.30
2018-12-27T10:48:56.829Z,47.33
2018-12-27T10:51:26.160Z,37.20
2018-12-27T10:53:55.477Z,39.33
2018-12-27T10:56:24.387Z,38.47
2018-12-27T10:58:53.247Z,39.50
2018-12-27T11:01:21.998Z,41.90
2018-12-27T11:03:50.660Z,32.77
2018-12-27T11:06:19.511Z,36.60
2018-12-27T11:08:48.311Z,39.47
2018-12-27T11:11:17.205Z,37.60
2018-12-27T11:13:46.348Z,38.97
2018-12-27T11:16:15.053Z,39.57
2018-12-27T11:18:44.213Z,34.40
2018-12-27T11:21:12.912Z,40.17
2018-12-27T11:23:41.697Z,38.33
2018-12-27T11:26:10.910Z,35.27
2018-12-27T11:28:40.322Z,38.57
2018-12-27T11:31:09.359Z,36.60
2018-12-27T11:33:38.398Z,34.47
2018-12-27T11:36:07.423Z,40.07
2018-12-27T11:38:36.637Z,37.90
2018-12-27T11:41:05.679Z,42.73
2018-12-27T11:43:34.334Z,34.90
2018-12-27T11:46:02.979Z,39.20
2018-12-27T11:48:32.170Z,42.47
2018-12-27T11:51:01.022Z,36.67
2018-12-27T11:53:30.034Z,39.23
2018-12-27T11:55:59.070Z,32.90
2018-12-27T11:58:28.256Z,31.80
2018-12-27T12:00:56.990Z,41.97
2018-12-27T12:03:26.156Z,36.37
2018-12-27T12:05:55.183Z,33.93
2018-12-27T12:08:24.216Z,39.97
2018-12-27T12:10:52.902Z,33.97
2018-12-27T12:13:22.079Z,33.73
2018-12-27T12:15:51.115Z,33.80
2018-12-27T12:18:19.770Z,33.43
2018-12-27T12:20:48.776Z,31.77
2018-12-27T12:23:17.452Z,39.03
2018-12-27T12:25:46.301Z,39.80
2018-12-27T12:28:15.472Z,33.23
2018-12-27T12:30:44.399Z,34.07
2018-12-27T12:33:13.186Z,33.17
2018-12-27T12:35:41.994Z,36.23
2018-12-27T12:38:10.834Z,33.43
2018-12-27T12:40:40.520Z,34.90
2018-12-27T12:43:09.286Z,37.03
2018-12-27T12:45:38.478Z,34.63
2018-12-27T12:48:07.163Z,34.87
2018-12-27T12:50:35.979Z,31.83
2018-12-27T12:53:05.182Z,33.40
2018-12-27T12:55:34.398Z,34.40
2018-12-27T12:58:03.621Z,31.03
2018-12-27T13:00:32.296Z,32.63
2018-12-27T13:03:01.173Z,30.37
2018-12-27T13:05:30.330Z,32.03
2018-12-27T13:07:59.741Z,30.60
2018-12-27T13:10:28.423Z,33.03
2018-12-27T13:12:57.267Z,36.00
2018-12-27T13:15:26.058Z,39.10
2018-12-27T13:17:54.724Z,36.87
2018-12-27T13:20:23.923Z,35.53
2018-12-27T13:22:52.583Z,29.47
2018-12-27T13:25:21.453Z,29.73
2018-12-27T13:27:50.517Z,32.03
2018-12-27T13:30:19.269Z,31.27
2018-12-27T13:32:48.305Z,34.60
2018-12-27T13:35:17.644Z,35.77
2018-12-27T13:37:46.937Z,33.73
2018-12-27T13:40:15.832Z,31.73
2018-12-27T13:42:44.786Z,35.13
2018-12-27T13:45:13.835Z,32.13
2018-12-27T13:47:42.853Z,32.17
2018-12-27T13:50:11.509Z,34.80
2018-12-27T13:52:40.714Z,33.83
2018-12-27T13:55:09.748Z,32.33
2018-12-27T13:57:38.627Z,33.07
2018-12-27T14:00:07.467Z,34.37
2018-12-27T14:02:36.636Z,37.70
2018-12-27T14:05:05.562Z,35.83
2018-12-27T14:07:35.195Z,33.17
2018-12-27T14:10:03.947Z,32.00
2018-12-27T14:12:32.794Z,33.27
2018-12-27T14:15:01.891Z,30.47
2018-12-27T14:17:31.400Z,32.40
2018-12-27T14:20:00.644Z,33.53
2018-12-27T14:22:29.332Z,33.47
2018-12-27T14:24:58.494Z,33.93
2018-12-27T14:27:27.255Z,34.43
2018-12-27T14:29:55.998Z,31.87
2018-12-27T14:32:25.500Z,35.17
2018-12-27T14:34:54.607Z,38.13
2018-12-27T14:37:23.295Z,34.27
2018-12-27T14:39:52.480Z,36.00
2018-12-27T14:42:21.746Z,36.93
2018-12-27T14:44:50.556Z,34.20
2018-12-27T14:47:19.392Z,35.97
2018-12-27T14:49:47.723Z,37.40
2018-12-27T14:52:17.026Z,34.40
2018-12-27T14:54:45.695Z,38.73
2018-12-27T14:57:14.898Z,35.20
2018-12-27T14:59:43.728Z,33.13
2018-12-27T15:02:12.759Z,37.77
2018-12-27T15:04:41.979Z,36.87
2018-12-27T15:07:10.648Z,35.23
2018-12-27T15:09:39.558Z,38.77
2018-12-27T15:12:08.870Z,38.47
2018-12-27T15:14:37.527Z,39.27
2018-12-27T15:17:06.176Z,34.70
2018-12-27T15:19:35.009Z,33.03
2018-12-27T15:22:03.860Z,34.20
2018-12-27T15:24:33.043Z,38.67
2018-12-27T15:27:02.077Z,37.70
2018-12-27T15:29:30.742Z,36.63
2018-12-27T15:31:59.941Z,37.07
2018-12-27T15:34:29.155Z,37.13
2018-12-27T15:36:58.014Z,42.73
2018-12-27T15:39:26.690Z,38.30
2018-12-27T15:41:55.524Z,38.63
2018-12-27T15:44:24.389Z,37.90
2018-12-27T15:46:53.162Z,38.80
2018-12-27T15:49:22.002Z,33.30
2018-12-27T15:51:51.095Z,37.23
2018-12-27T15:54:20.218Z,41.40
2018-12-27T15:56:48.888Z,37.93
2018-12-27T15:59:17.715Z,34.27
2018-12-27T16:01:46.719Z,41.10
2018-12-27T16:04:15.941Z,39.17
2018-12-27T16:06:44.902Z,34.20
2018-12-27T16:09:14.140Z,36.10
2018-12-27T16:11:43.263Z,34.57
2018-12-27T16:14:12.453Z,38.77
2018-12-27T16:16:41.491Z,34.37
2018-12-27T16:19:10.184Z,41.63
2018-12-27T16:21:38.992Z,37.13
2018-12-27T16:24:07.822Z,39.57
2018-12-27T16:26:36.659Z,41.37
2018-12-27T16:29:06.046Z,42.13
2018-12-27T16:31:35.266Z,35.10
2018-12-27T16:34:04.311Z,39.90
2018-12-27T16:36:33.335Z,37.80
2018-12-27T16:39:04.531Z,41.60
2018-12-27T16:41:33.180Z,40.20
2018-12-27T16:44:02.195Z,42.33
2018-12-27T16:46:31.224Z,40.07
2018-12-27T16:49:00.440Z,36.73
2018-12-27T16:51:30.208Z,36.90
2018-12-27T16:53:59.302Z,38.10
2018-12-27T16:56:28.328Z,35.17
2018-12-27T16:58:56.995Z,39.60
2018-12-27T17:01:26.108Z,38.93
2018-12-27T17:03:55.218Z,42.17
2018-12-27T17:06:23.894Z,37.13
2018-12-27T17:08:53.080Z,38.27
2018-12-27T17:11:21.740Z,36.63
2018-12-27T17:13:51.133Z,39.03
2018-12-27T17:16:19.790Z,43.60
2018-12-27T17:18:48.995Z,45.03
2018-12-27T17:21:18.030Z,43.83
2018-12-27T17:23:46.700Z,47.27
2018-12-27T17:26:15.549Z,36.50
2018-12-27T17:28:44.727Z,39.30
2018-12-27T17:31:13.396Z,37.80
2018-12-27T17:33:42.396Z,36.47
2018-12-27T17:36:11.064Z,38.67
2018-12-27T17:38:39.884Z,38.93
2018-12-27T17:41:08.527Z,39.33
2018-12-27T17:43:37.631Z,38.93
2018-12-27T17:46:06.392Z,38.57
2018-12-27T17:48:35.231Z,38.63
2018-12-27T17:51:04.613Z,35.03
2018-12-27T17:53:33.651Z,40.73
2018-12-27T17:56:02.684Z,39.87
2018-12-27T17:58:31.343Z,40.37
2018-12-27T18:01:00.733Z,40.97
2018-12-27T18:03:29.784Z,36.20
2018-12-27T18:05:58.419Z,39.57
2018-12-27T18:08:27.072Z,36.47
2018-12-27T18:10:55.932Z,44.03
2018-12-27T18:13:24.751Z,45.13
2018-12-27T18:15:53.568Z,44.07
2018-12-27T18:18:22.580Z,38.17
2018-12-27T18:20:51.254Z,37.90
2018-12-27T18:23:20.443Z,38.60
2018-12-27T18:25:49.467Z,41.30
2018-12-27T18:28:18.506Z,41.63
2018-12-27T18:30:47.713Z,39.77
2018-12-27T18:33:16.389Z,40.50
2018-12-27T18:35:45.196Z,42.67
2018-12-27T18:38:13.835Z,41.77
2018-12-27T18:40:42.679Z,41.27
2018-12-27T18:43:11.896Z,39.97
2018-12-27T18:45:40.915Z,43.20
2018-12-27T18:48:09.563Z,40.07
2018-12-27T18:50:38.213Z,42.53
2018-12-27T18:53:07.220Z,43.10
2018-12-27T18:55:36.247Z,42.83
2018-12-27T18:58:05.467Z,47.03
2018-12-27T19:00:34.694Z,56.20
2018-12-27T19:03:03.384Z,45.87
2018-12-27T19:05:32.673Z,47.23
2018-12-27T19:08:01.693Z,49.07
2018-12-27T19:10:30.474Z,49.70
2018-12-27T19:13:04.853Z,46.77
2018-12-27T19:15:34.552Z,46.13
2018-12-27T19:18:06.750Z,48.77
2018-12-27T19:20:37.149Z,48.30
2018-12-27T19:23:08.624Z,52.07
2018-12-27T19:25:37.408Z,49.33
2018-12-27T19:28:06.610Z,52.87
2018-12-27T19:30:35.330Z,55.90
2018-12-27T19:33:04.479Z,53.37
2018-12-27T19:35:33.694Z,53.80
2018-12-27T19:38:02.742Z,63.50
2018-12-27T19:40:31.758Z,65.27
2018-12-27T19:43:00.817Z,63.43
2018-12-27T19:45:29.450Z,65.73
2018-12-27T19:47:58.124Z,62.67
2018-12-27T19:50:26.921Z,59.80
2018-12-27T19:52:56.314Z,70.00
2018-12-27T19:55:25.351Z,66.17
2018-12-27T19:57:54.397Z,60.90
2018-12-27T20:00:23.407Z,68.27
2018-12-27T20:02:52.442Z,74.17
2018-12-27T20:05:21.119Z,69.27
2018-12-27T20:07:50.490Z,66.90
2018-12-27T20:10:19.525Z,74.17
2018-12-27T20:12:48.195Z,77.87
2018-12-27T20:15:17.395Z,75.37
2018-12-27T20:17:46.420Z,68.27
2018-12-27T20:20:15.071Z,74.20
2018-12-27T20:22:43.716Z,64.00
2018-12-27T20:25:12.530Z,67.50
2018-12-27T20:27:41.377Z,69.87
2018-12-27T20:30:10.027Z,66.23
2018-12-27T20:32:39.024Z,66.83
2018-12-27T20:35:07.746Z,60.13
2018-12-27T20:37:36.071Z,66.60
2018-12-27T20:40:05.132Z,67.33
2018-12-27T20:42:34.164Z,65.53
2018-12-27T20:45:02.825Z,62.60
2018-12-27T20:47:32.028Z,66.03
2018-12-27T20:50:00.961Z,68.70
2018-12-27T20:52:29.727Z,61.13
2018-12-27T20:54:58.559Z,54.67
2018-12-27T20:57:27.395Z,60.97
2018-12-27T20:59:56.213Z,60.70
2018-12-27T21:02:24.843Z,60.50
2018-12-27T21:04:54.047Z,67.53
2018-12-27T21:07:23.083Z,60.87
2018-12-27T21:09:51.736Z,56.10
2018-12-27T21:12:20.407Z,62.03
2018-12-27T21:14:49.219Z,63.47
2018-12-27T21:17:18.049Z,75.10
2018-12-27T21:19:47.067Z,63.20
2018-12-27T21:22:15.718Z,67.50
2018-12-27T21:24:44.917Z,66.27
2018-12-27T21:27:14.137Z,60.40
2018-12-27T21:29:42.800Z,76.83
2018-12-27T21:32:11.436Z,68.10
2018-12-27T21:34:40.348Z,68.73
2018-12-27T21:37:09.666Z,71.30
2018-12-27T21:39:39.026Z,71.10
2018-12-27T21:42:07.757Z,67.57
2018-12-27T21:44:36.952Z,65.43
2018-12-27T21:47:05.797Z,82.80
2018-12-27T21:49:34.471Z,65.87
2018-12-27T21:52:03.287Z,63.00
2018-12-27T21:54:33.934Z,73.40
2018-12-27T21:57:02.744Z,65.10
2018-12-27T21:59:32.026Z,73.47
2018-12-27T22:02:00.805Z,68.47
2018-12-27T22:04:29.614Z,64.40
2018-12-27T22:06:58.242Z,69.10
2018-12-27T22:09:27.308Z,68.73
2018-12-27T22:11:56.151Z,78.07
2018-12-27T22:14:25.505Z,72.50
2018-12-27T22:16:54.549Z,63.70
2018-12-27T22:19:23.194Z,61.20
2018-12-27T22:21:51.837Z,70.33
2018-12-27T22:24:20.777Z,64.67
2018-12-27T22:26:49.507Z,74.87
2018-12-27T22:29:18.512Z,66.33
2018-12-27T22:31:47.169Z,69.73
2018-12-27T22:34:15.800Z,67.47
2018-12-27T22:36:44.819Z,71.33
2018-12-27T22:39:13.474Z,68.97
2018-12-27T22:41:42.668Z,75.27
2018-12-27T22:44:11.400Z,77.13
2018-12-27T22:46:40.170Z,70.83
2018-12-27T22:49:09.001Z,66.07
2018-12-27T22:51:37.911Z,70.20
2018-12-27T22:54:06.938Z,72.93
2018-12-27T22:56:36.750Z,75.80
2018-12-27T22:59:05.874Z,79.73
2018-12-27T23:01:35.123Z,71.33
2018-12-27T23:04:03.779Z,82.80
2018-12-27T23:06:32.784Z,76.53
2018-12-27T23:09:01.716Z,88.37
2018-12-27T23:11:30.839Z,91.80
2018-12-27T23:13:59.519Z,88.90
2018-12-27T23:16:28.403Z,80.63
2018-12-27T23:18:57.723Z,90.67
2018-12-27T23:21:27.148Z,80.23
2018-12-27T23:23:55.807Z,82.47
2018-12-27T23:26:24.453Z,89.23
2018-12-27T23:28:53.361Z,83.03
2018-12-27T23:31:22.487Z,85.60
2018-12-27T23:33:51.141Z,89.97
2018-12-27T23:36:19.779Z,89.53
2018-12-27T23:38:50.518Z,79.60
2018-12-27T23:41:19.007Z,84.87
2018-12-27T23:43:48.032Z,84.43
2018-12-27T23:46:17.245Z,84.50
2018-12-27T23:48:46.286Z,74.63
2018-12-27T23:51:15.114Z,87.70
2018-12-27T23:53:43.828Z,79.53
2018-12-27T23:56:12.613Z,90.23
2018-12-27T23:58:41.247Z,83.10
