createdAt,value
2019-03-25T00:01:50.399Z,84.95
2019-03-25T00:04:21.340Z,87.15
2019-03-25T00:06:52.280Z,93.80
2019-03-25T00:09:23.163Z,82.47
2019-03-25T00:11:54.041Z,81.00
2019-03-25T00:14:24.863Z,89.72
2019-03-25T00:16:55.693Z,87.37
2019-03-25T00:19:27.134Z,91.42
2019-03-25T00:21:58.112Z,90.35
2019-03-25T00:24:38.281Z,83.33
2019-03-25T00:27:01.428Z,76.82
2019-03-25T00:29:32.235Z,83.20
2019-03-25T00:32:03.005Z,83.72
2019-03-25T00:34:33.880Z,84.22
2019-03-25T00:37:05.003Z,80.85
2019-03-25T00:39:35.837Z,73.10
2019-03-25T00:42:06.839Z,88.42
2019-03-25T00:44:37.603Z,83.45
2019-03-25T00:47:08.425Z,76.85
2019-03-25T00:49:39.332Z,75.17
2019-03-25T00:52:10.219Z,77.50
2019-03-25T00:54:49.648Z,86.40
2019-03-25T00:57:13.491Z,82.15
2019-03-25T00:59:44.261Z,68.92
2019-03-25T01:02:15.212Z,85.90
2019-03-25T01:04:46.059Z,76.72
2019-03-25T01:07:16.940Z,77.37
2019-03-25T01:09:47.727Z,83.55
2019-03-25T01:12:20.487Z,85.42
2019-03-25T01:14:52.975Z,82.43
2019-03-25T01:17:23.871Z,76.00
2019-03-25T01:19:54.647Z,80.28
2019-03-25T01:22:25.386Z,82.30
2019-03-25T01:25:01.791Z,75.47
2019-03-25T01:27:28.639Z,83.05
2019-03-25T01:29:59.392Z,85.85
2019-03-25T01:32:30.135Z,79.82
2019-03-25T01:35:00.920Z,73.97
2019-03-25T01:37:31.939Z,80.30
2019-03-25T01:40:02.684Z,76.15
2019-03-25T01:42:33.861Z,73.30
2019-03-25T01:45:06.191Z,75.62
2019-03-25T01:47:37.000Z,76.55
2019-03-25T01:50:08.636Z,66.53
2019-03-25T01:52:39.383Z,73.47
2019-03-25T01:55:13.698Z,70.72
2019-03-25T01:57:43.003Z,68.95
2019-03-25T02:00:15.040Z,73.90
2019-03-25T02:02:46.914Z,73.20
2019-03-25T02:05:17.651Z,66.92
2019-03-25T02:07:48.404Z,70.05
2019-03-25T02:10:19.291Z,73.07
2019-03-25T02:12:50.025Z,64.53
2019-03-25T02:15:20.869Z,71.55
2019-03-25T02:17:51.595Z,74.75
2019-03-25T02:20:26.772Z,76.17
2019-03-25T02:22:54.959Z,78.75
2019-03-25T02:25:26.078Z,72.30
2019-03-25T02:27:56.974Z,78.07
2019-03-25T02:30:27.880Z,73.55
2019-03-25T02:32:58.689Z,63.60
2019-03-25T02:35:29.420Z,68.05
2019-03-25T02:38:00.255Z,75.03
2019-03-25T02:40:31.047Z,70.37
2019-03-25T02:43:01.893Z,70.83
2019-03-25T02:45:32.910Z,71.62
2019-03-25T02:48:03.838Z,78.65
2019-03-25T02:50:34.556Z,76.77
2019-03-25T02:53:05.325Z,67.50
2019-03-25T02:55:41.978Z,76.77
2019-03-25T02:58:11.567Z,78.75
2019-03-25T03:00:42.478Z,75.08
2019-03-25T03:03:13.275Z,75.20
2019-03-25T03:05:44.100Z,72.90
2019-03-25T03:08:14.855Z,72.17
2019-03-25T03:10:45.694Z,79.80
2019-03-25T03:13:16.412Z,82.30
2019-03-25T03:15:47.159Z,69.92
2019-03-25T03:18:17.917Z,78.20
2019-03-25T03:20:48.737Z,78.65
2019-03-25T03:23:19.480Z,83.10
2019-03-25T03:25:57.258Z,69.45
2019-03-25T03:28:22.718Z,80.97
2019-03-25T03:30:53.554Z,79.72
2019-03-25T03:33:24.448Z,77.17
2019-03-25T03:35:55.217Z,77.60
2019-03-25T03:38:26.019Z,82.95
2019-03-25T03:40:56.823Z,74.25
2019-03-25T03:43:27.560Z,82.97
2019-03-25T03:45:58.368Z,77.20
2019-03-25T03:48:29.110Z,75.60
2019-03-25T03:50:59.944Z,75.32
2019-03-25T03:53:30.842Z,77.90
2019-03-25T03:56:12.635Z,78.45
2019-03-25T03:58:35.858Z,76.67
2019-03-25T04:01:06.672Z,72.55
2019-03-25T04:03:37.505Z,84.17
2019-03-25T04:06:08.312Z,85.15
2019-03-25T04:08:39.204Z,104.95
2019-03-25T04:11:10.025Z,106.12
2019-03-25T04:13:41.912Z,118.10
2019-03-25T04:16:12.372Z,106.80
2019-03-25T04:18:43.148Z,115.20
2019-03-25T04:21:13.985Z,109.15
2019-03-25T04:23:46.456Z,105.32
2019-03-25T04:26:28.275Z,106.45
2019-03-25T04:28:50.018Z,105.85
2019-03-25T04:31:21.078Z,108.52
2019-03-25T04:33:51.845Z,102.75
2019-03-25T04:36:22.629Z,100.02
2019-03-25T04:38:53.372Z,98.58
2019-03-25T04:41:24.236Z,106.75
2019-03-25T04:43:55.948Z,104.00
2019-03-25T04:46:26.684Z,106.45
2019-03-25T04:48:57.672Z,96.65
2019-03-25T04:51:28.504Z,103.62
2019-03-25T04:53:59.271Z,100.33
2019-03-25T04:56:39.131Z,87.57
2019-03-25T04:59:02.602Z,91.92
2019-03-25T05:01:33.427Z,96.12
2019-03-25T05:04:04.248Z,92.47
2019-03-25T05:06:35.055Z,113.32
2019-03-25T05:09:07.062Z,100.15
2019-03-25T05:11:40.583Z,100.70
2019-03-25T05:14:11.321Z,103.27
2019-03-25T05:16:42.144Z,101.40
2019-03-25T05:19:12.897Z,99.10
2019-03-25T05:21:45.038Z,104.63
2019-03-25T05:24:15.824Z,95.85
2019-03-25T05:26:51.296Z,91.60
2019-03-25T05:29:19.055Z,96.02
2019-03-25T05:31:49.786Z,100.02
2019-03-25T05:34:20.582Z,96.87
2019-03-25T05:36:51.368Z,100.92
2019-03-25T05:39:22.131Z,94.32
2019-03-25T05:41:52.916Z,91.15
2019-03-25T05:44:23.675Z,88.27
2019-03-25T05:46:54.399Z,107.43
2019-03-25T05:49:25.179Z,90.90
2019-03-25T05:51:55.999Z,100.55
2019-03-25T05:54:26.832Z,98.10
2019-03-25T05:57:02.532Z,92.82
2019-03-25T05:59:30.041Z,82.67
2019-03-25T06:02:00.857Z,81.40
2019-03-25T06:04:31.683Z,82.62
2019-03-25T06:07:02.531Z,90.62
2019-03-25T06:09:33.303Z,70.83
2019-03-25T06:12:04.203Z,83.50
2019-03-25T06:14:35.166Z,82.53
2019-03-25T06:17:05.974Z,80.47
2019-03-25T06:19:36.748Z,78.25
2019-03-25T06:22:07.663Z,76.92
2019-03-25T06:24:38.459Z,69.05
2019-03-25T06:27:14.078Z,68.37
2019-03-25T06:29:42.296Z,70.75
2019-03-25T06:32:14.133Z,67.65
2019-03-25T06:34:44.944Z,67.92
2019-03-25T06:37:15.765Z,75.32
2019-03-25T06:39:46.499Z,68.22
2019-03-25T06:42:17.234Z,71.53
2019-03-25T06:44:47.976Z,70.12
2019-03-25T06:47:18.871Z,71.65
2019-03-25T06:49:49.657Z,68.12
2019-03-25T06:52:20.739Z,75.42
2019-03-25T06:54:52.103Z,73.10
2019-03-25T06:57:25.738Z,75.00
2019-03-25T06:59:56.362Z,74.03
2019-03-25T07:02:27.203Z,63.73
2019-03-25T07:04:57.965Z,77.37
2019-03-25T07:07:28.767Z,68.67
2019-03-25T07:09:59.524Z,71.65
2019-03-25T07:12:30.438Z,75.37
2019-03-25T07:15:01.341Z,72.32
2019-03-25T07:17:32.115Z,66.80
2019-03-25T07:20:02.956Z,55.40
2019-03-25T07:22:34.511Z,63.52
2019-03-25T07:25:05.860Z,74.67
2019-03-25T07:27:37.409Z,64.75
2019-03-25T07:30:11.302Z,67.45
2019-03-25T07:32:41.923Z,66.02
2019-03-25T07:35:13.051Z,59.00
2019-03-25T07:37:43.983Z,57.17
2019-03-25T07:40:15.189Z,51.18
2019-03-25T07:42:45.917Z,57.08
2019-03-25T07:45:19.176Z,55.90
2019-03-25T07:47:49.938Z,54.80
2019-03-25T07:50:20.859Z,53.98
2019-03-25T07:52:51.655Z,52.98
2019-03-25T07:55:22.497Z,56.83
2019-03-25T07:57:53.210Z,55.08
2019-03-25T08:00:24.141Z,57.78
2019-03-25T08:02:55.157Z,54.27
2019-03-25T08:05:25.992Z,59.60
2019-03-25T08:07:56.787Z,52.13
2019-03-25T08:10:35.413Z,54.93
2019-03-25T08:13:06.424Z,59.55
2019-03-25T08:15:37.343Z,60.60
2019-03-25T08:18:18.285Z,58.55
2019-03-25T08:20:49.654Z,65.65
2019-03-25T08:23:20.455Z,57.08
2019-03-25T08:25:51.290Z,60.95
2019-03-25T08:28:22.116Z,61.40
2019-03-25T08:30:52.917Z,61.35
2019-03-25T08:33:24.720Z,58.33
2019-03-25T08:35:55.590Z,61.05
2019-03-25T08:38:26.431Z,60.50
2019-03-25T08:40:57.268Z,61.68
2019-03-25T08:43:28.189Z,55.92
2019-03-25T08:45:59.024Z,60.12
2019-03-25T08:48:29.840Z,57.40
2019-03-25T08:51:00.658Z,61.10
2019-03-25T08:53:31.379Z,59.60
2019-03-25T08:56:03.395Z,49.35
2019-03-25T08:58:34.132Z,53.00
2019-03-25T09:01:05.060Z,54.13
2019-03-25T09:03:35.793Z,56.10
2019-03-25T09:06:06.699Z,53.95
2019-03-25T09:08:37.474Z,48.23
2019-03-25T09:11:08.408Z,48.30
2019-03-25T09:13:39.131Z,53.55
2019-03-25T09:16:09.956Z,55.10
2019-03-25T09:18:40.717Z,51.83
2019-03-25T09:21:11.568Z,59.03
2019-03-25T09:23:42.479Z,56.85
2019-03-25T09:26:13.395Z,54.63
2019-03-25T09:28:44.209Z,59.30
2019-03-25T09:31:16.524Z,53.40
2019-03-25T09:33:48.032Z,59.55
2019-03-25T09:36:20.896Z,59.20
2019-03-25T09:38:51.895Z,60.85
2019-03-25T09:41:22.721Z,58.60
2019-03-25T09:43:53.451Z,64.58
2019-03-25T09:46:24.344Z,53.80
2019-03-25T09:48:55.234Z,54.73
2019-03-25T09:51:26.056Z,51.05
2019-03-25T09:53:56.923Z,52.23
2019-03-25T09:56:27.762Z,53.98
2019-03-25T09:58:58.570Z,51.73
2019-03-25T10:01:30.439Z,57.45
2019-03-25T10:04:01.315Z,53.05
2019-03-25T10:06:32.152Z,49.65
2019-03-25T10:09:04.144Z,50.73
2019-03-25T10:11:34.907Z,47.43
2019-03-25T10:14:05.839Z,47.33
2019-03-25T10:16:36.703Z,47.53
2019-03-25T10:19:10.102Z,47.80
2019-03-25T10:21:39.936Z,48.13
2019-03-25T10:24:10.822Z,44.25
2019-03-25T10:26:41.707Z,43.48
2019-03-25T10:29:12.647Z,44.93
2019-03-25T10:31:43.625Z,45.52
2019-03-25T10:34:14.354Z,40.65
2019-03-25T10:36:45.187Z,40.52
2019-03-25T10:39:15.921Z,37.05
2019-03-25T10:41:46.678Z,40.67
2019-03-25T10:44:17.537Z,40.43
2019-03-25T10:46:48.599Z,43.75
2019-03-25T10:49:19.440Z,44.23
2019-03-25T10:51:50.476Z,42.40
2019-03-25T10:54:22.280Z,43.33
2019-03-25T10:56:53.553Z,48.13
2019-03-25T10:59:24.326Z,40.63
2019-03-25T11:01:55.087Z,41.77
2019-03-25T11:04:25.983Z,42.95
2019-03-25T11:06:57.748Z,36.58
2019-03-25T11:09:28.641Z,41.25
2019-03-25T11:11:59.475Z,40.63
2019-03-25T11:14:30.294Z,43.60
2019-03-25T11:17:01.065Z,38.50
2019-03-25T11:19:31.921Z,35.13
2019-03-25T11:22:02.700Z,38.63
2019-03-25T11:24:33.440Z,39.13
2019-03-25T11:27:04.244Z,36.98
2019-03-25T11:29:34.975Z,39.45
2019-03-25T11:32:06.000Z,38.83
2019-03-25T11:34:36.747Z,36.95
2019-03-25T11:37:07.672Z,36.13
2019-03-25T11:39:38.503Z,36.08
2019-03-25T11:42:10.346Z,35.70
2019-03-25T11:44:41.219Z,33.00
2019-03-25T11:47:12.071Z,26.82
2019-03-25T11:49:44.482Z,34.98
2019-03-25T11:52:15.275Z,32.53
2019-03-25T11:54:46.009Z,32.42
2019-03-25T11:57:16.842Z,26.93
2019-03-25T11:59:47.591Z,26.02
2019-03-25T12:02:18.324Z,24.47
2019-03-25T12:04:58.433Z,26.12
2019-03-25T12:07:30.376Z,26.93
2019-03-25T12:10:01.198Z,28.62
2019-03-25T12:12:31.951Z,26.42
2019-03-25T12:15:02.840Z,24.52
2019-03-25T12:17:33.592Z,25.52
2019-03-25T12:20:04.619Z,25.85
2019-03-25T12:22:35.788Z,27.65
2019-03-25T12:25:06.771Z,23.42
2019-03-25T12:27:37.604Z,22.70
2019-03-25T12:30:08.993Z,24.15
2019-03-25T12:32:39.811Z,19.02
2019-03-25T12:35:10.866Z,21.50
2019-03-25T12:37:41.785Z,20.00
2019-03-25T12:40:12.772Z,21.73
2019-03-25T12:42:43.622Z,22.17
2019-03-25T12:45:14.811Z,18.30
2019-03-25T12:47:45.647Z,17.15
2019-03-25T12:50:16.544Z,20.77
2019-03-25T12:52:47.371Z,22.37
2019-03-25T12:55:18.176Z,18.65
2019-03-25T12:57:49.115Z,20.27
2019-03-25T13:00:50.839Z,19.50
2019-03-25T13:03:21.659Z,17.75
2019-03-25T13:05:52.544Z,25.52
2019-03-25T13:08:32.770Z,21.52
2019-03-25T13:10:55.928Z,19.87
2019-03-25T13:13:26.660Z,25.08
2019-03-25T13:15:57.392Z,19.07
2019-03-25T13:18:28.128Z,22.60
2019-03-25T13:20:58.993Z,21.15
2019-03-25T13:23:29.856Z,23.55
2019-03-25T13:26:00.664Z,16.75
2019-03-25T13:28:32.726Z,15.80
2019-03-25T13:31:03.461Z,20.88
2019-03-25T13:33:34.211Z,19.82
2019-03-25T13:36:05.806Z,16.02
2019-03-25T13:38:36.542Z,18.65
2019-03-25T13:41:07.366Z,16.20
2019-03-25T13:43:38.141Z,17.27
2019-03-25T13:46:08.959Z,18.17
2019-03-25T13:48:40.765Z,13.58
2019-03-25T13:51:11.572Z,19.30
2019-03-25T13:53:42.295Z,16.25
2019-03-25T13:56:13.063Z,13.60
2019-03-25T13:58:43.891Z,13.20
2019-03-25T14:01:14.706Z,15.60
2019-03-25T14:03:45.428Z,14.38
2019-03-25T14:06:16.171Z,24.52
2019-03-25T14:08:46.963Z,14.25
2019-03-25T14:11:18.202Z,26.80
2019-03-25T14:13:50.036Z,26.00
2019-03-25T14:16:20.920Z,18.02
2019-03-25T14:18:51.792Z,17.45
2019-03-25T14:21:22.736Z,56.70
2019-03-25T14:23:53.646Z,10.28
2019-03-25T14:26:24.379Z,12.63
2019-03-25T14:28:55.184Z,23.90
2019-03-25T14:31:25.920Z,15.53
2019-03-25T14:33:56.754Z,22.93
2019-03-25T14:36:27.484Z,11.08
2019-03-25T14:38:58.283Z,9.38
2019-03-25T14:41:29.095Z,8.58
2019-03-25T14:43:59.911Z,8.63
2019-03-25T14:46:30.684Z,5.75
2019-03-25T14:49:01.579Z,13.30
2019-03-25T14:51:32.343Z,9.40
2019-03-25T14:54:03.218Z,16.93
2019-03-25T14:56:33.939Z,6.35
2019-03-25T14:59:04.678Z,24.52
2019-03-25T15:01:35.406Z,9.65
2019-03-25T15:04:06.308Z,6.25
2019-03-25T15:06:37.125Z,14.83
2019-03-25T15:09:08.285Z,16.85
2019-03-25T15:11:39.123Z,8.25
2019-03-25T15:14:09.889Z,8.28
2019-03-25T15:16:40.720Z,29.63
2019-03-25T15:19:11.451Z,10.10
2019-03-25T15:21:42.365Z,22.13
2019-03-25T15:24:13.207Z,10.35
2019-03-25T15:26:44.045Z,12.10
2019-03-25T15:29:14.853Z,7.15
2019-03-25T15:31:45.667Z,24.25
2019-03-25T15:34:16.553Z,6.70
2019-03-25T15:36:47.329Z,7.60
2019-03-25T15:39:18.135Z,5.95
2019-03-25T15:41:49.519Z,11.10
2019-03-25T15:44:20.280Z,5.00
2019-03-25T15:46:55.625Z,9.10
2019-03-25T15:49:23.699Z,5.78
2019-03-25T15:51:54.553Z,5.62
2019-03-25T15:54:25.267Z,6.75
2019-03-25T15:56:56.134Z,5.15
2019-03-25T15:59:27.047Z,6.35
2019-03-25T16:01:57.866Z,7.00
2019-03-25T16:04:28.591Z,7.55
2019-03-25T16:06:59.495Z,6.60
2019-03-25T16:09:30.328Z,6.25
2019-03-25T16:12:01.837Z,6.30
2019-03-25T16:14:32.783Z,6.90
2019-03-25T16:17:03.707Z,4.25
2019-03-25T16:19:34.532Z,4.35
2019-03-25T16:22:05.477Z,6.28
2019-03-25T16:24:36.327Z,4.90
2019-03-25T16:27:07.051Z,4.58
2019-03-25T16:29:37.864Z,4.55
2019-03-25T16:32:08.600Z,6.70
2019-03-25T16:34:39.322Z,6.78
2019-03-25T16:37:10.095Z,7.15
2019-03-25T16:39:41.049Z,8.83
2019-03-25T16:42:11.835Z,14.85
2019-03-25T16:44:43.761Z,6.17
2019-03-25T16:47:14.543Z,7.67
2019-03-25T16:49:45.264Z,5.83
2019-03-25T16:52:16.075Z,6.05
2019-03-25T16:54:46.884Z,7.40
2019-03-25T16:57:18.700Z,12.63
2019-03-25T16:59:49.508Z,11.10
2019-03-25T17:02:20.370Z,9.20
2019-03-25T17:04:51.343Z,6.90
2019-03-25T17:07:22.215Z,6.45
2019-03-25T17:09:53.304Z,5.05
2019-03-25T17:12:24.036Z,6.97
2019-03-25T17:14:54.755Z,7.58
2019-03-25T17:17:25.539Z,7.10
2019-03-25T17:19:56.316Z,10.03
2019-03-25T17:22:27.166Z,9.58
2019-03-25T17:24:57.967Z,10.60
2019-03-25T17:27:28.751Z,9.00
2019-03-25T17:30:00.596Z,6.03
2019-03-25T17:32:31.415Z,6.97
2019-03-25T17:35:02.233Z,5.08
2019-03-25T17:37:32.982Z,8.45
2019-03-25T17:40:03.982Z,7.15
2019-03-25T17:42:34.797Z,5.60
2019-03-25T17:45:05.794Z,6.28
2019-03-25T17:47:36.627Z,5.95
2019-03-25T17:50:07.845Z,6.35
2019-03-25T17:52:38.718Z,7.58
2019-03-25T17:55:09.882Z,7.33
2019-03-25T17:57:42.705Z,5.70
2019-03-25T18:00:14.304Z,6.53
2019-03-25T18:02:45.611Z,6.15
2019-03-25T18:05:16.410Z,6.75
2019-03-25T18:07:47.167Z,8.75
2019-03-25T18:10:18.110Z,6.45
2019-03-25T18:12:48.933Z,6.05
2019-03-25T18:15:19.727Z,6.92
2019-03-25T18:17:50.633Z,5.95
2019-03-25T18:20:21.363Z,6.28
2019-03-25T18:22:52.136Z,6.65
2019-03-25T18:25:22.863Z,6.25
2019-03-25T18:27:53.708Z,8.85
2019-03-25T18:30:31.682Z,7.55
2019-03-25T18:33:02.523Z,6.83
2019-03-25T18:35:34.230Z,6.90
2019-03-25T18:38:06.311Z,6.15
2019-03-25T18:40:38.115Z,5.70
2019-03-25T18:43:09.035Z,4.90
2019-03-25T18:45:39.843Z,5.17
2019-03-25T18:48:10.820Z,4.42
2019-03-25T18:50:42.260Z,4.90
2019-03-25T18:53:13.089Z,4.33
2019-03-25T18:55:43.961Z,5.08
2019-03-25T18:58:14.868Z,4.70
2019-03-25T19:00:45.754Z,4.78
2019-03-25T19:03:18.424Z,4.92
2019-03-25T19:05:50.162Z,21.35
2019-03-25T19:08:21.281Z,2.37
2019-03-25T19:10:52.090Z,4.62
2019-03-25T19:13:22.951Z,3.12
2019-03-25T19:15:53.804Z,2.08
2019-03-25T19:18:24.673Z,3.72
2019-03-25T19:20:55.502Z,2.70
2019-03-25T19:23:26.264Z,4.15
2019-03-25T19:25:57.144Z,5.03
2019-03-25T19:28:27.967Z,4.50
2019-03-25T19:30:58.714Z,3.52
2019-03-25T19:33:29.848Z,4.72
2019-03-25T19:36:00.718Z,6.42
2019-03-25T19:38:31.559Z,4.42
2019-03-25T19:41:02.329Z,4.28
2019-03-25T19:43:33.192Z,3.65
2019-03-25T19:46:04.048Z,2.95
2019-03-25T19:48:34.888Z,2.92
2019-03-25T19:51:05.719Z,3.70
2019-03-25T19:53:36.518Z,3.47
2019-03-25T19:56:07.587Z,4.40
2019-03-25T19:58:38.448Z,3.50
2019-03-25T20:01:09.322Z,3.77
2019-03-25T20:03:40.244Z,3.00
2019-03-25T20:06:11.302Z,3.17
2019-03-25T20:08:42.224Z,3.75
2019-03-25T20:11:13.147Z,3.22
2019-03-25T20:13:43.965Z,3.22
2019-03-25T20:16:14.783Z,3.20
2019-03-25T20:18:45.691Z,3.10
2019-03-25T20:21:16.407Z,3.30
2019-03-25T20:23:50.278Z,3.37
2019-03-25T20:26:19.887Z,7.03
2019-03-25T20:28:50.773Z,5.87
2019-03-25T20:31:21.499Z,8.05
2019-03-25T20:33:52.363Z,3.40
2019-03-25T20:36:23.137Z,4.05
2019-03-25T20:38:54.204Z,4.87
2019-03-25T20:41:25.106Z,3.52
2019-03-25T20:43:56.034Z,4.60
2019-03-25T20:46:26.751Z,4.28
2019-03-25T20:48:57.507Z,4.15
2019-03-25T20:51:28.339Z,3.25
2019-03-25T20:53:59.236Z,4.08
2019-03-25T20:56:30.062Z,3.58
2019-03-25T20:59:02.232Z,6.15
2019-03-25T21:01:32.978Z,5.67
2019-03-25T21:04:03.931Z,6.83
2019-03-25T21:06:34.804Z,4.72
2019-03-25T21:09:07.147Z,6.75
2019-03-25T21:11:38.096Z,5.42
2019-03-25T21:14:09.083Z,3.58
2019-03-25T21:16:39.997Z,4.08
2019-03-25T21:19:10.858Z,3.98
2019-03-25T21:21:41.636Z,4.12
2019-03-25T21:24:12.699Z,3.50
2019-03-25T21:26:43.580Z,4.50
2019-03-25T21:29:14.567Z,5.17
2019-03-25T21:31:45.424Z,4.53
2019-03-25T21:34:16.248Z,3.12
2019-03-25T21:36:47.161Z,3.95
2019-03-25T21:39:17.985Z,4.22
2019-03-25T21:41:48.758Z,3.05
2019-03-25T21:44:19.576Z,4.08
2019-03-25T21:46:50.375Z,4.35
2019-03-25T21:49:21.206Z,4.20
2019-03-25T21:51:52.080Z,3.90
2019-03-25T21:54:23.057Z,3.65
2019-03-25T21:56:54.223Z,5.17
2019-03-25T21:59:25.026Z,5.62
2019-03-25T22:01:55.927Z,5.87
2019-03-25T22:04:26.794Z,4.83
2019-03-25T22:06:57.599Z,5.47
2019-03-25T22:09:28.432Z,6.22
2019-03-25T22:11:59.399Z,6.10
2019-03-25T22:14:30.269Z,4.78
2019-03-25T22:17:01.090Z,6.00
2019-03-25T22:19:31.870Z,6.25
2019-03-25T22:22:02.860Z,5.72
2019-03-25T22:24:33.624Z,7.20
2019-03-25T22:27:04.515Z,6.00
2019-03-25T22:29:35.460Z,7.80
2019-03-25T22:32:06.351Z,7.80
2019-03-25T22:34:37.169Z,7.95
2019-03-25T22:37:07.922Z,6.20
2019-03-25T22:39:38.754Z,7.40
2019-03-25T22:42:09.649Z,6.33
2019-03-25T22:44:40.432Z,6.67
2019-03-25T22:47:11.203Z,7.55
2019-03-25T22:49:42.072Z,6.33
2019-03-25T22:52:12.838Z,7.92
2019-03-25T22:54:43.755Z,8.20
2019-03-25T22:57:14.655Z,6.97
2019-03-25T22:59:45.742Z,7.87
2019-03-25T23:02:16.623Z,7.20
2019-03-25T23:04:47.514Z,8.65
2019-03-25T23:07:18.238Z,6.47
2019-03-25T23:09:49.064Z,7.12
2019-03-25T23:12:20.284Z,8.55
2019-03-25T23:14:51.119Z,7.45
2019-03-25T23:17:21.886Z,6.72
2019-03-25T23:19:52.637Z,7.85
2019-03-25T23:22:23.361Z,7.12
2019-03-25T23:24:54.199Z,6.20
2019-03-25T23:27:24.923Z,7.53
2019-03-25T23:29:56.729Z,6.12
2019-03-25T23:32:28.785Z,9.35
2019-03-25T23:34:59.633Z,6.62
2019-03-25T23:37:30.503Z,6.62
2019-03-25T23:40:01.252Z,7.10
2019-03-25T23:42:32.359Z,7.37
2019-03-25T23:45:04.907Z,6.30
2019-03-25T23:47:35.920Z,8.90
2019-03-25T23:50:07.588Z,6.17
2019-03-25T23:52:38.423Z,7.85
2019-03-25T23:55:09.491Z,7.45
2019-03-25T23:57:40.281Z,9.33
