createdAt,value
2022-12-31T00:01:24.852Z,4.69
2022-12-31T00:03:53.260Z,4.65
2022-12-31T00:06:33.440Z,4.65
2022-12-31T00:09:05.131Z,4.64
2022-12-31T00:11:35.320Z,4.62
2022-12-31T00:14:03.953Z,4.62
2022-12-31T00:16:39.498Z,4.61
2022-12-31T00:19:11.156Z,4.60
2022-12-31T00:21:39.496Z,4.64
2022-12-31T00:24:08.417Z,4.61
2022-12-31T00:26:36.411Z,4.55
2022-12-31T00:29:05.886Z,4.51
2022-12-31T00:31:37.107Z,4.49
2022-12-31T00:34:06.211Z,4.48
2022-12-31T00:36:39.704Z,4.45
2022-12-31T00:39:08.849Z,4.44
2022-12-31T00:41:36.907Z,4.44
2022-12-31T00:44:05.447Z,4.43
2022-12-31T00:46:33.420Z,4.40
2022-12-31T00:49:01.310Z,4.37
2022-12-31T00:51:30.173Z,4.35
2022-12-31T00:53:59.051Z,4.33
2022-12-31T00:56:30.489Z,4.27
2022-12-31T00:59:00.386Z,4.21
2022-12-31T01:01:35.164Z,4.19
2022-12-31T01:04:13.055Z,4.15
2022-12-31T01:06:42.422Z,4.13
2022-12-31T01:09:13.794Z,4.13
2022-12-31T01:11:42.302Z,4.11
2022-12-31T01:14:20.476Z,4.08
2022-12-31T01:16:54.064Z,4.04
2022-12-31T01:19:28.107Z,4.05
2022-12-31T01:21:57.215Z,4.06
2022-12-31T01:24:25.199Z,4.05
2022-12-31T01:26:53.102Z,4.01
2022-12-31T01:29:20.867Z,4.02
2022-12-31T01:31:48.606Z,3.99
2022-12-31T01:34:16.504Z,4.01
2022-12-31T01:36:45.174Z,3.97
2022-12-31T01:39:13.903Z,3.96
2022-12-31T01:41:45.828Z,3.97
2022-12-31T01:44:13.569Z,3.98
2022-12-31T01:46:51.984Z,3.98
2022-12-31T01:49:40.907Z,3.99
2022-12-31T01:52:36.969Z,4.00
2022-12-31T01:55:20.300Z,3.99
2022-12-31T01:57:54.243Z,3.96
2022-12-31T02:00:22.351Z,3.93
2022-12-31T02:02:50.948Z,3.96
2022-12-31T02:05:24.692Z,3.95
2022-12-31T02:07:54.987Z,3.91
2022-12-31T02:13:28.184Z,3.93
2022-12-31T02:16:12.741Z,3.90
2022-12-31T02:19:08.395Z,3.90
2022-12-31T02:22:18.156Z,3.90
2022-12-31T02:25:23.429Z,3.88
2022-12-31T02:28:47.404Z,3.82
2022-12-31T02:31:31.992Z,3.78
2022-12-31T02:34:21.256Z,3.80
2022-12-31T02:36:52.863Z,3.75
2022-12-31T02:39:21.478Z,3.77
2022-12-31T02:41:50.782Z,3.76
2022-12-31T02:44:32.067Z,3.75
2022-12-31T02:47:08.598Z,3.72
2022-12-31T02:49:39.250Z,3.72
2022-12-31T02:52:32.741Z,3.70
2022-12-31T02:55:30.709Z,3.66
2022-12-31T02:58:56.080Z,3.64
2022-12-31T03:01:51.575Z,3.62
2022-12-31T03:04:36.332Z,3.65
2022-12-31T03:07:12.673Z,3.66
2022-12-31T03:09:41.069Z,3.66
2022-12-31T03:12:30.440Z,3.68
2022-12-31T03:14:59.128Z,3.68
2022-12-31T03:17:27.304Z,3.69
2022-12-31T03:20:13.699Z,3.71
2022-12-31T03:22:44.037Z,3.72
2022-12-31T03:25:36.259Z,3.72
2022-12-31T03:28:17.462Z,3.70
2022-12-31T03:30:50.133Z,3.68
2022-12-31T03:33:19.231Z,3.64
2022-12-31T03:35:48.920Z,3.63
2022-12-31T03:38:18.253Z,3.60
2022-12-31T03:40:51.150Z,3.56
2022-12-31T03:43:20.422Z,3.51
2022-12-31T03:45:51.869Z,3.50
2022-12-31T03:48:22.458Z,3.50
2022-12-31T03:50:51.291Z,3.48
2022-12-31T03:53:19.574Z,3.46
2022-12-31T03:55:55.170Z,3.43
2022-12-31T03:58:23.425Z,3.39
2022-12-31T04:00:51.387Z,3.42
2022-12-31T04:03:19.316Z,3.42
2022-12-31T04:05:55.340Z,3.46
2022-12-31T04:08:23.841Z,3.45
2022-12-31T04:10:51.639Z,3.45
2022-12-31T04:13:19.491Z,3.44
2022-12-31T04:15:51.392Z,3.44
2022-12-31T04:18:19.260Z,3.42
2022-12-31T04:20:47.081Z,3.41
2022-12-31T04:23:14.854Z,3.41
2022-12-31T04:25:42.826Z,3.37
2022-12-31T04:28:12.197Z,3.33
2022-12-31T04:30:40.642Z,3.33
2022-12-31T04:33:08.585Z,3.33
2022-12-31T04:35:36.432Z,3.36
2022-12-31T04:38:04.748Z,3.36
2022-12-31T04:40:32.733Z,3.37
2022-12-31T04:43:00.475Z,3.39
2022-12-31T04:45:28.212Z,3.42
2022-12-31T04:47:56.017Z,3.46
2022-12-31T04:50:23.752Z,3.47
2022-12-31T04:52:51.517Z,3.47
2022-12-31T04:55:20.042Z,3.53
2022-12-31T04:57:48.148Z,3.54
2022-12-31T05:00:16.245Z,3.52
2022-12-31T05:02:44.192Z,3.52
2022-12-31T05:05:12.069Z,3.54
2022-12-31T05:07:39.938Z,3.53
2022-12-31T05:10:08.275Z,3.50
2022-12-31T05:12:36.113Z,3.48
2022-12-31T05:15:04.246Z,3.42
2022-12-31T05:17:32.235Z,3.42
2022-12-31T05:20:00.282Z,3.40
2022-12-31T05:22:31.615Z,3.39
2022-12-31T05:25:01.010Z,3.38
2022-12-31T05:27:31.429Z,3.37
2022-12-31T05:30:00.168Z,3.35
2022-12-31T05:32:28.103Z,3.36
2022-12-31T05:34:56.957Z,3.39
2022-12-31T05:37:24.812Z,3.38
2022-12-31T05:39:52.708Z,3.34
2022-12-31T05:42:21.173Z,3.33
2022-12-31T05:44:48.969Z,3.30
2022-12-31T05:47:17.273Z,3.31
2022-12-31T05:49:45.209Z,3.31
2022-12-31T05:52:13.139Z,3.29
2022-12-31T05:54:40.989Z,3.28
2022-12-31T05:57:09.384Z,3.28
2022-12-31T05:59:38.488Z,3.28
2022-12-31T06:02:06.223Z,3.26
2022-12-31T06:04:34.819Z,3.23
2022-12-31T06:07:02.638Z,3.21
2022-12-31T06:09:30.422Z,3.20
2022-12-31T06:11:58.206Z,3.19
2022-12-31T06:14:26.065Z,3.21
2022-12-31T06:16:54.048Z,3.24
2022-12-31T06:19:21.901Z,3.31
2022-12-31T06:21:49.955Z,3.39
2022-12-31T06:24:17.832Z,3.44
2022-12-31T06:26:45.671Z,3.49
2022-12-31T06:29:13.484Z,3.46
2022-12-31T06:31:41.297Z,3.50
2022-12-31T06:34:09.023Z,3.53
2022-12-31T06:36:36.881Z,3.54
2022-12-31T06:39:04.731Z,3.50
2022-12-31T06:41:32.714Z,3.58
2022-12-31T06:44:00.630Z,3.58
2022-12-31T06:46:29.168Z,3.57
2022-12-31T06:48:56.957Z,3.68
2022-12-31T06:51:25.273Z,3.75
2022-12-31T06:53:53.260Z,3.80
2022-12-31T06:56:34.015Z,3.89
2022-12-31T06:59:05.148Z,3.96
2022-12-31T07:01:41.860Z,4.06
2022-12-31T07:04:57.714Z,4.14
2022-12-31T07:07:46.277Z,4.19
2022-12-31T07:10:32.319Z,4.26
2022-12-31T07:13:30.832Z,4.26
2022-12-31T07:16:22.291Z,4.29
2022-12-31T07:19:34.130Z,4.33
2022-12-31T07:22:03.687Z,4.37
2022-12-31T07:24:31.784Z,4.45
2022-12-31T07:27:48.159Z,4.54
2022-12-31T07:30:58.098Z,4.61
2022-12-31T07:34:00.257Z,4.66
2022-12-31T07:36:53.326Z,4.75
2022-12-31T07:39:48.559Z,4.78
2022-12-31T07:42:44.771Z,4.76
2022-12-31T07:45:30.097Z,4.80
2022-12-31T07:48:02.414Z,4.83
2022-12-31T07:50:31.192Z,4.86
2022-12-31T07:52:59.571Z,4.94
2022-12-31T07:55:27.495Z,5.07
2022-12-31T07:58:18.703Z,5.29
2022-12-31T08:00:47.274Z,5.54
2022-12-31T08:03:36.928Z,5.79
2022-12-31T08:06:32.402Z,6.03
2022-12-31T08:09:50.437Z,6.20
2022-12-31T08:12:21.170Z,6.26
2022-12-31T08:14:49.443Z,6.33
2022-12-31T08:17:19.897Z,6.39
2022-12-31T08:19:48.181Z,6.40
2022-12-31T08:23:12.283Z,6.44
2022-12-31T08:25:54.851Z,6.47
2022-12-31T08:28:34.344Z,6.51
2022-12-31T08:31:21.633Z,6.52
2022-12-31T08:34:12.421Z,6.59
2022-12-31T08:37:15.036Z,6.64
2022-12-31T08:40:24.014Z,6.70
2022-12-31T09:32:33.009Z,7.56
2022-12-31T09:35:08.003Z,7.96
2022-12-31T09:37:47.731Z,8.46
2022-12-31T09:40:40.540Z,8.88
2022-12-31T09:43:54.575Z,9.37
2022-12-31T09:46:51.980Z,9.80
2022-12-31T10:50:12.194Z,11.22
2022-12-31T13:03:23.715Z,15.06
2022-12-31T14:03:01.895Z,14.22
2022-12-31T14:05:41.970Z,14.30
2022-12-31T14:08:10.085Z,14.44
2022-12-31T14:10:50.238Z,14.52
2022-12-31T14:13:52.074Z,14.55
2022-12-31T14:17:19.608Z,14.52
2022-12-31T14:20:21.240Z,14.51
2022-12-31T14:23:37.642Z,14.45
2022-12-31T14:26:33.600Z,14.40
2022-12-31T14:29:23.545Z,14.33
2022-12-31T14:32:00.304Z,14.26
2022-12-31T14:34:49.888Z,14.21
2022-12-31T14:37:46.807Z,14.13
2022-12-31T14:40:49.181Z,14.07
2022-12-31T14:43:28.607Z,14.02
2022-12-31T14:46:20.456Z,13.93
2022-12-31T14:49:44.562Z,13.78
2022-12-31T14:53:06.395Z,13.71
2022-12-31T14:55:38.113Z,13.65
2022-12-31T14:58:29.674Z,13.59
2022-12-31T15:01:22.587Z,13.47
2022-12-31T15:03:50.770Z,13.32
2022-12-31T15:06:24.442Z,13.19
2022-12-31T15:09:39.663Z,13.08
2022-12-31T15:12:25.880Z,12.97
2022-12-31T15:15:26.333Z,12.81
2022-12-31T15:18:31.547Z,12.66
2022-12-31T15:21:35.866Z,12.51
2022-12-31T15:24:28.148Z,12.45
2022-12-31T15:27:01.553Z,12.37
2022-12-31T15:29:43.668Z,12.31
2022-12-31T15:32:40.805Z,12.24
2022-12-31T15:35:20.678Z,12.15
2022-12-31T15:38:16.948Z,12.06
2022-12-31T15:40:52.628Z,11.95
2022-12-31T15:43:45.449Z,11.82
2022-12-31T15:46:37.140Z,11.69
2022-12-31T15:49:23.174Z,11.63
2022-12-31T15:52:04.413Z,11.53
2022-12-31T15:54:38.349Z,11.45
2022-12-31T15:57:16.279Z,11.37
2022-12-31T15:59:45.583Z,11.27
2022-12-31T16:02:25.050Z,11.22
2022-12-31T16:04:57.286Z,11.15
2022-12-31T16:07:28.520Z,11.10
2022-12-31T16:10:02.164Z,11.09
2022-12-31T16:12:44.413Z,11.05
2022-12-31T16:15:34.454Z,11.05
2022-12-31T16:18:11.240Z,11.03
2022-12-31T16:20:45.813Z,10.98
2022-12-31T16:23:25.024Z,10.96
2022-12-31T16:25:58.603Z,10.89
2022-12-31T16:28:33.532Z,10.89
2022-12-31T16:31:07.027Z,10.85
2022-12-31T16:33:35.283Z,10.80
2022-12-31T16:36:03.147Z,10.76
2022-12-31T16:38:37.982Z,10.70
2022-12-31T16:41:20.520Z,10.59
2022-12-31T16:43:50.401Z,10.52
2022-12-31T16:46:27.156Z,10.41
2022-12-31T16:49:21.842Z,10.29
2022-12-31T16:51:50.047Z,10.16
2022-12-31T16:54:30.299Z,10.06
2022-12-31T16:57:00.523Z,10.02
2022-12-31T16:59:44.006Z,9.98
2022-12-31T17:02:27.332Z,9.93
2022-12-31T17:04:56.637Z,9.90
2022-12-31T17:07:40.850Z,9.86
2022-12-31T17:10:08.559Z,9.81
2022-12-31T17:13:25.498Z,9.70
2022-12-31T17:15:43.801Z,9.60
2022-12-31T17:18:37.180Z,9.49
2022-12-31T17:21:10.336Z,9.44
2022-12-31T17:23:40.140Z,9.40
2022-12-31T17:26:22.200Z,9.39
2022-12-31T17:28:53.571Z,9.39
2022-12-31T17:31:33.333Z,9.34
2022-12-31T17:34:13.076Z,9.29
2022-12-31T17:37:02.434Z,9.23
2022-12-31T17:39:52.714Z,9.16
2022-12-31T17:42:32.346Z,9.14
2022-12-31T17:45:06.715Z,9.10
2022-12-31T17:47:44.745Z,9.03
2022-12-31T17:50:20.398Z,8.98
2022-12-31T17:52:48.933Z,8.96
2022-12-31T17:55:16.968Z,8.94
2022-12-31T17:57:58.421Z,8.93
2022-12-31T18:00:27.948Z,8.88
2022-12-31T18:02:55.902Z,8.79
2022-12-31T18:05:25.705Z,8.77
2022-12-31T18:07:54.330Z,8.73
2022-12-31T18:10:24.664Z,8.66
2022-12-31T18:12:52.797Z,8.59
2022-12-31T18:15:23.763Z,8.52
2022-12-31T18:17:51.705Z,8.43
2022-12-31T18:20:19.609Z,8.40
2022-12-31T18:22:47.764Z,8.32
2022-12-31T18:25:23.030Z,8.29
2022-12-31T18:27:52.602Z,8.26
2022-12-31T18:30:20.408Z,8.16
2022-12-31T18:32:48.741Z,8.05
2022-12-31T18:35:58.119Z,8.05
2022-12-31T18:38:14.483Z,7.97
2022-12-31T18:40:46.833Z,7.92
2022-12-31T18:43:19.843Z,7.83
2022-12-31T18:45:49.061Z,7.85
2022-12-31T18:48:17.971Z,7.74
2022-12-31T18:50:46.929Z,7.68
2022-12-31T18:53:25.434Z,7.62
2022-12-31T18:55:57.847Z,7.58
2022-12-31T18:58:25.721Z,7.57
2022-12-31T19:00:53.631Z,7.55
2022-12-31T19:03:28.201Z,7.51
2022-12-31T19:05:56.339Z,7.50
2022-12-31T19:08:24.696Z,7.51
2022-12-31T19:10:53.855Z,7.49
2022-12-31T19:13:23.029Z,7.51
2022-12-31T19:15:53.591Z,7.50
2022-12-31T19:18:21.770Z,7.36
2022-12-31T19:20:51.191Z,7.33
2022-12-31T19:23:22.470Z,7.26
2022-12-31T19:25:50.782Z,7.22
2022-12-31T19:28:25.216Z,7.20
2022-12-31T19:30:53.578Z,7.19
2022-12-31T19:33:21.602Z,7.17
2022-12-31T19:35:50.071Z,7.12
2022-12-31T19:38:21.803Z,7.10
2022-12-31T19:40:51.691Z,7.07
2022-12-31T19:43:22.386Z,7.02
2022-12-31T19:45:51.746Z,6.94
2022-12-31T19:48:28.765Z,6.94
2022-12-31T19:51:00.378Z,6.93
2022-12-31T19:53:28.729Z,6.92
2022-12-31T19:55:56.541Z,6.90
2022-12-31T19:58:26.742Z,6.87
2022-12-31T20:01:02.455Z,6.76
2022-12-31T20:03:33.386Z,6.75
2022-12-31T20:06:10.411Z,6.75
2022-12-31T20:08:39.553Z,6.74
2022-12-31T20:11:19.944Z,6.71
2022-12-31T20:13:49.743Z,6.70
2022-12-31T20:16:21.235Z,6.68
2022-12-31T20:18:50.810Z,6.67
2022-12-31T20:21:25.987Z,6.65
2022-12-31T20:23:55.571Z,6.62
2022-12-31T20:26:25.422Z,6.62
2022-12-31T20:28:53.855Z,6.59
2022-12-31T20:31:26.576Z,6.59
2022-12-31T20:33:55.248Z,6.54
2022-12-31T20:36:23.940Z,6.50
2022-12-31T20:38:51.959Z,6.47
2022-12-31T20:41:22.805Z,6.41
2022-12-31T20:43:51.789Z,6.39
2022-12-31T20:46:25.874Z,6.36
2022-12-31T20:48:57.997Z,6.27
2022-12-31T20:51:28.166Z,6.32
