createdAt,value
2018-02-25T00:01:27.217Z,6.10
2018-02-25T00:03:55.594Z,5.95
2018-02-25T00:06:24.177Z,5.68
2018-02-25T00:08:52.710Z,6.90
2018-02-25T00:11:21.884Z,6.05
2018-02-25T00:13:50.261Z,6.15
2018-02-25T00:16:18.905Z,5.57
2018-02-25T00:18:47.301Z,7.25
2018-02-25T00:21:15.966Z,4.95
2018-02-25T00:23:44.378Z,6.97
2018-02-25T00:26:12.762Z,5.53
2018-02-25T00:28:41.163Z,6.43
2018-02-25T00:31:10.306Z,6.53
2018-02-25T00:33:38.734Z,5.50
2018-02-25T00:36:07.118Z,6.70
2018-02-25T00:38:36.261Z,5.70
2018-02-25T00:41:04.662Z,6.10
2018-02-25T00:43:33.046Z,6.12
2018-02-25T00:46:01.540Z,7.00
2018-02-25T00:48:29.918Z,6.18
2018-02-25T00:50:58.353Z,6.93
2018-02-25T00:53:26.725Z,8.32
2018-02-25T00:55:55.105Z,8.00
2018-02-25T00:58:23.514Z,6.35
2018-02-25T01:00:51.894Z,8.00
2018-02-25T01:03:20.282Z,7.00
2018-02-25T01:05:48.658Z,8.15
2018-02-25T01:08:17.414Z,8.13
2018-02-25T01:10:45.788Z,7.25
2018-02-25T01:13:14.168Z,10.20
2018-02-25T01:15:42.568Z,6.60
2018-02-25T01:18:12.466Z,7.50
2018-02-25T01:20:40.864Z,8.15
2018-02-25T01:23:09.238Z,8.90
2018-02-25T01:25:37.903Z,7.82
2018-02-25T01:28:06.278Z,8.80
2018-02-25T01:30:34.654Z,6.72
2018-02-25T01:33:03.059Z,8.02
2018-02-25T01:35:31.437Z,7.55
2018-02-25T01:37:59.835Z,8.25
2018-02-25T01:40:28.218Z,7.05
2018-02-25T01:42:56.780Z,8.02
2018-02-25T01:45:25.163Z,8.38
2018-02-25T01:47:53.549Z,7.82
2018-02-25T01:50:21.943Z,7.72
2018-02-25T01:52:50.314Z,7.60
2018-02-25T01:55:19.506Z,8.55
2018-02-25T01:57:47.877Z,7.68
2018-02-25T02:00:16.270Z,9.85
2018-02-25T02:02:44.721Z,8.82
2018-02-25T02:05:13.142Z,9.05
2018-02-25T02:07:42.310Z,9.50
2018-02-25T02:10:10.685Z,9.70
2018-02-25T02:12:39.083Z,10.13
2018-02-25T02:15:07.458Z,7.72
2018-02-25T02:17:36.117Z,8.50
2018-02-25T02:20:04.491Z,9.07
2018-02-25T02:22:32.863Z,9.52
2018-02-25T02:25:01.267Z,9.70
2018-02-25T02:27:29.653Z,9.60
2018-02-25T02:29:58.059Z,10.18
2018-02-25T02:32:27.210Z,9.50
2018-02-25T02:34:55.637Z,11.88
2018-02-25T02:37:24.780Z,9.85
2018-02-25T02:39:53.162Z,9.52
2018-02-25T02:42:21.562Z,11.15
2018-02-25T02:44:49.935Z,9.82
2018-02-25T02:47:18.323Z,10.88
2018-02-25T02:49:46.698Z,10.00
2018-02-25T02:52:15.255Z,10.20
2018-02-25T02:54:43.630Z,11.85
2018-02-25T02:57:12.003Z,11.90
2018-02-25T02:59:40.398Z,12.40
2018-02-25T03:02:08.949Z,10.93
2018-02-25T03:04:37.355Z,10.73
2018-02-25T03:07:05.755Z,10.38
2018-02-25T03:09:34.345Z,10.55
2018-02-25T03:12:02.717Z,12.10
2018-02-25T03:14:31.093Z,11.93
2018-02-25T03:16:59.495Z,11.75
2018-02-25T03:19:28.644Z,11.70
2018-02-25T03:21:57.043Z,10.07
2018-02-25T03:24:25.417Z,12.32
2018-02-25T03:26:54.083Z,11.93
2018-02-25T03:29:22.470Z,11.95
2018-02-25T03:31:50.852Z,13.65
2018-02-25T03:34:19.264Z,12.77
2018-02-25T03:36:47.642Z,11.15
2018-02-25T03:39:16.051Z,12.60
2018-02-25T03:41:44.422Z,12.82
2018-02-25T03:44:13.599Z,12.45
2018-02-25T03:46:42.746Z,12.20
2018-02-25T03:49:11.118Z,11.88
2018-02-25T03:51:39.515Z,11.32
2018-02-25T03:54:07.891Z,12.73
2018-02-25T03:56:36.315Z,13.35
2018-02-25T03:59:05.502Z,12.73
2018-02-25T04:01:33.926Z,12.90
2018-02-25T04:04:02.302Z,13.65
2018-02-25T04:06:30.676Z,12.80
2018-02-25T04:08:59.083Z,11.50
2018-02-25T04:11:27.455Z,12.40
2018-02-25T04:13:55.853Z,13.00
2018-02-25T04:16:24.230Z,13.70
2018-02-25T04:18:52.649Z,12.80
2018-02-25T04:21:21.784Z,13.32
2018-02-25T04:23:50.167Z,12.98
2018-02-25T04:26:18.568Z,10.85
2018-02-25T04:28:46.938Z,13.70
2018-02-25T04:31:15.324Z,11.10
2018-02-25T04:33:43.699Z,12.00
2018-02-25T04:36:12.075Z,10.77
2018-02-25T04:38:40.541Z,12.18
2018-02-25T04:41:08.913Z,12.45
2018-02-25T04:43:37.309Z,11.70
2018-02-25T04:46:05.684Z,12.82
2018-02-25T04:48:34.104Z,13.38
2018-02-25T04:51:03.249Z,9.95
2018-02-25T04:53:31.635Z,13.75
2018-02-25T04:56:00.041Z,10.43
2018-02-25T04:58:28.491Z,11.40
2018-02-25T05:00:56.971Z,12.27
2018-02-25T05:03:25.354Z,11.57
2018-02-25T05:05:53.926Z,11.57
2018-02-25T05:08:22.298Z,12.25
2018-02-25T05:10:50.714Z,10.77
2018-02-25T05:13:19.116Z,11.65
2018-02-25T05:15:48.259Z,12.50
2018-02-25T05:18:16.645Z,11.18
2018-02-25T05:20:45.676Z,11.32
2018-02-25T05:23:14.858Z,12.95
2018-02-25T05:25:43.242Z,11.57
2018-02-25T05:28:11.635Z,11.48
2018-02-25T05:30:40.859Z,10.93
2018-02-25T05:33:09.238Z,12.05
2018-02-25T05:35:37.638Z,11.57
2018-02-25T05:38:06.011Z,10.95
2018-02-25T05:40:34.597Z,10.27
2018-02-25T05:43:02.983Z,10.93
2018-02-25T05:45:31.349Z,10.70
2018-02-25T05:47:59.747Z,10.90
2018-02-25T05:50:28.119Z,10.50
2018-02-25T05:52:56.515Z,10.10
2018-02-25T05:55:24.902Z,9.27
2018-02-25T05:57:53.450Z,9.90
2018-02-25T06:00:21.834Z,9.00
2018-02-25T06:02:50.211Z,11.50
2018-02-25T06:05:18.602Z,11.12
2018-02-25T06:07:46.972Z,8.23
2018-02-25T06:10:15.378Z,10.25
2018-02-25T06:12:43.765Z,8.95
2018-02-25T06:15:12.521Z,10.65
2018-02-25T06:17:40.895Z,9.80
2018-02-25T06:20:09.291Z,8.70
2018-02-25T06:22:37.690Z,9.75
2018-02-25T06:25:06.849Z,7.97
2018-02-25T06:27:35.248Z,9.73
2018-02-25T06:30:03.628Z,8.70
2018-02-25T06:32:32.390Z,8.00
2018-02-25T06:35:00.755Z,8.32
2018-02-25T06:37:29.121Z,8.80
2018-02-25T06:39:57.527Z,9.30
2018-02-25T06:42:25.897Z,7.43
2018-02-25T06:44:54.317Z,9.63
2018-02-25T06:47:22.695Z,7.95
2018-02-25T06:49:51.117Z,9.57
2018-02-25T06:52:19.496Z,9.70
2018-02-25T06:54:47.890Z,9.02
2018-02-25T06:57:16.301Z,8.93
2018-02-25T06:59:44.682Z,8.85
2018-02-25T07:02:13.243Z,9.32
2018-02-25T07:04:41.637Z,8.82
2018-02-25T07:07:10.295Z,8.45
2018-02-25T07:09:38.671Z,8.77
2018-02-25T07:12:07.054Z,8.85
2018-02-25T07:14:35.452Z,9.27
2018-02-25T07:17:03.829Z,8.05
2018-02-25T07:19:32.226Z,9.00
2018-02-25T07:22:00.607Z,8.70
2018-02-25T07:24:29.930Z,7.62
2018-02-25T07:26:59.061Z,8.88
2018-02-25T07:29:29.116Z,8.68
2018-02-25T07:31:58.005Z,9.60
2018-02-25T07:34:28.855Z,8.75
2018-02-25T07:36:57.745Z,7.47
2018-02-25T07:39:26.924Z,8.73
2018-02-25T07:41:56.791Z,9.52
2018-02-25T07:44:25.743Z,10.20
2018-02-25T07:46:54.698Z,10.20
2018-02-25T07:49:23.722Z,9.07
2018-02-25T07:51:53.380Z,8.63
2018-02-25T07:54:22.863Z,9.40
2018-02-25T07:56:54.293Z,8.38
2018-02-25T07:59:23.765Z,10.50
2018-02-25T08:01:52.158Z,9.07
2018-02-25T08:04:20.540Z,7.97
2018-02-25T08:06:48.949Z,10.68
2018-02-25T08:09:18.099Z,9.13
2018-02-25T08:11:46.499Z,9.43
2018-02-25T08:14:15.126Z,9.43
2018-02-25T08:16:44.038Z,9.93
2018-02-25T08:19:12.477Z,9.00
2018-02-25T08:21:42.426Z,9.00
2018-02-25T08:24:11.530Z,11.25
2018-02-25T08:26:39.986Z,10.48
2018-02-25T08:29:08.383Z,10.82
2018-02-25T08:31:36.805Z,8.85
2018-02-25T08:34:05.233Z,9.65
2018-02-25T08:36:33.618Z,10.50
2018-02-25T08:39:01.983Z,10.82
2018-02-25T08:41:30.372Z,9.40
2018-02-25T08:43:58.926Z,11.35
2018-02-25T08:46:28.091Z,9.93
2018-02-25T08:48:56.465Z,10.55
2018-02-25T08:51:25.030Z,9.35
2018-02-25T08:53:53.406Z,11.48
2018-02-25T08:56:21.785Z,11.07
2018-02-25T08:58:50.175Z,9.73
2018-02-25T09:01:18.546Z,10.05
2018-02-25T09:03:46.941Z,10.50
2018-02-25T09:06:15.324Z,10.52
2018-02-25T09:08:44.085Z,10.82
2018-02-25T09:11:12.460Z,10.70
2018-02-25T09:13:40.838Z,9.30
2018-02-25T09:16:09.247Z,9.30
2018-02-25T09:18:37.646Z,10.10
2018-02-25T09:21:07.158Z,9.00
2018-02-25T09:23:36.302Z,10.60
2018-02-25T09:26:04.850Z,9.18
2018-02-25T09:28:33.268Z,11.15
2018-02-25T09:31:01.624Z,9.52
2018-02-25T09:33:30.025Z,11.10
2018-02-25T09:35:58.481Z,9.60
2018-02-25T09:38:26.982Z,9.73
2018-02-25T09:40:55.442Z,9.40
2018-02-25T09:43:23.818Z,10.43
2018-02-25T09:45:52.230Z,8.95
2018-02-25T09:48:20.646Z,10.05
2018-02-25T09:50:49.996Z,11.27
2018-02-25T09:53:18.425Z,9.40
2018-02-25T09:55:47.009Z,8.45
2018-02-25T09:58:16.327Z,8.63
2018-02-25T10:00:45.078Z,10.00
2018-02-25T10:03:13.514Z,9.77
2018-02-25T10:05:42.057Z,9.25
2018-02-25T10:08:11.266Z,8.32
2018-02-25T10:10:40.438Z,8.05
2018-02-25T10:13:09.554Z,9.07
2018-02-25T10:15:38.880Z,9.52
2018-02-25T10:18:07.288Z,9.07
2018-02-25T10:20:35.714Z,9.40
2018-02-25T10:23:05.270Z,8.15
2018-02-25T10:25:33.756Z,8.13
2018-02-25T10:28:02.162Z,8.32
2018-02-25T10:30:30.552Z,7.93
2018-02-25T10:32:59.718Z,8.65
2018-02-25T10:35:28.114Z,8.75
2018-02-25T10:37:56.671Z,9.45
2018-02-25T10:40:25.066Z,8.50
2018-02-25T10:42:53.653Z,9.48
2018-02-25T10:45:22.112Z,9.18
2018-02-25T10:47:50.592Z,9.95
2018-02-25T10:50:18.992Z,7.85
2018-02-25T10:52:47.397Z,8.85
2018-02-25T10:55:16.590Z,7.82
2018-02-25T10:57:45.751Z,8.68
2018-02-25T11:00:14.800Z,8.65
2018-02-25T11:02:43.197Z,8.15
2018-02-25T11:05:11.630Z,8.75
2018-02-25T11:07:40.027Z,9.80
2018-02-25T11:10:09.275Z,8.13
2018-02-25T11:12:39.265Z,7.90
2018-02-25T11:15:08.680Z,9.65
2018-02-25T11:17:44.680Z,7.95
2018-02-25T11:20:14.228Z,8.30
2018-02-25T11:22:42.842Z,8.82
2018-02-25T11:25:11.726Z,8.70
2018-02-25T11:27:40.926Z,9.10
2018-02-25T11:30:09.381Z,7.95
2018-02-25T11:32:37.805Z,8.15
2018-02-25T11:35:06.261Z,7.72
2018-02-25T11:37:35.754Z,8.82
2018-02-25T11:40:04.494Z,8.52
2018-02-25T11:42:34.258Z,9.63
2018-02-25T11:45:03.490Z,8.82
2018-02-25T11:47:32.440Z,8.50
2018-02-25T11:50:01.958Z,7.25
2018-02-25T11:52:32.588Z,8.68
2018-02-25T11:55:01.907Z,9.55
2018-02-25T11:57:31.031Z,8.65
2018-02-25T12:00:00.630Z,8.18
2018-02-25T12:02:30.197Z,9.70
2018-02-25T12:04:58.815Z,10.18
2018-02-25T12:07:27.321Z,8.88
2018-02-25T12:09:55.939Z,9.90
2018-02-25T12:12:25.639Z,9.80
2018-02-25T12:14:59.273Z,7.95
2018-02-25T12:17:23.731Z,8.95
2018-02-25T12:19:52.560Z,9.20
2018-02-25T12:22:21.945Z,10.70
2018-02-25T12:24:50.419Z,9.10
2018-02-25T12:27:18.875Z,10.57
2018-02-25T12:29:47.263Z,9.85
2018-02-25T12:32:15.657Z,9.77
2018-02-25T12:34:44.047Z,9.63
2018-02-25T12:37:12.673Z,11.27
2018-02-25T12:39:41.810Z,10.60
2018-02-25T12:42:10.189Z,10.40
2018-02-25T12:44:38.776Z,10.52
2018-02-25T12:47:07.270Z,10.90
2018-02-25T12:49:35.684Z,10.65
2018-02-25T12:52:04.827Z,9.25
2018-02-25T12:54:33.253Z,10.80
2018-02-25T12:57:01.750Z,10.90
2018-02-25T12:59:30.163Z,10.63
2018-02-25T13:01:58.573Z,11.40
2018-02-25T13:04:27.179Z,9.88
2018-02-25T13:06:56.357Z,10.98
2018-02-25T13:09:24.862Z,9.75
2018-02-25T13:11:54.045Z,11.27
2018-02-25T13:14:22.427Z,9.90
2018-02-25T13:16:52.212Z,11.98
2018-02-25T13:19:20.626Z,10.55
2018-02-25T13:21:49.761Z,11.02
2018-02-25T13:24:18.169Z,10.95
2018-02-25T13:26:46.547Z,10.38
2018-02-25T13:29:15.102Z,10.68
2018-02-25T13:31:43.624Z,12.50
2018-02-25T13:34:11.999Z,10.20
2018-02-25T13:36:40.397Z,13.05
2018-02-25T13:39:09.542Z,13.77
2018-02-25T13:41:37.957Z,10.25
2018-02-25T13:44:06.334Z,10.25
2018-02-25T13:46:35.515Z,11.00
2018-02-25T13:49:04.149Z,9.23
2018-02-25T13:51:33.307Z,10.25
2018-02-25T13:54:01.767Z,11.00
2018-02-25T13:56:30.171Z,10.77
2018-02-25T13:58:58.565Z,11.23
2018-02-25T14:01:27.269Z,11.15
2018-02-25T14:03:56.132Z,9.85
2018-02-25T14:06:25.608Z,9.93
2018-02-25T14:08:54.015Z,9.70
2018-02-25T14:11:22.564Z,10.20
2018-02-25T14:13:52.542Z,10.43
2018-02-25T14:16:21.130Z,10.32
2018-02-25T14:18:49.645Z,11.55
2018-02-25T14:21:18.906Z,10.00
2018-02-25T14:23:47.790Z,10.73
2018-02-25T14:26:16.377Z,11.70
2018-02-25T14:28:45.709Z,10.52
2018-02-25T14:31:14.459Z,10.95
2018-02-25T14:33:43.192Z,10.45
2018-02-25T14:36:11.650Z,10.65
2018-02-25T14:38:40.562Z,9.38
2018-02-25T14:41:09.822Z,8.93
2018-02-25T14:43:39.204Z,9.75
2018-02-25T14:46:08.054Z,9.07
2018-02-25T14:48:37.358Z,9.38
2018-02-25T14:51:06.306Z,8.90
2018-02-25T14:53:35.439Z,9.77
2018-02-25T14:56:04.094Z,8.52
2018-02-25T14:58:32.504Z,8.68
2018-02-25T15:01:01.065Z,8.48
2018-02-25T15:03:29.453Z,8.23
2018-02-25T15:05:58.031Z,8.90
2018-02-25T15:08:26.741Z,8.80
2018-02-25T15:10:56.853Z,8.20
2018-02-25T15:13:26.370Z,8.57
2018-02-25T15:15:54.945Z,8.25
2018-02-25T15:18:23.831Z,7.22
2018-02-25T15:20:52.393Z,6.90
2018-02-25T15:23:21.204Z,7.60
2018-02-25T15:25:50.812Z,6.68
2018-02-25T15:28:19.657Z,7.45
2018-02-25T15:30:49.615Z,7.07
2018-02-25T15:33:18.366Z,6.47
2018-02-25T15:35:46.848Z,7.53
2018-02-25T15:38:15.587Z,7.12
2018-02-25T15:40:44.335Z,6.87
2018-02-25T15:43:13.817Z,6.82
2018-02-25T15:45:43.503Z,7.80
2018-02-25T15:48:13.241Z,7.10
2018-02-25T15:50:41.942Z,7.85
2018-02-25T15:53:10.500Z,6.20
2018-02-25T15:55:39.240Z,7.00
2018-02-25T15:58:09.149Z,7.35
2018-02-25T16:00:37.923Z,7.20
2018-02-25T16:03:06.790Z,7.45
2018-02-25T16:05:35.722Z,7.40
2018-02-25T16:08:04.458Z,6.50
2018-02-25T16:10:33.691Z,8.63
2018-02-25T16:13:02.083Z,7.62
2018-02-25T16:15:30.465Z,7.40
2018-02-25T16:17:59.046Z,7.85
2018-02-25T16:20:27.935Z,7.40
2018-02-25T16:22:56.648Z,7.43
2018-02-25T16:25:25.391Z,6.62
2018-02-25T16:27:54.090Z,7.62
2018-02-25T16:30:22.886Z,8.10
2018-02-25T16:32:51.567Z,7.57
2018-02-25T16:35:20.210Z,7.60
2018-02-25T16:37:49.553Z,7.82
2018-02-25T16:40:18.589Z,7.53
2018-02-25T16:42:46.984Z,7.10
2018-02-25T16:45:16.978Z,9.20
2018-02-25T16:47:46.655Z,8.27
2018-02-25T16:50:16.672Z,7.30
2018-02-25T16:52:45.459Z,6.43
2018-02-25T16:55:13.938Z,7.10
2018-02-25T16:57:42.661Z,7.85
2018-02-25T17:00:11.976Z,7.30
2018-02-25T17:02:41.177Z,7.00
2018-02-25T17:05:10.536Z,7.37
2018-02-25T17:07:39.300Z,7.65
2018-02-25T17:10:08.115Z,9.18
2018-02-25T17:12:36.988Z,9.23
2018-02-25T17:15:05.810Z,9.80
2018-02-25T17:17:34.566Z,8.40
2018-02-25T17:20:04.784Z,7.15
2018-02-25T17:22:33.475Z,8.07
2018-02-25T17:25:03.314Z,7.25
2018-02-25T17:27:32.508Z,7.90
2018-02-25T17:30:01.098Z,8.43
2018-02-25T17:32:29.656Z,7.25
2018-02-25T17:34:58.311Z,6.65
2018-02-25T17:37:26.913Z,7.20
2018-02-25T17:39:55.322Z,7.65
2018-02-25T17:42:23.975Z,8.63
2018-02-25T17:44:52.768Z,9.10
2018-02-25T17:47:22.224Z,7.50
2018-02-25T17:49:51.196Z,8.43
2018-02-25T17:52:20.510Z,8.52
2018-02-25T17:54:49.773Z,9.30
2018-02-25T17:57:18.211Z,9.55
2018-02-25T17:59:46.890Z,6.75
2018-02-25T18:02:15.335Z,8.75
2018-02-25T18:04:43.753Z,7.82
2018-02-25T18:07:13.122Z,7.68
2018-02-25T18:09:41.532Z,9.40
2018-02-25T18:12:10.041Z,11.00
2018-02-25T18:14:38.941Z,10.68
2018-02-25T18:17:07.623Z,10.18
2018-02-25T18:19:36.046Z,10.75
2018-02-25T18:22:04.406Z,13.50
2018-02-25T18:24:32.805Z,12.07
2018-02-25T18:27:01.955Z,10.57
2018-02-25T18:29:30.367Z,11.10
2018-02-25T18:31:58.738Z,9.85
2018-02-25T18:34:28.203Z,10.35
2018-02-25T18:36:56.577Z,10.45
2018-02-25T18:39:24.959Z,10.70
2018-02-25T18:41:53.477Z,9.68
2018-02-25T18:44:21.862Z,8.55
2018-02-25T18:46:50.263Z,8.18
2018-02-25T18:49:19.405Z,9.85
2018-02-25T18:51:48.038Z,8.43
2018-02-25T18:54:17.175Z,8.50
2018-02-25T18:56:45.609Z,9.18
2018-02-25T18:59:14.784Z,9.05
2018-02-25T19:01:43.187Z,8.15
2018-02-25T19:04:12.494Z,9.77
2018-02-25T19:06:41.644Z,8.90
2018-02-25T19:09:10.458Z,7.72
2018-02-25T19:11:38.845Z,8.75
2018-02-25T19:14:07.265Z,8.25
2018-02-25T19:16:36.220Z,8.00
2018-02-25T19:19:05.107Z,8.00
2018-02-25T19:21:33.746Z,8.82
2018-02-25T19:24:02.115Z,7.60
2018-02-25T19:26:30.618Z,7.90
2018-02-25T19:28:59.027Z,8.30
2018-02-25T19:31:28.335Z,8.93
2018-02-25T19:33:57.580Z,8.77
2018-02-25T19:36:31.678Z,8.75
2018-02-25T19:39:05.442Z,8.65
2018-02-25T19:41:39.288Z,6.70
2018-02-25T19:44:08.238Z,7.47
2018-02-25T19:46:37.482Z,7.22
2018-02-25T19:49:05.976Z,7.85
2018-02-25T19:51:35.063Z,8.02
2018-02-25T19:54:03.532Z,8.18
2018-02-25T19:56:32.476Z,7.45
2018-02-25T19:59:01.923Z,7.78
2018-02-25T20:01:31.118Z,8.32
2018-02-25T20:03:59.643Z,8.40
2018-02-25T20:06:28.827Z,8.20
2018-02-25T20:08:57.349Z,7.50
2018-02-25T20:11:25.734Z,8.50
2018-02-25T20:13:54.186Z,7.47
2018-02-25T20:16:22.756Z,8.75
2018-02-25T20:18:51.178Z,8.15
2018-02-25T20:21:19.554Z,7.68
2018-02-25T20:23:48.743Z,8.38
2018-02-25T20:26:17.116Z,8.60
2018-02-25T20:28:46.492Z,6.47
2018-02-25T20:31:16.450Z,7.32
2018-02-25T20:33:45.096Z,7.80
2018-02-25T20:36:13.809Z,8.13
2018-02-25T20:38:43.302Z,8.10
2018-02-25T20:41:11.972Z,7.80
2018-02-25T20:43:40.554Z,8.23
2018-02-25T20:46:08.982Z,7.32
2018-02-25T20:48:38.329Z,7.70
2018-02-25T20:51:06.723Z,7.93
2018-02-25T20:53:35.118Z,7.45
2018-02-25T20:56:03.847Z,7.47
2018-02-25T20:58:36.610Z,7.10
2018-02-25T21:01:05.961Z,6.80
2018-02-25T21:03:34.954Z,8.70
2018-02-25T21:06:03.463Z,8.07
2018-02-25T21:08:31.874Z,7.93
2018-02-25T21:11:00.257Z,8.85
2018-02-25T21:13:28.706Z,8.55
2018-02-25T21:15:57.697Z,8.98
2018-02-25T21:18:26.399Z,8.85
2018-02-25T21:20:55.814Z,8.15
2018-02-25T21:23:24.502Z,7.65
2018-02-25T21:25:52.992Z,8.02
2018-02-25T21:28:22.387Z,7.78
2018-02-25T21:30:50.806Z,8.05
2018-02-25T21:33:19.206Z,8.23
2018-02-25T21:35:47.807Z,7.45
2018-02-25T21:38:17.719Z,8.63
2018-02-25T21:40:46.257Z,9.30
2018-02-25T21:43:14.678Z,8.15
2018-02-25T21:45:43.323Z,7.53
2018-02-25T21:48:11.718Z,7.87
2018-02-25T21:50:40.094Z,6.97
2018-02-25T21:53:08.516Z,7.32
2018-02-25T21:55:37.672Z,7.62
2018-02-25T21:58:11.690Z,7.55
2018-02-25T22:00:45.641Z,6.50
2018-02-25T22:06:12.748Z,6.32
2018-02-25T22:08:41.147Z,6.80
2018-02-25T22:11:09.523Z,8.55
2018-02-25T22:13:38.178Z,7.82
2018-02-25T22:16:06.716Z,9.65
2018-02-25T22:18:35.855Z,8.05
2018-02-25T22:21:04.258Z,8.10
2018-02-25T22:23:32.728Z,8.00
2018-02-25T22:26:01.120Z,6.75
2018-02-25T22:28:29.505Z,7.47
2018-02-25T22:30:57.922Z,8.07
2018-02-25T22:33:26.309Z,7.12
2018-02-25T22:35:54.678Z,7.72
2018-02-25T22:38:23.819Z,7.37
2018-02-25T22:40:52.187Z,7.28
2018-02-25T22:43:20.590Z,7.68
2018-02-25T22:45:48.965Z,8.10
2018-02-25T22:48:17.520Z,8.57
2018-02-25T22:50:45.892Z,7.45
2018-02-25T22:53:14.295Z,6.85
2018-02-25T22:55:42.902Z,8.30
2018-02-25T22:58:11.272Z,7.50
2018-02-25T23:00:39.682Z,7.12
2018-02-25T23:03:08.819Z,7.47
2018-02-25T23:05:37.453Z,7.55
2018-02-25T23:08:06.594Z,7.75
2018-02-25T23:10:34.980Z,8.43
2018-02-25T23:13:03.379Z,6.30
2018-02-25T23:15:31.755Z,8.90
2018-02-25T23:18:00.161Z,7.10
2018-02-25T23:20:28.639Z,8.20
2018-02-25T23:22:57.066Z,6.60
2018-02-25T23:25:25.442Z,5.80
2018-02-25T23:27:53.817Z,7.40
2018-02-25T23:30:22.213Z,6.90
2018-02-25T23:32:50.618Z,7.78
2018-02-25T23:35:19.016Z,7.43
2018-02-25T23:37:48.158Z,7.30
2018-02-25T23:40:16.749Z,8.32
2018-02-25T23:42:45.130Z,7.00
2018-02-25T23:45:13.541Z,6.85
2018-02-25T23:47:41.942Z,7.10
2018-02-25T23:50:11.087Z,7.40
2018-02-25T23:52:39.501Z,7.05
2018-02-25T23:55:07.910Z,6.47
2018-02-25T23:57:36.515Z,7.57
