createdAt,value
2018-02-27T00:01:06.160Z,99.90
2018-02-27T00:03:33.208Z,99.90
2018-02-27T00:06:00.267Z,99.90
2018-02-27T00:08:26.591Z,99.90
2018-02-27T00:10:53.637Z,99.90
2018-02-27T00:13:19.956Z,99.90
2018-02-27T00:15:47.012Z,99.90
2018-02-27T00:18:13.347Z,99.90
2018-02-27T00:20:40.379Z,99.90
2018-02-27T00:23:07.453Z,99.90
2018-02-27T00:25:33.762Z,99.90
2018-02-27T00:28:00.817Z,99.90
2018-02-27T00:30:27.858Z,99.90
2018-02-27T00:32:54.190Z,99.90
2018-02-27T00:35:21.224Z,99.90
2018-02-27T00:37:47.527Z,99.90
2018-02-27T00:40:13.846Z,99.90
2018-02-27T00:42:40.158Z,99.90
2018-02-27T00:45:06.474Z,99.90
2018-02-27T00:47:32.785Z,99.90
2018-02-27T00:49:59.833Z,99.90
2018-02-27T00:52:26.910Z,99.90
2018-02-27T00:54:53.219Z,99.90
2018-02-27T00:57:20.267Z,99.90
2018-02-27T00:59:47.302Z,99.90
2018-02-27T01:02:14.380Z,99.90
2018-02-27T01:04:40.687Z,99.90
2018-02-27T01:07:07.043Z,99.90
2018-02-27T01:09:33.337Z,99.90
2018-02-27T01:12:00.369Z,99.90
2018-02-27T01:14:27.438Z,99.90
2018-02-27T01:16:53.757Z,99.90
2018-02-27T01:19:20.816Z,99.90
2018-02-27T01:21:47.136Z,99.90
2018-02-27T01:24:14.203Z,99.90
2018-02-27T01:26:41.232Z,99.90
2018-02-27T01:29:08.291Z,99.90
2018-02-27T01:31:34.999Z,99.90
2018-02-27T01:34:01.374Z,99.90
2018-02-27T01:36:28.747Z,99.90
2018-02-27T01:38:55.090Z,99.90
2018-02-27T01:41:21.373Z,99.90
2018-02-27T01:43:47.705Z,99.90
2018-02-27T01:46:14.765Z,99.90
2018-02-27T01:48:41.096Z,99.90
2018-02-27T01:51:13.440Z,99.90
2018-02-27T01:53:40.545Z,99.90
2018-02-27T01:56:06.846Z,99.90
2018-02-27T01:58:33.161Z,99.90
2018-02-27T02:01:00.204Z,99.90
2018-02-27T02:03:27.307Z,99.90
2018-02-27T02:05:53.636Z,99.90
2018-02-27T02:08:19.939Z,99.90
2018-02-27T02:10:46.237Z,99.90
2018-02-27T02:13:13.266Z,99.90
2018-02-27T02:15:40.375Z,99.90
2018-02-27T02:18:06.672Z,99.90
2018-02-27T02:20:33.017Z,99.90
2018-02-27T02:22:59.309Z,99.90
2018-02-27T02:25:26.384Z,99.90
2018-02-27T02:27:53.421Z,99.90
2018-02-27T02:30:20.536Z,99.90
2018-02-27T02:32:46.868Z,99.90
2018-02-27T02:35:13.205Z,99.90
2018-02-27T02:37:39.521Z,99.90
2018-02-27T02:40:05.864Z,99.90
2018-02-27T02:42:32.176Z,99.90
2018-02-27T02:44:58.523Z,99.90
2018-02-27T02:47:24.829Z,99.90
2018-02-27T02:49:51.153Z,99.90
2018-02-27T02:52:17.446Z,99.90
2018-02-27T02:54:44.498Z,99.90
2018-02-27T02:57:11.554Z,99.90
2018-02-27T02:59:37.860Z,99.90
2018-02-27T03:02:04.935Z,99.90
2018-02-27T03:04:31.229Z,99.90
2018-02-27T03:06:58.300Z,99.90
2018-02-27T03:09:25.359Z,99.90
2018-02-27T03:11:51.672Z,99.90
2018-02-27T03:14:17.994Z,99.90
2018-02-27T03:16:45.037Z,99.90
2018-02-27T03:19:12.072Z,99.90
2018-02-27T03:21:39.160Z,99.90
2018-02-27T03:24:05.479Z,99.90
2018-02-27T03:26:32.548Z,99.90
2018-02-27T03:28:58.858Z,99.90
2018-02-27T03:31:25.903Z,99.90
2018-02-27T03:33:52.961Z,99.90
2018-02-27T03:36:19.280Z,99.90
2018-02-27T03:38:46.306Z,99.90
2018-02-27T03:41:13.351Z,99.90
2018-02-27T03:43:40.421Z,99.90
2018-02-27T03:46:07.515Z,99.90
2018-02-27T03:48:33.823Z,99.90
2018-02-27T03:51:00.124Z,99.90
2018-02-27T03:53:27.174Z,99.90
2018-02-27T03:55:53.482Z,99.90
2018-02-27T03:58:20.548Z,99.90
2018-02-27T04:00:47.574Z,99.90
2018-02-27T04:03:14.677Z,99.90
2018-02-27T04:05:40.960Z,99.90
2018-02-27T04:08:08.022Z,99.90
2018-02-27T04:10:35.251Z,99.90
2018-02-27T04:13:02.328Z,99.90
2018-02-27T04:15:29.363Z,99.90
2018-02-27T04:17:56.427Z,99.90
2018-02-27T04:20:22.727Z,99.90
2018-02-27T04:22:49.789Z,99.90
2018-02-27T04:25:16.822Z,99.90
2018-02-27T04:27:43.886Z,99.90
2018-02-27T04:30:10.932Z,99.90
2018-02-27T04:32:38.005Z,99.90
2018-02-27T04:35:04.312Z,99.90
2018-02-27T04:37:31.356Z,99.90
2018-02-27T04:39:58.382Z,99.90
2018-02-27T04:42:25.457Z,99.90
2018-02-27T04:44:51.785Z,99.90
2018-02-27T04:47:18.807Z,99.90
2018-02-27T04:49:45.107Z,99.90
2018-02-27T04:52:11.396Z,99.90
2018-02-27T04:54:38.458Z,99.90
2018-02-27T04:57:04.744Z,99.90
2018-02-27T04:59:31.058Z,99.90
2018-02-27T05:01:57.361Z,99.90
2018-02-27T05:04:23.673Z,99.90
2018-02-27T05:06:49.965Z,99.90
2018-02-27T05:09:16.286Z,99.90
2018-02-27T05:11:44.058Z,99.90
2018-02-27T05:14:11.094Z,99.90
2018-02-27T05:16:37.371Z,99.90
2018-02-27T05:19:03.693Z,99.90
2018-02-27T05:21:29.998Z,99.90
2018-02-27T05:23:57.061Z,99.90
2018-02-27T05:26:23.365Z,99.90
2018-02-27T05:28:49.674Z,99.90
2018-02-27T05:31:15.948Z,99.90
2018-02-27T05:33:43.001Z,99.90
2018-02-27T05:36:09.320Z,99.90
2018-02-27T05:38:35.661Z,99.90
2018-02-27T05:41:01.978Z,99.90
2018-02-27T05:43:29.041Z,99.90
2018-02-27T05:45:56.052Z,99.90
2018-02-27T05:48:22.377Z,99.90
2018-02-27T05:50:49.458Z,99.90
2018-02-27T05:53:16.508Z,99.90
2018-02-27T05:55:42.837Z,99.90
2018-02-27T05:58:09.879Z,99.90
2018-02-27T06:00:37.003Z,99.90
2018-02-27T06:03:04.776Z,99.90
2018-02-27T06:05:31.847Z,99.90
2018-02-27T06:07:58.925Z,99.90
2018-02-27T06:10:25.248Z,99.90
2018-02-27T06:12:51.561Z,99.90
2018-02-27T06:15:18.634Z,99.90
2018-02-27T06:17:44.916Z,99.90
2018-02-27T06:20:11.993Z,99.90
2018-02-27T06:22:38.332Z,99.90
2018-02-27T06:25:04.637Z,99.90
2018-02-27T06:27:31.696Z,99.90
2018-02-27T06:29:58.107Z,99.90
2018-02-27T06:32:25.141Z,99.90
2018-02-27T06:34:51.450Z,99.90
2018-02-27T06:37:17.791Z,99.90
2018-02-27T06:39:44.061Z,99.90
2018-02-27T06:42:10.408Z,99.90
2018-02-27T06:44:36.741Z,99.90
2018-02-27T06:47:03.051Z,99.90
2018-02-27T06:49:30.078Z,99.90
2018-02-27T06:51:57.172Z,99.90
2018-02-27T06:54:23.479Z,99.90
2018-02-27T06:56:50.534Z,99.90
2018-02-27T06:59:16.826Z,99.90
2018-02-27T07:01:43.150Z,99.90
2018-02-27T07:04:09.481Z,99.90
2018-02-27T07:06:35.799Z,99.90
2018-02-27T07:09:02.117Z,99.90
2018-02-27T07:11:28.433Z,99.90
2018-02-27T07:13:54.734Z,99.90
2018-02-27T07:16:21.775Z,99.90
2018-02-27T07:18:48.815Z,99.90
2018-02-27T07:21:15.877Z,99.90
2018-02-27T07:23:42.176Z,99.90
2018-02-27T07:26:08.521Z,99.90
2018-02-27T07:28:34.872Z,99.90
2018-02-27T07:31:01.197Z,99.90
2018-02-27T07:33:28.271Z,99.90
2018-02-27T07:35:54.597Z,99.90
2018-02-27T07:38:20.934Z,99.90
2018-02-27T07:40:47.259Z,99.90
2018-02-27T07:43:13.565Z,99.90
2018-02-27T07:45:40.586Z,99.90
2018-02-27T07:48:06.916Z,99.90
2018-02-27T07:50:33.224Z,99.90
2018-02-27T07:52:59.563Z,99.90
2018-02-27T07:55:25.887Z,99.90
2018-02-27T07:57:52.210Z,99.90
2018-02-27T08:00:18.501Z,99.90
2018-02-27T08:02:44.821Z,99.90
2018-02-27T08:05:11.139Z,99.90
2018-02-27T08:07:38.202Z,99.90
2018-02-27T08:10:04.560Z,99.90
2018-02-27T08:12:30.832Z,99.90
2018-02-27T08:14:57.143Z,99.90
2018-02-27T08:17:23.464Z,99.90
2018-02-27T08:19:49.755Z,99.90
2018-02-27T08:22:16.814Z,99.90
2018-02-27T08:24:43.094Z,99.90
2018-02-27T08:27:09.446Z,99.90
2018-02-27T08:29:36.470Z,99.90
2018-02-27T08:32:04.265Z,99.90
2018-02-27T08:34:31.325Z,99.90
2018-02-27T08:36:58.404Z,99.90
2018-02-27T08:39:24.736Z,99.90
2018-02-27T08:41:51.020Z,99.90
2018-02-27T08:44:18.114Z,99.90
2018-02-27T08:46:45.240Z,99.90
2018-02-27T08:49:11.550Z,99.90
2018-02-27T08:51:38.596Z,99.90
2018-02-27T08:54:05.652Z,99.90
2018-02-27T08:56:31.945Z,99.90
2018-02-27T08:58:59.007Z,99.90
2018-02-27T09:01:26.045Z,99.90
2018-02-27T09:03:53.105Z,99.90
2018-02-27T09:06:19.429Z,99.90
2018-02-27T09:08:45.740Z,99.90
2018-02-27T09:11:12.786Z,99.90
2018-02-27T09:13:39.122Z,99.90
2018-02-27T09:16:05.446Z,99.90
2018-02-27T09:18:31.781Z,99.90
2018-02-27T09:20:59.561Z,99.90
2018-02-27T09:23:26.615Z,99.90
2018-02-27T09:25:53.667Z,99.90
2018-02-27T09:28:19.986Z,99.90
2018-02-27T09:30:47.038Z,99.90
2018-02-27T09:33:13.405Z,99.90
2018-02-27T09:35:39.705Z,99.90
2018-02-27T09:38:06.804Z,99.90
2018-02-27T09:40:33.087Z,99.90
2018-02-27T09:42:59.392Z,99.90
2018-02-27T09:45:25.690Z,99.90
2018-02-27T09:47:51.969Z,99.90
2018-02-27T09:50:18.993Z,99.90
2018-02-27T09:52:45.275Z,99.90
2018-02-27T09:55:11.565Z,99.90
2018-02-27T09:57:37.873Z,99.90
2018-02-27T10:00:05.669Z,99.90
2018-02-27T10:02:32.001Z,99.90
2018-02-27T10:04:58.325Z,99.90
2018-02-27T10:07:25.355Z,99.90
2018-02-27T10:09:51.656Z,99.90
2018-02-27T10:12:17.933Z,99.90
2018-02-27T10:14:44.977Z,99.90
2018-02-27T10:17:12.055Z,99.90
2018-02-27T10:19:38.366Z,99.90
2018-02-27T10:22:04.679Z,99.90
2018-02-27T10:24:31.001Z,99.90
2018-02-27T10:26:57.328Z,99.90
2018-02-27T10:29:24.349Z,99.90
2018-02-27T10:31:50.658Z,99.90
2018-02-27T10:34:16.954Z,99.90
2018-02-27T10:36:43.286Z,99.90
2018-02-27T10:39:09.593Z,99.90
2018-02-27T10:41:35.880Z,99.90
2018-02-27T10:44:02.210Z,99.90
2018-02-27T10:46:28.506Z,99.90
2018-02-27T10:48:54.807Z,99.90
2018-02-27T10:51:21.114Z,99.90
2018-02-27T10:53:47.396Z,99.90
2018-02-27T10:56:14.427Z,99.90
2018-02-27T10:58:41.466Z,99.90
2018-02-27T11:01:08.688Z,99.90
2018-02-27T11:03:34.987Z,99.90
2018-02-27T11:06:01.284Z,99.90
2018-02-27T11:08:28.326Z,99.90
2018-02-27T11:10:55.385Z,99.90
2018-02-27T11:13:22.452Z,99.90
2018-02-27T11:15:48.772Z,99.90
2018-02-27T11:18:15.066Z,99.90
2018-02-27T11:20:41.356Z,99.90
2018-02-27T11:23:07.660Z,99.90
2018-02-27T11:25:33.972Z,99.90
2018-02-27T11:28:01.039Z,99.90
2018-02-27T11:30:28.068Z,99.90
2018-02-27T11:32:55.128Z,99.90
2018-02-27T11:35:22.348Z,99.90
2018-02-27T11:37:48.661Z,99.90
2018-02-27T11:40:14.951Z,99.90
2018-02-27T11:42:41.301Z,99.90
2018-02-27T11:45:07.683Z,99.90
2018-02-27T11:47:34.743Z,99.90
2018-02-27T11:50:01.781Z,99.90
2018-02-27T11:52:28.846Z,99.90
2018-02-27T11:54:55.871Z,99.90
2018-02-27T11:57:22.183Z,99.90
2018-02-27T11:59:48.496Z,99.90
2018-02-27T12:02:14.804Z,99.90
2018-02-27T12:04:41.093Z,99.90
2018-02-27T12:07:07.416Z,99.90
2018-02-27T12:09:33.727Z,99.90
2018-02-27T12:12:00.066Z,99.90
2018-02-27T12:14:26.370Z,99.90
2018-02-27T12:16:52.685Z,99.90
2018-02-27T12:19:18.977Z,99.90
2018-02-27T12:21:46.035Z,99.90
2018-02-27T12:24:13.095Z,99.90
2018-02-27T12:26:39.410Z,99.90
2018-02-27T12:29:06.468Z,99.90
2018-02-27T12:31:32.839Z,99.90
2018-02-27T12:33:59.129Z,99.90
2018-02-27T12:36:26.169Z,99.70
2018-02-27T12:38:53.222Z,99.80
2018-02-27T12:41:20.251Z,99.80
2018-02-27T12:43:47.316Z,97.20
2018-02-27T12:46:14.351Z,95.60
2018-02-27T12:48:41.408Z,95.60
2018-02-27T12:51:08.438Z,94.50
2018-02-27T12:53:35.505Z,92.20
2018-02-27T12:56:02.537Z,93.20
2018-02-27T12:58:29.593Z,88.80
2018-02-27T13:00:56.631Z,85.80
2018-02-27T13:03:23.685Z,84.40
2018-02-27T13:05:50.740Z,84.10
2018-02-27T13:08:17.041Z,84.10
2018-02-27T13:10:43.424Z,84.20
2018-02-27T13:13:09.732Z,78.20
2018-02-27T13:15:36.033Z,74.30
2018-02-27T13:18:02.386Z,71.70
2018-02-27T13:20:28.722Z,68.20
2018-02-27T13:22:55.768Z,70.30
2018-02-27T13:25:22.131Z,70.10
2018-02-27T13:27:48.443Z,61.20
2018-02-27T13:30:14.749Z,62.80
2018-02-27T13:32:41.139Z,58.10
2018-02-27T13:35:07.432Z,58.20
2018-02-27T13:37:33.777Z,58.80
2018-02-27T13:40:00.071Z,57.20
2018-02-27T13:42:27.120Z,55.70
2018-02-27T13:44:54.179Z,53.50
2018-02-27T13:47:21.223Z,53.50
2018-02-27T13:49:48.265Z,53.40
2018-02-27T13:52:15.320Z,54.20
2018-02-27T13:54:42.353Z,54.50
2018-02-27T13:57:08.697Z,54.40
2018-02-27T13:59:35.761Z,56.20
2018-02-27T14:02:02.094Z,56.20
2018-02-27T14:04:28.400Z,55.40
2018-02-27T14:06:54.730Z,55.30
2018-02-27T14:09:21.754Z,54.80
2018-02-27T14:11:48.860Z,54.90
2018-02-27T14:14:15.152Z,54.70
2018-02-27T14:16:42.263Z,56.10
2018-02-27T14:19:08.547Z,56.10
2018-02-27T14:21:35.573Z,55.20
2018-02-27T14:24:02.633Z,55.10
2018-02-27T14:26:28.999Z,55.10
2018-02-27T14:28:55.292Z,56.10
2018-02-27T14:31:21.615Z,56.90
2018-02-27T14:33:48.640Z,57.20
2018-02-27T14:36:14.965Z,57.20
2018-02-27T14:38:41.269Z,57.40
2018-02-27T14:41:07.602Z,59.00
2018-02-27T14:43:33.902Z,61.80
2018-02-27T14:46:00.923Z,67.90
2018-02-27T14:48:27.237Z,67.90
2018-02-27T14:50:53.562Z,68.80
2018-02-27T14:53:19.887Z,71.20
2018-02-27T14:55:46.204Z,73.50
2018-02-27T14:58:12.480Z,76.40
2018-02-27T15:00:39.531Z,78.60
2018-02-27T15:03:06.593Z,78.80
2018-02-27T15:05:32.907Z,78.70
2018-02-27T15:07:59.208Z,81.70
2018-02-27T15:10:25.514Z,81.90
2018-02-27T15:12:52.662Z,84.10
2018-02-27T15:15:18.960Z,85.20
2018-02-27T15:17:45.254Z,87.00
2018-02-27T15:20:12.313Z,86.30
2018-02-27T15:22:39.356Z,87.90
2018-02-27T15:25:06.412Z,86.50
2018-02-27T15:27:32.746Z,86.40
2018-02-27T15:29:59.098Z,86.10
2018-02-27T15:32:25.413Z,86.70
2018-02-27T15:34:52.530Z,86.70
2018-02-27T15:37:18.863Z,86.60
2018-02-27T15:39:45.159Z,82.90
2018-02-27T15:42:11.448Z,83.60
2018-02-27T15:44:38.497Z,86.90
2018-02-27T15:47:05.562Z,88.50
2018-02-27T15:49:31.867Z,88.50
2018-02-27T15:51:58.206Z,90.60
2018-02-27T15:54:25.238Z,94.00
2018-02-27T15:56:52.309Z,94.90
2018-02-27T15:59:19.343Z,96.20
2018-02-27T16:01:46.389Z,98.30
2018-02-27T16:04:12.732Z,98.30
2018-02-27T16:06:39.103Z,99.90
2018-02-27T16:09:05.457Z,99.90
2018-02-27T16:11:31.783Z,99.90
2018-02-27T16:13:58.114Z,99.90
2018-02-27T16:16:24.432Z,99.90
2018-02-27T16:18:50.860Z,99.90
2018-02-27T16:21:17.210Z,99.90
2018-02-27T16:23:43.783Z,99.90
2018-02-27T16:26:10.818Z,99.90
2018-02-27T16:28:37.883Z,99.90
2018-02-27T16:31:04.945Z,99.90
2018-02-27T16:33:35.344Z,99.90
2018-02-27T16:36:02.435Z,99.90
2018-02-27T16:38:28.761Z,99.90
2018-02-27T16:40:55.050Z,99.90
2018-02-27T16:43:22.121Z,99.90
2018-02-27T16:45:48.438Z,99.90
2018-02-27T16:48:14.753Z,99.90
2018-02-27T16:50:41.887Z,99.90
2018-02-27T16:53:09.031Z,99.90
2018-02-27T16:55:36.217Z,99.90
2018-02-27T16:58:02.570Z,99.90
2018-02-27T17:00:28.944Z,99.90
2018-02-27T17:02:55.268Z,99.90
2018-02-27T17:05:21.597Z,99.90
2018-02-27T17:07:48.731Z,99.90
2018-02-27T17:10:15.039Z,99.90
2018-02-27T17:12:41.383Z,99.90
2018-02-27T17:15:07.664Z,99.90
2018-02-27T17:17:34.027Z,99.90
2018-02-27T17:20:01.041Z,99.90
2018-02-27T17:22:27.346Z,99.90
2018-02-27T17:24:53.632Z,99.90
2018-02-27T17:27:19.939Z,99.90
2018-02-27T17:29:46.249Z,99.90
2018-02-27T17:32:13.330Z,99.90
2018-02-27T17:34:39.668Z,99.90
2018-02-27T17:37:05.994Z,99.90
2018-02-27T17:39:32.296Z,99.90
2018-02-27T17:41:58.631Z,99.90
2018-02-27T17:44:24.935Z,99.90
2018-02-27T17:46:52.116Z,99.90
2018-02-27T17:49:18.414Z,99.90
2018-02-27T17:51:44.724Z,99.90
2018-02-27T17:54:11.109Z,99.90
2018-02-27T17:56:37.406Z,99.90
2018-02-27T17:59:05.430Z,99.90
2018-02-27T18:01:31.811Z,99.90
2018-02-27T18:04:00.004Z,99.90
2018-02-27T18:06:27.320Z,99.90
2018-02-27T18:08:53.661Z,99.90
2018-02-27T18:11:20.271Z,99.90
2018-02-27T18:13:46.580Z,99.90
2018-02-27T18:16:14.686Z,99.90
2018-02-27T18:18:41.233Z,99.90
2018-02-27T18:21:07.510Z,99.90
2018-02-27T18:23:33.818Z,99.90
2018-02-27T18:26:00.949Z,99.90
2018-02-27T18:28:29.675Z,99.90
2018-02-27T18:30:56.290Z,99.90
2018-02-27T18:33:25.400Z,99.90
2018-02-27T18:35:51.697Z,99.90
2018-02-27T18:38:19.513Z,99.90
2018-02-27T18:40:45.912Z,99.90
2018-02-27T18:43:12.968Z,99.90
2018-02-27T18:45:39.314Z,99.90
2018-02-27T18:48:05.622Z,99.90
2018-02-27T18:50:31.992Z,99.90
2018-02-27T18:52:58.312Z,99.90
2018-02-27T18:55:24.624Z,99.90
2018-02-27T18:57:50.913Z,99.90
2018-02-27T19:00:17.215Z,99.90
2018-02-27T19:02:43.498Z,99.90
2018-02-27T19:05:10.556Z,99.90
2018-02-27T19:07:36.849Z,99.90
2018-02-27T19:10:03.183Z,99.90
2018-02-27T19:12:30.212Z,99.90
2018-02-27T19:14:56.520Z,99.90
2018-02-27T19:17:22.827Z,99.90
2018-02-27T19:19:49.137Z,99.90
2018-02-27T19:22:16.271Z,99.90
2018-02-27T19:24:42.597Z,99.90
2018-02-27T19:27:08.874Z,99.90
2018-02-27T19:29:35.199Z,99.90
2018-02-27T19:32:01.546Z,99.90
2018-02-27T19:34:27.941Z,99.90
2018-02-27T19:36:54.992Z,99.40
2018-02-27T19:39:22.064Z,99.10
2018-02-27T19:41:48.351Z,99.10
2018-02-27T19:44:14.648Z,98.90
2018-02-27T19:46:41.499Z,97.40
2018-02-27T19:49:08.088Z,97.50
2018-02-27T19:51:34.488Z,96.70
2018-02-27T19:54:01.282Z,95.80
2018-02-27T19:56:27.958Z,94.50
2018-02-27T19:58:54.290Z,93.80
2018-02-27T20:01:21.388Z,92.90
2018-02-27T20:03:47.680Z,92.80
2018-02-27T20:06:14.030Z,91.30
2018-02-27T20:08:40.520Z,90.50
2018-02-27T20:11:07.027Z,90.10
2018-02-27T20:13:33.363Z,86.40
2018-02-27T20:15:59.686Z,85.60
2018-02-27T20:18:25.969Z,83.70
2018-02-27T20:20:53.138Z,80.20
2018-02-27T20:23:25.564Z,80.20
2018-02-27T20:25:53.691Z,79.40
2018-02-27T20:28:26.223Z,79.30
2018-02-27T20:30:52.651Z,79.00
2018-02-27T20:33:19.391Z,78.80
2018-02-27T20:35:46.508Z,79.10
2018-02-27T20:38:12.841Z,78.30
2018-02-27T20:40:39.128Z,77.90
2018-02-27T20:43:06.276Z,75.60
2018-02-27T20:45:33.319Z,75.70
2018-02-27T20:48:00.381Z,75.50
2018-02-27T20:50:27.460Z,75.20
2018-02-27T20:52:54.129Z,75.10
2018-02-27T20:55:21.219Z,73.80
2018-02-27T20:57:48.293Z,74.00
2018-02-27T21:00:14.966Z,73.80
2018-02-27T21:02:41.293Z,74.80
2018-02-27T21:05:08.403Z,72.60
2018-02-27T21:07:34.731Z,72.60
2018-02-27T21:10:01.213Z,73.20
2018-02-27T21:12:27.539Z,73.60
2018-02-27T21:14:53.836Z,72.70
2018-02-27T21:17:20.133Z,73.00
2018-02-27T21:19:47.312Z,71.50
2018-02-27T21:22:13.612Z,71.40
2018-02-27T21:24:40.846Z,70.80
2018-02-27T21:27:07.151Z,70.60
2018-02-27T21:29:33.742Z,70.30
2018-02-27T21:32:00.328Z,69.80
2018-02-27T21:34:27.432Z,69.20
2018-02-27T21:36:53.784Z,69.10
2018-02-27T21:39:20.089Z,69.20
2018-02-27T21:41:46.441Z,69.80
2018-02-27T21:44:12.740Z,67.90
2018-02-27T21:46:39.892Z,68.20
2018-02-27T21:49:06.253Z,68.00
2018-02-27T21:51:32.526Z,68.20
2018-02-27T21:53:58.835Z,67.70
2018-02-27T21:56:25.147Z,68.20
2018-02-27T21:58:52.388Z,68.00
2018-02-27T22:01:18.672Z,67.80
2018-02-27T22:03:45.808Z,67.70
2018-02-27T22:06:12.861Z,66.10
2018-02-27T22:08:39.170Z,66.00
2018-02-27T22:11:05.455Z,67.10
2018-02-27T22:13:31.797Z,67.20
2018-02-27T22:15:58.088Z,67.40
2018-02-27T22:18:24.374Z,67.70
2018-02-27T22:20:50.696Z,66.20
2018-02-27T22:23:16.984Z,66.20
2018-02-27T22:25:44.050Z,66.20
2018-02-27T22:28:11.075Z,65.00
2018-02-27T22:30:38.159Z,65.30
2018-02-27T22:33:04.446Z,64.60
2018-02-27T22:35:31.496Z,64.70
2018-02-27T22:37:58.561Z,65.70
2018-02-27T22:40:25.681Z,65.20
2018-02-27T22:42:53.452Z,64.80
2018-02-27T22:45:20.602Z,65.50
2018-02-27T22:47:46.902Z,65.30
2018-02-27T22:50:13.234Z,64.50
2018-02-27T22:52:39.523Z,65.20
2018-02-27T22:55:06.562Z,65.40
2018-02-27T22:57:32.866Z,65.30
2018-02-27T22:59:59.193Z,65.30
2018-02-27T23:02:25.491Z,65.80
2018-02-27T23:04:51.867Z,66.10
2018-02-27T23:07:18.918Z,66.00
2018-02-27T23:09:46.005Z,66.10
2018-02-27T23:12:12.328Z,66.10
2018-02-27T23:14:38.602Z,65.70
2018-02-27T23:17:06.411Z,64.90
2018-02-27T23:19:33.486Z,64.50
2018-02-27T23:21:59.771Z,64.50
2018-02-27T23:24:30.878Z,66.10
2018-02-27T23:26:58.363Z,66.10
2018-02-27T23:29:26.518Z,65.40
2018-02-27T23:31:53.980Z,65.20
2018-02-27T23:34:23.469Z,63.50
2018-02-27T23:36:49.799Z,63.50
2018-02-27T23:39:16.152Z,63.90
2018-02-27T23:41:42.461Z,65.30
2018-02-27T23:44:08.740Z,65.20
2018-02-27T23:46:35.043Z,65.10
2018-02-27T23:49:01.404Z,65.00
2018-02-27T23:51:28.494Z,64.10
2018-02-27T23:53:54.784Z,63.90
2018-02-27T23:56:21.080Z,64.30
2018-02-27T23:58:48.113Z,64.60
