createdAt,value
2023-04-02T00:01:26.911Z,10.70
2023-04-02T00:04:22.213Z,9.80
2023-04-02T00:07:18.806Z,9.70
2023-04-02T00:09:51.995Z,12.30
2023-04-02T00:12:25.349Z,12.40
2023-04-02T00:15:00.282Z,12.00
2023-04-02T00:17:33.456Z,13.10
2023-04-02T00:20:10.048Z,13.30
2023-04-02T00:22:48.008Z,13.30
2023-04-02T00:25:22.125Z,8.30
2023-04-02T00:27:55.458Z,10.60
2023-04-02T00:30:29.102Z,12.10
2023-04-02T00:33:02.355Z,11.00
2023-04-02T00:35:39.300Z,13.10
2023-04-02T00:38:22.378Z,11.30
2023-04-02T00:40:58.649Z,11.50
2023-04-02T00:43:39.894Z,11.70
2023-04-02T00:46:22.258Z,9.40
2023-04-02T00:49:01.005Z,12.00
2023-04-02T00:51:38.452Z,11.30
2023-04-02T00:54:16.058Z,11.90
2023-04-02T00:56:53.282Z,14.70
2023-04-02T00:59:31.453Z,12.50
2023-04-02T01:02:26.677Z,11.50
2023-04-02T01:05:02.829Z,12.10
2023-04-02T01:07:53.992Z,12.40
2023-04-02T01:10:51.491Z,11.90
2023-04-02T01:13:37.466Z,8.50
2023-04-02T01:16:21.023Z,9.30
2023-04-02T01:19:02.131Z,6.10
2023-04-02T01:21:47.571Z,6.30
2023-04-02T01:24:22.047Z,6.00
2023-04-02T01:26:59.638Z,6.50
2023-04-02T01:29:37.342Z,7.50
2023-04-02T01:32:14.579Z,6.90
2023-04-02T01:34:50.076Z,8.80
2023-04-02T01:37:37.947Z,7.90
2023-04-02T01:40:30.177Z,6.30
2023-04-02T01:43:13.691Z,7.90
2023-04-02T01:45:47.040Z,8.80
2023-04-02T01:48:24.955Z,7.30
2023-04-02T01:51:00.722Z,7.10
2023-04-02T01:53:34.783Z,6.50
2023-04-02T01:56:08.787Z,8.30
2023-04-02T01:58:42.417Z,8.90
2023-04-02T02:01:19.963Z,8.00
2023-04-02T02:03:56.207Z,5.50
2023-04-02T02:06:29.497Z,8.50
2023-04-02T02:09:06.314Z,6.60
2023-04-02T02:11:40.586Z,6.60
2023-04-02T02:14:20.126Z,6.90
2023-04-02T02:16:56.797Z,6.20
2023-04-02T02:19:34.851Z,7.30
2023-04-02T02:22:19.163Z,5.90
2023-04-02T02:24:52.575Z,6.10
2023-04-02T02:27:48.689Z,7.10
2023-04-02T02:30:26.515Z,6.70
2023-04-02T02:33:06.851Z,5.00
2023-04-02T02:35:45.900Z,5.40
2023-04-02T02:38:42.418Z,4.90
2023-04-02T02:41:27.365Z,4.90
2023-04-02T02:44:12.555Z,4.30
2023-04-02T02:46:51.651Z,3.60
2023-04-02T02:49:30.703Z,4.10
2023-04-02T02:52:16.918Z,4.60
2023-04-02T02:55:04.804Z,4.40
2023-04-02T02:57:53.215Z,4.00
2023-04-02T03:00:28.016Z,4.30
2023-04-02T03:03:05.538Z,5.70
2023-04-02T03:05:40.513Z,5.10
2023-04-02T03:08:24.402Z,5.60
2023-04-02T03:11:03.978Z,4.00
2023-04-02T03:13:39.702Z,4.60
2023-04-02T03:16:18.702Z,4.50
2023-04-02T03:18:57.204Z,5.00
2023-04-02T03:21:37.648Z,5.00
2023-04-02T03:26:55.711Z,5.10
2023-04-02T03:29:33.427Z,5.10
2023-04-02T03:32:13.870Z,3.80
2023-04-02T03:37:26.002Z,3.90
2023-04-02T03:40:07.374Z,5.00
2023-04-02T03:42:49.477Z,4.00
2023-04-02T03:45:26.814Z,4.10
2023-04-02T03:48:06.816Z,5.00
2023-04-02T03:50:47.608Z,4.10
2023-04-02T03:53:24.072Z,4.30
2023-04-02T03:55:58.576Z,3.70
2023-04-02T03:58:38.562Z,4.20
2023-04-02T04:01:21.761Z,4.80
2023-04-02T04:03:57.640Z,6.30
2023-04-02T04:06:33.769Z,5.90
2023-04-02T04:09:20.786Z,4.70
2023-04-02T04:12:03.449Z,5.60
2023-04-02T04:14:44.799Z,8.00
2023-04-02T04:17:30.339Z,6.60
2023-04-02T04:20:16.431Z,4.10
2023-04-02T04:22:50.197Z,4.90
2023-04-02T04:25:34.063Z,4.90
2023-04-02T04:28:32.101Z,4.70
2023-04-02T04:31:18.275Z,5.10
2023-04-02T04:34:03.263Z,5.70
2023-04-02T04:36:54.094Z,5.30
2023-04-02T04:39:40.432Z,6.10
2023-04-02T04:42:21.844Z,5.90
2023-04-02T04:45:00.583Z,6.30
2023-04-02T04:47:38.972Z,6.80
2023-04-02T04:50:19.077Z,9.30
2023-04-02T04:52:53.244Z,8.40
2023-04-02T04:55:37.198Z,10.00
2023-04-02T04:58:22.562Z,10.60
2023-04-02T05:01:05.431Z,5.60
2023-04-02T05:03:46.648Z,7.50
2023-04-02T05:06:25.746Z,9.70
2023-04-02T05:09:05.025Z,9.30
2023-04-02T05:11:43.479Z,9.10
2023-04-02T05:14:27.435Z,7.00
2023-04-02T05:17:08.162Z,7.00
2023-04-02T05:19:46.168Z,6.90
2023-04-02T05:22:30.828Z,6.80
2023-04-02T05:25:21.421Z,6.30
2023-04-02T05:28:01.423Z,5.40
2023-04-02T05:30:49.600Z,5.30
2023-04-02T05:33:30.044Z,6.50
2023-04-02T05:36:09.107Z,8.10
2023-04-02T05:38:51.383Z,6.00
2023-04-02T05:41:36.934Z,5.40
2023-04-02T05:44:19.579Z,4.20
2023-04-02T05:46:58.790Z,4.40
2023-04-02T05:49:40.843Z,6.20
2023-04-02T05:52:21.405Z,5.70
2023-04-02T05:55:00.059Z,5.50
2023-04-02T05:57:46.798Z,4.00
2023-04-02T06:00:33.060Z,5.00
2023-04-02T06:03:15.198Z,5.40
2023-04-02T06:05:49.555Z,5.00
2023-04-02T06:08:27.989Z,5.80
2023-04-02T06:11:09.712Z,6.10
2023-04-02T06:13:43.762Z,4.40
2023-04-02T06:16:19.741Z,5.30
2023-04-02T06:18:53.560Z,5.20
2023-04-02T06:21:27.207Z,5.20
2023-04-02T06:24:04.875Z,4.90
2023-04-02T06:26:44.115Z,4.90
2023-04-02T06:29:30.156Z,5.70
2023-04-02T06:32:06.328Z,5.30
2023-04-02T06:34:43.513Z,3.70
2023-04-02T06:37:27.816Z,3.80
2023-04-02T06:40:40.869Z,2.90
2023-04-02T06:43:44.503Z,4.10
2023-04-02T06:46:33.882Z,3.70
2023-04-02T06:49:24.809Z,3.60
2023-04-02T06:52:06.112Z,4.50
2023-04-02T06:54:39.286Z,3.20
2023-04-02T06:57:15.936Z,3.40
2023-04-02T06:59:51.712Z,3.70
2023-04-02T07:02:35.406Z,3.70
2023-04-02T07:05:13.059Z,3.70
2023-04-02T07:07:50.777Z,2.70
2023-04-02T07:10:24.037Z,3.70
2023-04-02T07:12:57.248Z,3.80
2023-04-02T07:15:30.710Z,2.30
2023-04-02T07:18:05.037Z,3.70
2023-04-02T07:20:41.816Z,2.80
2023-04-02T07:23:17.979Z,3.00
2023-04-02T07:25:51.237Z,2.90
2023-04-02T07:28:24.765Z,4.10
2023-04-02T07:30:58.072Z,3.10
2023-04-02T07:33:32.973Z,4.70
2023-04-02T07:36:06.609Z,4.10
2023-04-02T07:38:39.799Z,3.20
2023-04-02T07:41:13.543Z,2.70
2023-04-02T07:43:47.084Z,2.90
2023-04-02T07:46:21.025Z,2.50
2023-04-02T07:48:54.083Z,4.10
2023-04-02T07:51:28.793Z,4.00
2023-04-02T07:54:01.949Z,3.20
2023-04-02T07:56:35.251Z,3.50
2023-04-02T07:59:08.496Z,4.00
2023-04-02T08:01:43.215Z,3.10
2023-04-02T08:04:23.385Z,3.10
2023-04-02T08:06:56.716Z,2.90
2023-04-02T08:09:29.866Z,2.00
2023-04-02T08:12:03.012Z,3.00
2023-04-02T08:14:36.128Z,2.60
2023-04-02T08:17:09.504Z,3.30
2023-04-02T08:19:54.071Z,2.40
2023-04-02T08:22:27.861Z,2.30
2023-04-02T08:25:01.096Z,2.60
2023-04-02T08:27:34.295Z,2.30
2023-04-02T08:30:09.730Z,2.10
2023-04-02T08:32:43.301Z,2.60
2023-04-02T08:35:18.637Z,2.10
2023-04-02T08:37:51.878Z,2.50
2023-04-02T08:40:32.410Z,3.20
2023-04-02T08:43:37.703Z,2.60
2023-04-02T08:46:20.416Z,3.00
2023-04-02T08:48:58.902Z,2.80
2023-04-02T08:51:36.920Z,2.60
2023-04-02T08:54:19.896Z,2.10
2023-04-02T08:56:57.730Z,2.20
2023-04-02T08:59:37.947Z,2.00
2023-04-02T09:02:31.295Z,2.00
2023-04-02T09:05:08.265Z,2.80
2023-04-02T09:07:42.213Z,2.60
2023-04-02T09:10:19.424Z,2.70
2023-04-02T09:12:55.344Z,3.10
2023-04-02T09:15:35.031Z,2.40
2023-04-02T09:18:16.936Z,3.00
2023-04-02T09:20:50.684Z,3.40
2023-04-02T09:23:27.293Z,3.70
2023-04-02T09:26:04.536Z,3.70
2023-04-02T09:28:38.705Z,3.00
2023-04-02T09:31:23.708Z,2.50
2023-04-02T09:33:56.946Z,2.90
2023-04-02T09:36:40.965Z,3.10
2023-04-02T09:39:22.232Z,3.60
2023-04-02T09:42:05.369Z,2.00
2023-04-02T09:44:38.806Z,3.30
2023-04-02T09:47:28.946Z,2.70
2023-04-02T09:50:34.829Z,2.70
2023-04-02T09:53:32.260Z,3.20
2023-04-02T09:56:17.894Z,3.10
2023-04-02T09:59:06.169Z,2.60
2023-04-02T10:01:42.872Z,3.40
2023-04-02T10:04:38.787Z,3.30
2023-04-02T10:07:34.715Z,3.10
2023-04-02T10:10:23.977Z,2.80
2023-04-02T10:13:04.155Z,2.30
2023-04-02T10:15:42.809Z,3.60
2023-04-02T10:18:29.683Z,3.80
2023-04-02T10:21:05.283Z,3.30
2023-04-02T10:23:38.593Z,3.60
2023-04-02T10:26:32.039Z,3.60
2023-04-02T10:29:30.472Z,3.20
2023-04-02T10:32:10.259Z,3.50
2023-04-02T10:34:56.143Z,4.10
2023-04-02T10:37:54.560Z,3.30
2023-04-02T10:40:33.553Z,2.70
2023-04-02T10:44:06.149Z,2.80
2023-04-02T10:46:53.374Z,2.80
2023-04-02T10:49:38.765Z,3.20
2023-04-02T10:52:20.015Z,2.70
2023-04-02T10:54:56.756Z,3.00
2023-04-02T10:57:39.327Z,3.50
2023-04-02T11:00:24.056Z,3.00
2023-04-02T11:03:05.002Z,2.60
2023-04-02T11:05:45.159Z,3.40
2023-04-02T11:08:24.957Z,3.20
2023-04-02T11:11:04.645Z,3.10
2023-04-02T11:13:45.276Z,3.00
2023-04-02T11:16:18.556Z,2.70
2023-04-02T11:19:27.860Z,2.70
2023-04-02T11:22:05.032Z,2.60
2023-04-02T11:24:47.985Z,2.80
2023-04-02T11:27:32.783Z,3.30
2023-04-02T11:30:22.849Z,3.40
2023-04-02T11:33:18.689Z,2.30
2023-04-02T11:35:54.051Z,2.50
2023-04-02T11:38:57.552Z,2.70
2023-04-02T11:42:22.727Z,3.20
2023-04-02T11:44:56.307Z,2.30
2023-04-02T11:47:31.313Z,2.70
2023-04-02T11:50:08.288Z,2.90
2023-04-02T11:52:56.453Z,2.70
2023-04-02T11:55:33.650Z,2.20
2023-04-02T11:58:46.393Z,3.20
2023-04-02T12:01:46.726Z,2.80
2023-04-02T12:05:05.184Z,3.20
2023-04-02T12:08:19.444Z,2.50
2023-04-02T12:11:00.831Z,2.30
2023-04-02T12:13:53.350Z,2.90
2023-04-02T12:16:31.534Z,3.00
2023-04-02T12:19:09.476Z,3.50
2023-04-02T12:21:48.685Z,2.90
2023-04-02T12:24:25.754Z,2.80
2023-04-02T12:27:18.723Z,3.40
2023-04-02T12:29:52.488Z,3.10
2023-04-02T12:32:32.075Z,3.30
2023-04-02T12:35:06.431Z,3.40
2023-04-02T12:37:39.460Z,3.10
2023-04-02T12:40:22.280Z,2.20
2023-04-02T12:42:55.651Z,2.90
2023-04-02T12:45:33.508Z,3.30
2023-04-02T12:48:11.401Z,3.30
2023-04-02T12:50:44.594Z,3.40
2023-04-02T12:53:25.325Z,2.90
2023-04-02T12:55:58.717Z,2.90
2023-04-02T12:58:36.240Z,3.00
2023-04-02T13:01:19.676Z,3.20
2023-04-02T13:04:09.497Z,2.50
2023-04-02T13:06:50.569Z,2.70
2023-04-02T13:09:38.903Z,2.80
2023-04-02T13:12:35.580Z,2.60
2023-04-02T13:15:22.406Z,2.60
2023-04-02T13:18:18.945Z,3.60
2023-04-02T13:21:03.628Z,3.60
2023-04-02T13:23:39.850Z,5.80
2023-04-02T13:26:24.345Z,4.20
2023-04-02T13:29:17.189Z,3.60
2023-04-02T13:31:50.832Z,3.10
2023-04-02T13:34:24.150Z,2.90
2023-04-02T13:36:58.565Z,3.40
2023-04-02T13:39:31.707Z,3.20
2023-04-02T13:42:08.017Z,3.40
2023-04-02T13:44:42.906Z,2.80
2023-04-02T13:47:17.303Z,2.50
2023-04-02T13:49:50.399Z,3.20
2023-04-02T13:52:23.529Z,3.40
2023-04-02T13:55:01.439Z,2.80
2023-04-02T13:57:35.113Z,3.70
2023-04-02T14:00:11.104Z,3.30
2023-04-02T14:02:50.093Z,3.80
2023-04-02T14:05:39.081Z,4.40
2023-04-02T14:08:18.171Z,3.70
2023-04-02T14:11:17.724Z,3.40
2023-04-02T14:14:21.695Z,4.00
2023-04-02T14:17:09.997Z,4.40
2023-04-02T14:20:09.683Z,4.50
2023-04-02T14:23:01.333Z,5.80
2023-04-02T14:25:41.978Z,5.00
2023-04-02T14:31:06.502Z,4.60
2023-04-02T14:33:47.936Z,5.50
2023-04-02T14:36:30.149Z,7.20
2023-04-02T14:39:11.322Z,6.70
2023-04-02T14:41:53.749Z,6.20
2023-04-02T14:44:30.611Z,4.70
2023-04-02T14:47:15.669Z,4.30
2023-04-02T14:49:54.804Z,4.90
2023-04-02T14:52:33.071Z,4.00
2023-04-02T14:55:13.821Z,4.40
2023-04-02T14:57:52.660Z,4.00
2023-04-02T15:00:36.508Z,2.70
2023-04-02T15:03:17.816Z,3.80
2023-04-02T15:05:55.400Z,3.90
2023-04-02T15:08:31.323Z,4.90
2023-04-02T15:11:16.501Z,3.10
2023-04-02T15:13:53.943Z,3.80
2023-04-02T15:16:28.556Z,3.10
2023-04-02T15:19:02.931Z,3.10
2023-04-02T15:22:07.535Z,3.60
2023-04-02T15:24:56.019Z,3.60
2023-04-02T15:27:43.095Z,3.10
2023-04-02T15:30:22.336Z,3.90
2023-04-02T15:32:58.382Z,3.10
2023-04-02T15:35:44.076Z,2.90
2023-04-02T15:38:24.029Z,3.30
2023-04-02T15:41:05.782Z,2.90
2023-04-02T15:43:46.186Z,3.80
2023-04-02T15:46:27.766Z,3.80
2023-04-02T15:49:21.430Z,3.40
2023-04-02T15:52:07.841Z,3.70
2023-04-02T15:55:00.099Z,3.70
2023-04-02T15:58:15.676Z,4.00
2023-04-02T16:00:59.636Z,3.50
2023-04-02T16:04:24.391Z,3.10
2023-04-02T16:07:20.926Z,2.40
2023-04-02T16:10:07.673Z,3.20
2023-04-02T16:12:42.655Z,3.60
2023-04-02T16:15:24.538Z,3.70
2023-04-02T16:18:03.286Z,4.80
2023-04-02T16:20:40.972Z,3.40
2023-04-02T16:23:22.278Z,3.70
2023-04-02T16:26:07.522Z,2.40
2023-04-02T16:28:45.997Z,4.00
2023-04-02T16:31:26.045Z,2.40
2023-04-02T16:34:05.496Z,3.50
2023-04-02T16:36:52.348Z,3.50
2023-04-02T16:39:40.949Z,3.70
2023-04-02T16:42:26.826Z,2.70
2023-04-02T16:45:19.176Z,2.10
2023-04-02T16:48:07.257Z,3.00
2023-04-02T16:50:53.171Z,4.00
2023-04-02T16:53:43.250Z,4.30
2023-04-02T16:56:39.839Z,3.80
2023-04-02T16:59:24.492Z,4.40
2023-04-02T17:02:05.321Z,3.60
2023-04-02T17:05:05.082Z,3.20
2023-04-02T17:07:46.248Z,2.50
2023-04-02T17:10:31.433Z,2.90
2023-04-02T17:13:27.679Z,3.80
2023-04-02T17:16:11.054Z,2.50
2023-04-02T17:18:47.544Z,3.00
2023-04-02T17:21:26.453Z,3.60
2023-04-02T17:24:06.324Z,3.40
2023-04-02T17:26:41.219Z,3.70
2023-04-02T17:29:21.547Z,4.10
2023-04-02T17:31:55.381Z,3.40
2023-04-02T17:34:28.548Z,4.10
2023-04-02T17:37:16.558Z,4.10
2023-04-02T17:40:03.410Z,5.50
2023-04-02T17:42:50.188Z,4.20
2023-04-02T17:45:34.327Z,4.20
2023-04-02T17:48:15.189Z,6.00
2023-04-02T17:51:08.327Z,5.30
2023-04-02T17:53:59.914Z,4.80
2023-04-02T17:56:50.185Z,5.90
2023-04-02T17:59:42.833Z,4.90
2023-04-02T18:02:36.483Z,6.10
2023-04-02T18:05:25.210Z,4.70
2023-04-02T18:08:12.639Z,3.30
2023-04-02T18:10:57.954Z,3.30
2023-04-02T18:13:37.343Z,2.60
2023-04-02T18:16:48.548Z,3.30
2023-04-02T18:19:31.671Z,2.70
2023-04-02T18:22:16.560Z,2.60
2023-04-02T18:25:24.818Z,3.10
2023-04-02T18:28:17.369Z,2.60
2023-04-02T18:30:59.255Z,3.00
2023-04-02T18:34:14.558Z,3.30
2023-04-02T18:37:01.371Z,2.40
2023-04-02T18:39:46.757Z,2.30
2023-04-02T18:42:35.037Z,2.80
2023-04-02T18:45:17.933Z,2.50
2023-04-02T18:48:01.586Z,2.40
2023-04-02T18:50:37.916Z,2.30
2023-04-02T18:53:18.570Z,2.90
2023-04-02T18:55:57.989Z,2.40
2023-04-02T18:58:37.902Z,2.40
2023-04-02T19:01:15.865Z,2.40
2023-04-02T19:03:53.016Z,2.50
2023-04-02T19:06:30.785Z,3.10
2023-04-02T19:09:08.237Z,2.50
2023-04-02T19:11:41.483Z,3.00
2023-04-02T19:14:20.121Z,3.20
2023-04-02T19:17:18.531Z,2.60
2023-04-02T19:20:04.868Z,2.90
2023-04-02T19:22:50.272Z,2.90
2023-04-02T19:25:37.860Z,2.70
2023-04-02T19:28:25.666Z,2.50
2023-04-02T19:31:12.558Z,2.90
2023-04-02T19:33:53.914Z,2.90
2023-04-02T19:36:45.993Z,3.10
2023-04-02T19:40:00.050Z,3.70
2023-04-02T19:42:46.641Z,2.40
2023-04-02T19:45:38.898Z,2.70
2023-04-02T19:48:20.293Z,3.20
2023-04-02T19:50:54.114Z,3.10
2023-04-02T19:53:27.333Z,2.70
2023-04-02T19:56:00.658Z,2.40
2023-04-02T19:58:36.270Z,3.20
2023-04-02T20:01:09.903Z,3.00
2023-04-02T20:03:43.094Z,3.10
2023-04-02T20:06:16.343Z,2.60
2023-04-02T20:08:49.571Z,2.60
2023-04-02T20:11:22.913Z,2.90
2023-04-02T20:13:56.527Z,2.40
2023-04-02T20:16:29.838Z,2.40
2023-04-02T20:19:03.217Z,2.60
2023-04-02T20:21:38.604Z,2.90
2023-04-02T20:24:12.788Z,3.10
2023-04-02T20:26:45.992Z,2.00
2023-04-02T20:29:19.078Z,2.60
2023-04-02T20:31:53.070Z,2.80
2023-04-02T20:34:26.709Z,2.70
2023-04-02T20:37:00.143Z,2.20
2023-04-02T20:39:33.429Z,2.10
2023-04-02T20:42:06.899Z,2.40
2023-04-02T20:44:40.474Z,2.50
2023-04-02T20:47:13.593Z,2.20
2023-04-02T20:49:46.841Z,2.60
2023-04-02T20:52:20.144Z,2.40
2023-04-02T20:54:53.641Z,2.30
2023-04-02T20:57:27.810Z,2.30
2023-04-02T21:00:03.142Z,2.00
2023-04-02T21:02:36.526Z,2.10
2023-04-02T21:05:10.958Z,1.40
2023-04-02T21:07:44.233Z,1.90
2023-04-02T21:10:17.550Z,1.90
2023-04-02T21:12:50.812Z,1.90
2023-04-02T21:15:24.098Z,2.20
2023-04-02T21:17:57.497Z,2.00
2023-04-02T21:20:30.980Z,2.30
2023-04-02T21:23:04.124Z,1.90
2023-04-02T21:25:37.403Z,1.90
2023-04-02T21:28:11.534Z,2.00
2023-04-02T21:30:44.676Z,2.30
2023-04-02T21:33:18.137Z,2.00
2023-04-02T21:35:51.888Z,2.30
2023-04-02T21:38:25.087Z,2.30
2023-04-02T21:40:58.151Z,2.30
2023-04-02T21:43:31.312Z,2.80
2023-04-02T21:46:04.869Z,1.90
2023-04-02T21:48:38.421Z,2.20
2023-04-02T21:51:14.590Z,2.40
2023-04-02T21:53:48.513Z,2.10
2023-04-02T21:56:24.260Z,1.80
2023-04-02T21:58:58.721Z,2.10
2023-04-02T22:01:35.491Z,2.10
2023-04-02T22:04:11.494Z,2.90
2023-04-02T22:06:46.768Z,2.10
2023-04-02T22:09:23.063Z,2.20
2023-04-02T22:11:59.361Z,1.80
2023-04-02T22:14:33.543Z,2.60
2023-04-02T22:17:07.492Z,2.50
2023-04-02T22:19:40.642Z,2.20
2023-04-02T22:22:13.763Z,2.00
2023-04-02T22:24:47.788Z,2.30
2023-04-02T22:27:20.944Z,2.00
2023-04-02T22:29:54.528Z,2.00
2023-04-02T22:32:27.642Z,2.00
2023-04-02T22:35:00.760Z,1.90
2023-04-02T22:37:34.227Z,2.20
2023-04-02T22:40:09.164Z,1.90
2023-04-02T22:42:42.383Z,2.00
2023-04-02T22:45:18.443Z,1.80
2023-04-02T22:47:51.935Z,2.30
2023-04-02T22:50:25.146Z,2.00
2023-04-02T22:52:58.377Z,2.20
2023-04-02T22:55:31.475Z,2.50
2023-04-02T22:58:04.649Z,2.40
2023-04-02T23:00:38.472Z,2.30
2023-04-02T23:03:11.949Z,2.40
2023-04-02T23:05:47.247Z,2.00
2023-04-02T23:08:20.493Z,2.40
2023-04-02T23:10:53.480Z,1.90
2023-04-02T23:13:26.666Z,2.00
2023-04-02T23:16:01.446Z,2.00
2023-04-02T23:18:36.785Z,2.50
2023-04-02T23:21:11.075Z,2.10
2023-04-02T23:23:44.709Z,2.10
2023-04-02T23:26:20.347Z,1.90
2023-04-02T23:28:53.668Z,2.30
2023-04-02T23:31:27.644Z,2.10
2023-04-02T23:34:01.025Z,1.80
2023-04-02T23:36:36.021Z,1.50
2023-04-02T23:39:12.980Z,1.90
2023-04-02T23:41:48.791Z,1.80
2023-04-02T23:44:22.070Z,1.80
2023-04-02T23:46:55.408Z,2.40
2023-04-02T23:49:28.875Z,1.80
2023-04-02T23:52:02.632Z,1.70
2023-04-02T23:54:35.586Z,2.20
2023-04-02T23:57:08.714Z,2.00
2023-04-02T23:59:41.914Z,2.10
