createdAt,value
2017-04-02T00:00:24.405Z,0.00
2017-04-02T00:01:24.942Z,0.00
2017-04-02T00:02:25.464Z,0.00
2017-04-02T00:03:25.994Z,0.00
2017-04-02T00:04:26.522Z,0.00
2017-04-02T00:05:27.057Z,0.00
2017-04-02T00:06:27.595Z,0.00
2017-04-02T00:07:28.118Z,0.00
2017-04-02T00:08:28.648Z,0.00
2017-04-02T00:09:29.194Z,0.00
2017-04-02T00:10:29.717Z,0.00
2017-04-02T00:11:30.237Z,0.00
2017-04-02T00:12:30.771Z,0.00
2017-04-02T00:13:31.290Z,0.00
2017-04-02T00:14:31.975Z,0.00
2017-04-02T00:15:32.354Z,0.00
2017-04-02T00:16:32.907Z,0.00
2017-04-02T00:17:33.414Z,0.00
2017-04-02T00:18:33.953Z,0.00
2017-04-02T00:19:34.474Z,0.00
2017-04-02T00:20:35.004Z,0.00
2017-04-02T00:21:35.539Z,0.00
2017-04-02T00:22:36.211Z,0.00
2017-04-02T00:23:36.593Z,0.00
2017-04-02T00:24:37.122Z,0.00
2017-04-02T00:25:37.657Z,0.00
2017-04-02T00:26:38.188Z,0.00
2017-04-02T00:27:38.719Z,0.00
2017-04-02T00:28:39.246Z,0.00
2017-04-02T00:29:39.777Z,0.00
2017-04-02T00:30:40.455Z,0.00
2017-04-02T00:31:40.839Z,0.00
2017-04-02T00:32:41.363Z,0.00
2017-04-02T00:33:41.892Z,0.00
2017-04-02T00:34:42.421Z,0.00
2017-04-02T00:35:42.959Z,0.00
2017-04-02T00:36:43.485Z,0.00
2017-04-02T00:37:44.028Z,0.00
2017-04-02T00:38:44.553Z,0.00
2017-04-02T00:39:45.090Z,0.00
2017-04-02T00:40:45.777Z,0.00
2017-04-02T00:41:46.152Z,0.00
2017-04-02T00:42:46.683Z,0.00
2017-04-02T00:43:47.211Z,0.00
2017-04-02T00:44:47.744Z,0.00
2017-04-02T00:45:48.276Z,0.00
2017-04-02T00:46:48.805Z,0.00
2017-04-02T00:47:49.334Z,0.00
2017-04-02T00:48:49.866Z,0.00
2017-04-02T00:49:50.402Z,0.00
2017-04-02T00:50:50.925Z,0.00
2017-04-02T00:51:51.457Z,0.00
2017-04-02T00:52:52.135Z,0.00
2017-04-02T00:53:52.667Z,0.00
2017-04-02T00:54:53.197Z,0.00
2017-04-02T00:55:53.576Z,0.00
2017-04-02T00:56:54.260Z,0.00
2017-04-02T00:57:54.636Z,0.00
2017-04-02T00:58:55.165Z,0.00
2017-04-02T00:59:55.692Z,0.00
2017-04-02T01:00:56.225Z,0.00
2017-04-02T01:01:56.914Z,0.00
2017-04-02T01:02:57.286Z,0.00
2017-04-02T01:03:57.832Z,0.00
2017-04-02T01:04:58.345Z,0.00
2017-04-02T01:05:58.873Z,0.00
2017-04-02T01:06:59.412Z,0.00
2017-04-02T01:07:59.939Z,0.00
2017-04-02T01:09:00.467Z,0.00
2017-04-02T01:10:00.997Z,0.00
2017-04-02T01:11:01.677Z,0.00
2017-04-02T01:12:02.202Z,0.00
2017-04-02T01:13:02.588Z,0.00
2017-04-02T01:14:03.121Z,0.00
2017-04-02T01:15:03.659Z,0.00
2017-04-02T01:16:04.184Z,0.00
2017-04-02T01:17:04.862Z,0.00
2017-04-02T01:18:05.244Z,0.00
2017-04-02T01:19:05.780Z,0.00
2017-04-02T01:20:06.316Z,0.00
2017-04-02T01:21:06.851Z,0.00
2017-04-02T01:22:07.381Z,0.00
2017-04-02T01:23:08.059Z,0.00
2017-04-02T01:24:08.440Z,0.00
2017-04-02T01:25:08.980Z,0.00
2017-04-02T01:26:09.494Z,0.00
2017-04-02T01:27:10.020Z,0.00
2017-04-02T01:28:10.553Z,0.00
2017-04-02T01:29:11.089Z,0.00
2017-04-02T01:30:11.604Z,0.00
2017-04-02T01:31:12.141Z,0.00
2017-04-02T01:32:12.663Z,0.00
2017-04-02T01:33:13.186Z,0.00
2017-04-02T01:34:13.716Z,0.00
2017-04-02T01:35:14.394Z,0.00
2017-04-02T01:36:14.918Z,0.00
2017-04-02T01:37:15.452Z,0.00
2017-04-02T01:38:15.834Z,0.00
2017-04-02T01:39:16.510Z,0.00
2017-04-02T01:40:16.892Z,0.00
2017-04-02T01:41:17.428Z,0.00
2017-04-02T01:42:17.951Z,0.00
2017-04-02T01:43:18.476Z,0.00
2017-04-02T01:44:19.009Z,0.00
2017-04-02T01:45:19.685Z,0.00
2017-04-02T01:46:20.063Z,0.00
2017-04-02T01:47:20.603Z,0.00
2017-04-02T01:48:21.119Z,0.00
2017-04-02T01:49:21.799Z,0.00
2017-04-02T01:50:22.176Z,0.00
2017-04-02T01:51:22.709Z,0.00
2017-04-02T01:52:23.234Z,0.00
2017-04-02T01:53:23.761Z,0.00
2017-04-02T01:54:24.299Z,0.00
2017-04-02T01:55:24.813Z,0.00
2017-04-02T01:56:25.346Z,0.00
2017-04-02T01:57:25.909Z,0.00
2017-04-02T01:58:26.408Z,0.00
2017-04-02T01:59:26.944Z,0.00
2017-04-02T02:00:27.479Z,0.00
2017-04-02T02:01:28.161Z,0.00
2017-04-02T02:02:28.542Z,0.00
2017-04-02T02:03:29.219Z,0.00
2017-04-02T02:04:29.606Z,0.00
2017-04-02T02:05:30.288Z,0.00
2017-04-02T02:06:30.661Z,0.00
2017-04-02T02:07:31.197Z,0.00
2017-04-02T02:08:31.717Z,0.00
2017-04-02T02:09:32.247Z,0.00
2017-04-02T02:10:32.777Z,0.00
2017-04-02T02:11:33.305Z,0.00
2017-04-02T02:12:33.837Z,0.00
2017-04-02T02:13:34.365Z,0.00
2017-04-02T02:14:34.894Z,0.00
2017-04-02T02:15:35.441Z,0.00
2017-04-02T02:16:35.955Z,0.00
2017-04-02T02:17:36.483Z,0.00
2017-04-02T02:18:37.011Z,0.00
2017-04-02T02:19:37.544Z,0.00
2017-04-02T02:20:38.075Z,0.00
2017-04-02T02:21:38.600Z,0.00
2017-04-02T02:22:39.129Z,0.00
2017-04-02T02:23:39.664Z,0.00
2017-04-02T02:24:40.194Z,0.00
2017-04-02T02:25:40.723Z,0.00
2017-04-02T02:26:41.248Z,0.00
2017-04-02T02:27:41.778Z,0.00
2017-04-02T02:28:42.308Z,0.00
2017-04-02T02:29:42.842Z,0.00
2017-04-02T02:30:43.364Z,0.00
2017-04-02T02:31:44.042Z,0.00
2017-04-02T02:32:44.422Z,0.00
2017-04-02T02:33:44.949Z,0.00
2017-04-02T02:34:45.478Z,0.00
2017-04-02T02:35:46.003Z,0.00
2017-04-02T02:36:46.533Z,0.00
2017-04-02T02:37:47.063Z,0.00
2017-04-02T02:38:47.592Z,0.00
2017-04-02T02:39:48.123Z,0.00
2017-04-02T02:40:48.664Z,0.00
2017-04-02T02:41:49.195Z,0.00
2017-04-02T02:42:49.724Z,0.00
2017-04-02T02:43:50.410Z,0.00
2017-04-02T02:44:50.931Z,0.00
2017-04-02T02:45:51.318Z,0.00
2017-04-02T02:46:51.844Z,0.00
2017-04-02T02:47:52.370Z,0.00
2017-04-02T02:48:53.047Z,0.00
2017-04-02T02:49:53.430Z,0.00
2017-04-02T02:50:53.961Z,0.00
2017-04-02T02:51:54.642Z,0.00
2017-04-02T02:52:55.018Z,0.00
2017-04-02T02:53:55.697Z,0.00
2017-04-02T02:54:56.076Z,0.00
2017-04-02T02:55:56.606Z,0.00
2017-04-02T02:56:57.137Z,0.00
2017-04-02T02:57:57.668Z,0.00
2017-04-02T02:58:58.204Z,0.00
2017-04-02T02:59:58.874Z,0.00
2017-04-02T03:00:59.256Z,0.00
2017-04-02T03:01:59.787Z,0.00
2017-04-02T03:03:00.315Z,0.00
2017-04-02T03:04:00.996Z,0.00
2017-04-02T03:05:01.374Z,0.00
2017-04-02T03:06:01.904Z,0.00
2017-04-02T03:07:02.436Z,0.00
2017-04-02T03:08:02.965Z,0.00
2017-04-02T03:09:03.492Z,0.00
2017-04-02T03:10:04.022Z,0.00
2017-04-02T03:11:04.554Z,0.00
2017-04-02T03:12:05.076Z,0.00
2017-04-02T03:13:05.607Z,0.00
2017-04-02T03:14:06.137Z,0.00
2017-04-02T03:15:06.672Z,0.00
2017-04-02T03:16:07.212Z,0.00
2017-04-02T03:17:07.744Z,0.00
2017-04-02T03:18:08.411Z,0.00
2017-04-02T03:19:08.934Z,0.00
2017-04-02T03:20:09.318Z,0.00
2017-04-02T03:21:09.853Z,0.00
2017-04-02T03:22:10.396Z,0.00
2017-04-02T03:23:11.064Z,0.00
2017-04-02T03:24:11.461Z,0.00
2017-04-02T03:25:11.984Z,0.00
2017-04-02T03:26:12.503Z,0.00
2017-04-02T03:27:13.027Z,0.00
2017-04-02T03:28:13.556Z,0.00
2017-04-02T03:29:14.091Z,0.00
2017-04-02T03:30:14.768Z,0.00
2017-04-02T03:31:15.156Z,0.00
2017-04-02T03:32:15.674Z,0.00
2017-04-02T03:33:16.206Z,0.00
2017-04-02T03:34:16.732Z,0.00
2017-04-02T03:35:17.264Z,0.00
2017-04-02T03:36:17.792Z,0.00
2017-04-02T03:37:18.331Z,0.00
2017-04-02T03:38:18.862Z,0.00
2017-04-02T03:39:19.379Z,0.00
2017-04-02T03:40:19.910Z,0.00
2017-04-02T03:41:20.437Z,0.00
2017-04-02T03:42:20.965Z,0.00
2017-04-02T03:43:21.494Z,0.00
2017-04-02T03:44:22.027Z,0.00
2017-04-02T03:45:22.557Z,0.00
2017-04-02T03:46:23.078Z,0.00
2017-04-02T03:47:23.612Z,0.00
2017-04-02T03:48:24.136Z,0.00
2017-04-02T03:49:24.670Z,0.00
2017-04-02T03:50:25.208Z,0.00
2017-04-02T03:51:25.726Z,0.00
2017-04-02T03:52:26.250Z,0.00
2017-04-02T03:53:26.782Z,0.00
2017-04-02T03:54:27.311Z,0.00
2017-04-02T03:55:27.847Z,0.00
2017-04-02T03:56:28.522Z,0.00
2017-04-02T03:57:28.901Z,0.00
2017-04-02T03:58:29.431Z,0.00
2017-04-02T03:59:29.962Z,0.00
2017-04-02T04:00:30.506Z,0.00
2017-04-02T04:01:31.026Z,0.00
2017-04-02T04:02:31.567Z,0.00
2017-04-02T04:03:32.094Z,0.00
2017-04-02T04:04:32.624Z,0.00
2017-04-02T04:05:33.302Z,0.00
2017-04-02T04:06:33.683Z,0.00
2017-04-02T04:07:34.220Z,0.00
2017-04-02T04:08:34.741Z,0.00
2017-04-02T04:09:35.273Z,0.00
2017-04-02T04:10:35.798Z,0.00
2017-04-02T04:11:36.333Z,0.00
2017-04-02T04:12:37.009Z,0.00
2017-04-02T04:13:37.388Z,0.00
2017-04-02T04:14:38.068Z,0.00
2017-04-02T04:15:38.446Z,0.00
2017-04-02T04:16:38.970Z,0.00
2017-04-02T04:17:39.501Z,0.00
2017-04-02T04:18:40.027Z,0.00
2017-04-02T04:19:40.558Z,0.00
2017-04-02T04:20:41.089Z,0.00
2017-04-02T04:21:41.622Z,0.00
2017-04-02T04:22:42.149Z,0.00
2017-04-02T04:23:42.677Z,0.00
2017-04-02T04:24:43.353Z,0.00
2017-04-02T04:25:43.746Z,0.00
2017-04-02T04:26:44.270Z,0.00
2017-04-02T04:27:44.793Z,0.00
2017-04-02T04:28:45.322Z,0.00
2017-04-02T04:29:45.852Z,0.00
2017-04-02T04:30:46.382Z,0.00
2017-04-02T04:31:46.908Z,0.00
2017-04-02T04:32:47.454Z,0.00
2017-04-02T04:33:47.968Z,0.00
2017-04-02T04:34:48.643Z,0.00
2017-04-02T04:35:49.023Z,0.00
2017-04-02T04:36:49.562Z,0.00
2017-04-02T04:37:50.084Z,0.00
2017-04-02T04:38:50.622Z,0.00
2017-04-02T04:39:51.141Z,0.00
2017-04-02T04:40:51.716Z,0.00
2017-04-02T04:41:52.345Z,0.00
2017-04-02T04:42:52.880Z,0.00
2017-04-02T04:43:53.264Z,0.00
2017-04-02T04:44:53.945Z,0.00
2017-04-02T04:45:54.330Z,0.00
2017-04-02T04:46:55.017Z,0.00
2017-04-02T04:47:55.391Z,0.00
2017-04-02T04:48:55.921Z,0.00
2017-04-02T04:49:56.449Z,0.00
2017-04-02T04:50:56.986Z,0.00
2017-04-02T04:51:57.522Z,0.00
2017-04-02T04:52:58.081Z,0.00
2017-04-02T04:53:58.722Z,0.00
2017-04-02T04:54:59.258Z,0.00
2017-04-02T04:55:59.640Z,0.00
2017-04-02T04:57:00.163Z,0.00
2017-04-02T04:58:00.698Z,0.00
2017-04-02T04:59:01.371Z,0.00
2017-04-02T05:00:01.759Z,0.00
2017-04-02T05:01:02.291Z,0.00
2017-04-02T05:02:02.815Z,0.00
2017-04-02T05:03:03.342Z,0.00
2017-04-02T05:04:03.869Z,0.00
2017-04-02T05:05:04.397Z,0.00
2017-04-02T05:06:04.933Z,0.00
2017-04-02T05:07:05.471Z,0.00
2017-04-02T05:08:05.991Z,0.00
2017-04-02T05:09:06.517Z,0.00
2017-04-02T05:10:07.049Z,0.00
2017-04-02T05:11:07.578Z,0.00
2017-04-02T05:12:08.108Z,0.00
2017-04-02T05:13:08.645Z,0.00
2017-04-02T05:14:09.166Z,0.00
2017-04-02T05:15:09.698Z,0.00
2017-04-02T05:16:10.225Z,0.00
2017-04-02T05:17:10.751Z,0.00
2017-04-02T05:18:11.282Z,0.00
2017-04-02T05:19:11.959Z,0.00
2017-04-02T05:20:12.334Z,0.00
2017-04-02T05:21:13.015Z,0.00
2017-04-02T05:22:13.398Z,0.00
2017-04-02T05:23:14.078Z,0.00
2017-04-02T05:24:14.490Z,0.00
2017-04-02T05:25:15.150Z,0.00
2017-04-02T05:26:15.546Z,0.00
2017-04-02T05:27:16.211Z,0.00
2017-04-02T05:28:16.590Z,0.00
2017-04-02T05:29:17.128Z,0.00
2017-04-02T05:30:17.654Z,0.00
2017-04-02T05:31:18.178Z,0.00
2017-04-02T05:32:18.711Z,0.00
2017-04-02T05:33:19.389Z,0.00
2017-04-02T05:34:19.765Z,0.00
2017-04-02T05:35:20.447Z,0.00
2017-04-02T05:36:20.826Z,0.00
2017-04-02T05:37:21.504Z,0.00
2017-04-02T05:38:21.883Z,0.00
2017-04-02T05:39:22.418Z,0.00
2017-04-02T05:40:22.941Z,0.00
2017-04-02T05:41:23.472Z,0.00
2017-04-02T05:42:24.000Z,0.00
2017-04-02T05:43:24.527Z,0.00
2017-04-02T05:44:25.061Z,0.00
2017-04-02T05:45:25.584Z,1.00
2017-04-02T05:46:26.116Z,1.00
2017-04-02T05:47:26.646Z,1.00
2017-04-02T05:48:27.178Z,1.00
2017-04-02T05:49:27.702Z,2.00
2017-04-02T05:50:28.238Z,2.00
2017-04-02T05:51:28.770Z,2.00
2017-04-02T05:52:29.292Z,2.00
2017-04-02T05:53:29.837Z,2.00
2017-04-02T05:54:30.353Z,2.00
2017-04-02T05:55:30.883Z,2.00
2017-04-02T05:56:31.414Z,2.00
2017-04-02T05:57:31.943Z,2.00
2017-04-02T05:58:32.474Z,2.00
2017-04-02T05:59:33.008Z,2.00
2017-04-02T06:00:33.534Z,2.00
2017-04-02T06:01:34.076Z,2.00
2017-04-02T06:02:34.591Z,2.00
2017-04-02T06:03:35.275Z,3.00
2017-04-02T06:04:35.656Z,3.00
2017-04-02T06:05:36.216Z,3.00
2017-04-02T06:06:36.728Z,3.00
2017-04-02T06:07:37.254Z,3.00
2017-04-02T06:08:37.786Z,3.00
2017-04-02T06:09:38.328Z,3.00
2017-04-02T06:10:38.841Z,3.00
2017-04-02T06:11:39.524Z,3.00
2017-04-02T06:12:39.900Z,3.00
2017-04-02T06:13:40.428Z,3.00
2017-04-02T06:14:40.956Z,3.00
2017-04-02T06:15:41.487Z,3.00
2017-04-02T06:16:42.009Z,3.00
2017-04-02T06:17:42.538Z,3.00
2017-04-02T06:18:43.070Z,3.00
2017-04-02T06:19:43.749Z,3.00
2017-04-02T06:20:44.124Z,3.00
2017-04-02T06:21:44.809Z,3.00
2017-04-02T06:22:45.186Z,3.00
2017-04-02T06:23:45.721Z,3.00
2017-04-02T06:24:46.270Z,4.00
2017-04-02T06:25:46.783Z,4.00
2017-04-02T06:26:47.309Z,4.00
2017-04-02T06:27:47.833Z,4.00
2017-04-02T06:28:48.362Z,4.00
2017-04-02T06:29:49.044Z,4.00
2017-04-02T06:30:49.424Z,4.00
2017-04-02T06:31:49.955Z,5.00
2017-04-02T06:32:50.478Z,5.00
2017-04-02T06:33:51.006Z,5.00
2017-04-02T06:34:51.536Z,5.00
2017-04-02T06:35:52.212Z,5.00
2017-04-02T06:36:52.589Z,5.00
2017-04-02T06:37:53.119Z,6.00
2017-04-02T06:38:53.648Z,6.00
2017-04-02T06:39:54.330Z,6.00
2017-04-02T06:40:54.706Z,7.00
2017-04-02T06:41:55.232Z,7.00
2017-04-02T06:42:55.770Z,8.00
2017-04-02T06:43:56.450Z,9.00
2017-04-02T06:44:56.830Z,9.00
2017-04-02T06:45:57.517Z,9.00
2017-04-02T06:46:57.905Z,10.00
2017-04-02T06:47:58.586Z,10.00
2017-04-02T06:48:58.965Z,10.00
2017-04-02T06:49:59.494Z,11.00
2017-04-02T06:51:00.329Z,11.00
2017-04-02T06:52:00.555Z,12.00
2017-04-02T06:53:01.085Z,13.00
2017-04-02T06:54:01.623Z,14.00
2017-04-02T06:55:02.148Z,15.00
2017-04-02T06:56:02.682Z,15.00
2017-04-02T06:57:03.199Z,16.00
2017-04-02T06:58:03.726Z,16.00
2017-04-02T06:59:04.265Z,17.00
2017-04-02T07:00:04.786Z,17.00
2017-04-02T07:01:05.318Z,18.00
2017-04-02T07:02:05.858Z,19.00
2017-04-02T07:03:06.373Z,20.00
2017-04-02T07:04:06.903Z,20.00
2017-04-02T07:05:07.433Z,22.00
2017-04-02T07:06:07.965Z,20.00
2017-04-02T07:07:08.492Z,20.00
2017-04-02T07:08:09.168Z,21.00
2017-04-02T07:09:09.695Z,28.00
2017-04-02T07:10:10.229Z,25.00
2017-04-02T07:11:10.612Z,22.00
2017-04-02T07:12:11.135Z,21.00
2017-04-02T07:13:11.826Z,19.00
2017-04-02T07:14:12.337Z,18.00
2017-04-02T07:15:12.872Z,19.00
2017-04-02T07:16:13.380Z,29.00
2017-04-02T07:17:13.733Z,26.00
2017-04-02T07:18:14.276Z,35.00
2017-04-02T07:19:14.919Z,36.00
2017-04-02T07:20:15.446Z,36.00
2017-04-02T07:21:15.968Z,37.00
2017-04-02T07:22:16.480Z,37.00
2017-04-02T07:23:17.015Z,37.00
2017-04-02T07:24:17.522Z,39.00
2017-04-02T07:25:17.888Z,42.00
2017-04-02T07:26:18.565Z,43.00
2017-04-02T07:27:19.097Z,44.00
2017-04-02T07:28:19.622Z,45.00
2017-04-02T07:29:20.144Z,44.00
2017-04-02T07:30:20.520Z,43.00
2017-04-02T07:31:21.035Z,42.00
2017-04-02T07:32:21.556Z,45.00
2017-04-02T07:33:22.204Z,47.00
2017-04-02T07:34:22.730Z,47.00
2017-04-02T07:35:23.252Z,48.00
2017-04-02T07:36:23.642Z,50.00
2017-04-02T07:37:24.294Z,50.00
2017-04-02T07:38:24.662Z,49.00
2017-04-02T07:39:25.323Z,49.00
2017-04-02T07:40:25.708Z,50.00
2017-04-02T07:41:26.378Z,52.00
2017-04-02T07:42:26.879Z,52.00
2017-04-02T07:43:27.411Z,52.00
2017-04-02T07:44:27.916Z,54.00
2017-04-02T07:45:28.439Z,56.00
2017-04-02T07:46:28.814Z,57.00
2017-04-02T07:47:29.347Z,59.00
2017-04-02T07:48:29.999Z,59.00
2017-04-02T07:49:30.519Z,60.00
2017-04-02T07:50:31.061Z,60.00
2017-04-02T07:51:31.553Z,60.00
2017-04-02T07:52:31.944Z,60.00
2017-04-02T07:53:32.463Z,63.00
2017-04-02T07:54:33.115Z,62.00
2017-04-02T07:55:33.499Z,64.00
2017-04-02T07:56:34.159Z,63.00
2017-04-02T07:57:34.522Z,63.00
2017-04-02T07:58:35.065Z,61.00
2017-04-02T07:59:35.581Z,61.00
2017-04-02T08:00:36.241Z,62.00
2017-04-02T08:01:36.756Z,59.00
2017-04-02T08:02:37.287Z,58.00
2017-04-02T08:03:37.812Z,57.00
2017-04-02T08:04:38.319Z,58.00
2017-04-02T08:05:38.700Z,53.00
2017-04-02T08:06:39.366Z,49.00
2017-04-02T08:07:39.739Z,51.00
2017-04-02T08:08:40.275Z,51.00
2017-04-02T08:09:40.928Z,55.00
2017-04-02T08:10:41.447Z,54.00
2017-04-02T08:11:41.963Z,57.00
2017-04-02T08:12:42.489Z,59.00
2017-04-02T08:13:42.854Z,71.00
2017-04-02T08:14:43.385Z,71.00
2017-04-02T08:15:44.040Z,70.00
2017-04-02T08:16:44.563Z,69.00
2017-04-02T08:17:44.953Z,68.00
2017-04-02T08:18:45.603Z,65.00
2017-04-02T08:19:46.122Z,56.00
2017-04-02T08:20:46.513Z,61.00
2017-04-02T08:21:47.159Z,57.00
2017-04-02T08:22:47.548Z,57.00
2017-04-02T08:23:48.052Z,50.00
2017-04-02T08:24:48.717Z,74.00
2017-04-02T08:25:49.109Z,77.00
2017-04-02T08:26:49.626Z,76.00
2017-04-02T08:27:50.275Z,77.00
2017-04-02T08:28:50.792Z,79.00
2017-04-02T08:29:51.312Z,79.00
2017-04-02T08:30:51.716Z,78.00
2017-04-02T08:31:52.349Z,78.00
2017-04-02T08:32:52.866Z,76.00
2017-04-02T08:33:53.390Z,84.00
2017-04-02T08:34:53.775Z,80.00
2017-04-02T08:35:54.440Z,51.00
2017-04-02T08:36:54.952Z,50.00
2017-04-02T08:37:55.477Z,55.00
2017-04-02T08:38:55.850Z,56.00
2017-04-02T08:39:56.369Z,63.00
2017-04-02T08:40:56.891Z,75.00
2017-04-02T08:41:57.548Z,55.00
2017-04-02T08:42:58.067Z,56.00
2017-04-02T08:43:58.597Z,71.00
2017-04-02T08:58:52.729Z,43.00
2017-04-02T08:59:53.371Z,41.00
2017-04-02T09:00:53.758Z,41.00
2017-04-02T09:01:54.287Z,41.00
2017-04-02T09:02:54.925Z,42.00
2017-04-02T09:03:55.476Z,48.00
2017-04-02T09:04:55.975Z,43.00
2017-04-02T09:05:56.485Z,46.00
2017-04-02T09:06:56.869Z,60.00
2017-04-02T09:07:57.519Z,93.00
2017-04-02T09:08:58.041Z,86.00
2017-04-02T09:09:58.569Z,97.00
2017-04-02T09:10:59.070Z,97.00
2017-04-02T09:11:59.593Z,57.00
2017-04-02T09:13:00.124Z,62.00
2017-04-02T09:14:00.640Z,99.00
2017-04-02T09:15:01.161Z,99.00
2017-04-02T09:16:01.661Z,99.00
2017-04-02T09:17:02.187Z,79.00
2017-04-02T09:18:02.697Z,73.00
2017-04-02T09:19:03.225Z,80.00
2017-04-02T09:20:03.748Z,99.00
2017-04-02T09:21:04.248Z,99.00
2017-04-02T09:22:04.775Z,81.00
2017-04-02T09:23:05.297Z,66.00
2017-04-02T09:24:05.801Z,99.00
2017-04-02T09:25:06.332Z,99.00
2017-04-02T09:26:06.852Z,99.00
2017-04-02T09:27:07.358Z,99.00
2017-04-02T09:28:07.880Z,99.00
2017-04-02T09:29:08.410Z,84.00
2017-04-02T09:30:08.795Z,96.00
2017-04-02T09:31:09.460Z,57.00
2017-04-02T09:32:09.840Z,77.00
2017-04-02T09:33:10.494Z,87.00
2017-04-02T09:34:10.878Z,99.00
2017-04-02T09:35:11.528Z,99.00
2017-04-02T09:36:12.034Z,99.00
2017-04-02T09:37:12.555Z,84.00
2017-04-02T09:38:12.951Z,99.00
2017-04-02T09:39:13.595Z,99.00
2017-04-02T09:40:14.113Z,99.00
2017-04-02T09:41:14.498Z,99.00
2017-04-02T09:42:15.147Z,99.00
2017-04-02T09:43:15.675Z,99.00
2017-04-02T09:44:16.063Z,99.00
2017-04-02T09:45:17.619Z,99.00
2017-04-02T09:46:17.097Z,82.00
2017-04-02T09:47:17.734Z,63.00
2017-04-02T09:48:18.275Z,78.00
2017-04-02T09:49:18.795Z,99.00
2017-04-02T09:50:19.154Z,99.00
2017-04-02T09:51:19.678Z,56.00
2017-04-02T09:52:20.344Z,50.00
2017-04-02T09:53:20.732Z,48.00
2017-04-02T09:54:21.241Z,86.00
2017-04-02T09:55:21.755Z,99.00
2017-04-02T09:56:22.408Z,73.00
2017-04-02T09:57:22.779Z,99.00
2017-04-02T09:58:23.308Z,99.00
2017-04-02T09:59:23.837Z,99.00
2017-04-02T10:00:24.361Z,99.00
2017-04-02T10:02:25.425Z,99.00
2017-04-02T10:03:25.955Z,99.00
2017-04-02T10:04:26.481Z,63.00
2017-04-02T10:05:27.009Z,82.00
2017-04-02T10:06:27.688Z,99.00
2017-04-02T10:07:28.104Z,99.00
2017-04-02T10:08:28.603Z,99.00
2017-04-02T10:09:29.136Z,99.00
2017-04-02T10:10:29.675Z,99.00
2017-04-02T10:11:30.208Z,99.00
2017-04-02T10:12:30.740Z,99.00
2017-04-02T10:13:31.303Z,99.00
2017-04-02T10:14:31.796Z,99.00
2017-04-02T10:15:32.330Z,99.00
2017-04-02T10:16:32.857Z,99.00
2017-04-02T10:17:33.390Z,99.00
2017-04-02T10:18:33.926Z,99.00
2017-04-02T10:19:34.467Z,99.00
2017-04-02T10:20:34.974Z,99.00
2017-04-02T10:21:35.655Z,99.00
2017-04-02T10:22:36.068Z,99.00
2017-04-02T10:23:36.570Z,99.00
2017-04-02T10:24:37.098Z,99.00
2017-04-02T10:25:37.632Z,99.00
2017-04-02T10:26:38.163Z,99.00
2017-04-02T10:27:38.692Z,99.00
2017-04-02T10:28:39.222Z,99.00
2017-04-02T10:29:39.748Z,99.00
2017-04-02T10:30:40.284Z,99.00
2017-04-02T10:31:40.813Z,99.00
2017-04-02T10:32:41.342Z,99.00
2017-04-02T10:33:41.871Z,99.00
2017-04-02T10:34:42.557Z,99.00
2017-04-02T10:35:42.930Z,99.00
2017-04-02T10:36:43.463Z,99.00
2017-04-02T10:37:43.989Z,99.00
2017-04-02T10:38:44.520Z,99.00
2017-04-02T10:39:45.052Z,99.00
2017-04-02T10:40:45.580Z,99.00
2017-04-02T10:41:46.111Z,99.00
2017-04-02T10:42:46.638Z,99.00
2017-04-02T10:43:47.172Z,99.00
2017-04-02T10:44:47.702Z,99.00
2017-04-02T10:45:48.246Z,99.00
2017-04-02T10:46:48.910Z,99.00
2017-04-02T10:47:49.293Z,99.00
2017-04-02T10:48:49.833Z,99.00
2017-04-02T10:49:50.358Z,99.00
2017-04-02T10:50:50.894Z,99.00
2017-04-02T10:51:51.587Z,90.00
2017-04-02T10:52:51.957Z,82.00
2017-04-02T10:53:52.491Z,58.00
2017-04-02T10:54:53.033Z,50.00
2017-04-02T10:55:53.554Z,46.00
2017-04-02T10:56:54.083Z,43.00
2017-04-02T10:57:54.614Z,41.00
2017-04-02T10:58:55.147Z,41.00
2017-04-02T10:59:55.675Z,40.00
2017-04-02T11:00:56.210Z,41.00
2017-04-02T11:01:56.731Z,41.00
2017-04-02T11:02:57.259Z,41.00
2017-04-02T11:03:57.788Z,40.00
2017-04-02T11:04:58.317Z,40.00
2017-04-02T11:05:58.846Z,42.00
2017-04-02T11:06:59.408Z,43.00
2017-04-02T11:07:59.907Z,44.00
2017-04-02T11:09:00.435Z,45.00
2017-04-02T11:10:00.966Z,47.00
2017-04-02T11:11:01.502Z,54.00
2017-04-02T11:12:02.032Z,58.00
2017-04-02T11:13:02.556Z,54.00
2017-04-02T11:14:03.085Z,99.00
2017-04-02T11:15:03.607Z,99.00
2017-04-02T11:16:04.145Z,52.00
2017-04-02T11:17:04.671Z,47.00
2017-04-02T11:18:05.202Z,46.00
2017-04-02T11:19:05.757Z,43.00
2017-04-02T11:20:06.263Z,44.00
2017-04-02T11:21:06.791Z,48.00
2017-04-02T11:22:07.318Z,39.00
2017-04-02T11:23:07.847Z,36.00
2017-04-02T11:24:08.379Z,34.00
2017-04-02T11:25:08.904Z,34.00
2017-04-02T11:26:09.435Z,34.00
2017-04-02T11:27:10.137Z,34.00
2017-04-02T11:28:10.494Z,34.00
2017-04-02T11:29:11.022Z,34.00
2017-04-02T11:30:11.552Z,35.00
2017-04-02T11:31:12.247Z,36.00
2017-04-02T11:32:12.619Z,37.00
2017-04-02T11:33:13.156Z,38.00
2017-04-02T11:34:13.687Z,40.00
2017-04-02T11:35:14.214Z,41.00
2017-04-02T11:36:14.744Z,42.00
2017-04-02T11:37:15.274Z,46.00
2017-04-02T11:38:15.809Z,49.00
2017-04-02T11:39:16.367Z,56.00
2017-04-02T11:40:16.871Z,61.00
2017-04-02T11:41:17.549Z,99.00
2017-04-02T11:42:17.928Z,82.00
2017-04-02T11:43:18.456Z,99.00
2017-04-02T11:44:18.990Z,99.00
2017-04-02T11:45:19.518Z,63.00
2017-04-02T11:46:20.048Z,56.00
2017-04-02T11:47:20.727Z,63.00
2017-04-02T11:48:21.109Z,99.00
2017-04-02T11:49:21.636Z,99.00
2017-04-02T11:50:22.168Z,63.00
2017-04-02T11:51:22.699Z,86.00
2017-04-02T11:52:23.228Z,99.00
2017-04-02T11:53:23.757Z,99.00
2017-04-02T11:54:24.292Z,99.00
2017-04-02T11:55:24.814Z,59.00
2017-04-02T11:56:25.346Z,59.00
2017-04-02T11:57:25.873Z,54.00
2017-04-02T11:58:26.404Z,57.00
2017-04-02T11:59:26.931Z,91.00
2017-04-02T12:00:27.461Z,99.00
2017-04-02T12:01:28.142Z,57.00
2017-04-02T12:02:28.523Z,57.00
2017-04-02T12:03:29.048Z,51.00
2017-04-02T12:04:29.584Z,50.00
2017-04-02T12:05:30.113Z,62.00
2017-04-02T12:06:30.791Z,89.00
2017-04-02T12:07:31.173Z,69.00
2017-04-02T12:08:31.703Z,99.00
2017-04-02T12:09:32.233Z,99.00
2017-04-02T12:10:32.766Z,99.00
2017-04-02T12:11:33.294Z,99.00
2017-04-02T12:12:33.831Z,99.00
2017-04-02T12:13:34.509Z,99.00
2017-04-02T12:14:35.038Z,99.00
2017-04-02T12:15:35.423Z,99.00
2017-04-02T12:16:35.953Z,99.00
2017-04-02T12:17:36.482Z,71.00
2017-04-02T12:18:37.010Z,99.00
2017-04-02T12:19:37.532Z,99.00
2017-04-02T12:20:38.067Z,99.00
2017-04-02T12:21:38.744Z,82.00
2017-04-02T12:22:39.122Z,71.00
2017-04-02T12:23:39.670Z,48.00
2017-04-02T12:24:40.187Z,62.00
2017-04-02T12:25:40.713Z,35.00
2017-04-02T12:26:41.243Z,35.00
2017-04-02T12:27:41.926Z,38.00
2017-04-02T12:28:42.302Z,56.00
2017-04-02T12:29:42.865Z,99.00
2017-04-02T12:30:43.361Z,99.00
2017-04-02T12:31:43.892Z,72.00
2017-04-02T12:32:44.418Z,87.00
2017-04-02T12:33:44.948Z,99.00
2017-04-02T12:34:45.482Z,99.00
2017-04-02T12:35:46.009Z,56.00
2017-04-02T12:36:46.541Z,45.00
2017-04-02T12:37:47.075Z,39.00
2017-04-02T12:38:47.600Z,35.00
2017-04-02T12:39:48.126Z,34.00
2017-04-02T12:40:48.660Z,33.00
2017-04-02T12:41:49.187Z,32.00
2017-04-02T12:42:49.717Z,31.00
2017-04-02T12:43:50.246Z,31.00
2017-04-02T12:44:50.775Z,31.00
2017-04-02T12:45:51.454Z,32.00
2017-04-02T12:46:51.830Z,32.00
2017-04-02T12:47:52.355Z,33.00
2017-04-02T12:48:52.892Z,33.00
2017-04-02T12:49:53.419Z,34.00
2017-04-02T12:50:54.104Z,34.00
2017-04-02T12:51:54.485Z,35.00
2017-04-02T12:52:55.021Z,37.00
2017-04-02T12:53:55.887Z,40.00
2017-04-02T12:54:56.087Z,43.00
2017-04-02T12:55:56.617Z,44.00
2017-04-02T12:56:57.148Z,47.00
2017-04-02T12:57:57.672Z,52.00
2017-04-02T12:58:58.204Z,71.00
2017-04-02T12:59:58.734Z,99.00
2017-04-02T13:00:59.268Z,99.00
2017-04-02T13:01:59.950Z,99.00
2017-04-02T13:03:00.318Z,99.00
2017-04-02T13:04:00.888Z,99.00
2017-04-02T13:05:01.377Z,99.00
2017-04-02T13:06:01.912Z,94.00
2017-04-02T13:07:02.439Z,94.00
2017-04-02T13:08:02.966Z,52.00
2017-04-02T13:09:03.494Z,48.00
2017-04-02T13:10:04.029Z,54.00
2017-04-02T13:11:04.557Z,56.00
2017-04-02T13:12:05.085Z,41.00
2017-04-02T13:13:05.619Z,39.00
2017-04-02T13:14:06.145Z,48.00
2017-04-02T13:15:06.680Z,64.00
2017-04-02T13:16:07.209Z,99.00
2017-04-02T13:17:07.738Z,99.00
2017-04-02T13:18:08.270Z,99.00
2017-04-02T13:19:08.804Z,99.00
2017-04-02T13:20:09.326Z,99.00
2017-04-02T13:21:09.857Z,75.00
2017-04-02T13:22:10.386Z,45.00
2017-04-02T13:23:11.062Z,40.00
2017-04-02T13:24:11.446Z,38.00
2017-04-02T13:25:11.975Z,36.00
2017-04-02T13:26:12.658Z,34.00
2017-04-02T13:27:13.034Z,34.00