createdAt,value
2017-10-30T00:01:43.032Z,2.20
2017-10-30T00:04:10.504Z,2.30
2017-10-30T00:06:37.952Z,2.30
2017-10-30T00:09:05.522Z,2.33
2017-10-30T00:11:32.976Z,4.57
2017-10-30T00:14:00.461Z,2.33
2017-10-30T00:16:28.002Z,2.97
2017-10-30T00:18:55.554Z,4.27
2017-10-30T00:21:23.062Z,2.93
2017-10-30T00:23:50.537Z,2.77
2017-10-30T00:26:18.020Z,3.30
2017-10-30T00:28:45.492Z,3.30
2017-10-30T00:31:12.953Z,3.17
2017-10-30T00:33:40.432Z,4.27
2017-10-30T00:36:07.891Z,2.90
2017-10-30T00:38:36.273Z,3.10
2017-10-30T00:41:03.795Z,2.40
2017-10-30T00:43:31.351Z,2.60
2017-10-30T00:45:58.899Z,2.07
2017-10-30T00:48:26.356Z,2.40
2017-10-30T00:50:53.839Z,2.83
2017-10-30T00:53:21.298Z,2.70
2017-10-30T00:55:48.825Z,4.00
2017-10-30T00:58:16.283Z,2.90
2017-10-30T01:00:43.840Z,2.40
2017-10-30T01:03:11.297Z,2.87
2017-10-30T01:05:38.865Z,2.63
2017-10-30T01:08:06.313Z,2.73
2017-10-30T01:10:33.782Z,3.03
2017-10-30T01:13:01.330Z,3.87
2017-10-30T01:15:28.899Z,3.20
2017-10-30T01:17:56.362Z,2.70
2017-10-30T01:20:23.857Z,3.87
2017-10-30T01:22:51.322Z,2.37
2017-10-30T01:25:18.776Z,2.37
2017-10-30T01:27:46.307Z,2.50
2017-10-30T01:30:13.818Z,2.47
2017-10-30T01:32:41.302Z,2.63
2017-10-30T01:35:08.814Z,1.83
2017-10-30T01:37:36.284Z,3.80
2017-10-30T01:40:03.730Z,2.47
2017-10-30T01:42:31.215Z,2.50
2017-10-30T01:44:58.672Z,2.70
2017-10-30T01:47:26.182Z,2.13
2017-10-30T01:49:53.609Z,2.07
2017-10-30T01:52:21.126Z,2.47
2017-10-30T01:54:48.579Z,2.20
2017-10-30T01:57:16.142Z,2.00
2017-10-30T01:59:43.578Z,2.40
2017-10-30T02:02:11.169Z,1.50
2017-10-30T02:04:38.603Z,2.53
2017-10-30T02:07:06.074Z,2.87
2017-10-30T02:09:33.545Z,1.57
2017-10-30T02:12:00.988Z,2.50
2017-10-30T02:14:28.451Z,3.40
2017-10-30T02:16:55.923Z,2.13
2017-10-30T02:19:23.390Z,1.40
2017-10-30T02:21:50.826Z,2.63
2017-10-30T02:24:18.371Z,2.13
2017-10-30T02:26:45.837Z,2.07
2017-10-30T02:29:13.406Z,1.87
2017-10-30T02:31:40.873Z,2.23
2017-10-30T02:34:08.402Z,1.70
2017-10-30T02:36:35.862Z,1.80
2017-10-30T02:39:03.311Z,2.37
2017-10-30T02:41:30.762Z,2.77
2017-10-30T02:43:58.196Z,1.60
2017-10-30T02:46:25.650Z,1.47
2017-10-30T02:48:53.104Z,1.70
2017-10-30T02:51:20.564Z,1.87
2017-10-30T02:53:48.012Z,1.10
2017-10-30T02:56:15.490Z,1.60
2017-10-30T02:58:42.934Z,1.67
2017-10-30T03:01:10.417Z,1.63
2017-10-30T03:03:37.850Z,2.00
2017-10-30T03:06:05.348Z,2.17
2017-10-30T03:08:32.816Z,1.23
2017-10-30T03:11:00.352Z,2.50
2017-10-30T03:13:27.862Z,1.57
2017-10-30T03:15:55.311Z,1.47
2017-10-30T03:18:22.822Z,1.20
2017-10-30T03:20:50.637Z,1.93
2017-10-30T03:23:18.094Z,1.70
2017-10-30T03:25:45.589Z,1.70
2017-10-30T03:28:13.041Z,2.97
2017-10-30T03:30:40.483Z,1.67
2017-10-30T03:33:07.981Z,2.10
2017-10-30T03:35:35.443Z,3.73
2017-10-30T03:38:02.918Z,2.47
2017-10-30T03:40:30.447Z,2.40
2017-10-30T03:42:57.898Z,1.90
2017-10-30T03:45:25.357Z,2.50
2017-10-30T03:47:52.837Z,1.63
2017-10-30T03:50:20.322Z,2.43
2017-10-30T03:52:47.829Z,1.80
2017-10-30T03:55:15.261Z,1.80
2017-10-30T03:57:42.719Z,1.40
2017-10-30T04:00:10.194Z,2.07
2017-10-30T04:02:37.630Z,1.93
2017-10-30T04:05:05.090Z,2.50
2017-10-30T04:07:32.546Z,1.50
2017-10-30T04:09:59.998Z,1.73
2017-10-30T04:12:27.442Z,1.90
2017-10-30T04:14:54.893Z,1.83
2017-10-30T04:17:22.352Z,1.70
2017-10-30T04:19:49.831Z,2.47
2017-10-30T04:22:17.272Z,1.20
2017-10-30T04:24:44.783Z,2.33
2017-10-30T04:27:12.214Z,1.70
2017-10-30T04:29:39.918Z,2.13
2017-10-30T04:32:07.359Z,1.47
2017-10-30T04:34:34.870Z,2.73
2017-10-30T04:37:02.305Z,1.73
2017-10-30T04:39:29.779Z,2.20
2017-10-30T04:41:57.262Z,1.27
2017-10-30T04:44:24.709Z,2.30
2017-10-30T04:46:52.158Z,2.20
2017-10-30T04:49:19.634Z,2.03
2017-10-30T04:51:47.086Z,1.30
2017-10-30T04:54:14.582Z,1.27
2017-10-30T04:56:42.046Z,1.97
2017-10-30T04:59:09.576Z,1.43
2017-10-30T05:01:37.064Z,1.30
2017-10-30T05:04:04.536Z,2.20
2017-10-30T05:06:32.011Z,2.30
2017-10-30T05:08:59.443Z,1.97
2017-10-30T05:11:26.900Z,2.07
2017-10-30T05:13:54.363Z,2.23
2017-10-30T05:16:21.876Z,2.30
2017-10-30T05:18:49.315Z,1.83
2017-10-30T05:21:16.789Z,1.90
2017-10-30T05:23:44.222Z,1.80
2017-10-30T05:26:11.657Z,2.90
2017-10-30T05:28:39.120Z,2.03
2017-10-30T05:31:06.558Z,2.47
2017-10-30T05:33:34.057Z,2.33
2017-10-30T05:36:01.514Z,2.20
2017-10-30T05:38:28.992Z,2.37
2017-10-30T05:40:56.449Z,1.37
2017-10-30T05:43:23.924Z,1.80
2017-10-30T05:45:51.370Z,2.80
2017-10-30T05:48:18.849Z,2.07
2017-10-30T05:50:46.321Z,2.10
2017-10-30T05:53:13.779Z,2.40
2017-10-30T05:55:41.244Z,2.30
2017-10-30T05:58:08.698Z,2.57
2017-10-30T06:00:36.221Z,2.47
2017-10-30T06:03:03.770Z,2.70
2017-10-30T06:05:31.204Z,2.37
2017-10-30T06:07:58.642Z,2.30
2017-10-30T06:10:26.178Z,2.20
2017-10-30T06:12:53.642Z,2.30
2017-10-30T06:15:21.101Z,3.00
2017-10-30T06:17:48.552Z,2.93
2017-10-30T06:20:16.014Z,2.40
2017-10-30T06:22:43.470Z,2.70
2017-10-30T06:25:10.948Z,2.13
2017-10-30T06:27:38.407Z,2.00
2017-10-30T06:30:05.876Z,2.87
2017-10-30T06:32:33.317Z,2.67
2017-10-30T06:35:00.841Z,2.20
2017-10-30T06:37:28.269Z,2.37
2017-10-30T06:39:55.781Z,1.93
2017-10-30T06:42:23.235Z,1.90
2017-10-30T06:44:50.890Z,2.87
2017-10-30T06:47:18.342Z,1.83
2017-10-30T06:49:45.835Z,3.57
2017-10-30T06:52:13.306Z,3.20
2017-10-30T06:54:40.744Z,2.20
2017-10-30T06:57:08.213Z,2.77
2017-10-30T06:59:35.666Z,2.20
2017-10-30T07:02:03.123Z,1.50
2017-10-30T07:04:30.565Z,2.13
2017-10-30T07:06:58.023Z,2.13
2017-10-30T07:09:25.461Z,2.60
2017-10-30T07:11:52.946Z,3.90
2017-10-30T07:14:20.374Z,1.70
2017-10-30T07:16:47.825Z,6.37
2017-10-30T07:19:15.313Z,3.70
2017-10-30T07:21:42.765Z,4.97
2017-10-30T07:24:10.266Z,4.00
2017-10-30T07:26:37.788Z,7.90
2017-10-30T07:29:05.261Z,17.60
2017-10-30T07:31:32.706Z,10.90
2017-10-30T07:34:00.167Z,5.60
2017-10-30T07:36:27.708Z,2.97
2017-10-30T07:38:55.168Z,4.70
2017-10-30T07:41:22.769Z,3.47
2017-10-30T07:43:50.241Z,5.17
2017-10-30T07:46:17.692Z,2.30
2017-10-30T07:48:45.190Z,2.67
2017-10-30T07:51:12.638Z,3.20
2017-10-30T07:53:40.113Z,3.70
2017-10-30T07:56:07.600Z,3.10
2017-10-30T07:58:35.052Z,2.57
2017-10-30T08:01:02.525Z,2.90
2017-10-30T08:03:29.953Z,2.30
2017-10-30T08:05:57.414Z,4.97
2017-10-30T08:08:24.945Z,2.70
2017-10-30T08:10:52.414Z,4.37
2017-10-30T08:13:19.863Z,3.20
2017-10-30T08:15:47.430Z,3.20
2017-10-30T08:18:14.882Z,5.10
2017-10-30T08:20:42.431Z,2.40
2017-10-30T08:23:09.874Z,3.67
2017-10-30T08:25:37.334Z,3.83
2017-10-30T08:28:04.771Z,2.90
2017-10-30T08:30:32.250Z,3.40
2017-10-30T08:32:59.692Z,3.60
2017-10-30T08:35:27.200Z,3.03
2017-10-30T08:37:54.637Z,2.90
2017-10-30T08:40:22.106Z,3.07
2017-10-30T08:42:49.537Z,2.73
2017-10-30T08:45:16.972Z,3.97
2017-10-30T08:47:44.461Z,3.33
2017-10-30T08:50:11.901Z,3.60
2017-10-30T08:52:39.416Z,3.73
2017-10-30T08:55:06.851Z,4.40
2017-10-30T08:57:34.305Z,3.10
2017-10-30T09:00:01.856Z,3.20
2017-10-30T09:02:29.314Z,3.77
2017-10-30T09:04:56.769Z,3.23
2017-10-30T09:07:24.243Z,3.33
2017-10-30T09:09:51.770Z,3.40
2017-10-30T09:12:19.243Z,2.77
2017-10-30T09:14:46.688Z,3.40
2017-10-30T09:17:14.254Z,2.53
2017-10-30T09:19:41.823Z,3.37
2017-10-30T09:22:09.282Z,3.80
2017-10-30T09:24:36.757Z,3.87
2017-10-30T09:27:04.228Z,2.70
2017-10-30T09:29:31.682Z,3.27
2017-10-30T09:31:59.122Z,2.43
2017-10-30T09:34:26.582Z,2.80
2017-10-30T09:36:54.109Z,3.47
2017-10-30T09:39:21.570Z,3.50
2017-10-30T09:41:49.036Z,2.83
2017-10-30T09:44:16.503Z,2.87
2017-10-30T09:46:43.945Z,3.90
2017-10-30T09:49:11.402Z,2.97
2017-10-30T09:51:38.931Z,2.53
2017-10-30T09:54:06.496Z,2.67
2017-10-30T09:56:33.935Z,2.83
2017-10-30T09:59:01.378Z,2.90
2017-10-30T10:01:28.882Z,2.97
2017-10-30T10:03:56.330Z,2.90
2017-10-30T10:06:23.862Z,2.50
2017-10-30T10:08:51.315Z,4.50
2017-10-30T10:11:18.828Z,2.53
2017-10-30T10:13:46.266Z,3.10
2017-10-30T10:16:13.733Z,2.10
2017-10-30T10:18:41.172Z,3.03
2017-10-30T10:21:08.666Z,3.30
2017-10-30T10:23:36.198Z,2.50
2017-10-30T10:26:03.661Z,2.63
2017-10-30T10:28:31.197Z,3.57
2017-10-30T10:30:58.657Z,2.80
2017-10-30T10:33:26.211Z,3.00
2017-10-30T10:35:53.646Z,1.83
2017-10-30T10:38:21.105Z,3.30
2017-10-30T10:40:48.547Z,2.60
2017-10-30T10:43:16.006Z,2.93
2017-10-30T10:45:43.442Z,2.13
2017-10-30T10:48:10.914Z,1.90
2017-10-30T10:50:38.366Z,2.80
2017-10-30T10:53:05.851Z,3.03
2017-10-30T10:55:33.325Z,1.90
2017-10-30T10:58:00.794Z,2.63
2017-10-30T11:00:28.240Z,1.70
2017-10-30T11:02:55.715Z,2.77
2017-10-30T11:05:23.158Z,2.90
2017-10-30T11:07:50.709Z,4.53
2017-10-30T11:10:18.149Z,2.00
2017-10-30T11:12:45.611Z,2.47
2017-10-30T11:15:13.067Z,2.30
2017-10-30T11:17:40.511Z,2.20
2017-10-30T11:20:07.980Z,3.00
2017-10-30T11:22:35.463Z,2.60
2017-10-30T11:25:03.004Z,1.97
2017-10-30T11:27:30.450Z,2.90
2017-10-30T11:29:57.912Z,1.90
2017-10-30T11:32:25.396Z,1.93
2017-10-30T11:34:52.945Z,2.83
2017-10-30T11:37:20.482Z,2.00
2017-10-30T11:39:47.981Z,2.57
2017-10-30T11:42:15.417Z,1.53
2017-10-30T11:44:42.918Z,2.23
2017-10-30T11:47:10.371Z,2.73
2017-10-30T11:49:37.830Z,2.63
2017-10-30T11:52:05.284Z,1.47
2017-10-30T11:54:32.763Z,2.13
2017-10-30T11:57:00.205Z,1.90
2017-10-30T11:59:27.701Z,3.17
2017-10-30T12:01:55.156Z,1.67
2017-10-30T12:04:22.618Z,2.33
2017-10-30T12:06:50.072Z,2.00
2017-10-30T12:09:17.530Z,1.67
2017-10-30T12:11:44.987Z,2.47
2017-10-30T12:14:12.440Z,1.80
2017-10-30T12:16:39.968Z,1.40
2017-10-30T12:19:07.425Z,1.93
2017-10-30T12:21:34.882Z,2.20
2017-10-30T12:24:02.322Z,2.63
2017-10-30T12:26:29.792Z,1.30
2017-10-30T12:28:57.282Z,2.20
2017-10-30T12:31:24.742Z,1.20
2017-10-30T12:33:52.301Z,1.90
2017-10-30T12:36:19.785Z,2.00
2017-10-30T12:38:47.301Z,1.20
2017-10-30T12:41:14.767Z,1.60
2017-10-30T12:43:42.384Z,1.83
2017-10-30T12:46:09.911Z,1.40
2017-10-30T12:48:37.342Z,1.90
2017-10-30T12:51:04.815Z,2.67
2017-10-30T12:53:32.259Z,1.17
2017-10-30T12:55:59.747Z,1.83
2017-10-30T12:58:27.204Z,1.30
2017-10-30T13:00:54.662Z,2.10
2017-10-30T13:03:22.137Z,1.37
2017-10-30T13:05:49.593Z,2.90
2017-10-30T13:08:17.060Z,1.57
2017-10-30T13:10:44.525Z,2.10
2017-10-30T13:13:12.008Z,1.60
2017-10-30T13:15:39.458Z,1.00
2017-10-30T13:18:06.919Z,1.60
2017-10-30T13:20:34.391Z,1.13
2017-10-30T13:23:01.851Z,1.13
2017-10-30T13:25:29.397Z,1.80
2017-10-30T13:27:56.879Z,1.93
2017-10-30T13:30:24.331Z,2.10
2017-10-30T13:32:51.806Z,1.60
2017-10-30T13:35:19.240Z,1.43
2017-10-30T13:37:46.682Z,1.63
2017-10-30T13:40:14.163Z,1.83
2017-10-30T13:42:41.612Z,1.67
2017-10-30T13:45:09.081Z,1.30
2017-10-30T13:47:36.530Z,1.30
2017-10-30T13:50:04.000Z,1.63
2017-10-30T13:52:31.439Z,1.17
2017-10-30T13:54:58.901Z,1.30
2017-10-30T13:57:26.364Z,1.30
2017-10-30T13:59:53.837Z,1.33
2017-10-30T14:02:21.273Z,1.53
2017-10-30T14:04:48.737Z,2.60
2017-10-30T14:07:16.189Z,1.23
2017-10-30T14:09:43.685Z,1.27
2017-10-30T14:12:11.137Z,2.27
2017-10-30T14:14:38.583Z,1.47
2017-10-30T14:17:06.062Z,2.10
2017-10-30T14:19:33.520Z,1.60
2017-10-30T14:22:01.114Z,1.50
2017-10-30T14:24:28.550Z,1.60
2017-10-30T14:26:56.002Z,1.40
2017-10-30T14:29:23.446Z,1.13
2017-10-30T14:31:50.909Z,1.30
2017-10-30T14:34:18.393Z,1.07
2017-10-30T14:36:45.871Z,2.73
2017-10-30T14:39:13.385Z,2.17
2017-10-30T14:41:40.864Z,1.30
2017-10-30T14:44:08.314Z,1.67
2017-10-30T14:46:35.788Z,1.00
2017-10-30T14:49:03.314Z,1.90
2017-10-30T14:51:30.766Z,1.33
2017-10-30T14:53:58.228Z,1.97
2017-10-30T14:56:25.758Z,1.50
2017-10-30T14:58:53.228Z,1.90
2017-10-30T15:01:20.665Z,1.20
2017-10-30T15:03:48.173Z,1.60
2017-10-30T15:06:15.643Z,1.47
2017-10-30T15:08:43.129Z,2.10
2017-10-30T15:11:10.590Z,1.00
2017-10-30T15:13:38.050Z,1.43
2017-10-30T15:16:05.554Z,1.50
2017-10-30T15:18:33.010Z,1.20
2017-10-30T15:21:00.461Z,1.93
2017-10-30T15:23:27.933Z,2.60
2017-10-30T15:25:55.480Z,1.50
2017-10-30T15:28:22.927Z,1.77
2017-10-30T15:30:50.394Z,2.03
2017-10-30T15:33:17.898Z,2.87
2017-10-30T15:35:46.003Z,2.97
2017-10-30T15:38:13.455Z,3.13
2017-10-30T15:40:40.933Z,1.83
2017-10-30T15:43:08.370Z,3.30
2017-10-30T15:45:35.860Z,2.80
2017-10-30T15:48:03.314Z,3.30
2017-10-30T15:50:30.781Z,3.10
2017-10-30T15:52:58.222Z,2.13
2017-10-30T15:55:25.726Z,2.27
2017-10-30T15:57:53.184Z,2.40
2017-10-30T16:00:20.663Z,2.77
2017-10-30T16:02:48.118Z,3.00
2017-10-30T16:05:15.554Z,1.57
2017-10-30T16:07:43.049Z,2.07
2017-10-30T16:10:10.513Z,1.80
2017-10-30T16:12:38.102Z,2.73
2017-10-30T16:15:05.671Z,1.83
2017-10-30T16:17:33.144Z,2.80
2017-10-30T16:20:00.590Z,1.70
2017-10-30T16:22:28.067Z,2.80
2017-10-30T16:24:55.678Z,2.73
2017-10-30T16:27:23.142Z,1.70
2017-10-30T16:29:50.569Z,1.87
2017-10-30T16:32:18.043Z,1.37
2017-10-30T16:34:45.486Z,2.40
2017-10-30T16:37:12.913Z,2.57
2017-10-30T16:39:40.372Z,2.30
2017-10-30T16:42:07.809Z,2.27
2017-10-30T16:44:35.275Z,2.10
2017-10-30T16:47:02.732Z,1.70
2017-10-30T16:49:30.230Z,2.30
2017-10-30T16:51:57.671Z,2.90
2017-10-30T16:54:25.122Z,2.60
2017-10-30T16:56:52.551Z,1.90
2017-10-30T16:59:20.013Z,2.20
2017-10-30T17:01:47.476Z,1.63
2017-10-30T17:04:14.935Z,2.00
2017-10-30T17:06:42.383Z,1.73
2017-10-30T17:09:09.839Z,1.50
2017-10-30T17:11:37.274Z,2.00
2017-10-30T17:14:04.753Z,1.57
2017-10-30T17:16:32.200Z,1.50
2017-10-30T17:18:59.670Z,2.13
2017-10-30T17:21:27.111Z,2.90
2017-10-30T17:23:54.556Z,2.30
2017-10-30T17:26:22.027Z,2.47
2017-10-30T17:28:49.504Z,2.20
2017-10-30T17:31:17.018Z,2.37
2017-10-30T17:33:44.468Z,1.97
2017-10-30T17:36:11.930Z,2.67
2017-10-30T17:38:39.371Z,2.53
2017-10-30T17:41:06.831Z,2.33
2017-10-30T17:43:34.362Z,2.57
2017-10-30T17:46:01.835Z,2.57
2017-10-30T17:48:29.274Z,2.80
2017-10-30T17:50:56.725Z,2.33
2017-10-30T17:53:24.190Z,4.03
2017-10-30T17:55:51.659Z,3.80
2017-10-30T17:58:19.094Z,3.03
2017-10-30T18:00:46.535Z,3.73
2017-10-30T18:03:14.009Z,3.17
2017-10-30T18:05:41.467Z,3.10
2017-10-30T18:08:08.930Z,2.70
2017-10-30T18:10:36.364Z,3.17
2017-10-30T18:13:03.830Z,2.43
2017-10-30T18:15:31.315Z,3.43
2017-10-30T18:17:58.866Z,2.70
2017-10-30T18:20:26.297Z,2.00
2017-10-30T18:22:53.761Z,2.80
2017-10-30T18:25:21.202Z,2.63
2017-10-30T18:27:48.667Z,2.43
2017-10-30T18:30:16.102Z,2.77
2017-10-30T18:32:43.584Z,2.47
2017-10-30T18:35:11.036Z,3.27
2017-10-30T18:37:38.488Z,3.53
2017-10-30T18:40:05.957Z,2.50
2017-10-30T18:42:33.391Z,2.80
2017-10-30T18:45:00.869Z,2.87
2017-10-30T18:47:28.320Z,2.73
2017-10-30T18:49:55.796Z,2.13
2017-10-30T18:52:23.238Z,2.90
2017-10-30T18:54:50.691Z,3.67
2017-10-30T18:57:18.119Z,3.50
2017-10-30T18:59:45.622Z,2.90
2017-10-30T19:02:13.072Z,3.30
2017-10-30T19:04:40.554Z,3.00
2017-10-30T19:07:08.086Z,2.53
2017-10-30T19:09:35.535Z,2.30
2017-10-30T19:12:02.994Z,3.70
2017-10-30T19:14:30.443Z,3.00
2017-10-30T19:16:57.904Z,2.73
2017-10-30T19:19:25.358Z,3.97
2017-10-30T19:21:52.810Z,3.10
2017-10-30T19:24:20.246Z,4.17
2017-10-30T19:26:47.712Z,3.13
2017-10-30T19:29:15.162Z,3.27
2017-10-30T19:31:42.623Z,3.80
2017-10-30T19:34:10.070Z,4.23
2017-10-30T19:36:37.526Z,5.07
2017-10-30T19:39:04.957Z,4.57
2017-10-30T19:41:32.420Z,5.77
2017-10-30T19:43:59.881Z,5.00
2017-10-30T19:46:27.345Z,6.17
2017-10-30T19:48:54.774Z,5.10
2017-10-30T19:51:22.229Z,4.60
2017-10-30T19:53:49.657Z,5.73
2017-10-30T19:56:17.119Z,5.60
2017-10-30T19:58:44.577Z,7.23
2017-10-30T20:01:12.011Z,4.77
2017-10-30T20:03:39.500Z,5.03
2017-10-30T20:09:11.705Z,4.30
2017-10-30T20:11:44.889Z,5.83
2017-10-30T20:14:12.363Z,4.70
2017-10-30T20:16:39.798Z,4.50
2017-10-30T20:19:07.259Z,4.40
2017-10-30T20:21:34.717Z,4.40
2017-10-30T20:24:02.193Z,6.17
2017-10-30T20:26:29.715Z,4.53
2017-10-30T20:28:57.179Z,4.37
2017-10-30T20:31:24.780Z,4.77
2017-10-30T20:33:52.239Z,3.73
2017-10-30T20:36:19.763Z,4.00
2017-10-30T20:38:47.255Z,6.70
2017-10-30T20:41:14.712Z,4.10
2017-10-30T20:43:42.174Z,3.70
2017-10-30T20:46:09.625Z,6.33
2017-10-30T20:48:37.107Z,4.10
2017-10-30T20:51:04.545Z,3.80
2017-10-30T20:53:32.003Z,3.80
2017-10-30T20:55:59.455Z,4.20
2017-10-30T20:58:26.909Z,4.30
2017-10-30T21:00:54.399Z,5.63
2017-10-30T21:03:21.839Z,3.87
2017-10-30T21:05:49.302Z,3.90
2017-10-30T21:08:16.743Z,3.93
2017-10-30T21:10:44.212Z,3.63
2017-10-30T21:13:11.651Z,4.43
2017-10-30T21:15:39.116Z,4.10
2017-10-30T21:18:06.564Z,3.70
2017-10-30T21:20:34.058Z,4.10
2017-10-30T21:23:01.493Z,3.00
2017-10-30T21:25:28.986Z,4.13
2017-10-30T21:27:56.469Z,4.47
2017-10-30T21:30:23.903Z,5.00
2017-10-30T21:32:51.397Z,4.17
2017-10-30T21:35:18.910Z,4.07
2017-10-30T21:37:46.358Z,4.43
2017-10-30T21:40:13.791Z,4.77
2017-10-30T21:42:41.251Z,4.93
2017-10-30T21:45:08.681Z,4.33
2017-10-30T21:47:36.145Z,4.50
2017-10-30T21:50:03.582Z,5.10
2017-10-30T21:52:31.041Z,5.30
2017-10-30T21:54:58.492Z,4.43
2017-10-30T21:57:26.073Z,4.90
2017-10-30T21:59:53.522Z,5.23
2017-10-30T22:02:20.954Z,4.90
2017-10-30T22:04:48.427Z,4.70
2017-10-30T22:07:15.866Z,5.07
2017-10-30T22:09:43.330Z,5.07
2017-10-30T22:12:10.761Z,5.53
2017-10-30T22:14:38.301Z,4.23
2017-10-30T22:17:05.746Z,4.50
2017-10-30T22:19:33.197Z,5.43
2017-10-30T22:22:00.688Z,5.50
2017-10-30T22:24:28.153Z,5.80
2017-10-30T22:26:55.586Z,5.60
2017-10-30T22:29:23.105Z,4.50
2017-10-30T22:31:50.555Z,5.43
2017-10-30T22:34:18.024Z,5.10
2017-10-30T22:36:45.468Z,5.60
2017-10-30T22:39:12.940Z,5.73
2017-10-30T22:41:40.380Z,5.40
2017-10-30T22:44:07.850Z,5.57
2017-10-30T22:46:35.294Z,4.83
2017-10-30T22:49:02.797Z,5.67
2017-10-30T22:51:30.280Z,5.67
2017-10-30T22:53:57.738Z,5.10
2017-10-30T22:56:25.233Z,3.93
2017-10-30T22:58:52.720Z,4.53
2017-10-30T23:01:20.202Z,5.20
2017-10-30T23:03:47.735Z,5.30
2017-10-30T23:06:15.191Z,3.87
2017-10-30T23:08:42.654Z,3.23
2017-10-30T23:11:10.165Z,5.23
2017-10-30T23:13:37.612Z,3.50
2017-10-30T23:16:05.137Z,3.43
2017-10-30T23:18:32.570Z,4.60
2017-10-30T23:21:00.047Z,3.77
2017-10-30T23:23:27.590Z,3.87
2017-10-30T23:25:55.027Z,3.73
2017-10-30T23:28:22.482Z,3.60
2017-10-30T23:30:49.929Z,3.50
2017-10-30T23:33:17.418Z,3.40
2017-10-30T23:35:44.852Z,3.50
2017-10-30T23:38:12.314Z,4.73
2017-10-30T23:40:39.749Z,5.07
2017-10-30T23:43:07.206Z,5.90
2017-10-30T23:45:34.648Z,5.27
2017-10-30T23:48:02.101Z,4.80
2017-10-30T23:50:29.533Z,6.73
2017-10-30T23:52:57.001Z,6.50
2017-10-30T23:55:24.433Z,6.20
2017-10-30T23:57:51.906Z,6.30
