createdAt,value
2018-06-21T00:01:38.898Z,85.49
2018-06-21T00:04:08.956Z,85.35
2018-06-21T00:06:39.549Z,84.27
2018-06-21T00:09:10.588Z,83.16
2018-06-21T00:11:40.843Z,83.44
2018-06-21T00:14:10.971Z,83.64
2018-06-21T00:16:41.023Z,82.22
2018-06-21T00:19:10.995Z,84.14
2018-06-21T00:21:40.974Z,84.62
2018-06-21T00:24:10.889Z,83.33
2018-06-21T00:26:40.814Z,83.30
2018-06-21T00:29:11.385Z,82.48
2018-06-21T00:31:41.557Z,83.65
2018-06-21T00:34:11.582Z,83.96
2018-06-21T00:36:41.505Z,84.52
2018-06-21T00:39:11.563Z,85.19
2018-06-21T00:41:41.525Z,85.72
2018-06-21T00:44:11.483Z,87.75
2018-06-21T00:46:41.463Z,86.41
2018-06-21T00:49:11.429Z,87.79
2018-06-21T00:51:42.564Z,88.45
2018-06-21T00:54:12.844Z,87.45
2018-06-21T00:56:42.856Z,85.22
2018-06-21T00:59:12.874Z,83.23
2018-06-21T01:01:43.082Z,82.34
2018-06-21T01:04:13.143Z,82.01
2018-06-21T01:06:43.253Z,82.06
2018-06-21T01:09:13.331Z,81.80
2018-06-21T01:11:43.264Z,81.38
2018-06-21T01:14:13.374Z,81.66
2018-06-21T01:16:43.337Z,80.78
2018-06-21T01:19:13.361Z,81.64
2018-06-21T01:21:43.541Z,82.30
2018-06-21T01:24:13.506Z,82.03
2018-06-21T01:26:43.482Z,81.90
2018-06-21T01:29:13.486Z,83.32
2018-06-21T01:31:43.531Z,84.18
2018-06-21T01:34:13.600Z,83.26
2018-06-21T01:36:43.775Z,83.20
2018-06-21T01:39:13.784Z,82.76
2018-06-21T01:41:43.692Z,82.54
2018-06-21T01:44:13.787Z,82.18
2018-06-21T01:46:43.771Z,81.92
2018-06-21T01:49:13.699Z,82.94
2018-06-21T01:51:44.608Z,83.66
2018-06-21T01:54:14.577Z,82.96
2018-06-21T01:56:44.428Z,83.23
2018-06-21T01:59:14.427Z,83.15
2018-06-21T02:01:44.446Z,82.37
2018-06-21T02:04:14.604Z,83.03
2018-06-21T02:06:44.694Z,82.31
2018-06-21T02:09:14.881Z,81.80
2018-06-21T02:11:45.082Z,84.11
2018-06-21T02:14:15.473Z,85.52
2018-06-21T02:16:45.997Z,87.67
2018-06-21T02:19:16.160Z,89.52
2018-06-21T02:21:46.383Z,89.45
2018-06-21T02:24:16.653Z,87.34
2018-06-21T02:26:46.665Z,86.07
2018-06-21T02:29:16.879Z,85.76
2018-06-21T02:31:46.989Z,84.79
2018-06-21T02:34:17.617Z,85.46
2018-06-21T02:36:47.777Z,84.80
2018-06-21T02:39:18.117Z,86.67
2018-06-21T02:41:52.199Z,88.13
2018-06-21T02:44:25.067Z,89.47
2018-06-21T02:46:55.081Z,90.30
2018-06-21T02:49:25.267Z,91.63
2018-06-21T02:51:55.355Z,92.35
2018-06-21T02:54:25.567Z,93.69
2018-06-21T02:56:55.630Z,90.01
2018-06-21T02:59:25.608Z,85.50
2018-06-21T03:01:55.689Z,84.19
2018-06-21T03:04:25.764Z,83.98
2018-06-21T03:06:55.805Z,82.79
2018-06-21T03:09:25.737Z,84.20
2018-06-21T03:11:55.909Z,85.46
2018-06-21T03:14:25.780Z,84.82
2018-06-21T03:16:55.719Z,83.94
2018-06-21T03:19:25.763Z,84.95
2018-06-21T03:21:55.747Z,84.27
2018-06-21T03:24:25.814Z,83.96
2018-06-21T03:26:55.750Z,84.74
2018-06-21T03:29:25.801Z,84.47
2018-06-21T03:31:55.859Z,85.00
2018-06-21T03:34:26.183Z,87.40
2018-06-21T03:36:56.041Z,89.16
2018-06-21T03:39:25.922Z,90.45
2018-06-21T03:41:55.782Z,91.76
2018-06-21T03:44:25.656Z,91.77
2018-06-21T03:46:55.815Z,93.04
2018-06-21T03:49:25.732Z,93.40
2018-06-21T03:51:55.739Z,92.16
2018-06-21T03:54:26.028Z,86.33
2018-06-21T03:56:56.050Z,86.38
2018-06-21T03:59:26.044Z,85.60
2018-06-21T04:01:56.192Z,84.05
2018-06-21T04:04:26.330Z,83.92
2018-06-21T04:06:56.216Z,84.69
2018-06-21T04:09:26.130Z,84.65
2018-06-21T04:11:56.007Z,82.00
2018-06-21T04:14:25.942Z,82.59
2018-06-21T04:16:55.816Z,80.75
2018-06-21T04:19:25.733Z,81.84
2018-06-21T04:21:55.584Z,78.57
2018-06-21T04:24:25.571Z,77.32
2018-06-21T04:26:55.498Z,77.24
2018-06-21T04:29:37.852Z,77.55
2018-06-21T04:32:07.764Z,77.86
2018-06-21T04:34:37.660Z,76.31
2018-06-21T04:37:07.866Z,77.12
2018-06-21T04:39:37.776Z,77.88
2018-06-21T04:42:08.141Z,79.77
2018-06-21T04:44:38.057Z,81.37
2018-06-21T04:47:07.956Z,82.40
2018-06-21T04:49:37.826Z,83.35
2018-06-21T04:52:07.899Z,83.89
2018-06-21T04:54:37.867Z,81.82
2018-06-21T04:57:07.818Z,80.15
2018-06-21T04:59:37.746Z,81.90
2018-06-21T05:02:07.806Z,80.60
2018-06-21T05:04:44.432Z,79.09
2018-06-21T05:07:14.334Z,78.12
2018-06-21T05:09:44.315Z,76.83
2018-06-21T05:12:14.369Z,77.50
2018-06-21T05:14:44.280Z,76.60
2018-06-21T05:17:15.055Z,75.72
2018-06-21T05:19:45.073Z,74.10
2018-06-21T05:22:15.280Z,74.06
2018-06-21T05:24:45.329Z,72.31
2018-06-21T05:27:15.476Z,73.56
2018-06-21T05:29:45.747Z,75.20
2018-06-21T05:32:15.842Z,76.36
2018-06-21T05:34:46.191Z,77.97
2018-06-21T05:37:16.183Z,76.59
2018-06-21T05:39:46.301Z,78.66
2018-06-21T05:42:16.265Z,79.95
2018-06-21T05:44:46.587Z,81.79
2018-06-21T05:47:17.215Z,80.62
2018-06-21T05:49:47.910Z,78.60
2018-06-21T05:52:18.455Z,78.11
2018-06-21T05:54:58.630Z,76.58
2018-06-21T05:57:29.981Z,76.89
2018-06-21T06:00:02.615Z,73.38
2018-06-21T06:02:33.236Z,74.52
2018-06-21T06:05:03.513Z,75.01
2018-06-21T06:07:34.931Z,73.16
2018-06-21T06:10:05.453Z,71.62
2018-06-21T06:12:35.469Z,72.55
2018-06-21T06:15:05.753Z,73.22
2018-06-21T06:17:36.163Z,73.02
2018-06-21T06:20:06.303Z,73.19
2018-06-21T06:22:36.319Z,74.34
2018-06-21T06:25:06.326Z,74.57
2018-06-21T06:27:37.605Z,73.61
2018-06-21T06:30:08.276Z,73.15
2018-06-21T06:32:38.550Z,74.33
2018-06-21T06:35:08.450Z,73.39
2018-06-21T06:37:38.583Z,72.20
2018-06-21T06:40:08.523Z,72.83
2018-06-21T06:42:39.418Z,71.01
2018-06-21T06:45:09.383Z,72.13
2018-06-21T06:47:39.665Z,71.49
2018-06-21T06:50:09.687Z,69.76
2018-06-21T06:52:40.599Z,69.36
2018-06-21T06:55:12.766Z,70.22
2018-06-21T06:57:44.361Z,70.60
2018-06-21T07:00:19.293Z,70.45
2018-06-21T07:02:54.231Z,70.08
2018-06-21T07:05:24.818Z,67.30
2018-06-21T07:07:55.085Z,67.75
2018-06-21T07:10:27.118Z,67.65
2018-06-21T07:13:12.912Z,66.36
2018-06-21T07:16:05.200Z,65.14
2018-06-21T07:22:12.040Z,63.69
2018-06-21T07:27:59.719Z,62.02
2018-06-21T07:30:30.901Z,62.43
2018-06-21T07:33:01.188Z,62.84
2018-06-21T07:35:31.089Z,60.96
2018-06-21T07:38:00.987Z,60.88
2018-06-21T07:40:31.255Z,60.07
2018-06-21T07:43:01.367Z,61.35
2018-06-21T07:45:31.384Z,59.37
2018-06-21T07:48:01.367Z,58.77
2018-06-21T07:50:31.328Z,60.65
2018-06-21T07:53:02.878Z,62.23
2018-06-21T07:55:32.856Z,60.46
2018-06-21T07:58:02.768Z,60.70
2018-06-21T08:00:32.711Z,59.03
2018-06-21T08:03:02.746Z,58.20
2018-06-21T08:05:32.697Z,59.49
2018-06-21T08:08:02.640Z,59.62
2018-06-21T08:10:33.329Z,59.10
2018-06-21T08:13:03.228Z,58.82
2018-06-21T08:15:33.649Z,57.76
2018-06-21T08:18:03.636Z,58.03
2018-06-21T08:20:34.419Z,59.65
2018-06-21T08:23:04.420Z,55.57
2018-06-21T08:25:34.488Z,54.46
2018-06-21T08:28:04.558Z,55.34
2018-06-21T08:30:34.669Z,56.00
2018-06-21T08:33:04.664Z,54.51
2018-06-21T08:35:34.630Z,55.85
2018-06-21T08:38:04.696Z,54.91
2018-06-21T08:40:34.710Z,55.16
2018-06-21T08:43:04.652Z,53.84
2018-06-21T08:45:34.779Z,54.36
2018-06-21T08:48:04.746Z,51.76
2018-06-21T08:50:34.732Z,54.24
2018-06-21T08:53:04.827Z,51.75
2018-06-21T08:55:39.223Z,51.83
2018-06-21T08:58:09.140Z,51.24
2018-06-21T09:00:39.117Z,50.40
2018-06-21T09:03:09.016Z,48.95
2018-06-21T09:05:39.013Z,48.52
2018-06-21T09:08:12.375Z,48.23
2018-06-21T09:10:43.133Z,50.56
2018-06-21T09:13:17.202Z,50.27
2018-06-21T09:15:47.393Z,50.97
2018-06-21T09:18:17.996Z,51.21
2018-06-21T09:20:47.981Z,49.88
2018-06-21T09:23:18.307Z,47.79
2018-06-21T09:25:48.401Z,48.83
2018-06-21T09:28:18.810Z,46.07
2018-06-21T09:30:48.887Z,47.56
2018-06-21T09:33:18.992Z,46.54
2018-06-21T09:35:48.887Z,47.74
2018-06-21T09:38:23.883Z,48.37
2018-06-21T09:40:58.926Z,50.25
2018-06-21T09:43:33.893Z,48.34
2018-06-21T09:46:08.881Z,46.83
2018-06-21T09:48:39.021Z,46.03
2018-06-21T09:51:09.899Z,45.56
2018-06-21T09:53:39.983Z,47.77
2018-06-21T09:56:10.247Z,47.94
2018-06-21T09:58:40.144Z,43.66
2018-06-21T10:01:10.199Z,44.78
2018-06-21T10:03:40.196Z,43.35
2018-06-21T10:06:10.402Z,44.65
2018-06-21T10:08:40.609Z,44.14
2018-06-21T10:11:22.645Z,45.36
2018-06-21T10:13:53.333Z,42.47
2018-06-21T10:16:23.246Z,42.75
2018-06-21T10:18:53.237Z,40.07
2018-06-21T10:21:23.330Z,39.81
2018-06-21T10:23:53.289Z,40.93
2018-06-21T10:26:23.270Z,42.54
2018-06-21T10:28:53.213Z,44.18
2018-06-21T10:31:23.135Z,46.29
2018-06-21T10:33:53.155Z,48.31
2018-06-21T10:36:23.091Z,42.46
2018-06-21T10:38:53.081Z,41.45
2018-06-21T10:41:23.263Z,40.42
2018-06-21T10:43:53.116Z,42.59
2018-06-21T10:46:23.036Z,43.90
2018-06-21T10:48:53.003Z,41.88
2018-06-21T10:51:22.988Z,41.07
2018-06-21T10:53:52.940Z,37.38
2018-06-21T10:56:22.813Z,39.14
2018-06-21T10:58:52.679Z,38.97
2018-06-21T11:01:22.546Z,39.77
2018-06-21T11:03:52.533Z,39.38
2018-06-21T11:06:22.736Z,39.58
2018-06-21T11:09:51.066Z,39.36
2018-06-21T11:12:21.452Z,37.20
2018-06-21T11:14:51.390Z,39.43
2018-06-21T11:17:21.479Z,43.40
2018-06-21T11:19:51.349Z,43.83
2018-06-21T11:22:21.500Z,46.80
2018-06-21T11:24:59.720Z,45.74
2018-06-21T11:27:29.600Z,41.21
2018-06-21T11:29:59.569Z,41.05
2018-06-21T11:32:29.479Z,39.78
2018-06-21T11:34:59.434Z,41.79
2018-06-21T11:37:29.309Z,42.54
2018-06-21T11:40:04.585Z,41.77
2018-06-21T11:42:34.591Z,45.40
2018-06-21T11:45:04.577Z,49.28
2018-06-21T11:47:34.585Z,49.34
2018-06-21T11:50:05.853Z,52.45
2018-06-21T11:52:35.779Z,53.05
2018-06-21T11:55:05.843Z,54.12
2018-06-21T11:57:35.785Z,54.59
2018-06-21T12:00:15.798Z,55.81
2018-06-21T12:02:47.998Z,56.33
2018-06-21T12:05:20.877Z,56.17
2018-06-21T12:07:50.784Z,57.66
2018-06-21T12:10:22.681Z,58.78
2018-06-21T12:12:52.820Z,57.48
2018-06-21T12:15:22.784Z,58.89
2018-06-21T12:17:52.644Z,57.62
2018-06-21T12:20:22.540Z,57.26
2018-06-21T12:22:52.434Z,55.17
2018-06-21T12:25:22.285Z,54.66
2018-06-21T12:27:52.262Z,56.81
2018-06-21T12:30:24.025Z,57.76
2018-06-21T12:54:23.710Z,58.46
2018-06-21T12:56:53.658Z,60.10
2018-06-21T12:59:23.678Z,62.02
2018-06-21T13:01:55.124Z,60.49
2018-06-21T13:04:27.560Z,58.59
2018-06-21T13:06:59.692Z,58.37
2018-06-21T13:11:46.946Z,58.41
2018-06-21T13:14:25.660Z,57.84
2018-06-21T13:16:58.380Z,55.80
2018-06-21T13:19:28.623Z,56.79
2018-06-21T13:22:00.130Z,55.21
2018-06-21T13:24:30.124Z,52.62
2018-06-21T13:27:00.026Z,55.10
2018-06-21T13:29:30.061Z,54.84
2018-06-21T13:32:00.554Z,56.12
2018-06-21T13:34:32.153Z,55.46
2018-06-21T13:37:02.259Z,57.28
2018-06-21T13:39:32.413Z,58.70
2018-06-21T13:42:02.471Z,61.65
2018-06-21T13:44:35.071Z,62.68
2018-06-21T13:47:05.337Z,60.45
2018-06-21T13:49:37.245Z,60.46
2018-06-21T13:52:07.571Z,61.80
2018-06-21T13:54:37.692Z,63.60
2018-06-21T13:57:18.930Z,68.94
2018-06-21T13:59:50.540Z,70.67
2018-06-21T14:02:20.753Z,73.15
2018-06-21T14:04:50.932Z,73.67
2018-06-21T14:07:21.871Z,74.23
2018-06-21T14:09:51.829Z,73.18
2018-06-21T14:12:21.992Z,74.13
2018-06-21T14:14:52.214Z,73.81
2018-06-21T14:17:22.422Z,73.56
2018-06-21T14:19:52.420Z,73.96
2018-06-21T14:22:22.473Z,71.98
2018-06-21T14:24:52.449Z,71.56
2018-06-21T14:27:22.379Z,70.62
2018-06-21T14:29:52.258Z,69.98
2018-06-21T14:32:22.211Z,70.06
2018-06-21T14:34:52.086Z,69.47
2018-06-21T14:37:22.037Z,71.64
2018-06-21T14:39:51.916Z,70.99
2018-06-21T14:42:21.866Z,69.74
2018-06-21T14:44:52.160Z,69.00
2018-06-21T14:47:22.050Z,67.95
2018-06-21T14:49:52.017Z,69.50
2018-06-21T14:52:21.959Z,69.11
2018-06-21T14:54:51.824Z,65.77
2018-06-21T14:57:22.031Z,65.76
2018-06-21T14:59:51.888Z,65.25
2018-06-21T15:02:21.825Z,66.95
2018-06-21T15:04:51.681Z,67.74
2018-06-21T15:07:21.860Z,68.76
2018-06-21T15:09:51.795Z,69.24
2018-06-21T15:12:23.625Z,68.46
2018-06-21T15:14:54.992Z,69.92
2018-06-21T15:17:26.882Z,71.70
2018-06-21T15:19:59.462Z,72.19
2018-06-21T15:22:29.341Z,72.53
2018-06-21T15:24:59.484Z,72.63
2018-06-21T15:27:29.437Z,71.57
2018-06-21T15:29:59.592Z,71.60
2018-06-21T15:32:29.709Z,72.06
2018-06-21T15:34:59.578Z,71.71
2018-06-21T15:37:36.090Z,74.30
2018-06-21T15:40:06.049Z,74.94
2018-06-21T15:42:35.922Z,75.61
2018-06-21T15:45:06.028Z,75.54
2018-06-21T15:47:36.090Z,76.09
2018-06-21T15:50:06.052Z,77.14
2018-06-21T15:52:36.114Z,77.34
2018-06-21T15:55:06.093Z,75.87
2018-06-21T15:57:36.149Z,76.75
2018-06-21T16:00:06.476Z,76.64
2018-06-21T16:02:36.327Z,77.12
2018-06-21T16:05:06.433Z,76.42
2018-06-21T16:07:36.517Z,75.55
2018-06-21T16:10:06.752Z,76.54
2018-06-21T16:12:49.545Z,76.25
2018-06-21T16:15:21.211Z,76.73
2018-06-21T16:17:51.108Z,78.07
2018-06-21T16:20:22.128Z,78.26
2018-06-21T16:22:52.097Z,76.66
2018-06-21T16:25:22.039Z,78.45
2018-06-21T16:27:51.933Z,79.47
2018-06-21T16:30:21.843Z,79.47
2018-06-21T16:32:51.772Z,78.90
2018-06-21T16:35:21.729Z,79.41
2018-06-21T16:45:05.075Z,78.71
2018-06-21T16:47:47.444Z,76.79
2018-06-21T16:50:21.882Z,76.94
2018-06-21T16:52:52.193Z,78.16
2018-06-21T16:55:22.380Z,77.42
2018-06-21T16:57:52.843Z,77.25
2018-06-21T17:00:23.093Z,78.07
2018-06-21T17:02:53.387Z,76.64
2018-06-21T17:05:23.541Z,78.22
2018-06-21T17:07:53.768Z,76.92
2018-06-21T17:10:24.181Z,77.02
2018-06-21T17:12:54.855Z,76.55
2018-06-21T17:15:25.063Z,75.27
2018-06-21T17:17:55.091Z,74.82
2018-06-21T17:20:25.323Z,70.36
2018-06-21T17:22:56.112Z,69.72
2018-06-21T17:33:35.824Z,66.71
2018-06-21T17:36:13.227Z,65.67
2018-06-21T17:38:43.451Z,67.46
2018-06-21T17:41:14.014Z,67.50
2018-06-21T17:43:44.349Z,66.85
2018-06-21T17:46:15.040Z,68.73
2018-06-21T17:48:46.049Z,70.35
2018-06-21T17:51:16.292Z,71.61
2018-06-21T17:53:47.068Z,72.38
2018-06-21T17:56:17.797Z,73.35
2018-06-21T17:58:49.231Z,72.69
2018-06-21T18:01:20.369Z,73.40
2018-06-21T18:03:50.965Z,73.23
2018-06-21T18:06:21.748Z,73.27
2018-06-21T18:08:52.262Z,73.40
2018-06-21T18:11:22.540Z,74.47
2018-06-21T18:13:54.728Z,74.52
2018-06-21T18:16:25.589Z,74.83
2018-06-21T18:18:56.493Z,75.09
2018-06-21T18:21:26.788Z,77.02
2018-06-21T18:23:57.601Z,76.29
2018-06-21T18:26:28.284Z,76.39
2018-06-21T18:28:58.773Z,77.03
2018-06-21T18:31:28.980Z,76.27
2018-06-21T18:33:59.196Z,77.76
2018-06-21T18:36:29.998Z,78.63
2018-06-21T18:39:00.509Z,79.94
2018-06-21T18:41:30.740Z,80.30
2018-06-21T18:44:00.688Z,80.96
2018-06-21T18:46:30.589Z,80.39
2018-06-21T18:49:00.544Z,80.55
2018-06-21T18:51:30.417Z,80.28
2018-06-21T18:54:00.341Z,80.30
2018-06-21T18:56:30.255Z,79.50
2018-06-21T18:59:00.205Z,78.36
2018-06-21T19:01:31.400Z,78.93
2018-06-21T19:04:01.332Z,78.40
2018-06-21T19:06:36.229Z,77.66
2018-06-21T19:09:13.111Z,78.90
2018-06-21T19:11:47.966Z,78.68
2018-06-21T19:14:18.217Z,79.50
2018-06-21T19:16:48.146Z,79.53
2018-06-21T19:19:18.524Z,78.92
2018-06-21T19:21:48.552Z,77.62
2018-06-21T19:24:18.858Z,77.59
2018-06-21T19:26:48.868Z,77.29
2018-06-21T19:29:19.247Z,77.54
2018-06-21T19:31:49.294Z,78.01
2018-06-21T19:34:19.640Z,78.03
2018-06-21T19:36:55.516Z,77.68
2018-06-21T19:39:25.463Z,77.79
2018-06-21T19:41:55.450Z,78.47
2018-06-21T19:44:25.374Z,78.82
2018-06-21T19:46:55.937Z,78.53
2018-06-21T19:49:25.895Z,79.12
2018-06-21T19:51:56.075Z,79.53
2018-06-21T19:54:25.984Z,80.04
2018-06-21T19:56:55.951Z,79.71
2018-06-21T19:59:26.123Z,80.37
2018-06-21T20:01:56.281Z,79.64
2018-06-21T20:04:26.313Z,80.57
2018-06-21T20:06:56.385Z,80.58
2018-06-21T20:09:26.772Z,80.04
2018-06-21T20:11:56.720Z,80.49
2018-06-21T20:14:26.849Z,81.92
2018-06-21T20:16:56.820Z,82.06
2018-06-21T20:19:26.961Z,81.94
2018-06-21T20:21:59.769Z,82.85
2018-06-21T20:24:30.148Z,85.53
2018-06-21T20:27:00.015Z,86.05
2018-06-21T20:29:30.054Z,86.44
2018-06-21T20:32:00.140Z,87.64
2018-06-21T20:34:30.313Z,85.77
2018-06-21T20:37:00.459Z,84.28
2018-06-21T20:39:30.576Z,84.61
2018-06-21T20:42:00.655Z,84.51
2018-06-21T20:44:30.648Z,84.66
2018-06-21T20:47:00.576Z,84.92
2018-06-21T20:49:30.648Z,84.89
2018-06-21T20:52:01.147Z,84.70
2018-06-21T20:54:31.285Z,85.62
2018-06-21T20:57:01.319Z,85.29
2018-06-21T20:59:31.626Z,86.43
2018-06-21T21:02:01.835Z,87.07
2018-06-21T21:04:49.250Z,87.22
2018-06-21T21:07:19.922Z,87.81
2018-06-21T21:09:49.942Z,87.58
2018-06-21T21:12:20.443Z,88.47
2018-06-21T21:14:51.704Z,88.90
2018-06-21T21:17:24.105Z,89.25
2018-06-21T21:19:54.533Z,89.05
2018-06-21T21:22:24.776Z,88.59
2018-06-21T21:24:54.963Z,89.23
2018-06-21T21:27:25.279Z,89.23
2018-06-21T21:29:56.217Z,89.04
2018-06-21T21:32:27.077Z,88.51
2018-06-21T21:34:59.324Z,88.96
2018-06-21T21:37:30.046Z,88.52
2018-06-21T21:40:04.416Z,88.32
2018-06-21T21:42:36.289Z,88.16
2018-06-21T21:45:07.171Z,87.26
2018-06-21T21:47:37.220Z,87.22
2018-06-21T21:50:07.384Z,87.81
2018-06-21T21:52:37.490Z,88.52
2018-06-21T21:55:07.707Z,87.63
2018-06-21T21:57:38.055Z,88.21
2018-06-21T22:00:21.021Z,88.26
2018-06-21T22:02:50.916Z,88.67
2018-06-21T22:05:23.215Z,88.96
2018-06-21T22:07:53.474Z,89.87
2018-06-21T22:10:25.316Z,89.68
2018-06-21T22:12:55.357Z,89.43
2018-06-21T22:15:25.386Z,88.88
2018-06-21T22:17:55.408Z,89.62
2018-06-21T22:20:25.841Z,88.76
2018-06-21T22:22:56.469Z,88.32
2018-06-21T22:25:26.712Z,88.46
2018-06-21T22:27:57.278Z,89.02
2018-06-21T22:30:28.398Z,89.13
2018-06-21T22:32:58.745Z,88.31
2018-06-21T22:35:29.074Z,89.14
2018-06-21T22:37:59.602Z,89.37
2018-06-21T22:40:29.663Z,89.99
2018-06-21T22:42:59.672Z,89.94
2018-06-21T22:45:29.814Z,90.12
2018-06-21T22:47:59.864Z,90.10
2018-06-21T22:50:29.932Z,90.96
2018-06-21T22:52:59.792Z,90.83
2018-06-21T22:55:29.844Z,91.78
2018-06-21T22:57:59.977Z,92.87
2018-06-21T23:00:30.333Z,92.39
2018-06-21T23:03:00.467Z,92.41
2018-06-21T23:05:30.700Z,93.15
2018-06-21T23:08:00.697Z,92.61
2018-06-21T23:10:30.779Z,93.41
2018-06-21T23:13:00.807Z,94.07
2018-06-21T23:15:31.028Z,93.83
2018-06-21T23:18:01.021Z,94.53
2018-06-21T23:20:31.118Z,94.05
2018-06-21T23:23:01.125Z,94.74
2018-06-21T23:25:31.189Z,95.16
2018-06-21T23:28:01.293Z,95.01
2018-06-21T23:30:31.938Z,94.99
2018-06-21T23:33:01.971Z,95.78
2018-06-21T23:35:32.066Z,95.38
2018-06-21T23:38:02.032Z,95.26
2018-06-21T23:40:32.178Z,95.71
2018-06-21T23:43:03.006Z,96.39
2018-06-21T23:45:33.677Z,97.00
2018-06-21T23:48:03.677Z,97.20
2018-06-21T23:50:33.818Z,97.38
2018-06-21T23:53:03.873Z,97.64
2018-06-21T23:55:34.178Z,98.21
2018-06-21T23:58:04.969Z,99.37
