createdAt,value
2022-09-06T05:10:50.921Z,43.18
2022-09-06T05:15:53.247Z,42.34
2022-09-06T05:20:55.609Z,42.63
2022-09-06T05:25:57.918Z,42.12
2022-09-06T05:31:12.245Z,44.07
2022-09-06T05:36:14.500Z,41.65
2022-09-06T05:41:16.825Z,46.24
2022-09-06T05:46:19.239Z,42.13
2022-09-06T05:51:21.694Z,42.09
2022-09-06T05:56:24.653Z,44.15
2022-09-06T06:01:29.839Z,41.84
2022-09-06T06:06:33.845Z,41.15
2022-09-06T06:11:36.850Z,40.70
2022-09-06T06:16:39.139Z,40.84
2022-09-06T06:21:41.521Z,40.66
2022-09-06T06:26:44.074Z,40.08
2022-09-06T06:31:46.396Z,40.60
2022-09-06T06:36:48.795Z,39.75
2022-09-06T06:41:51.090Z,39.72
2022-09-06T06:47:02.719Z,39.66
2022-09-06T06:52:05.076Z,39.13
2022-09-06T06:57:09.394Z,38.80
2022-09-06T07:02:12.658Z,38.53
2022-09-06T07:07:32.855Z,38.26
2022-09-06T07:12:36.855Z,38.00
2022-09-06T07:17:39.738Z,37.35
2022-09-06T07:22:42.530Z,37.08
2022-09-06T07:32:52.846Z,35.98
2022-09-06T07:38:00.320Z,35.22
2022-09-06T07:43:02.539Z,35.25
2022-09-06T07:48:04.816Z,34.44
2022-09-06T07:53:10.786Z,33.66
2022-09-06T07:58:17.134Z,33.42
2022-09-06T08:03:19.327Z,33.27
2022-09-06T08:13:44.580Z,32.47
2022-09-06T08:18:57.816Z,31.51
2022-09-06T08:24:04.949Z,31.33
2022-09-06T08:29:08.901Z,31.59
2022-09-06T08:34:15.311Z,31.61
2022-09-06T08:39:17.808Z,32.22
2022-09-06T08:45:02.319Z,30.72
2022-09-06T08:50:05.417Z,17.48
2022-09-06T08:55:10.410Z,15.77
2022-09-06T09:00:14.997Z,13.84
2022-09-06T09:05:30.554Z,13.72
2022-09-06T09:10:45.579Z,16.57
2022-09-06T09:15:47.929Z,20.73
2022-09-06T09:20:50.418Z,21.69
2022-09-06T09:25:55.773Z,20.11
2022-09-06T09:30:58.375Z,21.83
2022-09-06T09:36:12.838Z,20.59
2022-09-06T09:41:31.336Z,19.37
2022-09-06T09:46:35.685Z,21.09
2022-09-06T09:51:57.852Z,19.07
2022-09-06T09:57:00.155Z,17.88
2022-09-06T10:26:38.585Z,17.90
2022-09-06T10:31:45.471Z,21.07
2022-09-06T10:37:03.078Z,19.79
2022-09-06T10:42:25.261Z,18.79
2022-09-06T10:47:35.363Z,18.17
2022-09-06T10:52:44.805Z,18.82
2022-09-06T11:09:18.014Z,20.83
2022-09-06T11:14:24.365Z,23.58
2022-09-06T11:19:39.576Z,23.35
2022-09-06T11:25:14.344Z,23.77
2022-09-06T11:30:18.273Z,24.93
2022-09-06T11:35:32.596Z,24.01
2022-09-06T17:25:06.964Z,31.00
2022-09-06T17:30:09.969Z,31.15
2022-09-06T17:35:12.748Z,30.90
2022-09-06T17:40:15.386Z,31.29
2022-09-06T17:45:18.409Z,31.32
2022-09-06T17:50:20.952Z,31.10
2022-09-06T17:55:23.315Z,31.29
2022-09-06T18:00:26.291Z,31.63
2022-09-06T18:05:28.728Z,31.46
2022-09-06T18:10:36.914Z,31.66
2022-09-06T18:15:40.534Z,31.50
2022-09-06T18:20:42.858Z,31.56
2022-09-06T18:25:56.243Z,31.50
2022-09-06T18:31:00.306Z,31.56
2022-09-06T18:36:04.811Z,31.80
2022-09-06T18:41:08.907Z,31.95
2022-09-06T18:46:13.427Z,31.95
2022-09-06T18:51:16.368Z,32.08
2022-09-06T18:56:20.403Z,32.15
2022-09-06T19:01:22.898Z,32.33
2022-09-06T19:06:26.860Z,32.25
2022-09-06T19:11:29.521Z,32.44
2022-09-06T19:16:32.375Z,32.54
2022-09-06T19:21:40.797Z,32.56
2022-09-06T19:26:46.520Z,32.79
2022-09-06T19:31:49.496Z,32.62
2022-09-06T19:36:55.248Z,32.82
2022-09-06T19:41:58.032Z,32.80
