createdAt,value
2022-09-05T00:00:13.408Z,0.00
2022-09-05T00:01:13.231Z,0.00
2022-09-05T00:02:12.930Z,0.00
2022-09-05T00:03:14.121Z,0.00
2022-09-05T00:04:25.346Z,0.00
2022-09-05T00:05:13.923Z,0.00
2022-09-05T00:06:14.485Z,0.00
2022-09-05T00:07:34.346Z,0.00
2022-09-05T00:08:13.975Z,0.00
2022-09-05T00:09:14.755Z,0.00
2022-09-05T00:10:15.064Z,0.00
2022-09-05T00:11:39.423Z,0.00
2022-09-05T00:12:13.307Z,0.00
2022-09-05T00:13:13.221Z,0.00
2022-09-05T00:14:13.340Z,0.00
2022-09-05T00:15:16.598Z,0.00
2022-09-05T00:16:13.688Z,0.00
2022-09-05T00:17:15.327Z,0.00
2022-09-05T00:21:29.169Z,0.00
2022-09-05T00:23:29.115Z,0.00
2022-09-05T00:24:19.903Z,0.00
2022-09-05T00:24:23.041Z,0.00
2022-09-05T00:24:27.354Z,0.00
2022-09-05T00:24:30.370Z,0.00
2022-09-05T00:24:34.504Z,0.00
2022-09-05T00:25:31.093Z,0.00
2022-09-05T00:26:15.561Z,0.00
2022-09-05T00:27:13.655Z,0.00
2022-09-05T00:28:25.908Z,0.00
2022-09-05T00:29:14.897Z,0.00
2022-09-05T00:31:08.073Z,0.00
2022-09-05T00:31:54.044Z,0.00
2022-09-05T00:32:14.084Z,0.00
2022-09-05T00:33:17.025Z,0.00
2022-09-05T00:34:13.755Z,0.00
2022-09-05T00:35:13.737Z,0.00
2022-09-05T00:36:15.199Z,0.00
2022-09-05T00:37:14.977Z,0.00
2022-09-05T00:38:13.359Z,0.00
2022-09-05T00:39:13.964Z,0.00
2022-09-05T00:40:18.649Z,0.00
2022-09-05T00:41:13.211Z,0.00
2022-09-05T00:42:13.667Z,0.00
2022-09-05T00:43:16.599Z,0.00
2022-09-05T00:44:13.491Z,0.00
2022-09-05T00:45:19.531Z,0.00
2022-09-05T00:46:13.077Z,0.00
2022-09-05T00:47:13.015Z,0.00
2022-09-05T00:48:13.499Z,0.00
2022-09-05T00:49:13.340Z,0.00
2022-09-05T00:50:13.465Z,0.00
2022-09-05T00:51:14.920Z,0.00
2022-09-05T00:52:12.842Z,0.00
2022-09-05T00:53:13.814Z,0.00
2022-09-05T00:54:15.751Z,0.00
2022-09-05T00:55:12.896Z,0.00
2022-09-05T00:56:13.671Z,0.00
2022-09-05T00:57:17.967Z,0.00
2022-09-05T00:58:13.829Z,0.00
2022-09-05T00:59:14.068Z,0.00
2022-09-05T01:00:17.356Z,0.00
2022-09-05T01:01:20.989Z,0.00
2022-09-05T01:02:14.138Z,0.00
2022-09-05T01:03:13.371Z,0.00
2022-09-05T01:04:13.430Z,0.00
2022-09-05T01:05:15.258Z,0.00
2022-09-05T01:06:18.866Z,0.00
2022-09-05T01:07:15.162Z,0.00
2022-09-05T01:08:13.299Z,0.00
2022-09-05T01:09:13.328Z,0.00
2022-09-05T01:10:14.025Z,0.00
2022-09-05T01:11:12.909Z,0.00
2022-09-05T01:12:13.121Z,0.00
2022-09-05T01:13:13.222Z,0.00
2022-09-05T01:14:13.230Z,0.00
2022-09-05T01:15:15.168Z,0.00
2022-09-05T01:16:13.274Z,0.00
2022-09-05T01:17:13.415Z,0.00
2022-09-05T01:18:13.272Z,0.00
2022-09-05T01:19:16.003Z,0.00
2022-09-05T01:20:19.059Z,0.00
2022-09-05T01:21:13.584Z,0.00
2022-09-05T01:22:13.771Z,0.00
2022-09-05T01:23:13.684Z,0.00
2022-09-05T01:24:13.843Z,0.00
2022-09-05T01:25:13.777Z,0.00
2022-09-05T01:26:13.907Z,0.00
2022-09-05T01:27:12.893Z,0.00
2022-09-05T01:29:14.394Z,0.00
2022-09-05T01:29:19.020Z,0.00
2022-09-05T01:30:13.554Z,0.00
2022-09-05T01:31:13.912Z,0.00
2022-09-05T01:32:14.504Z,0.00
2022-09-05T01:33:13.473Z,0.00
2022-09-05T01:34:13.718Z,0.00
2022-09-05T01:35:13.400Z,0.00
2022-09-05T01:36:13.282Z,0.00
2022-09-05T01:37:24.847Z,0.00
2022-09-05T01:38:13.535Z,0.00
2022-09-05T01:40:11.659Z,0.00
2022-09-05T01:40:16.224Z,0.00
2022-09-05T01:41:18.559Z,0.00
2022-09-05T01:42:13.662Z,0.00
2022-09-05T01:43:13.599Z,0.00
2022-09-05T01:44:14.634Z,0.00
2022-09-05T01:45:15.865Z,0.00
2022-09-05T01:46:14.289Z,0.00
2022-09-05T01:47:13.722Z,0.00
2022-09-05T01:48:13.657Z,0.00
2022-09-05T01:49:13.879Z,0.00
2022-09-05T01:50:12.967Z,0.00
2022-09-05T01:51:28.007Z,0.00
2022-09-05T01:52:13.695Z,0.00
2022-09-05T01:53:15.030Z,0.00
2022-09-05T01:54:24.122Z,0.00
2022-09-05T01:55:13.447Z,0.00
2022-09-05T01:56:15.081Z,0.00
2022-09-05T01:57:13.055Z,0.00
2022-09-05T01:58:14.653Z,0.00
2022-09-05T01:59:16.207Z,0.00
2022-09-05T02:00:13.202Z,0.00
2022-09-05T02:01:30.008Z,0.00
2022-09-05T02:02:13.700Z,0.00
2022-09-05T02:03:18.905Z,0.00
2022-09-05T02:04:14.550Z,0.00
2022-09-05T02:05:13.649Z,0.00
2022-09-05T02:06:15.102Z,0.00
2022-09-05T02:07:19.887Z,0.00
2022-09-05T02:08:16.363Z,0.00
2022-09-05T02:09:13.300Z,0.00
2022-09-05T02:10:13.210Z,0.00
2022-09-05T02:11:13.410Z,0.00
2022-09-05T02:12:13.536Z,0.00
2022-09-05T02:13:13.480Z,0.00
2022-09-05T02:14:14.262Z,0.00
2022-09-05T02:15:15.102Z,0.00
2022-09-05T02:16:14.752Z,0.00
2022-09-05T02:17:33.514Z,0.00
2022-09-05T02:18:14.256Z,0.00
2022-09-05T02:19:13.476Z,0.00
2022-09-05T02:20:13.340Z,0.00
2022-09-05T02:21:13.588Z,0.00
2022-09-05T02:22:15.034Z,0.00
2022-09-05T02:23:38.947Z,0.00
2022-09-05T02:24:13.951Z,0.00
2022-09-05T02:25:33.503Z,0.00
2022-09-05T02:26:13.027Z,0.00
2022-09-05T02:27:31.574Z,0.00
2022-09-05T02:28:13.760Z,0.00
2022-09-05T02:29:28.490Z,0.00
2022-09-05T02:30:13.982Z,0.00
2022-09-05T02:31:20.022Z,0.00
2022-09-05T02:32:12.755Z,0.00
2022-09-05T02:33:13.998Z,0.00
2022-09-05T02:34:13.014Z,0.00
2022-09-05T02:35:13.780Z,0.00
2022-09-05T02:36:13.067Z,0.00
2022-09-05T02:37:13.310Z,0.00
2022-09-05T02:42:17.209Z,0.00
2022-09-05T02:43:00.106Z,0.00
2022-09-05T02:45:06.088Z,0.00
2022-09-05T02:45:07.530Z,0.00
2022-09-05T02:45:12.796Z,0.00
2022-09-05T02:45:14.819Z,0.00
2022-09-05T02:45:18.445Z,0.00
2022-09-05T02:45:23.799Z,0.00
2022-09-05T02:46:13.453Z,0.00
2022-09-05T02:47:13.765Z,0.00
2022-09-05T02:48:15.360Z,0.00
2022-09-05T02:50:00.194Z,0.00
2022-09-05T02:53:41.245Z,0.00
2022-09-05T02:57:23.785Z,0.00
2022-09-05T02:57:29.017Z,0.00
2022-09-05T02:57:29.794Z,0.00
2022-09-05T02:57:33.716Z,0.00
2022-09-05T02:57:33.866Z,0.00
2022-09-05T02:57:37.967Z,0.00
2022-09-05T02:57:43.490Z,0.00
2022-09-05T02:58:14.521Z,0.00
2022-09-05T02:59:16.957Z,0.00
2022-09-05T03:00:13.839Z,0.00
2022-09-05T03:01:14.042Z,0.00
2022-09-05T03:02:24.926Z,0.00
2022-09-05T03:03:13.864Z,0.00
2022-09-05T03:04:14.142Z,0.00
2022-09-05T03:05:13.436Z,0.00
2022-09-05T03:06:13.286Z,0.00
2022-09-05T03:07:14.367Z,0.00
2022-09-05T03:08:13.306Z,0.00
2022-09-05T03:09:17.344Z,0.00
2022-09-05T03:10:14.801Z,0.00
2022-09-05T03:11:15.483Z,0.00
2022-09-05T03:12:29.259Z,0.00
2022-09-05T03:13:15.192Z,0.00
2022-09-05T03:14:13.218Z,0.00
2022-09-05T03:15:22.597Z,0.00
2022-09-05T03:16:16.631Z,0.00
2022-09-05T03:17:13.645Z,0.00
2022-09-05T03:18:20.256Z,0.00
2022-09-05T03:19:13.700Z,0.00
2022-09-05T03:20:14.215Z,0.00
2022-09-05T03:21:13.182Z,0.00
2022-09-05T03:22:13.069Z,0.00
2022-09-05T03:23:12.944Z,0.00
2022-09-05T03:24:13.152Z,0.00
2022-09-05T03:25:13.369Z,0.00
2022-09-05T03:26:13.517Z,0.00
2022-09-05T03:27:14.830Z,0.00
2022-09-05T03:28:15.756Z,0.00
2022-09-05T03:29:13.539Z,0.00
2022-09-05T03:30:13.423Z,0.00
2022-09-05T03:31:20.298Z,0.00
2022-09-05T03:32:13.926Z,0.00
2022-09-05T03:33:12.719Z,0.00
2022-09-05T03:34:15.123Z,0.00
2022-09-05T03:35:13.340Z,0.00
2022-09-05T03:36:13.390Z,0.00
2022-09-05T03:37:13.672Z,0.00
2022-09-05T03:38:13.728Z,0.00
2022-09-05T03:39:13.922Z,0.00
2022-09-05T03:40:17.959Z,0.00
2022-09-05T03:41:12.920Z,0.00
2022-09-05T03:42:14.696Z,0.00
2022-09-05T03:43:13.497Z,0.00
2022-09-05T03:44:13.432Z,0.00
2022-09-05T03:45:13.509Z,0.00
2022-09-05T03:46:14.739Z,0.00
2022-09-05T03:47:13.731Z,0.00
2022-09-05T03:48:27.891Z,0.00
2022-09-05T03:50:05.857Z,0.00
2022-09-05T03:53:43.684Z,0.00
2022-09-05T03:57:06.447Z,0.00
2022-09-05T03:57:10.815Z,0.00
2022-09-05T03:57:17.339Z,0.00
2022-09-05T03:57:18.607Z,0.00
2022-09-05T03:57:20.585Z,0.00
2022-09-05T03:57:28.306Z,0.00
2022-09-05T03:57:32.296Z,0.00
2022-09-05T03:58:16.772Z,0.00
2022-09-05T03:59:13.924Z,0.00
2022-09-05T04:00:14.301Z,0.00
2022-09-05T04:02:10.241Z,0.00
2022-09-05T04:06:28.762Z,0.00
2022-09-05T04:08:06.830Z,0.00
2022-09-05T04:08:09.417Z,0.00
2022-09-05T04:08:20.390Z,0.00
2022-09-05T04:08:23.789Z,0.00
2022-09-05T04:08:27.806Z,0.00
2022-09-05T04:08:32.385Z,0.00
2022-09-05T04:09:13.406Z,0.00
2022-09-05T04:10:13.668Z,0.00
2022-09-05T04:11:13.710Z,0.00
2022-09-05T04:12:15.239Z,0.77
2022-09-05T04:13:13.143Z,0.77
2022-09-05T04:14:13.233Z,0.77
2022-09-05T04:15:13.071Z,0.77
2022-09-05T04:16:18.153Z,1.53
2022-09-05T04:17:13.454Z,1.53
2022-09-05T04:18:13.396Z,1.53
2022-09-05T04:19:13.495Z,2.29
2022-09-05T04:20:13.378Z,3.06
2022-09-05T04:21:13.354Z,3.06
2022-09-05T04:22:13.239Z,3.82
2022-09-05T04:23:13.064Z,4.59
2022-09-05T04:24:13.280Z,6.12
2022-09-05T04:25:13.825Z,6.88
2022-09-05T04:26:13.965Z,8.41
2022-09-05T04:27:14.285Z,10.71
2022-09-05T04:28:13.218Z,12.24
2022-09-05T04:29:13.334Z,15.30
2022-09-05T04:30:37.864Z,18.36
2022-09-05T04:31:13.010Z,21.42
2022-09-05T04:32:18.986Z,24.48
2022-09-05T04:33:15.351Z,27.54
2022-09-05T04:34:13.260Z,33.66
2022-09-05T04:35:14.880Z,39.78
2022-09-05T04:36:18.147Z,45.90
2022-09-05T04:37:13.358Z,48.96
2022-09-05T04:38:13.649Z,55.08
2022-09-05T04:39:13.640Z,61.20
2022-09-05T04:40:13.730Z,73.44
2022-09-05T04:41:15.216Z,79.56
2022-09-05T04:42:13.072Z,85.68
2022-09-05T04:43:12.929Z,97.92
2022-09-05T04:44:12.816Z,110.16
2022-09-05T04:45:13.742Z,122.40
2022-09-05T04:46:18.331Z,134.64
2022-09-05T04:47:14.249Z,146.88
2022-09-05T04:48:13.728Z,159.12
2022-09-05T04:49:18.733Z,183.60
2022-09-05T04:50:13.421Z,195.84
2022-09-05T04:51:13.307Z,220.32
2022-09-05T04:52:13.808Z,244.80
2022-09-05T04:53:13.881Z,269.28
2022-09-05T04:54:13.334Z,293.76
2022-09-05T04:55:14.777Z,318.24
2022-09-05T04:56:13.647Z,342.72
2022-09-05T04:57:14.030Z,391.68
2022-09-05T04:58:14.797Z,391.68
2022-09-05T05:02:43.216Z,440.64
2022-09-05T05:05:58.462Z,489.60
2022-09-05T05:06:01.124Z,538.56
2022-09-05T05:06:12.053Z,636.48
2022-09-05T05:06:15.113Z,685.44
2022-09-05T05:06:16.462Z,538.56
2022-09-05T05:06:19.739Z,587.52
2022-09-05T05:07:12.990Z,783.36
2022-09-05T05:08:13.144Z,783.36
2022-09-05T05:09:13.175Z,881.28
2022-09-05T05:13:55.322Z,979.20
2022-09-05T05:16:32.546Z,979.20
2022-09-05T05:17:59.037Z,1272.96
2022-09-05T05:18:00.262Z,1370.88
2022-09-05T05:18:00.300Z,1175.04
2022-09-05T05:18:07.039Z,1370.88
2022-09-05T05:18:08.956Z,1175.04
2022-09-05T05:18:14.682Z,1370.88
2022-09-05T05:18:53.170Z,1370.88
2022-09-05T05:19:17.214Z,1370.88
2022-09-05T05:20:42.384Z,1468.80
2022-09-05T05:21:12.941Z,1468.80
2022-09-05T05:22:12.836Z,1566.72
2022-09-05T05:23:13.718Z,1566.72
2022-09-05T05:24:13.750Z,1566.72
2022-09-05T05:25:15.160Z,1566.72
2022-09-05T05:26:13.041Z,1566.72
2022-09-05T05:27:13.083Z,1566.72
2022-09-05T05:28:24.811Z,1566.72
2022-09-05T05:29:18.838Z,1762.56
2022-09-05T05:30:13.820Z,1762.56
2022-09-05T05:31:14.075Z,1762.56
2022-09-05T05:32:13.122Z,1762.56
2022-09-05T05:33:13.261Z,1762.56
2022-09-05T05:34:23.891Z,1762.56
2022-09-05T05:35:13.168Z,1762.56
2022-09-05T05:36:13.578Z,1762.56
2022-09-05T05:37:13.825Z,1762.56
2022-09-05T05:38:14.744Z,1762.56
2022-09-05T05:39:13.544Z,1762.56
2022-09-05T05:40:14.676Z,1762.56
2022-09-05T05:41:14.689Z,1762.56
2022-09-05T05:42:20.571Z,1958.40
2022-09-05T05:43:13.428Z,1958.40
2022-09-05T05:44:13.777Z,1958.40
2022-09-05T05:45:13.823Z,1958.40
2022-09-05T05:46:14.433Z,1958.40
2022-09-05T05:47:13.419Z,1958.40
2022-09-05T05:48:13.247Z,1958.40
2022-09-05T05:49:13.172Z,1958.40
2022-09-05T05:50:13.130Z,1958.40
2022-09-05T05:51:13.094Z,1958.40
2022-09-05T05:52:13.035Z,1958.40
2022-09-05T05:53:13.068Z,1958.40
2022-09-05T05:54:12.916Z,1958.40
2022-09-05T05:55:51.398Z,1958.40
2022-09-05T05:56:17.020Z,1958.40
2022-09-05T05:57:15.243Z,2154.24
2022-09-05T05:58:13.436Z,2154.24
2022-09-05T05:59:13.721Z,2154.24
2022-09-05T06:00:14.912Z,2154.24
2022-09-05T06:01:31.674Z,2350.08
2022-09-05T06:02:13.234Z,2350.08
2022-09-05T06:03:25.308Z,2350.08
2022-09-05T06:04:13.479Z,2350.08
2022-09-05T06:05:13.447Z,2350.08
2022-09-05T06:06:13.551Z,2350.08
2022-09-05T06:07:14.942Z,2350.08
2022-09-05T06:10:03.786Z,2350.08
2022-09-05T06:14:37.475Z,2545.92
2022-09-05T06:14:50.125Z,2545.92
2022-09-05T06:14:55.185Z,2350.08
2022-09-05T06:14:57.885Z,2545.92
2022-09-05T06:15:01.178Z,2545.92
2022-09-05T06:15:01.624Z,2545.92
2022-09-05T06:15:17.786Z,2545.92
2022-09-05T06:16:16.579Z,2545.92
2022-09-05T06:17:13.453Z,2545.92
2022-09-05T06:18:13.376Z,2741.76
2022-09-05T06:19:13.353Z,2741.76
2022-09-05T06:22:06.139Z,2937.60
2022-09-05T06:22:06.675Z,2937.60
2022-09-05T06:22:19.269Z,2937.60
2022-09-05T06:23:36.585Z,3133.44
2022-09-05T06:24:13.138Z,3133.44
2022-09-05T06:25:16.806Z,3133.44
2022-09-05T06:26:13.514Z,3133.44
2022-09-05T06:27:16.450Z,3133.44
2022-09-05T06:28:19.158Z,3133.44
2022-09-05T06:29:12.852Z,3133.44
2022-09-05T06:30:17.103Z,3133.44
2022-09-05T06:31:29.426Z,3133.44
2022-09-05T06:32:14.111Z,3525.12
2022-09-05T06:33:14.922Z,3525.12
2022-09-05T06:34:12.854Z,3525.12
2022-09-05T06:35:13.592Z,3525.12
2022-09-05T06:36:15.245Z,3525.12
2022-09-05T06:37:16.685Z,3525.12
2022-09-05T06:38:13.900Z,3525.12
2022-09-05T06:39:13.987Z,3525.12
2022-09-05T06:40:13.007Z,3525.12
2022-09-05T06:41:14.729Z,3525.12
2022-09-05T06:42:42.543Z,3525.12
2022-09-05T06:43:15.565Z,3525.12
2022-09-05T06:44:13.621Z,3525.12
2022-09-05T06:45:27.068Z,3525.12
2022-09-05T06:46:13.192Z,3525.12
2022-09-05T06:47:23.760Z,3525.12
2022-09-05T06:48:23.829Z,3525.12
2022-09-05T06:49:33.375Z,3525.12
2022-09-05T06:50:27.414Z,3525.12
2022-09-05T06:51:13.221Z,3133.44
2022-09-05T06:52:29.636Z,3133.44
2022-09-05T06:53:19.746Z,3133.44
2022-09-05T06:54:15.040Z,3133.44
2022-09-05T06:55:13.266Z,3525.12
2022-09-05T06:56:26.003Z,3525.12
2022-09-05T06:57:15.568Z,3525.12
2022-09-05T06:58:15.091Z,3525.12
2022-09-05T06:59:13.052Z,3525.12
2022-09-05T07:00:17.621Z,3525.12
2022-09-05T07:01:15.202Z,3525.12
2022-09-05T07:02:13.946Z,3525.12
2022-09-05T07:03:13.561Z,3133.44
2022-09-05T07:04:54.020Z,3525.12
2022-09-05T07:05:38.561Z,3133.44
2022-09-05T07:06:19.478Z,3525.12
2022-09-05T07:07:17.018Z,3133.44
2022-09-05T07:08:25.123Z,3133.44
2022-09-05T07:09:13.493Z,3133.44
2022-09-05T07:10:36.850Z,3133.44
2022-09-05T07:11:16.922Z,3133.44
2022-09-05T07:12:13.519Z,3133.44
2022-09-05T07:13:13.359Z,3133.44
2022-09-05T07:14:13.346Z,2937.60
2022-09-05T07:15:17.313Z,2937.60
2022-09-05T07:16:15.294Z,2937.60
2022-09-05T07:17:13.385Z,3133.44
2022-09-05T07:18:13.324Z,3133.44
2022-09-05T07:19:14.947Z,3525.12
2022-09-05T07:20:16.656Z,3525.12
2022-09-05T07:21:17.370Z,3525.12
2022-09-05T07:22:41.742Z,3133.44
2022-09-05T07:23:52.729Z,3525.12
2022-09-05T07:24:16.905Z,3525.12
2022-09-05T07:25:18.234Z,3525.12
2022-09-05T07:26:51.368Z,3525.12
2022-09-05T07:27:16.531Z,3133.44
2022-09-05T07:28:29.806Z,3525.12
2022-09-05T07:29:16.599Z,3525.12
2022-09-05T07:30:16.504Z,3525.12
2022-09-05T07:31:13.509Z,3525.12
2022-09-05T07:32:15.001Z,3525.12
2022-09-05T07:33:16.030Z,3525.12
2022-09-05T07:34:20.573Z,3525.12
2022-09-05T07:35:15.412Z,3525.12
2022-09-05T07:36:16.022Z,3525.12
2022-09-05T07:37:15.285Z,3525.12
2022-09-05T07:38:13.090Z,3525.12
2022-09-05T07:39:28.427Z,3525.12
2022-09-05T07:40:26.008Z,3525.12
2022-09-05T07:41:15.212Z,3525.12
2022-09-05T07:42:17.489Z,3525.12
2022-09-05T07:43:18.585Z,3525.12
2022-09-05T07:44:14.447Z,3525.12
2022-09-05T07:45:15.053Z,3525.12
2022-09-05T07:46:17.758Z,3525.12
2022-09-05T07:47:13.761Z,3916.80
2022-09-05T07:48:13.623Z,3916.80
2022-09-05T07:49:13.460Z,3916.80
2022-09-05T07:54:07.370Z,3916.80
2022-09-05T07:56:50.434Z,3916.80
2022-09-05T07:56:56.644Z,3916.80
2022-09-05T07:56:58.767Z,3916.80
2022-09-05T07:57:00.801Z,3916.80
2022-09-05T07:57:01.706Z,3916.80
2022-09-05T07:57:10.214Z,3916.80
2022-09-05T07:57:30.097Z,4308.48
2022-09-05T07:58:16.786Z,3916.80
2022-09-05T07:59:16.828Z,4308.48
2022-09-05T08:00:25.776Z,4308.48
2022-09-05T08:01:16.441Z,3916.80
2022-09-05T08:02:17.662Z,4308.48
2022-09-05T08:03:15.166Z,4308.48
2022-09-05T08:04:13.294Z,4308.48
2022-09-05T08:05:14.984Z,4308.48
2022-09-05T08:06:16.311Z,4308.48
2022-09-05T08:07:47.117Z,4308.48
2022-09-05T08:08:14.711Z,4308.48
2022-09-05T08:10:07.013Z,4308.48
2022-09-05T08:10:15.370Z,4308.48
2022-09-05T08:11:23.362Z,4308.48
2022-09-05T08:12:15.293Z,4308.48
2022-09-05T08:13:24.666Z,4308.48
2022-09-05T08:14:41.746Z,4308.48
2022-09-05T08:15:17.600Z,4308.48
2022-09-05T08:16:19.446Z,4308.48
2022-09-05T08:17:16.658Z,4308.48
2022-09-05T08:18:13.800Z,4700.16
2022-09-05T08:19:15.159Z,4308.48
2022-09-05T08:20:15.199Z,4700.16
2022-09-05T08:21:16.450Z,4700.16
2022-09-05T08:22:15.499Z,4308.48
2022-09-05T08:23:17.373Z,4700.16
2022-09-05T08:24:16.489Z,4700.16
2022-09-05T08:25:14.969Z,4700.16
2022-09-05T08:26:13.746Z,4700.16
2022-09-05T08:27:17.982Z,4700.16
2022-09-05T08:28:17.630Z,4700.16
2022-09-05T08:29:13.752Z,5091.84
2022-09-05T08:30:26.283Z,4700.16
2022-09-05T08:31:14.899Z,4700.16
2022-09-05T08:32:18.473Z,5091.84
2022-09-05T08:33:18.856Z,5091.84
2022-09-05T08:34:13.911Z,5091.84
2022-09-05T08:35:17.195Z,5091.84
2022-09-05T08:36:17.623Z,5091.84
2022-09-05T08:37:21.044Z,5091.84
2022-09-05T08:38:19.018Z,5483.52
2022-09-05T08:39:17.421Z,5483.52
2022-09-05T08:40:17.107Z,5091.84
2022-09-05T08:41:16.598Z,5483.52
2022-09-05T08:42:14.720Z,5483.52
2022-09-05T08:46:12.622Z,5483.52
2022-09-05T08:46:41.709Z,5875.20
2022-09-05T08:46:42.438Z,5483.52
2022-09-05T08:46:46.634Z,5483.52
2022-09-05T08:47:15.497Z,5483.52
2022-09-05T08:48:18.026Z,5875.20
2022-09-05T08:49:21.473Z,5875.20
2022-09-05T08:50:15.993Z,5483.52
2022-09-05T08:51:17.078Z,5875.20
2022-09-05T08:52:15.590Z,5875.20
2022-09-05T08:53:32.913Z,5875.20
2022-09-05T08:54:18.374Z,5875.20
2022-09-05T08:55:18.949Z,5875.20
2022-09-05T08:56:17.032Z,6266.88
2022-09-05T08:57:15.276Z,17233.92
2022-09-05T08:58:15.656Z,31334.40
2022-09-05T08:59:31.582Z,31334.40
2022-09-05T09:00:20.577Z,31334.40
2022-09-05T09:01:16.438Z,34467.84
2022-09-05T09:02:48.054Z,34467.84
2022-09-05T09:03:17.075Z,34467.84
2022-09-05T09:04:26.709Z,34467.84
2022-09-05T09:05:22.922Z,34467.84
2022-09-05T09:06:17.336Z,34467.84
2022-09-05T09:07:46.986Z,34467.84
2022-09-05T09:08:15.927Z,34467.84
2022-09-05T09:09:16.278Z,34467.84
2022-09-05T09:10:25.743Z,34467.84
2022-09-05T09:11:19.447Z,34467.84
2022-09-05T09:12:16.880Z,34467.84
2022-09-05T09:13:17.822Z,34467.84
2022-09-05T09:14:20.145Z,34467.84
2022-09-05T09:15:17.605Z,34467.84
2022-09-05T09:16:15.122Z,34467.84
2022-09-05T09:17:15.767Z,34467.84
2022-09-05T09:18:19.360Z,37601.28
2022-09-05T09:19:17.646Z,34467.84
2022-09-05T09:20:18.191Z,34467.84
2022-09-05T09:21:17.428Z,34467.84
2022-09-05T09:22:17.157Z,34467.84
2022-09-05T09:23:29.047Z,34467.84
2022-09-05T09:24:16.723Z,34467.84
2022-09-05T09:25:21.093Z,37601.28
2022-09-05T09:26:16.094Z,37601.28
2022-09-05T09:27:19.087Z,37601.28
2022-09-05T09:28:46.807Z,37601.28
2022-09-05T09:29:17.067Z,37601.28
2022-09-05T09:30:15.572Z,37601.28
2022-09-05T09:31:16.464Z,37601.28
2022-09-05T09:32:18.120Z,37601.28
2022-09-05T09:33:19.131Z,37601.28
2022-09-05T09:34:18.865Z,37601.28
2022-09-05T09:35:18.266Z,37601.28
2022-09-05T09:36:17.422Z,37601.28
2022-09-05T09:37:18.156Z,37601.28
2022-09-05T09:38:16.835Z,37601.28
2022-09-05T09:39:39.355Z,40734.72
2022-09-05T09:40:19.857Z,31334.40
2022-09-05T09:41:19.095Z,8616.96
2022-09-05T09:42:33.712Z,7833.60
2022-09-05T09:43:18.632Z,8616.96
2022-09-05T09:44:18.309Z,18800.64
2022-09-05T09:45:22.505Z,40734.72
2022-09-05T09:46:18.505Z,43868.16
2022-09-05T09:47:17.954Z,43868.16
2022-09-05T09:48:14.946Z,31334.40
2022-09-05T09:49:23.012Z,40734.72
2022-09-05T09:50:18.045Z,9400.32
2022-09-05T09:51:16.928Z,18800.64
2022-09-05T09:52:20.935Z,10183.68
2022-09-05T09:53:17.799Z,9400.32
2022-09-05T09:54:20.763Z,9400.32
2022-09-05T09:55:21.410Z,9400.32
2022-09-05T09:56:20.132Z,8616.96
2022-09-05T09:57:16.549Z,9400.32
2022-09-05T09:58:19.708Z,10183.68
2022-09-05T09:59:20.253Z,10183.68
2022-09-05T10:00:18.613Z,10183.68
2022-09-05T10:01:21.524Z,10183.68
2022-09-05T10:03:18.505Z,10967.04
2022-09-05T10:05:01.309Z,12533.76
2022-09-05T10:09:56.563Z,11750.40
2022-09-05T10:10:34.785Z,31334.40
2022-09-05T10:10:45.152Z,43868.16
2022-09-05T10:10:47.955Z,43868.16
2022-09-05T10:10:54.671Z,47001.60
2022-09-05T10:10:58.571Z,47001.60
2022-09-05T10:11:07.995Z,43868.16
2022-09-05T10:11:51.967Z,47001.60
2022-09-05T10:12:18.708Z,47001.60
2022-09-05T10:13:19.832Z,34467.84
2022-09-05T10:14:42.134Z,37601.28
2022-09-05T10:15:31.161Z,31334.40
2022-09-05T10:16:18.389Z,47001.60
2022-09-05T10:17:19.159Z,47001.60
2022-09-05T10:18:20.411Z,11750.40
2022-09-05T10:19:16.454Z,10967.04
2022-09-05T10:20:18.604Z,11750.40
2022-09-05T10:21:19.070Z,11750.40
2022-09-05T10:22:37.759Z,11750.40
2022-09-05T10:23:17.600Z,10967.04
2022-09-05T10:24:17.556Z,10967.04
2022-09-05T10:25:20.009Z,10183.68
2022-09-05T10:26:17.387Z,10183.68
2022-09-05T10:27:19.542Z,10183.68
2022-09-05T10:28:19.305Z,10183.68
2022-09-05T10:29:37.164Z,10967.04
2022-09-05T10:30:18.071Z,11750.40
2022-09-05T10:33:33.796Z,15667.20
2022-09-05T10:35:10.444Z,40734.72
2022-09-05T10:35:10.839Z,28200.96
2022-09-05T10:35:17.458Z,17233.92
2022-09-05T10:35:22.492Z,28200.96
2022-09-05T10:36:17.696Z,28200.96
2022-09-05T10:37:18.278Z,50135.04
2022-09-05T10:38:16.603Z,23500.80
2022-09-05T10:39:19.302Z,14100.48
2022-09-05T10:40:19.668Z,18800.64
2022-09-05T10:41:22.760Z,15667.20
2022-09-05T10:42:27.394Z,14100.48
2022-09-05T10:43:17.979Z,17233.92
2022-09-05T10:44:19.382Z,17233.92
2022-09-05T10:45:17.601Z,14100.48
2022-09-05T10:46:46.655Z,14100.48
2022-09-05T10:47:19.144Z,20367.36
2022-09-05T10:48:19.195Z,43868.16
2022-09-05T10:49:16.512Z,47001.60
2022-09-05T10:50:20.143Z,50135.04
2022-09-05T10:51:27.352Z,50135.04
2022-09-05T10:52:19.829Z,50135.04
2022-09-05T10:53:19.739Z,50135.04
2022-09-05T10:54:19.200Z,50135.04
2022-09-05T10:55:18.170Z,47001.60
2022-09-05T10:56:17.813Z,50135.04
2022-09-05T10:57:19.629Z,50135.04
2022-09-05T10:58:31.856Z,50135.04
2022-09-05T11:00:36.821Z,50135.04
2022-09-05T11:02:19.091Z,50135.04
2022-09-05T11:02:27.304Z,50135.04
2022-09-05T11:02:29.117Z,50135.04
2022-09-05T11:03:22.887Z,50135.04
2022-09-05T11:04:19.594Z,50135.04
2022-09-05T11:05:19.490Z,23500.80
2022-09-05T11:06:24.622Z,17233.92
2022-09-05T11:07:29.444Z,17233.92
2022-09-05T11:08:19.546Z,18800.64
2022-09-05T11:09:21.436Z,37601.28
2022-09-05T11:10:18.287Z,43868.16
2022-09-05T11:11:26.122Z,50135.04
2022-09-05T11:12:19.053Z,50135.04
2022-09-05T11:13:18.946Z,50135.04
2022-09-05T11:14:26.385Z,50135.04
2022-09-05T11:15:18.637Z,50135.04
2022-09-05T11:16:20.028Z,50135.04
2022-09-05T11:17:18.569Z,47001.60
2022-09-05T11:18:19.528Z,15667.20
2022-09-05T11:19:20.564Z,25067.52
2022-09-05T11:20:22.488Z,17233.92
2022-09-05T11:21:19.757Z,15667.20
2022-09-05T11:22:22.362Z,25067.52
2022-09-05T11:23:19.456Z,31334.40
2022-09-05T11:24:24.227Z,21934.08
2022-09-05T11:25:18.583Z,50135.04
2022-09-05T11:26:19.679Z,50135.04
2022-09-05T11:27:25.533Z,50135.04
2022-09-05T11:28:17.439Z,50135.04
2022-09-05T11:29:20.194Z,50135.04
2022-09-05T11:30:28.699Z,18800.64
2022-09-05T11:31:18.375Z,11750.40
2022-09-05T11:37:27.330Z,10967.04
2022-09-05T11:39:24.018Z,10183.68
2022-09-05T11:39:52.769Z,11750.40
2022-09-05T11:39:52.769Z,10967.04
2022-09-05T11:39:54.428Z,12533.76
2022-09-05T11:39:55.344Z,28200.96
2022-09-05T11:40:04.352Z,50135.04
2022-09-05T11:40:08.463Z,50135.04
2022-09-05T11:40:30.124Z,43868.16
2022-09-05T11:42:00.749Z,12533.76
2022-09-05T11:42:18.884Z,12533.76
2022-09-05T11:43:18.357Z,11750.40
2022-09-05T11:44:25.148Z,10967.04
2022-09-05T11:45:18.711Z,10967.04
2022-09-05T11:46:25.629Z,10967.04
2022-09-05T11:47:30.201Z,12533.76
2022-09-05T11:48:19.981Z,25067.52
2022-09-05T11:49:18.831Z,50135.04
2022-09-05T11:50:18.627Z,50135.04
2022-09-05T11:51:18.000Z,18800.64
2022-09-05T11:52:18.966Z,12533.76
2022-09-05T11:53:16.974Z,11750.40
2022-09-05T11:54:16.901Z,50135.04
2022-09-05T11:55:21.177Z,10967.04
2022-09-05T11:56:19.188Z,10183.68
2022-09-05T11:57:33.581Z,10183.68
2022-09-05T11:58:44.297Z,10183.68
2022-09-05T11:59:33.471Z,10183.68
2022-09-05T12:00:32.185Z,10967.04
2022-09-05T12:01:42.742Z,10183.68
2022-09-05T12:02:23.316Z,10967.04
2022-09-05T12:03:53.551Z,11750.40
2022-09-05T12:04:17.702Z,10183.68
2022-09-05T12:05:49.921Z,10183.68
2022-09-05T12:06:18.749Z,9400.32
2022-09-05T12:07:31.872Z,8616.96
2022-09-05T12:08:17.538Z,8616.96
2022-09-05T12:09:23.833Z,7833.60
2022-09-05T12:10:46.725Z,7050.24
2022-09-05T12:11:21.911Z,7050.24
2022-09-05T12:12:39.269Z,7833.60
2022-09-05T12:13:51.329Z,8616.96
2022-09-05T12:14:21.218Z,9400.32
2022-09-05T12:15:19.021Z,9400.32
2022-09-05T12:16:17.474Z,9400.32
2022-09-05T12:17:17.192Z,10183.68
2022-09-05T12:18:19.554Z,10183.68
2022-09-05T12:19:20.065Z,10183.68
2022-09-05T12:20:22.149Z,9400.32
2022-09-05T12:21:19.483Z,9400.32
2022-09-05T12:22:22.291Z,9400.32
2022-09-05T12:23:31.184Z,9400.32
2022-09-05T12:25:24.908Z,9400.32
2022-09-05T12:27:36.476Z,10967.04
2022-09-05T12:27:36.622Z,10183.68
2022-09-05T12:27:38.043Z,10967.04