createdAt,value
2022-10-13T00:07:51.225Z,98961.25
2022-10-13T00:27:53.792Z,98962.81
2022-10-13T00:47:56.209Z,98955.06
2022-10-13T01:07:58.631Z,98937.59
2022-10-13T01:28:01.087Z,98925.41
2022-10-13T01:48:03.520Z,98920.69
2022-10-13T02:08:06.951Z,98902.09
2022-10-13T02:28:09.464Z,98891.84
2022-10-13T02:48:11.902Z,98877.94
2022-10-13T03:08:14.364Z,98867.84
2022-10-13T03:28:16.816Z,98870.50
2022-10-13T03:48:19.366Z,98867.84
2022-10-13T04:08:21.828Z,98861.53
2022-10-13T04:28:24.377Z,98848.50
2022-10-13T04:48:26.811Z,98836.41
2022-10-13T05:08:29.247Z,98853.47
2022-10-13T05:28:31.875Z,98850.13
2022-10-13T05:48:34.373Z,98853.88
2022-10-13T06:08:36.783Z,98867.19
2022-10-13T06:28:39.235Z,98863.91
2022-10-13T06:48:41.659Z,98833.91
2022-10-13T07:08:44.096Z,98842.37
2022-10-13T07:28:46.619Z,98832.59
2022-10-13T07:48:49.056Z,98819.81
2022-10-13T08:08:51.881Z,98816.97
2022-10-13T08:49:16.828Z,98791.22
2022-10-13T09:09:19.467Z,98779.25
2022-10-13T09:29:21.876Z,98772.19
2022-10-13T09:49:24.432Z,98762.00
2022-10-13T10:09:26.893Z,98745.06
2022-10-13T10:29:29.284Z,98726.41
2022-10-13T10:49:31.773Z,98700.91
2022-10-13T11:09:34.191Z,98685.94
2022-10-13T11:29:36.619Z,98669.19
2022-10-13T11:49:39.055Z,98649.16
2022-10-13T12:09:41.678Z,98637.34
2022-10-13T12:29:44.121Z,98600.25
2022-10-13T12:49:46.546Z,98603.63
2022-10-13T13:09:48.981Z,98577.69
2022-10-13T13:29:51.447Z,98574.66
2022-10-13T13:49:54.725Z,98548.16
2022-10-13T14:09:59.360Z,98536.56
2022-10-13T14:30:04.594Z,98531.41
2022-10-13T14:50:07.077Z,98533.56
2022-10-13T15:10:09.492Z,98526.78
2022-10-13T15:30:12.001Z,98526.25
2022-10-13T15:50:14.454Z,98514.66
2022-10-13T16:10:16.906Z,98499.81
2022-10-13T16:30:19.370Z,98509.66
2022-10-13T16:50:21.795Z,98511.06
2022-10-13T17:10:24.275Z,98518.09
2022-10-13T17:30:26.714Z,98515.75
2022-10-13T17:50:29.271Z,98507.56
2022-10-13T18:10:50.884Z,98500.72
2022-10-13T18:30:54.186Z,98496.56
2022-10-13T18:50:56.578Z,98500.91
2022-10-13T19:10:58.980Z,98490.38
2022-10-13T19:31:01.875Z,98486.03
2022-10-13T19:51:04.281Z,98482.97
2022-10-13T20:11:06.690Z,98486.41
2022-10-13T20:31:09.150Z,98478.94
2022-10-13T20:51:12.904Z,98468.87
2022-10-13T21:11:15.421Z,98464.38
2022-10-13T21:31:17.853Z,98452.41
2022-10-13T21:51:20.353Z,98449.13
2022-10-13T22:11:22.755Z,98445.87
2022-10-13T22:31:25.189Z,98457.50
2022-10-13T22:51:27.956Z,98456.25
2022-10-13T23:11:30.410Z,98437.50
2022-10-13T23:31:32.882Z,98423.87
2022-10-13T23:51:35.325Z,98421.72
