createdAt,value
2019-05-19T00:00:48.143Z,2.50
2019-05-19T00:03:17.764Z,1.98
2019-05-19T00:05:47.640Z,1.17
2019-05-19T00:08:17.285Z,1.07
2019-05-19T00:10:46.917Z,0.98
2019-05-19T00:13:16.502Z,1.80
2019-05-19T00:15:46.075Z,1.57
2019-05-19T00:18:15.671Z,0.93
2019-05-19T00:20:46.396Z,2.87
2019-05-19T00:23:16.178Z,1.67
2019-05-19T00:25:45.838Z,1.77
2019-05-19T00:28:15.585Z,1.00
2019-05-19T00:30:45.289Z,1.32
2019-05-19T00:33:14.938Z,2.92
2019-05-19T00:35:44.601Z,1.45
2019-05-19T00:38:14.355Z,2.80
2019-05-19T00:40:43.931Z,2.33
2019-05-19T00:43:13.642Z,1.20
2019-05-19T00:45:43.459Z,1.00
2019-05-19T00:48:13.131Z,1.55
2019-05-19T00:50:43.007Z,0.98
2019-05-19T00:53:12.618Z,1.17
2019-05-19T00:55:42.649Z,0.78
2019-05-19T00:58:13.457Z,0.40
2019-05-19T01:00:42.915Z,0.65
2019-05-19T01:03:12.485Z,0.75
2019-05-19T01:05:42.115Z,0.72
2019-05-19T01:08:11.821Z,1.02
2019-05-19T01:10:41.518Z,0.57
2019-05-19T01:13:11.196Z,0.42
2019-05-19T01:15:41.048Z,0.70
2019-05-19T01:18:10.793Z,0.60
2019-05-19T01:20:40.419Z,0.70
2019-05-19T01:23:09.999Z,0.53
2019-05-19T01:25:39.480Z,0.40
2019-05-19T01:28:09.288Z,1.37
2019-05-19T01:30:38.854Z,0.65
2019-05-19T01:33:09.564Z,0.40
2019-05-19T01:35:39.228Z,0.30
2019-05-19T01:38:08.834Z,0.37
2019-05-19T01:40:38.400Z,0.85
2019-05-19T01:43:08.019Z,0.72
2019-05-19T01:45:37.626Z,0.25
2019-05-19T01:48:07.367Z,1.02
2019-05-19T01:50:36.942Z,0.45
2019-05-19T01:53:07.581Z,0.40
2019-05-19T01:55:37.391Z,0.30
2019-05-19T01:58:07.102Z,0.40
2019-05-19T02:00:36.707Z,0.10
2019-05-19T02:03:06.519Z,0.65
2019-05-19T02:05:36.153Z,0.98
2019-05-19T02:08:05.916Z,0.23
2019-05-19T02:10:36.021Z,1.17
2019-05-19T02:13:05.666Z,0.42
2019-05-19T02:15:35.365Z,0.45
2019-05-19T02:18:05.098Z,0.40
2019-05-19T02:20:34.633Z,1.70
2019-05-19T02:23:04.296Z,1.32
2019-05-19T02:25:33.945Z,0.62
2019-05-19T02:28:03.625Z,0.65
2019-05-19T02:30:33.281Z,1.37
2019-05-19T02:33:03.006Z,0.35
2019-05-19T02:35:32.992Z,0.45
2019-05-19T02:38:02.613Z,0.33
2019-05-19T02:40:33.990Z,0.20
2019-05-19T02:43:04.439Z,1.32
2019-05-19T02:45:36.083Z,0.28
2019-05-19T02:48:06.413Z,0.50
2019-05-19T02:50:51.450Z,0.30
2019-05-19T02:53:09.662Z,0.15
2019-05-19T02:55:40.862Z,0.20
2019-05-19T02:58:12.158Z,0.13
2019-05-19T03:00:43.174Z,0.13
2019-05-19T03:03:12.943Z,0.08
2019-05-19T03:05:42.579Z,0.17
2019-05-19T03:08:12.314Z,0.10
2019-05-19T03:10:41.940Z,0.30
2019-05-19T03:13:11.603Z,0.30
2019-05-19T03:15:41.196Z,0.20
2019-05-19T03:18:10.833Z,0.00
2019-05-19T03:20:40.514Z,0.00
2019-05-19T03:23:10.184Z,0.55
2019-05-19T03:25:43.709Z,0.10
2019-05-19T03:28:11.178Z,0.20
2019-05-19T03:30:45.063Z,0.17
2019-05-19T03:33:22.001Z,0.10
2019-05-19T03:35:51.666Z,0.00
2019-05-19T03:38:21.317Z,0.20
2019-05-19T03:40:51.020Z,0.10
2019-05-19T03:43:20.669Z,0.03
2019-05-19T03:45:50.285Z,0.40
2019-05-19T03:48:19.952Z,2.83
2019-05-19T03:50:49.661Z,0.68
2019-05-19T03:53:19.218Z,0.30
2019-05-19T03:55:48.909Z,0.40
2019-05-19T03:58:18.692Z,0.53
2019-05-19T04:00:48.416Z,2.08
2019-05-19T04:03:17.973Z,1.47
2019-05-19T04:05:47.597Z,0.55
2019-05-19T04:08:17.175Z,0.65
2019-05-19T04:10:46.796Z,0.30
2019-05-19T04:13:16.401Z,2.45
2019-05-19T04:15:46.059Z,1.70
2019-05-19T04:18:15.765Z,0.45
2019-05-19T04:20:45.423Z,0.40
2019-05-19T04:23:15.177Z,0.25
2019-05-19T04:25:44.898Z,0.20
2019-05-19T04:28:14.599Z,0.40
2019-05-19T04:30:44.412Z,0.50
2019-05-19T04:33:14.016Z,0.62
2019-05-19T04:35:43.584Z,0.53
2019-05-19T04:38:13.239Z,0.20
2019-05-19T04:40:43.695Z,0.23
2019-05-19T04:43:13.266Z,1.15
2019-05-19T04:45:42.908Z,0.13
2019-05-19T04:48:12.482Z,0.10
2019-05-19T04:50:42.047Z,1.12
2019-05-19T04:53:11.617Z,0.90
2019-05-19T04:55:41.200Z,0.45
2019-05-19T04:58:10.759Z,0.62
2019-05-19T05:00:40.362Z,1.95
2019-05-19T05:03:10.168Z,0.68
2019-05-19T05:05:39.857Z,1.22
2019-05-19T05:08:25.248Z,0.28
2019-05-19T05:10:40.877Z,0.65
2019-05-19T05:13:10.646Z,0.30
2019-05-19T05:15:40.168Z,0.33
2019-05-19T05:18:09.758Z,0.88
2019-05-19T05:20:39.367Z,1.98
2019-05-19T05:23:08.831Z,0.25
2019-05-19T05:25:38.550Z,0.20
2019-05-19T05:28:08.175Z,0.37
2019-05-19T05:30:37.770Z,0.33
2019-05-19T05:33:07.379Z,0.30
2019-05-19T05:35:36.979Z,1.32
2019-05-19T05:38:06.534Z,0.40
2019-05-19T05:40:36.109Z,0.20
2019-05-19T05:43:05.733Z,0.10
2019-05-19T05:45:35.412Z,0.82
2019-05-19T05:48:05.042Z,0.20
2019-05-19T05:50:34.604Z,0.42
2019-05-19T05:53:04.373Z,0.20
2019-05-19T05:55:33.942Z,0.13
2019-05-19T05:58:03.601Z,0.20
2019-05-19T06:00:33.233Z,0.37
2019-05-19T06:03:02.975Z,0.40
2019-05-19T06:05:32.615Z,1.67
2019-05-19T06:08:02.264Z,0.25
2019-05-19T06:10:31.879Z,0.10
2019-05-19T06:13:01.470Z,0.90
2019-05-19T06:15:31.157Z,0.30
2019-05-19T06:18:00.847Z,0.90
2019-05-19T06:20:30.617Z,0.25
2019-05-19T06:23:00.483Z,0.42
2019-05-19T06:25:30.348Z,0.25
2019-05-19T06:27:59.895Z,0.65
2019-05-19T06:30:29.715Z,0.57
2019-05-19T06:33:00.801Z,1.07
2019-05-19T06:35:30.390Z,0.60
2019-05-19T06:37:59.884Z,0.62
2019-05-19T06:40:29.442Z,0.57
2019-05-19T06:42:59.089Z,0.70
2019-05-19T06:45:28.808Z,2.75
2019-05-19T06:47:58.587Z,1.15
2019-05-19T06:50:28.218Z,1.57
2019-05-19T06:53:12.678Z,0.55
2019-05-19T06:55:29.251Z,2.45
2019-05-19T06:57:58.795Z,1.30
2019-05-19T07:00:28.565Z,0.70
2019-05-19T07:02:58.119Z,0.50
2019-05-19T07:05:27.818Z,0.60
2019-05-19T07:07:57.422Z,0.95
2019-05-19T07:10:27.304Z,0.93
2019-05-19T07:12:56.906Z,0.78
2019-05-19T07:15:26.613Z,0.62
2019-05-19T07:17:56.232Z,0.30
2019-05-19T07:20:25.979Z,0.55
2019-05-19T07:22:55.531Z,0.55
2019-05-19T07:25:25.258Z,1.10
2019-05-19T07:27:54.956Z,0.30
2019-05-19T07:30:24.607Z,0.35
2019-05-19T07:32:54.288Z,0.78
2019-05-19T07:35:23.912Z,1.00
2019-05-19T07:37:53.409Z,1.62
2019-05-19T07:40:23.265Z,0.37
2019-05-19T07:42:53.213Z,0.42
2019-05-19T07:45:23.052Z,0.40
2019-05-19T07:47:53.722Z,0.60
2019-05-19T07:50:23.254Z,0.82
2019-05-19T07:52:52.830Z,1.47
2019-05-19T07:55:22.498Z,0.40
2019-05-19T07:57:52.125Z,2.40
2019-05-19T08:00:21.683Z,0.65
2019-05-19T08:02:51.353Z,1.20
2019-05-19T08:05:21.138Z,0.95
2019-05-19T08:07:50.835Z,0.80
2019-05-19T08:10:20.554Z,1.12
2019-05-19T08:12:50.296Z,1.10
2019-05-19T08:15:19.982Z,0.80
2019-05-19T08:17:49.542Z,1.67
2019-05-19T08:20:20.529Z,0.70
2019-05-19T08:22:51.446Z,1.70
2019-05-19T08:25:21.287Z,0.53
2019-05-19T08:27:50.965Z,0.40
2019-05-19T08:30:21.103Z,1.07
2019-05-19T08:32:50.868Z,1.15
2019-05-19T08:35:21.760Z,0.95
2019-05-19T08:37:51.369Z,1.02
2019-05-19T08:40:21.007Z,0.70
2019-05-19T08:42:50.682Z,1.62
2019-05-19T08:45:20.453Z,0.90
2019-05-19T08:47:49.946Z,0.85
2019-05-19T08:50:19.604Z,0.50
2019-05-19T08:52:49.238Z,0.40
2019-05-19T08:55:18.962Z,0.50
2019-05-19T08:57:48.630Z,1.17
2019-05-19T09:00:18.366Z,0.10
2019-05-19T09:02:48.095Z,1.65
2019-05-19T09:05:17.683Z,2.17
2019-05-19T09:07:47.329Z,0.30
2019-05-19T09:10:18.009Z,0.88
2019-05-19T09:12:47.635Z,0.60
2019-05-19T09:15:18.494Z,0.57
2019-05-19T09:17:48.082Z,0.70
2019-05-19T09:20:17.747Z,0.78
2019-05-19T09:22:47.509Z,0.70
2019-05-19T09:25:17.220Z,2.85
2019-05-19T09:27:46.897Z,0.60
2019-05-19T09:30:17.675Z,1.55
2019-05-19T09:32:47.447Z,2.15
2019-05-19T09:35:17.289Z,3.33
2019-05-19T09:37:47.822Z,2.05
2019-05-19T09:40:18.801Z,0.80
2019-05-19T09:42:48.443Z,0.88
2019-05-19T09:45:18.350Z,3.35
2019-05-19T09:47:48.710Z,1.98
2019-05-19T09:50:18.906Z,1.07
2019-05-19T09:52:48.763Z,0.62
2019-05-19T09:55:19.534Z,0.50
2019-05-19T09:57:49.142Z,2.02
2019-05-19T10:00:20.354Z,2.08
2019-05-19T10:02:50.112Z,0.88
2019-05-19T10:05:19.821Z,0.55
2019-05-19T10:07:50.639Z,0.70
2019-05-19T10:10:27.205Z,0.62
2019-05-19T10:12:58.121Z,0.70
2019-05-19T10:15:29.509Z,0.72
2019-05-19T10:17:59.149Z,0.82
2019-05-19T10:20:30.509Z,0.90
2019-05-19T10:23:01.661Z,1.37
2019-05-19T10:25:31.466Z,0.78
2019-05-19T10:28:01.246Z,1.22
2019-05-19T10:30:30.984Z,1.45
2019-05-19T10:33:00.574Z,1.00
2019-05-19T10:35:30.376Z,0.57
2019-05-19T10:38:00.220Z,1.55
2019-05-19T10:40:29.898Z,1.05
2019-05-19T10:43:00.225Z,0.90
2019-05-19T10:45:30.293Z,1.65
2019-05-19T10:48:00.054Z,0.82
2019-05-19T10:50:30.921Z,1.02
2019-05-19T10:53:00.597Z,1.30
2019-05-19T10:55:36.606Z,2.08
2019-05-19T10:58:04.458Z,1.40
2019-05-19T11:00:34.157Z,1.62
2019-05-19T11:03:03.966Z,1.57
2019-05-19T11:05:33.658Z,1.50
2019-05-19T11:08:03.374Z,1.35
2019-05-19T11:10:33.014Z,1.42
2019-05-19T11:13:02.615Z,1.27
2019-05-19T11:15:32.396Z,1.00
2019-05-19T11:18:02.100Z,1.00
2019-05-19T11:20:32.370Z,1.87
2019-05-19T11:23:01.942Z,2.00
2019-05-19T11:25:34.307Z,1.07
2019-05-19T11:28:03.131Z,1.25
2019-05-19T11:30:32.799Z,0.90
2019-05-19T11:33:04.780Z,0.98
2019-05-19T11:35:35.915Z,2.47
2019-05-19T11:38:06.396Z,1.20
2019-05-19T11:40:35.981Z,2.00
2019-05-19T11:43:07.989Z,2.15
2019-05-19T11:45:37.623Z,4.10
2019-05-19T11:48:07.337Z,0.98
2019-05-19T11:50:41.371Z,0.80
2019-05-19T11:53:08.528Z,3.27
2019-05-19T11:55:38.105Z,2.60
2019-05-19T11:58:09.385Z,2.70
2019-05-19T12:00:39.182Z,3.80
2019-05-19T12:03:08.736Z,3.67
2019-05-19T12:05:39.640Z,4.28
2019-05-19T12:08:09.315Z,2.83
2019-05-19T12:10:39.028Z,3.02
2019-05-19T12:13:08.666Z,3.72
2019-05-19T12:15:38.343Z,1.92
2019-05-19T12:18:07.928Z,3.37
2019-05-19T12:20:38.589Z,2.58
2019-05-19T12:23:08.218Z,1.87
2019-05-19T12:25:37.931Z,4.33
2019-05-19T12:28:07.716Z,3.35
2019-05-19T12:30:37.458Z,1.25
2019-05-19T12:33:07.193Z,1.87
2019-05-19T12:35:36.877Z,2.17
2019-05-19T12:38:06.484Z,1.20
2019-05-19T12:40:38.557Z,2.62
2019-05-19T12:43:11.026Z,2.62
2019-05-19T12:45:40.722Z,2.42
2019-05-19T12:48:10.420Z,1.67
2019-05-19T12:50:40.056Z,1.30
2019-05-19T12:53:09.791Z,0.95
2019-05-19T12:55:40.054Z,2.47
2019-05-19T12:58:09.645Z,0.88
2019-05-19T13:00:40.780Z,1.35
2019-05-19T13:03:11.965Z,0.85
2019-05-19T13:05:41.667Z,1.47
2019-05-19T13:08:12.950Z,0.50
2019-05-19T13:10:43.238Z,0.85
2019-05-19T13:13:12.896Z,2.37
2019-05-19T13:15:43.506Z,2.47
2019-05-19T13:18:13.187Z,1.25
2019-05-19T13:20:43.003Z,0.88
2019-05-19T13:23:12.562Z,2.50
2019-05-19T13:25:42.248Z,0.53
2019-05-19T13:28:11.928Z,2.72
2019-05-19T13:30:43.513Z,1.65
2019-05-19T13:33:12.819Z,2.02
2019-05-19T13:35:42.399Z,2.02
2019-05-19T13:38:15.173Z,1.02
2019-05-19T13:40:44.909Z,3.12
2019-05-19T13:43:14.491Z,2.17
2019-05-19T13:45:44.409Z,4.42
2019-05-19T13:48:14.218Z,1.50
2019-05-19T13:50:43.928Z,1.25
2019-05-19T13:53:13.642Z,2.35
2019-05-19T13:55:43.376Z,1.77
2019-05-19T13:58:14.167Z,2.50
2019-05-19T14:00:43.824Z,1.45
2019-05-19T14:03:15.096Z,2.27
2019-05-19T14:05:46.288Z,2.10
2019-05-19T14:08:15.863Z,1.67
2019-05-19T14:10:45.570Z,2.47
2019-05-19T14:13:15.069Z,1.62
2019-05-19T14:15:44.697Z,1.42
2019-05-19T14:18:17.161Z,3.05
2019-05-19T14:20:47.005Z,2.22
2019-05-19T14:23:16.578Z,2.25
2019-05-19T14:25:46.213Z,2.37
2019-05-19T14:28:15.733Z,2.42
2019-05-19T14:30:45.440Z,1.70
2019-05-19T14:33:16.576Z,4.45
2019-05-19T14:35:46.099Z,4.28
2019-05-19T14:38:15.724Z,4.00
2019-05-19T14:40:45.404Z,3.00
2019-05-19T14:43:17.954Z,3.70
2019-05-19T14:45:47.863Z,4.55
2019-05-19T14:48:18.559Z,5.03
2019-05-19T14:50:49.722Z,2.58
2019-05-19T14:53:21.568Z,3.05
2019-05-19T14:55:51.126Z,2.60
2019-05-19T14:58:20.835Z,3.05
2019-05-19T15:00:50.558Z,2.33
2019-05-19T15:03:20.129Z,1.75
2019-05-19T15:05:49.807Z,3.33
2019-05-19T15:08:19.356Z,4.95
2019-05-19T15:10:48.917Z,2.58
2019-05-19T15:13:18.629Z,2.10
2019-05-19T15:15:49.059Z,1.50
2019-05-19T15:18:19.830Z,1.70
2019-05-19T15:20:50.577Z,37.95
2019-05-19T15:23:21.736Z,4.70
2019-05-19T15:25:51.453Z,5.08
2019-05-19T15:28:21.648Z,2.10
2019-05-19T15:30:51.288Z,3.92
2019-05-19T15:33:20.846Z,3.45
2019-05-19T15:35:50.722Z,3.80
2019-05-19T15:38:20.393Z,2.90
2019-05-19T15:40:52.140Z,3.05
2019-05-19T15:43:21.809Z,4.55
2019-05-19T15:45:51.416Z,4.05
2019-05-19T15:48:21.198Z,3.12
2019-05-19T15:50:51.016Z,3.72
2019-05-19T15:53:20.820Z,2.45
2019-05-19T15:55:52.035Z,3.25
2019-05-19T15:58:21.529Z,5.10
2019-05-19T16:00:51.192Z,3.27
2019-05-19T16:03:20.822Z,4.47
2019-05-19T16:05:52.296Z,3.40
2019-05-19T16:08:27.084Z,6.45
2019-05-19T16:10:56.634Z,5.10
2019-05-19T16:13:26.714Z,5.90
2019-05-19T16:15:56.352Z,3.58
2019-05-19T16:18:26.016Z,5.12
2019-05-19T16:20:55.720Z,8.40
2019-05-19T16:23:25.444Z,4.33
2019-05-19T16:25:55.313Z,4.87
2019-05-19T16:28:30.619Z,5.20
2019-05-19T16:30:56.434Z,6.30
2019-05-19T16:33:26.013Z,7.17
2019-05-19T16:35:56.101Z,5.83
2019-05-19T16:38:25.746Z,6.10
2019-05-19T16:40:57.066Z,4.67
2019-05-19T16:43:26.700Z,4.60
2019-05-19T16:45:58.853Z,4.30
2019-05-19T16:48:29.581Z,3.92
2019-05-19T16:50:59.314Z,6.58
2019-05-19T16:53:29.235Z,6.00
2019-05-19T16:56:02.231Z,6.70
2019-05-19T16:58:44.532Z,6.42
2019-05-19T17:01:03.717Z,7.97
2019-05-19T17:03:33.253Z,5.20
2019-05-19T17:06:02.962Z,6.75
2019-05-19T17:08:32.861Z,5.22
2019-05-19T17:11:16.354Z,5.22
2019-05-19T17:13:33.604Z,8.75
2019-05-19T17:16:04.543Z,5.80
2019-05-19T17:18:34.556Z,5.58
2019-05-19T17:21:04.140Z,6.55
2019-05-19T17:23:33.686Z,10.32
2019-05-19T17:26:03.426Z,5.65
2019-05-19T17:28:33.193Z,7.28
2019-05-19T17:31:07.504Z,7.25
2019-05-19T17:33:35.698Z,8.30
2019-05-19T17:36:05.470Z,7.00
2019-05-19T17:38:35.186Z,7.47
2019-05-19T17:41:04.829Z,10.32
2019-05-19T17:43:34.494Z,8.30
2019-05-19T17:46:04.413Z,11.63
2019-05-19T17:48:34.739Z,10.98
2019-05-19T17:51:04.681Z,12.15
2019-05-19T17:53:36.392Z,9.60
2019-05-19T17:56:07.772Z,10.18
2019-05-19T17:58:38.385Z,11.03
2019-05-19T18:01:08.105Z,11.22
2019-05-19T18:03:39.190Z,12.73
2019-05-19T18:06:09.382Z,13.58
2019-05-19T18:08:40.610Z,13.00
2019-05-19T18:11:11.274Z,12.90
2019-05-19T18:13:40.899Z,11.60
2019-05-19T18:16:11.176Z,9.90
2019-05-19T18:18:40.882Z,8.15
2019-05-19T18:21:11.755Z,10.82
2019-05-19T18:23:41.373Z,12.20
2019-05-19T18:26:11.187Z,8.85
2019-05-19T18:28:43.666Z,8.85
2019-05-19T18:31:13.329Z,11.25
2019-05-19T18:33:43.481Z,6.22
2019-05-19T18:36:15.659Z,6.65
2019-05-19T18:38:45.426Z,8.23
2019-05-19T18:41:15.868Z,6.03
2019-05-19T18:43:45.506Z,9.50
2019-05-19T18:46:16.662Z,7.30
2019-05-19T18:48:46.969Z,8.10
2019-05-19T18:51:16.806Z,7.05
2019-05-19T18:53:46.896Z,7.45
2019-05-19T18:56:18.077Z,5.95
2019-05-19T18:58:49.137Z,7.85
2019-05-19T19:01:19.770Z,8.40
2019-05-19T19:03:49.626Z,6.35
2019-05-19T19:06:19.247Z,7.17
2019-05-19T19:08:49.048Z,6.42
2019-05-19T19:11:18.730Z,6.50
2019-05-19T19:13:48.366Z,5.75
2019-05-19T19:16:17.978Z,8.73
2019-05-19T19:18:50.315Z,9.00
2019-05-19T19:21:19.905Z,6.92
2019-05-19T19:23:50.209Z,5.50
2019-05-19T19:26:19.854Z,7.70
2019-05-19T19:28:50.968Z,5.40
2019-05-19T19:31:22.302Z,10.85
2019-05-19T19:33:53.406Z,10.53
2019-05-19T19:36:23.986Z,8.33
2019-05-19T19:38:56.900Z,10.32
2019-05-19T19:41:29.215Z,13.95
2019-05-19T19:43:59.125Z,13.40
2019-05-19T19:46:28.835Z,17.73
2019-05-19T19:48:58.525Z,12.05
2019-05-19T19:51:29.217Z,9.80
2019-05-19T19:53:58.956Z,7.15
2019-05-19T19:56:31.478Z,9.70
2019-05-19T19:59:01.174Z,9.03
2019-05-19T20:01:30.963Z,11.10
2019-05-19T20:04:01.983Z,8.45
2019-05-19T20:06:33.036Z,8.85
2019-05-19T20:09:05.588Z,9.63
2019-05-19T20:11:36.869Z,6.50
2019-05-19T20:14:07.660Z,8.78
2019-05-19T20:16:37.180Z,8.13
2019-05-19T20:19:06.843Z,8.85
2019-05-19T20:21:36.455Z,8.70
2019-05-19T20:24:41.750Z,9.20
2019-05-19T20:27:11.373Z,7.30
2019-05-19T20:29:41.110Z,9.20
2019-05-19T20:32:10.657Z,7.83
2019-05-19T20:34:40.742Z,8.35
2019-05-19T20:37:15.130Z,7.22
2019-05-19T20:39:43.486Z,7.45
2019-05-19T20:42:13.663Z,8.15
2019-05-19T20:44:43.306Z,9.03
2019-05-19T20:47:14.304Z,5.55
2019-05-19T20:49:44.020Z,7.33
2019-05-19T20:52:15.234Z,7.25
2019-05-19T20:54:44.941Z,7.55
2019-05-19T20:57:14.508Z,8.63
2019-05-19T20:59:44.096Z,7.03
2019-05-19T21:02:13.725Z,6.17
2019-05-19T21:04:43.306Z,6.83
2019-05-19T21:07:12.853Z,8.20
2019-05-19T21:09:42.636Z,7.05
2019-05-19T21:12:12.453Z,8.83
2019-05-19T21:14:43.152Z,8.50
2019-05-19T21:17:13.859Z,7.05
2019-05-19T21:19:45.042Z,8.03
2019-05-19T21:22:16.299Z,7.17
2019-05-19T21:24:46.007Z,8.18
2019-05-19T21:27:15.585Z,6.05
2019-05-19T21:29:46.596Z,6.95
2019-05-19T21:32:17.229Z,8.25
2019-05-19T21:34:47.778Z,8.25
2019-05-19T21:37:17.262Z,8.40
2019-05-19T21:39:47.003Z,6.80
2019-05-19T21:42:16.584Z,6.90
2019-05-19T21:44:46.213Z,6.60
2019-05-19T21:47:15.947Z,7.58
2019-05-19T21:49:45.616Z,9.58
2019-05-19T21:52:15.270Z,7.83
2019-05-19T21:54:44.760Z,6.00
2019-05-19T21:57:14.473Z,7.00
2019-05-19T21:59:44.036Z,7.97
2019-05-19T22:02:13.779Z,7.37
2019-05-19T22:04:43.342Z,8.95
2019-05-19T22:07:14.612Z,7.83
2019-05-19T22:09:44.355Z,9.98
2019-05-19T22:12:13.980Z,9.50
2019-05-19T22:14:43.666Z,11.05
2019-05-19T22:17:13.403Z,9.15
2019-05-19T22:19:43.123Z,11.12
2019-05-19T22:22:12.740Z,9.15
2019-05-19T22:24:42.505Z,6.62
2019-05-19T22:27:12.214Z,8.88
2019-05-19T22:29:41.933Z,8.95
2019-05-19T22:32:11.567Z,7.83
2019-05-19T22:34:41.272Z,7.20
2019-05-19T22:37:10.952Z,6.55
2019-05-19T22:39:40.668Z,7.30
2019-05-19T22:42:10.271Z,7.62
2019-05-19T22:44:40.089Z,4.72
2019-05-19T22:47:09.843Z,5.15
2019-05-19T22:49:39.474Z,5.50
2019-05-19T22:52:09.084Z,5.22
2019-05-19T22:54:38.655Z,5.95
2019-05-19T22:57:08.294Z,6.15
2019-05-19T22:59:38.040Z,6.50
2019-05-19T23:02:09.365Z,5.95
2019-05-19T23:04:39.276Z,8.18
2019-05-19T23:07:08.905Z,5.65
2019-05-19T23:09:38.572Z,6.22
2019-05-19T23:12:08.210Z,6.55
2019-05-19T23:14:37.997Z,6.90
2019-05-19T23:17:07.820Z,6.10
2019-05-19T23:19:37.459Z,5.97
2019-05-19T23:22:07.113Z,7.22
2019-05-19T23:24:36.813Z,4.90
2019-05-19T23:27:06.593Z,5.92
2019-05-19T23:29:36.171Z,5.95
2019-05-19T23:32:07.400Z,4.97
2019-05-19T23:34:38.489Z,6.92
2019-05-19T23:37:08.194Z,6.78
2019-05-19T23:39:37.828Z,6.00
2019-05-19T23:42:07.410Z,7.90
2019-05-19T23:44:36.971Z,6.35
2019-05-19T23:47:06.634Z,6.05
2019-05-19T23:49:36.336Z,6.70
2019-05-19T23:52:05.977Z,6.70
2019-05-19T23:54:35.694Z,7.70
2019-05-19T23:57:05.323Z,5.08
2019-05-19T23:59:35.008Z,6.53
