createdAt,value
2023-03-31T00:03:10.192Z,17.00
2023-03-31T00:08:14.217Z,17.00
2023-03-31T00:13:16.062Z,16.90
2023-03-31T00:18:17.878Z,16.90
2023-03-31T00:23:27.593Z,16.90
2023-03-31T00:28:29.543Z,16.90
2023-03-31T00:33:31.378Z,16.90
2023-03-31T00:38:33.482Z,16.90
2023-03-31T00:43:36.921Z,16.90
2023-03-31T00:48:47.634Z,16.90
2023-03-31T00:53:55.465Z,16.90
2023-03-31T00:58:59.742Z,16.80
2023-03-31T01:04:02.682Z,16.90
2023-03-31T01:09:07.130Z,16.80
2023-03-31T01:14:09.860Z,16.80
2023-03-31T01:19:17.702Z,16.80
2023-03-31T01:24:25.473Z,16.80
2023-03-31T01:29:46.194Z,16.80
2023-03-31T01:35:06.836Z,16.80
2023-03-31T01:40:27.022Z,16.80
2023-03-31T01:45:29.223Z,16.80
2023-03-31T01:50:48.162Z,16.80
2023-03-31T01:56:10.144Z,16.80
2023-03-31T02:01:11.826Z,16.80
2023-03-31T02:06:16.296Z,16.80
2023-03-31T02:11:21.069Z,16.80
2023-03-31T02:16:26.410Z,16.80
2023-03-31T02:21:29.535Z,16.80
2023-03-31T02:26:34.113Z,16.80
2023-03-31T02:31:39.197Z,16.80
2023-03-31T02:36:42.231Z,16.80
2023-03-31T02:41:43.943Z,16.80
2023-03-31T02:46:46.074Z,16.80
2023-03-31T02:52:06.545Z,16.70
2023-03-31T02:57:14.039Z,16.70
2023-03-31T03:02:26.631Z,16.70
2023-03-31T03:07:37.636Z,16.70
2023-03-31T03:12:53.908Z,16.70
2023-03-31T03:17:56.049Z,16.70
2023-03-31T03:22:57.674Z,16.70
2023-03-31T03:27:59.456Z,16.70
2023-03-31T03:33:01.126Z,16.70
2023-03-31T03:38:02.873Z,16.70
2023-03-31T03:43:04.536Z,16.70
2023-03-31T05:06:33.551Z,16.70
2023-03-31T05:11:35.281Z,16.80
2023-03-31T05:16:37.210Z,16.80
2023-03-31T05:21:38.907Z,16.80
2023-03-31T05:26:41.269Z,16.80
2023-03-31T05:31:42.948Z,16.80
2023-03-31T05:36:44.918Z,16.80
2023-03-31T05:41:46.912Z,16.80
2023-03-31T05:46:49.188Z,16.80
2023-03-31T05:51:51.796Z,16.80
2023-03-31T05:56:53.544Z,16.80
2023-03-31T06:01:55.558Z,16.80
2023-03-31T06:06:58.127Z,16.90
2023-03-31T06:11:59.746Z,16.90
2023-03-31T06:17:01.592Z,16.90
2023-03-31T06:22:03.211Z,16.90
2023-03-31T06:27:06.478Z,16.90
2023-03-31T06:32:08.263Z,16.90
2023-03-31T06:37:10.063Z,16.90
2023-03-31T06:42:11.947Z,16.80
2023-03-31T06:47:13.650Z,16.80
2023-03-31T06:52:15.772Z,16.80
2023-03-31T06:57:17.656Z,16.80
2023-03-31T07:02:19.805Z,16.80
2023-03-31T07:07:21.546Z,16.80
2023-03-31T07:12:23.214Z,16.90
2023-03-31T07:17:25.425Z,16.90
2023-03-31T07:22:27.058Z,16.90
2023-03-31T07:27:28.617Z,16.90
2023-03-31T07:32:30.284Z,16.90
2023-03-31T07:37:38.394Z,16.90
2023-03-31T07:42:40.080Z,16.90
2023-03-31T07:47:43.229Z,16.90
2023-03-31T07:52:46.900Z,16.90
2023-03-31T07:57:49.091Z,16.90
2023-03-31T08:02:50.764Z,16.90
2023-03-31T08:07:52.699Z,17.00
2023-03-31T08:12:54.572Z,17.00
2023-03-31T08:17:56.248Z,17.00
2023-03-31T08:22:58.107Z,17.00
2023-03-31T08:27:59.904Z,17.00
2023-03-31T08:33:01.910Z,17.00
2023-03-31T08:38:03.825Z,16.90
2023-03-31T08:43:11.032Z,17.00
2023-03-31T08:48:25.891Z,16.90
2023-03-31T08:53:27.616Z,16.90
2023-03-31T08:58:29.345Z,16.90
2023-03-31T09:03:45.839Z,16.90
2023-03-31T09:08:47.746Z,16.90
2023-03-31T09:14:01.869Z,16.90
2023-03-31T09:19:03.458Z,16.90
2023-03-31T09:24:08.448Z,17.00
2023-03-31T09:29:19.194Z,17.00
2023-03-31T09:34:31.992Z,17.00
2023-03-31T09:39:33.893Z,17.00
2023-03-31T09:44:35.456Z,17.00
2023-03-31T09:49:37.588Z,17.00
2023-03-31T09:54:43.904Z,17.00
2023-03-31T09:59:50.407Z,17.00
2023-03-31T10:04:52.423Z,16.90
2023-03-31T10:09:54.978Z,16.90
2023-03-31T10:15:03.915Z,16.90
2023-03-31T10:20:17.636Z,16.90
2023-03-31T10:25:24.556Z,17.00
2023-03-31T10:30:26.731Z,17.20
2023-03-31T10:35:35.693Z,17.30
2023-03-31T10:40:37.759Z,17.40
2023-03-31T10:45:49.791Z,17.50
2023-03-31T10:50:51.743Z,17.50
2023-03-31T10:55:59.008Z,17.50
2023-03-31T11:01:08.292Z,17.50
2023-03-31T11:06:20.511Z,17.40
2023-03-31T11:11:42.893Z,17.40
2023-03-31T11:16:47.624Z,17.40
2023-03-31T11:22:05.846Z,17.40
2023-03-31T11:27:24.741Z,17.40
2023-03-31T11:32:45.618Z,17.40
2023-03-31T11:37:53.449Z,17.30
2023-03-31T11:42:57.488Z,17.30
2023-03-31T11:48:04.962Z,17.30
2023-03-31T11:53:15.789Z,17.30
2023-03-31T11:58:21.498Z,17.30
2023-03-31T12:03:55.946Z,17.30
2023-03-31T12:09:04.579Z,17.30
2023-03-31T12:14:06.163Z,17.30
2023-03-31T12:19:23.308Z,17.30
2023-03-31T12:24:25.095Z,17.30
2023-03-31T12:29:31.898Z,17.30
2023-03-31T12:34:36.044Z,17.30
2023-03-31T12:39:49.941Z,17.20
2023-03-31T12:45:21.208Z,17.20
2023-03-31T12:50:35.230Z,17.30
2023-03-31T12:55:38.121Z,17.30
2023-03-31T13:00:59.826Z,17.30
2023-03-31T13:06:02.480Z,17.40
2023-03-31T13:11:04.501Z,17.50
2023-03-31T13:16:06.294Z,17.60
2023-03-31T13:21:09.288Z,17.80
2023-03-31T13:26:31.472Z,18.00
2023-03-31T13:31:53.176Z,18.00
2023-03-31T13:37:08.479Z,18.00
2023-03-31T13:42:28.991Z,17.90
2023-03-31T13:47:46.922Z,17.90
2023-03-31T13:52:57.911Z,17.80
2023-03-31T13:58:32.857Z,17.80
2023-03-31T14:03:57.032Z,17.70
2023-03-31T14:09:01.967Z,17.70
2023-03-31T14:14:12.576Z,17.70
2023-03-31T14:19:39.452Z,17.70
2023-03-31T14:24:58.975Z,17.70
2023-03-31T14:30:27.498Z,17.70
2023-03-31T14:35:39.438Z,17.70
2023-03-31T14:40:48.828Z,17.60
2023-03-31T14:46:01.051Z,17.70
2023-03-31T14:51:03.907Z,17.70
2023-03-31T14:56:11.429Z,17.80
2023-03-31T15:01:17.433Z,17.80
2023-03-31T15:06:19.522Z,17.80
2023-03-31T15:11:22.052Z,17.80
2023-03-31T15:16:31.605Z,17.80
2023-03-31T15:21:36.750Z,17.90
2023-03-31T15:26:42.050Z,18.00
2023-03-31T15:31:44.955Z,18.00
2023-03-31T15:36:46.989Z,18.00
2023-03-31T15:41:49.707Z,18.00
2023-03-31T15:47:01.737Z,18.10
2023-03-31T15:52:03.560Z,18.30
2023-03-31T15:57:06.229Z,18.50
2023-03-31T16:02:11.120Z,18.60
2023-03-31T16:07:23.458Z,18.80
2023-03-31T16:12:31.724Z,18.90
2023-03-31T16:17:47.373Z,19.00
2023-03-31T16:22:50.660Z,19.10
2023-03-31T16:27:56.546Z,19.20
2023-03-31T16:33:00.971Z,19.30
2023-03-31T16:38:04.883Z,19.40
2023-03-31T16:43:16.920Z,19.40
2023-03-31T16:48:19.995Z,19.40
2023-03-31T16:53:23.024Z,19.30
2023-03-31T16:58:25.033Z,19.30
2023-03-31T17:03:27.650Z,19.20
2023-03-31T17:08:29.549Z,19.10
2023-03-31T17:13:32.466Z,19.10
2023-03-31T17:18:34.543Z,19.00
2023-03-31T17:23:37.353Z,18.90
2023-03-31T17:28:39.282Z,18.90
2023-03-31T17:33:41.887Z,19.00
2023-03-31T17:38:43.816Z,19.10
2023-03-31T17:43:46.150Z,19.10
2023-03-31T17:48:48.690Z,19.00
2023-03-31T17:53:50.836Z,19.00
2023-03-31T17:58:52.747Z,18.90
2023-03-31T18:03:57.812Z,18.80
2023-03-31T18:09:00.017Z,18.80
2023-03-31T18:14:02.748Z,18.70
2023-03-31T18:19:04.628Z,18.60
2023-03-31T18:24:06.370Z,18.60
2023-03-31T18:29:08.101Z,18.60
2023-03-31T18:34:09.971Z,18.60
2023-03-31T18:39:11.915Z,18.50
2023-03-31T18:44:16.905Z,18.50
2023-03-31T18:49:20.284Z,18.50
2023-03-31T18:54:22.640Z,18.50
2023-03-31T18:59:24.268Z,18.70
2023-03-31T19:04:27.115Z,18.90
2023-03-31T19:09:29.033Z,18.90
2023-03-31T19:14:30.748Z,19.00
2023-03-31T19:19:32.666Z,19.10
2023-03-31T19:24:34.458Z,19.10
2023-03-31T19:29:36.345Z,19.20
2023-03-31T19:34:38.531Z,19.20
2023-03-31T19:39:40.392Z,19.20
2023-03-31T19:44:45.832Z,19.30
2023-03-31T19:49:47.662Z,19.30
2023-03-31T19:54:49.867Z,19.60
2023-03-31T19:59:51.569Z,19.50
2023-03-31T20:04:53.390Z,19.40
2023-03-31T20:09:55.180Z,19.30
2023-03-31T20:14:56.734Z,19.20
2023-03-31T20:19:59.524Z,19.30
2023-03-31T20:25:01.432Z,19.20
2023-03-31T20:30:03.192Z,19.10
2023-03-31T20:35:06.678Z,19.10
2023-03-31T20:40:08.598Z,19.00
2023-03-31T20:45:10.161Z,19.00
2023-03-31T20:50:12.208Z,18.90
2023-03-31T20:55:13.864Z,18.90
2023-03-31T21:00:15.775Z,18.80
2023-03-31T21:05:18.567Z,18.80
2023-03-31T21:10:20.432Z,18.70
2023-03-31T21:15:22.049Z,18.70
2023-03-31T21:20:23.725Z,18.60
2023-03-31T21:25:25.720Z,18.60
2023-03-31T21:30:28.265Z,18.50
2023-03-31T21:35:31.637Z,18.50
2023-03-31T21:40:34.982Z,18.50
2023-03-31T21:45:39.334Z,18.40
2023-03-31T21:50:41.499Z,18.40
2023-03-31T21:55:44.687Z,18.30
2023-03-31T22:00:46.987Z,18.30
2023-03-31T22:05:49.036Z,18.30
2023-03-31T22:10:52.044Z,18.20
2023-03-31T22:15:54.055Z,18.10
2023-03-31T22:20:56.872Z,18.10
2023-03-31T22:25:58.655Z,18.10
2023-03-31T22:31:00.661Z,18.10
2023-03-31T22:36:02.399Z,18.00
2023-03-31T22:41:04.583Z,18.00
2023-03-31T22:46:07.014Z,18.00
2023-03-31T22:51:11.829Z,18.00
2023-03-31T22:56:13.685Z,18.00
2023-03-31T23:01:17.025Z,17.90
2023-03-31T23:06:19.380Z,17.90
2023-03-31T23:11:20.995Z,17.90
2023-03-31T23:16:23.785Z,17.90
2023-03-31T23:21:27.037Z,17.90
2023-03-31T23:26:29.706Z,17.80
2023-03-31T23:31:32.715Z,17.80
2023-03-31T23:36:34.458Z,17.80
2023-03-31T23:41:36.419Z,17.80
2023-03-31T23:46:39.446Z,17.80
2023-03-31T23:51:41.143Z,17.70
2023-03-31T23:56:42.775Z,17.70
