createdAt,value
2018-09-23T00:00:48.364Z,14.00
2018-09-23T00:03:29.134Z,13.57
2018-09-23T00:06:09.612Z,13.80
2018-09-23T00:08:50.317Z,14.03
2018-09-23T00:11:31.490Z,13.63
2018-09-23T00:14:12.199Z,14.30
2018-09-23T00:16:53.512Z,15.13
2018-09-23T00:19:34.021Z,13.07
2018-09-23T00:22:14.637Z,13.30
2018-09-23T00:24:56.001Z,14.33
2018-09-23T00:27:36.557Z,14.50
2018-09-23T00:30:17.956Z,14.67
2018-09-23T00:32:58.419Z,17.97
2018-09-23T00:35:39.051Z,18.40
2018-09-23T00:38:19.560Z,18.60
2018-09-23T00:40:59.994Z,17.73
2018-09-23T00:43:40.541Z,18.47
2018-09-23T00:46:21.988Z,18.77
2018-09-23T00:49:03.399Z,19.90
2018-09-23T00:51:44.072Z,18.80
2018-09-23T00:54:24.687Z,21.40
2018-09-23T00:57:05.521Z,21.20
2018-09-23T00:59:46.891Z,21.23
2018-09-23T01:02:27.384Z,19.70
2018-09-23T01:05:08.787Z,19.20
2018-09-23T01:07:50.202Z,19.10
2018-09-23T01:10:31.096Z,18.40
2018-09-23T01:13:11.736Z,17.40
2018-09-23T01:15:52.391Z,18.07
2018-09-23T01:18:33.830Z,19.53
2018-09-23T01:21:14.390Z,18.77
2018-09-23T01:23:54.891Z,18.73
2018-09-23T01:26:36.264Z,18.00
2018-09-23T01:29:16.896Z,19.53
2018-09-23T01:31:57.456Z,21.23
2018-09-23T01:34:38.862Z,20.23
2018-09-23T01:37:19.489Z,20.63
2018-09-23T01:40:00.143Z,18.57
2018-09-23T01:42:41.520Z,20.40
2018-09-23T01:45:23.069Z,22.03
2018-09-23T01:48:04.595Z,21.00
2018-09-23T01:50:45.968Z,20.63
2018-09-23T01:53:26.480Z,19.43
2018-09-23T01:56:07.169Z,20.00
2018-09-23T01:58:48.648Z,19.60
2018-09-23T02:01:30.101Z,19.30
2018-09-23T02:04:11.543Z,18.67
2018-09-23T02:06:52.260Z,18.73
2018-09-23T02:09:32.796Z,19.20
2018-09-23T02:12:13.321Z,17.83
2018-09-23T02:14:53.871Z,19.73
2018-09-23T02:17:34.396Z,19.40
2018-09-23T02:20:14.867Z,20.03
2018-09-23T02:22:55.515Z,20.07
2018-09-23T02:25:35.987Z,21.50
2018-09-23T02:28:16.624Z,19.73
2018-09-23T02:30:57.683Z,20.90
2018-09-23T02:33:38.760Z,19.83
2018-09-23T02:36:19.353Z,19.77
2018-09-23T02:38:59.977Z,19.00
2018-09-23T02:41:41.376Z,19.37
2018-09-23T02:44:21.952Z,19.70
2018-09-23T02:47:03.460Z,20.20
2018-09-23T02:49:44.971Z,20.67
2018-09-23T02:52:25.717Z,20.20
2018-09-23T02:55:07.001Z,21.07
2018-09-23T02:57:48.473Z,20.50
2018-09-23T03:00:29.756Z,21.00
2018-09-23T03:03:10.275Z,21.17
2018-09-23T03:05:51.051Z,22.23
2018-09-23T03:08:32.568Z,22.47
2018-09-23T03:11:14.059Z,22.40
2018-09-23T03:13:54.656Z,23.20
2018-09-23T03:16:35.168Z,22.60
2018-09-23T03:19:15.709Z,23.13
2018-09-23T03:21:56.167Z,22.67
2018-09-23T03:24:36.857Z,23.77
2018-09-23T03:27:18.240Z,25.10
2018-09-23T03:29:59.697Z,21.93
2018-09-23T03:32:40.264Z,25.63
2018-09-23T03:35:21.739Z,22.23
2018-09-23T03:38:02.497Z,26.83
2018-09-23T03:40:43.151Z,25.97
2018-09-23T03:43:24.571Z,26.70
2018-09-23T03:46:05.207Z,25.63
2018-09-23T03:48:45.666Z,27.37
2018-09-23T03:51:26.303Z,28.20
2018-09-23T03:54:06.841Z,26.03
2018-09-23T03:56:47.971Z,27.60
2018-09-23T03:59:28.825Z,26.70
2018-09-23T04:02:10.236Z,27.23
2018-09-23T04:04:50.876Z,27.67
2018-09-23T04:07:31.455Z,25.93
2018-09-23T04:10:12.885Z,28.43
2018-09-23T04:12:53.648Z,27.33
2018-09-23T04:15:35.744Z,25.87
2018-09-23T04:18:16.634Z,26.40
2018-09-23T04:20:57.647Z,26.50
2018-09-23T04:23:38.675Z,23.60
2018-09-23T04:26:19.148Z,23.67
2018-09-23T04:28:59.783Z,23.33
2018-09-23T04:31:41.322Z,23.73
2018-09-23T04:34:21.992Z,23.10
2018-09-23T04:37:03.358Z,23.50
2018-09-23T04:39:43.892Z,22.63
2018-09-23T04:42:24.383Z,22.23
2018-09-23T04:45:05.216Z,23.03
2018-09-23T04:47:46.716Z,21.37
2018-09-23T04:50:27.308Z,21.33
2018-09-23T04:53:08.616Z,22.87
2018-09-23T04:55:49.328Z,19.70
2018-09-23T04:58:30.735Z,20.90
2018-09-23T05:01:11.339Z,19.97
2018-09-23T05:03:52.795Z,19.37
2018-09-23T05:06:33.471Z,19.30
2018-09-23T05:09:14.228Z,20.13
2018-09-23T05:11:55.712Z,21.00
2018-09-23T05:14:37.044Z,20.90
2018-09-23T05:17:17.543Z,22.17
2018-09-23T05:19:58.075Z,22.40
2018-09-23T05:22:38.662Z,21.20
2018-09-23T05:25:19.220Z,23.00
2018-09-23T05:27:59.876Z,22.23
2018-09-23T05:30:41.255Z,21.97
2018-09-23T05:33:21.864Z,20.50
2018-09-23T05:36:02.968Z,19.60
2018-09-23T05:38:43.768Z,17.67
2018-09-23T05:41:24.381Z,18.73
2018-09-23T05:44:05.622Z,19.23
2018-09-23T05:46:46.588Z,18.10
2018-09-23T05:49:27.985Z,17.90
2018-09-23T05:52:09.423Z,18.67
2018-09-23T05:54:49.940Z,18.23
2018-09-23T05:57:30.485Z,18.33
2018-09-23T06:00:12.788Z,17.40
2018-09-23T06:02:53.696Z,16.80
2018-09-23T06:05:34.269Z,17.17
2018-09-23T06:08:14.934Z,15.70
2018-09-23T06:10:55.534Z,18.20
2018-09-23T06:13:36.076Z,17.00
2018-09-23T06:16:16.595Z,18.27
2018-09-23T06:18:57.152Z,18.17
2018-09-23T06:21:37.869Z,16.87
2018-09-23T06:24:18.800Z,17.87
2018-09-23T06:26:59.763Z,19.17
2018-09-23T06:29:40.427Z,16.20
2018-09-23T06:32:21.747Z,17.20
2018-09-23T06:35:02.308Z,17.20
2018-09-23T06:37:42.879Z,20.80
2018-09-23T06:40:23.572Z,21.50
2018-09-23T06:43:04.116Z,22.17
2018-09-23T06:45:45.077Z,19.93
2018-09-23T06:48:26.253Z,22.90
2018-09-23T06:51:06.846Z,20.40
2018-09-23T06:53:47.264Z,20.97
2018-09-23T06:56:27.742Z,21.47
2018-09-23T06:59:08.387Z,21.60
2018-09-23T07:01:48.891Z,20.80
2018-09-23T07:04:29.638Z,21.47
2018-09-23T07:07:11.020Z,21.10
2018-09-23T07:09:51.592Z,22.17
2018-09-23T07:12:33.064Z,20.07
2018-09-23T07:15:14.720Z,19.90
2018-09-23T07:17:56.103Z,18.80
2018-09-23T07:20:37.547Z,20.77
2018-09-23T07:23:18.103Z,17.60
2018-09-23T07:25:58.679Z,18.30
2018-09-23T07:28:39.301Z,18.60
2018-09-23T07:31:19.851Z,21.13
2018-09-23T07:34:00.471Z,20.40
2018-09-23T07:36:41.841Z,18.83
2018-09-23T07:39:23.333Z,19.30
2018-09-23T07:42:04.896Z,18.10
2018-09-23T07:44:46.090Z,20.33
2018-09-23T07:47:26.711Z,20.63
2018-09-23T07:50:07.241Z,20.27
2018-09-23T07:52:47.720Z,19.00
2018-09-23T07:55:28.372Z,18.57
2018-09-23T07:58:09.258Z,16.80
2018-09-23T08:00:50.689Z,17.33
2018-09-23T08:03:31.802Z,16.50
2018-09-23T08:06:12.814Z,14.83
2018-09-23T08:08:53.371Z,14.80
2018-09-23T08:11:34.809Z,13.37
2018-09-23T08:14:15.718Z,12.43
2018-09-23T08:16:55.852Z,13.50
2018-09-23T08:19:37.436Z,14.50
2018-09-23T08:22:18.752Z,12.70
2018-09-23T08:24:59.376Z,12.50
2018-09-23T08:27:39.983Z,10.73
2018-09-23T08:30:20.643Z,11.40
2018-09-23T08:33:01.195Z,10.70
2018-09-23T08:35:41.747Z,11.13
2018-09-23T08:38:23.160Z,9.90
2018-09-23T08:41:03.637Z,10.77
2018-09-23T08:43:44.255Z,11.60
2018-09-23T08:46:24.939Z,12.47
2018-09-23T08:49:06.399Z,11.10
2018-09-23T08:51:47.816Z,12.47
2018-09-23T08:54:28.324Z,12.20
2018-09-23T08:57:09.505Z,12.10
2018-09-23T08:59:50.369Z,11.93
2018-09-23T09:02:31.083Z,12.80
2018-09-23T09:05:12.412Z,13.10
2018-09-23T09:07:52.955Z,12.00
2018-09-23T09:10:33.460Z,12.13
2018-09-23T09:13:14.467Z,11.43
2018-09-23T09:15:56.035Z,11.40
2018-09-23T09:18:36.769Z,12.07
2018-09-23T09:21:17.347Z,12.00
2018-09-23T09:23:57.997Z,11.40
2018-09-23T09:26:39.578Z,13.87
2018-09-23T09:29:21.011Z,15.00
2018-09-23T09:32:02.451Z,16.97
2018-09-23T09:34:43.159Z,17.00
2018-09-23T09:37:24.412Z,20.60
2018-09-23T09:40:05.375Z,19.00
2018-09-23T09:42:46.824Z,17.97
2018-09-23T09:45:28.272Z,17.83
2018-09-23T09:48:08.881Z,16.87
2018-09-23T09:50:50.239Z,16.93
2018-09-23T09:53:30.923Z,15.03
2018-09-23T09:56:11.864Z,18.20
2018-09-23T09:58:53.094Z,16.70
2018-09-23T10:01:34.233Z,17.77
2018-09-23T10:04:14.864Z,17.93
2018-09-23T10:06:56.772Z,16.70
2018-09-23T10:09:37.840Z,17.43
2018-09-23T10:12:19.197Z,13.87
2018-09-23T10:14:59.880Z,14.97
2018-09-23T10:17:40.613Z,15.10
2018-09-23T10:20:22.064Z,14.60
2018-09-23T10:23:02.758Z,13.83
2018-09-23T10:25:43.284Z,15.40
2018-09-23T10:28:24.649Z,15.30
2018-09-23T10:31:05.265Z,15.23
2018-09-23T10:33:46.588Z,14.40
2018-09-23T10:36:27.256Z,16.43
2018-09-23T10:39:10.236Z,15.73
2018-09-23T10:41:51.319Z,18.70
2018-09-23T10:44:31.796Z,17.87
2018-09-23T10:47:12.328Z,19.83
2018-09-23T10:49:52.946Z,18.47
2018-09-23T10:52:34.412Z,18.50
2018-09-23T10:55:14.941Z,18.27
2018-09-23T10:57:56.448Z,19.60
2018-09-23T11:00:36.959Z,19.00
2018-09-23T11:03:17.424Z,17.90
2018-09-23T11:05:58.119Z,18.17
2018-09-23T11:08:38.714Z,18.40
2018-09-23T11:11:19.184Z,21.77
2018-09-23T11:13:59.767Z,19.73
2018-09-23T11:16:40.348Z,20.10
2018-09-23T11:19:20.915Z,19.00
2018-09-23T11:22:01.428Z,18.90
2018-09-23T11:24:42.804Z,15.70
2018-09-23T11:27:23.946Z,15.67
2018-09-23T11:30:05.080Z,17.80
2018-09-23T11:32:45.683Z,16.30
2018-09-23T11:35:26.172Z,16.17
2018-09-23T11:38:06.779Z,14.80
2018-09-23T11:40:47.272Z,15.67
2018-09-23T11:43:28.360Z,14.23
2018-09-23T11:46:09.375Z,14.77
2018-09-23T11:48:50.043Z,13.90
2018-09-23T11:51:31.434Z,13.90
2018-09-23T11:54:12.238Z,11.70
2018-09-23T11:56:52.864Z,12.87
2018-09-23T11:59:33.440Z,12.77
2018-09-23T12:02:14.201Z,12.90
2018-09-23T12:04:54.695Z,12.50
2018-09-23T12:07:36.128Z,12.17
2018-09-23T12:10:23.793Z,12.20
2018-09-23T12:13:05.200Z,13.60
2018-09-23T12:15:45.727Z,14.27
2018-09-23T12:18:26.243Z,13.60
2018-09-23T12:21:06.749Z,12.03
2018-09-23T12:23:47.416Z,14.43
2018-09-23T12:26:28.856Z,14.80
2018-09-23T12:29:09.532Z,14.70
2018-09-23T12:31:51.007Z,14.87
2018-09-23T12:34:31.556Z,13.60
2018-09-23T12:37:12.973Z,12.80
2018-09-23T12:39:53.531Z,12.90
2018-09-23T12:42:34.993Z,13.60
2018-09-23T12:45:15.544Z,13.03
2018-09-23T12:50:16.523Z,13.23
2018-09-23T12:52:57.267Z,12.23
2018-09-23T12:55:37.924Z,11.80
2018-09-23T12:58:18.396Z,10.63
2018-09-23T13:00:59.099Z,12.50
2018-09-23T13:03:40.499Z,10.00
2018-09-23T13:06:22.069Z,10.73
2018-09-23T13:09:04.052Z,9.57
2018-09-23T13:11:44.850Z,9.60
2018-09-23T13:14:26.326Z,10.50
2018-09-23T13:17:07.269Z,10.30
2018-09-23T13:19:48.500Z,9.30
2018-09-23T13:22:30.719Z,10.20
2018-09-23T13:25:11.463Z,8.17
2018-09-23T13:27:52.121Z,7.00
2018-09-23T13:30:33.914Z,8.93
2018-09-23T13:33:14.993Z,8.33
2018-09-23T13:35:56.421Z,8.80
2018-09-23T13:38:37.833Z,8.50
2018-09-23T13:41:18.326Z,7.57
2018-09-23T13:43:58.944Z,6.70
2018-09-23T13:46:39.474Z,7.50
2018-09-23T13:49:20.043Z,7.50
2018-09-23T13:52:00.604Z,6.80
2018-09-23T13:54:41.050Z,6.90
2018-09-23T13:57:22.496Z,6.90
2018-09-23T14:00:03.027Z,5.97
2018-09-23T14:02:43.532Z,6.80
2018-09-23T14:05:24.544Z,6.00
2018-09-23T14:08:05.629Z,6.20
2018-09-23T14:10:46.933Z,6.43
2018-09-23T14:13:27.945Z,7.03
2018-09-23T14:16:09.053Z,7.60
2018-09-23T14:18:49.620Z,7.73
2018-09-23T14:21:30.207Z,7.10
2018-09-23T14:24:11.616Z,6.87
2018-09-23T14:26:52.091Z,6.80
2018-09-23T14:29:33.555Z,5.67
2018-09-23T14:32:15.009Z,5.23
2018-09-23T14:34:56.461Z,5.47
2018-09-23T14:37:37.870Z,5.10
2018-09-23T14:40:19.360Z,6.13
2018-09-23T14:43:00.692Z,6.13
2018-09-23T14:45:42.152Z,5.63
2018-09-23T14:48:22.805Z,5.97
2018-09-23T14:51:03.812Z,6.87
2018-09-23T14:53:45.000Z,5.43
2018-09-23T14:56:25.789Z,6.13
2018-09-23T14:59:07.313Z,5.63
2018-09-23T15:01:47.948Z,5.57
2018-09-23T15:04:29.327Z,6.50
2018-09-23T15:07:09.807Z,5.60
2018-09-23T15:09:51.568Z,6.50
2018-09-23T15:12:32.752Z,6.97
2018-09-23T15:15:14.140Z,7.40
2018-09-23T15:17:55.542Z,5.87
2018-09-23T15:20:37.147Z,6.40
2018-09-23T15:23:18.544Z,6.63
2018-09-23T15:25:59.106Z,6.00
2018-09-23T15:28:40.502Z,6.37
2018-09-23T15:31:21.939Z,6.43
2018-09-23T15:34:03.535Z,6.20
2018-09-23T15:36:45.012Z,6.00
2018-09-23T15:39:27.192Z,5.70
2018-09-23T15:42:08.191Z,5.93
2018-09-23T15:44:48.697Z,6.10
2018-09-23T15:47:30.108Z,6.57
2018-09-23T15:50:11.372Z,5.20
2018-09-23T15:52:52.284Z,5.60
2018-09-23T15:55:33.767Z,6.30
2018-09-23T15:58:15.133Z,5.20
2018-09-23T16:00:56.541Z,5.43
2018-09-23T16:03:37.884Z,6.47
2018-09-23T16:06:18.371Z,5.93
2018-09-23T16:08:59.781Z,6.13
2018-09-23T16:11:40.505Z,7.00
2018-09-23T16:14:21.958Z,6.30
2018-09-23T16:17:03.391Z,6.87
2018-09-23T16:19:44.012Z,6.70
2018-09-23T16:22:25.439Z,7.10
2018-09-23T16:25:06.859Z,6.97
2018-09-23T16:27:47.412Z,6.10
2018-09-23T16:30:28.485Z,6.70
2018-09-23T16:33:09.363Z,5.87
2018-09-23T16:35:49.867Z,5.07
2018-09-23T16:38:31.167Z,5.80
2018-09-23T16:41:11.887Z,5.10
2018-09-23T16:43:52.408Z,5.73
2018-09-23T16:46:32.935Z,5.10
2018-09-23T16:49:13.419Z,5.13
2018-09-23T16:51:54.940Z,4.83
2018-09-23T16:54:36.460Z,4.57
2018-09-23T16:57:17.823Z,4.60
2018-09-23T16:59:59.240Z,5.43
2018-09-23T17:02:39.957Z,4.70
2018-09-23T17:05:21.452Z,4.50
2018-09-23T17:08:02.008Z,3.73
2018-09-23T17:10:43.407Z,4.07
2018-09-23T17:13:24.108Z,4.27
2018-09-23T17:16:05.516Z,4.90
2018-09-23T17:18:46.928Z,4.47
2018-09-23T17:21:27.408Z,6.33
2018-09-23T17:24:08.155Z,5.70
2018-09-23T17:26:48.767Z,5.20
2018-09-23T17:29:29.367Z,6.07
2018-09-23T17:32:10.597Z,5.83
2018-09-23T17:34:51.250Z,5.60
2018-09-23T17:37:32.478Z,6.30
2018-09-23T17:40:13.058Z,6.50
2018-09-23T17:42:54.522Z,6.03
2018-09-23T17:45:36.088Z,6.67
2018-09-23T17:48:16.728Z,6.70
2018-09-23T17:50:58.018Z,5.90
2018-09-23T17:53:38.544Z,5.60
2018-09-23T17:56:19.107Z,6.60
2018-09-23T17:58:59.716Z,6.40
2018-09-23T18:01:41.494Z,6.07
2018-09-23T18:04:23.014Z,6.37
2018-09-23T18:07:04.219Z,7.50
2018-09-23T18:09:44.700Z,7.57
2018-09-23T18:12:25.305Z,8.70
2018-09-23T18:15:06.818Z,7.73
2018-09-23T18:17:48.148Z,9.30
2018-09-23T18:20:29.499Z,7.73
2018-09-23T18:23:09.941Z,10.33
2018-09-23T18:25:51.437Z,9.73
2018-09-23T18:28:32.861Z,11.93
2018-09-23T18:31:14.340Z,16.13
2018-09-23T18:33:55.695Z,18.20
2018-09-23T18:36:36.208Z,18.70
2018-09-23T18:39:17.660Z,17.93
2018-09-23T18:41:59.083Z,14.87
2018-09-23T18:44:39.608Z,13.00
2018-09-23T18:47:20.127Z,12.30
2018-09-23T18:50:01.547Z,13.17
2018-09-23T18:52:42.983Z,11.57
2018-09-23T18:55:28.624Z,11.43
2018-09-23T18:58:10.044Z,9.87
2018-09-23T19:00:52.331Z,10.27
2018-09-23T19:03:33.354Z,11.30
2018-09-23T19:06:14.915Z,11.10
2018-09-23T19:08:56.107Z,10.80
2018-09-23T19:11:37.868Z,11.17
2018-09-23T19:14:19.301Z,9.97
2018-09-23T19:17:00.736Z,10.17
2018-09-23T19:19:47.254Z,10.40
2018-09-23T19:22:33.548Z,11.37
2018-09-23T19:25:14.856Z,10.60
2018-09-23T19:27:55.436Z,10.40
2018-09-23T19:30:36.858Z,10.07
2018-09-23T19:33:18.264Z,9.80
2018-09-23T19:35:59.631Z,10.27
2018-09-23T19:38:40.186Z,8.67
2018-09-23T19:41:20.863Z,9.70
2018-09-23T19:44:02.268Z,11.43
2018-09-23T19:46:43.376Z,9.60
2018-09-23T19:49:24.023Z,9.17
2018-09-23T19:52:05.364Z,10.20
2018-09-23T19:54:45.925Z,9.87
2018-09-23T19:57:27.355Z,8.83
2018-09-23T20:00:08.665Z,10.17
2018-09-23T20:02:49.119Z,9.60
2018-09-23T20:05:30.540Z,8.27
2018-09-23T20:08:12.063Z,9.43
2018-09-23T20:10:53.963Z,8.73
2018-09-23T20:13:34.880Z,9.30
2018-09-23T20:16:16.524Z,9.57
2018-09-23T20:18:58.051Z,8.43
2018-09-23T20:21:38.639Z,7.57
2018-09-23T20:24:19.955Z,7.87
2018-09-23T20:27:02.017Z,8.53
2018-09-23T20:29:42.887Z,8.43
2018-09-23T20:32:23.369Z,8.53
2018-09-23T20:35:04.983Z,8.67
2018-09-23T20:37:46.444Z,7.93
2018-09-23T20:40:27.829Z,8.50
2018-09-23T20:43:09.260Z,8.63
2018-09-23T20:45:50.691Z,7.47
2018-09-23T20:48:32.273Z,8.10
2018-09-23T20:51:13.539Z,8.60
2018-09-23T20:53:55.136Z,8.07
2018-09-23T20:56:36.545Z,8.90
2018-09-23T20:59:18.155Z,8.27
2018-09-23T21:01:59.516Z,7.70
2018-09-23T21:04:41.619Z,8.27
2018-09-23T21:07:22.540Z,9.87
2018-09-23T21:10:03.848Z,10.30
2018-09-23T21:12:44.643Z,10.50
2018-09-23T21:15:25.308Z,11.50
2018-09-23T21:18:06.619Z,10.87
2018-09-23T21:20:48.274Z,10.80
2018-09-23T21:23:29.575Z,9.60
2018-09-23T21:26:10.304Z,9.10
2018-09-23T21:28:52.148Z,10.00
2018-09-23T21:31:33.274Z,11.90
2018-09-23T21:34:13.868Z,15.07
2018-09-23T21:36:54.375Z,16.70
2018-09-23T21:39:34.993Z,16.40
2018-09-23T21:42:16.280Z,13.83
2018-09-23T21:44:56.783Z,13.10
2018-09-23T21:47:37.251Z,12.97
2018-09-23T21:50:19.176Z,12.60
2018-09-23T21:53:00.202Z,12.60
2018-09-23T21:55:41.685Z,13.17
2018-09-23T21:58:23.627Z,14.70
2018-09-23T22:01:04.821Z,13.40
2018-09-23T22:03:46.204Z,14.30
2018-09-23T22:06:26.688Z,13.83
2018-09-23T22:09:07.168Z,14.13
2018-09-23T22:11:47.887Z,13.43
2018-09-23T22:14:29.389Z,14.57
2018-09-23T22:17:10.787Z,13.97
2018-09-23T22:19:52.260Z,13.07
2018-09-23T22:22:32.902Z,13.27
2018-09-23T22:25:14.400Z,12.33
2018-09-23T22:27:55.760Z,14.50
2018-09-23T22:30:37.544Z,13.07
2018-09-23T22:33:19.079Z,12.40
2018-09-23T22:35:59.923Z,11.27
2018-09-23T22:38:41.420Z,12.90
2018-09-23T22:41:22.728Z,12.20
2018-09-23T22:44:04.152Z,13.57
2018-09-23T22:46:44.830Z,13.03
2018-09-23T22:49:26.243Z,13.10
2018-09-23T22:52:07.696Z,12.87
2018-09-23T22:54:48.287Z,13.00
2018-09-23T22:57:29.784Z,13.10
2018-09-23T23:00:11.163Z,11.70
2018-09-23T23:02:52.639Z,13.00
2018-09-23T23:05:33.163Z,10.83
2018-09-23T23:08:14.630Z,12.47
2018-09-23T23:10:55.188Z,11.20
2018-09-23T23:13:36.548Z,11.70
2018-09-23T23:16:17.276Z,13.13
2018-09-23T23:18:58.811Z,10.47
2018-09-23T23:21:40.208Z,11.77
2018-09-23T23:24:21.752Z,12.50
2018-09-23T23:27:03.203Z,11.23
2018-09-23T23:29:44.600Z,11.10
2018-09-23T23:32:25.912Z,11.93
2018-09-23T23:35:06.549Z,10.20
2018-09-23T23:37:47.983Z,11.20
2018-09-23T23:40:28.648Z,12.00
2018-09-23T23:43:09.942Z,11.70
2018-09-23T23:45:50.812Z,12.07
2018-09-23T23:48:32.246Z,12.67
2018-09-23T23:51:12.775Z,11.93
2018-09-23T23:53:53.355Z,13.37
2018-09-23T23:56:35.404Z,13.90
2018-09-23T23:59:16.312Z,13.70
