createdAt,value
2019-03-21T00:00:30.774Z,29.90
2019-03-21T00:03:01.194Z,29.90
2019-03-21T00:05:34.199Z,29.90
2019-03-21T00:08:05.251Z,29.90
2019-03-21T00:11:22.392Z,29.90
2019-03-21T00:13:53.918Z,29.80
2019-03-21T00:16:24.569Z,29.90
2019-03-21T00:18:55.045Z,29.80
2019-03-21T00:21:25.511Z,29.80
2019-03-21T00:23:56.037Z,29.70
2019-03-21T00:26:26.734Z,29.60
2019-03-21T00:28:57.166Z,29.60
2019-03-21T00:31:27.598Z,29.60
2019-03-21T00:33:58.139Z,29.60
2019-03-21T00:36:28.699Z,29.60
2019-03-21T00:38:59.101Z,29.60
2019-03-21T00:41:29.625Z,29.60
2019-03-21T00:44:00.198Z,29.50
2019-03-21T00:46:30.839Z,29.40
2019-03-21T00:49:01.286Z,29.20
2019-03-21T00:51:31.745Z,29.20
2019-03-21T00:54:02.363Z,29.20
2019-03-21T00:56:32.890Z,29.10
2019-03-21T00:59:03.389Z,29.20
2019-03-21T01:01:33.951Z,29.20
2019-03-21T01:04:04.486Z,29.60
2019-03-21T01:06:34.994Z,29.30
2019-03-21T01:09:07.518Z,29.30
2019-03-21T01:11:37.954Z,29.40
2019-03-21T01:14:08.450Z,29.40
2019-03-21T01:16:38.933Z,29.40
2019-03-21T01:19:09.384Z,29.50
2019-03-21T01:21:40.133Z,29.50
2019-03-21T01:24:10.637Z,29.60
2019-03-21T01:26:41.083Z,29.50
2019-03-21T01:29:11.596Z,29.50
2019-03-21T01:31:42.074Z,29.50
2019-03-21T01:34:12.521Z,29.50
2019-03-21T01:36:43.010Z,29.50
2019-03-21T01:39:13.694Z,29.50
2019-03-21T01:41:44.141Z,29.50
2019-03-21T01:44:14.834Z,29.60
2019-03-21T01:46:45.323Z,29.50
2019-03-21T01:49:15.830Z,29.60
2019-03-21T01:51:46.352Z,29.50
2019-03-21T01:54:16.811Z,29.50
2019-03-21T01:56:47.257Z,29.50
2019-03-21T01:59:17.840Z,29.50
2019-03-21T02:01:48.447Z,29.50
2019-03-21T02:04:18.881Z,29.50
2019-03-21T02:06:49.486Z,29.50
2019-03-21T02:09:19.967Z,29.50
2019-03-21T02:11:50.606Z,29.50
2019-03-21T02:14:21.222Z,29.40
2019-03-21T02:16:51.698Z,29.40
2019-03-21T02:19:22.204Z,29.40
2019-03-21T02:21:52.715Z,29.40
2019-03-21T02:24:23.175Z,29.40
2019-03-21T02:26:53.607Z,29.40
2019-03-21T02:29:24.185Z,29.30
2019-03-21T02:31:54.752Z,29.80
2019-03-21T02:34:25.171Z,29.30
2019-03-21T02:36:55.640Z,29.20
2019-03-21T02:39:26.159Z,29.10
2019-03-21T02:41:56.603Z,29.10
2019-03-21T02:44:27.050Z,29.10
2019-03-21T02:46:57.604Z,28.80
2019-03-21T02:49:28.158Z,28.80
2019-03-21T02:51:58.734Z,28.70
2019-03-21T02:54:29.390Z,29.20
2019-03-21T02:56:59.831Z,28.70
2019-03-21T02:59:30.300Z,28.80
2019-03-21T03:02:00.834Z,28.70
2019-03-21T03:04:31.474Z,28.70
2019-03-21T03:07:01.912Z,28.70
2019-03-21T03:09:32.829Z,28.70
2019-03-21T03:12:03.526Z,28.80
2019-03-21T03:14:33.975Z,28.80
2019-03-21T03:17:04.597Z,28.90
2019-03-21T03:19:35.048Z,28.90
2019-03-21T03:22:05.566Z,28.80
2019-03-21T03:24:37.378Z,28.80
2019-03-21T03:27:07.859Z,28.70
2019-03-21T03:29:38.277Z,28.80
2019-03-21T03:32:08.820Z,28.70
2019-03-21T03:34:39.256Z,28.80
2019-03-21T03:37:09.800Z,28.80
2019-03-21T03:39:40.285Z,28.80
2019-03-21T03:42:10.936Z,28.70
2019-03-21T03:44:41.370Z,28.70
2019-03-21T03:47:11.991Z,28.60
2019-03-21T03:49:42.417Z,28.50
2019-03-21T03:52:12.905Z,28.50
2019-03-21T03:54:43.588Z,28.50
2019-03-21T03:57:14.215Z,28.50
2019-03-21T03:59:44.867Z,28.40
2019-03-21T04:02:15.443Z,28.50
2019-03-21T04:04:46.049Z,28.40
2019-03-21T04:07:17.652Z,28.40
2019-03-21T04:09:48.323Z,28.90
2019-03-21T04:12:19.031Z,28.30
2019-03-21T04:14:49.488Z,28.30
2019-03-21T04:17:19.910Z,28.40
2019-03-21T04:19:50.526Z,28.40
2019-03-21T04:22:20.908Z,28.40
2019-03-21T04:24:51.398Z,28.40
2019-03-21T04:27:22.021Z,28.50
2019-03-21T04:29:52.436Z,28.60
2019-03-21T04:32:22.886Z,28.50
2019-03-21T04:34:53.383Z,28.50
2019-03-21T04:37:23.855Z,28.50
2019-03-21T04:39:54.286Z,28.50
2019-03-21T04:42:24.845Z,28.50
2019-03-21T04:44:55.306Z,28.50
2019-03-21T04:47:25.752Z,28.60
2019-03-21T04:49:57.266Z,28.60
2019-03-21T04:52:27.762Z,28.60
2019-03-21T04:54:58.264Z,28.60
2019-03-21T04:57:28.759Z,28.60
2019-03-21T04:59:59.310Z,28.50
2019-03-21T05:02:29.852Z,28.60
2019-03-21T05:05:00.294Z,28.60
2019-03-21T05:07:30.763Z,28.50
2019-03-21T05:10:01.286Z,28.50
2019-03-21T05:12:31.828Z,28.50
2019-03-21T05:15:02.239Z,28.50
2019-03-21T05:17:32.902Z,28.60
2019-03-21T05:20:03.382Z,28.50
2019-03-21T05:22:36.443Z,28.50
2019-03-21T05:25:08.358Z,28.50
2019-03-21T05:27:38.838Z,28.60
2019-03-21T05:30:12.765Z,28.60
2019-03-21T05:32:43.244Z,28.60
2019-03-21T05:35:13.683Z,28.60
2019-03-21T05:37:44.255Z,28.60
2019-03-21T05:40:15.743Z,28.60
2019-03-21T05:42:56.237Z,28.70
2019-03-21T05:45:26.649Z,28.70
2019-03-21T05:47:57.159Z,28.80
2019-03-21T05:50:27.820Z,28.70
2019-03-21T05:52:58.427Z,28.70
2019-03-21T05:55:29.151Z,28.60
2019-03-21T05:57:59.698Z,28.60
2019-03-21T06:00:34.578Z,28.60
2019-03-21T06:03:05.550Z,28.60
2019-03-21T06:05:36.216Z,28.60
2019-03-21T06:08:13.422Z,28.60
2019-03-21T06:10:43.882Z,28.50
2019-03-21T06:13:14.364Z,28.50
2019-03-21T06:15:44.869Z,28.50
2019-03-21T06:18:24.970Z,28.50
2019-03-21T06:21:00.517Z,28.50
2019-03-21T06:23:51.489Z,28.60
2019-03-21T06:26:40.897Z,28.60
2019-03-21T06:29:11.426Z,28.60
2019-03-21T06:31:41.949Z,28.80
2019-03-21T06:34:12.431Z,28.80
2019-03-21T06:36:43.104Z,28.70
2019-03-21T06:39:13.647Z,28.60
2019-03-21T06:41:44.228Z,28.80
2019-03-21T06:44:14.758Z,28.70
2019-03-21T06:46:49.613Z,28.60
2019-03-21T06:49:17.362Z,28.70
2019-03-21T06:51:48.128Z,28.70
2019-03-21T06:54:18.799Z,28.70
2019-03-21T06:56:49.319Z,28.80
2019-03-21T06:59:19.827Z,28.70
2019-03-21T07:01:50.269Z,28.70
2019-03-21T07:04:20.824Z,28.80
2019-03-21T07:06:51.277Z,28.70
2019-03-21T07:09:21.808Z,28.70
2019-03-21T07:11:52.453Z,28.80
2019-03-21T07:14:22.991Z,28.90
2019-03-21T07:17:00.458Z,28.90
2019-03-21T07:19:25.667Z,28.80
2019-03-21T07:21:56.182Z,28.80
2019-03-21T07:24:26.662Z,28.80
2019-03-21T07:26:57.398Z,28.80
2019-03-21T07:29:28.074Z,28.80
2019-03-21T07:31:58.638Z,28.80
2019-03-21T07:34:29.141Z,28.90
2019-03-21T07:36:59.813Z,28.90
2019-03-21T07:39:30.233Z,28.90
2019-03-21T07:42:01.378Z,28.80
2019-03-21T07:44:32.068Z,28.80
2019-03-21T07:47:12.066Z,28.90
2019-03-21T07:49:34.891Z,28.90
2019-03-21T07:52:05.617Z,28.90
2019-03-21T07:54:36.138Z,28.90
2019-03-21T07:57:06.698Z,28.90
2019-03-21T07:59:37.194Z,29.00
2019-03-21T08:02:07.701Z,29.00
2019-03-21T08:04:38.287Z,29.10
2019-03-21T08:07:08.767Z,29.10
2019-03-21T08:09:39.237Z,29.10
2019-03-21T08:12:09.830Z,29.10
2019-03-21T08:14:40.244Z,29.20
2019-03-21T08:17:10.708Z,29.20
2019-03-21T08:19:41.238Z,29.20
2019-03-21T08:22:11.663Z,29.20
2019-03-21T08:24:42.234Z,29.30
2019-03-21T08:27:12.726Z,29.30
2019-03-21T08:29:43.280Z,29.40
2019-03-21T08:32:13.967Z,29.40
2019-03-21T08:34:44.489Z,29.40
2019-03-21T08:37:15.041Z,29.40
2019-03-21T08:39:45.629Z,29.50
2019-03-21T08:42:16.083Z,29.50
2019-03-21T08:44:46.526Z,29.50
2019-03-21T08:47:17.114Z,29.40
2019-03-21T08:49:47.551Z,29.40
2019-03-21T08:52:18.155Z,29.50
2019-03-21T08:54:49.942Z,29.40
2019-03-21T08:57:20.366Z,29.50
2019-03-21T08:59:50.841Z,29.40
2019-03-21T09:02:21.511Z,29.40
2019-03-21T09:04:52.065Z,29.40
2019-03-21T09:07:22.771Z,29.50
2019-03-21T09:09:53.384Z,29.40
2019-03-21T09:12:23.902Z,29.50
2019-03-21T09:14:54.503Z,29.50
2019-03-21T09:17:25.086Z,29.50
2019-03-21T09:19:55.972Z,29.50
2019-03-21T09:22:27.554Z,29.50
2019-03-21T09:24:58.226Z,29.50
2019-03-21T09:27:28.779Z,29.40
2019-03-21T09:29:59.426Z,29.50
2019-03-21T09:32:30.187Z,29.60
2019-03-21T09:35:00.617Z,29.60
2019-03-21T09:37:31.101Z,29.60
2019-03-21T09:40:01.566Z,29.60
2019-03-21T09:42:32.094Z,29.60
2019-03-21T09:45:02.769Z,29.60
2019-03-21T09:47:33.218Z,29.60
2019-03-21T09:50:03.850Z,29.60
2019-03-21T09:52:34.474Z,29.50
2019-03-21T09:55:05.457Z,29.50
2019-03-21T09:57:35.989Z,29.40
2019-03-21T10:00:07.758Z,29.40
2019-03-21T10:02:38.297Z,30.00
2019-03-21T10:05:09.437Z,29.50
2019-03-21T10:07:39.882Z,29.60
2019-03-21T10:10:12.456Z,30.00
2019-03-21T10:12:42.993Z,29.60
2019-03-21T10:15:13.669Z,29.60
2019-03-21T10:17:44.273Z,29.70
2019-03-21T10:20:14.833Z,29.70
2019-03-21T10:22:45.440Z,29.60
2019-03-21T10:25:15.861Z,29.70
2019-03-21T10:27:46.395Z,29.60
2019-03-21T10:30:29.999Z,29.70
2019-03-21T10:33:00.566Z,29.70
2019-03-21T10:35:32.690Z,29.60
2019-03-21T10:38:03.585Z,30.30
2019-03-21T10:40:34.307Z,29.80
2019-03-21T10:43:05.065Z,29.90
2019-03-21T10:45:35.727Z,29.90
2019-03-21T10:48:06.873Z,29.80
2019-03-21T10:50:38.966Z,29.80
2019-03-21T10:53:10.120Z,30.30
2019-03-21T10:55:40.789Z,29.90
2019-03-21T10:58:11.491Z,29.90
2019-03-21T11:00:42.188Z,29.90
2019-03-21T11:03:12.636Z,30.00
2019-03-21T11:05:43.204Z,29.90
2019-03-21T11:08:13.751Z,30.00
2019-03-21T11:10:46.909Z,30.00
2019-03-21T11:13:16.409Z,30.00
2019-03-21T11:15:46.854Z,30.00
2019-03-21T11:18:17.557Z,30.00
2019-03-21T11:20:48.009Z,30.00
2019-03-21T11:23:18.649Z,30.00
2019-03-21T11:25:49.142Z,30.10
2019-03-21T11:28:19.617Z,30.10
2019-03-21T11:30:50.193Z,30.20
2019-03-21T11:33:20.897Z,30.10
2019-03-21T11:35:51.465Z,30.10
2019-03-21T11:38:21.959Z,30.10
2019-03-21T11:40:52.427Z,30.10
2019-03-21T11:43:22.990Z,30.10
2019-03-21T11:45:55.275Z,30.10
2019-03-21T11:48:25.761Z,30.00
2019-03-21T11:50:56.443Z,30.20
2019-03-21T11:53:26.966Z,30.10
2019-03-21T11:55:57.463Z,30.00
2019-03-21T11:58:28.040Z,30.10
2019-03-21T12:00:58.464Z,30.30
2019-03-21T12:03:28.950Z,30.30
2019-03-21T12:05:59.661Z,30.40
2019-03-21T12:08:30.140Z,30.30
2019-03-21T12:11:01.759Z,30.30
2019-03-21T12:13:32.389Z,30.20
2019-03-21T12:16:03.054Z,30.20
2019-03-21T12:18:33.521Z,30.20
2019-03-21T12:21:04.142Z,30.20
2019-03-21T12:23:34.586Z,30.20
2019-03-21T12:26:05.180Z,30.30
2019-03-21T12:28:35.779Z,30.30
2019-03-21T12:31:06.406Z,30.30
2019-03-21T12:33:37.036Z,30.40
2019-03-21T12:36:07.658Z,30.40
2019-03-21T12:38:38.121Z,30.30
2019-03-21T12:41:08.566Z,30.30
2019-03-21T12:43:39.082Z,30.40
2019-03-21T12:46:09.530Z,30.50
2019-03-21T12:48:40.267Z,30.70
2019-03-21T12:51:11.144Z,30.70
2019-03-21T12:53:41.945Z,30.70
2019-03-21T12:56:12.636Z,30.70
2019-03-21T12:58:43.108Z,30.70
2019-03-21T13:01:13.597Z,30.70
2019-03-21T13:03:44.059Z,30.70
2019-03-21T13:06:14.502Z,30.80
2019-03-21T13:08:45.058Z,30.80
2019-03-21T13:11:15.500Z,30.90
2019-03-21T13:13:46.037Z,31.00
2019-03-21T13:16:16.587Z,31.00
2019-03-21T13:18:47.219Z,30.90
2019-03-21T13:21:17.677Z,30.90
2019-03-21T13:23:48.369Z,31.00
2019-03-21T13:26:19.022Z,31.00
2019-03-21T13:28:49.571Z,31.00
2019-03-21T13:31:20.180Z,31.10
2019-03-21T13:33:50.680Z,31.20
2019-03-21T13:36:21.139Z,31.20
2019-03-21T13:38:51.595Z,31.20
2019-03-21T13:41:22.143Z,31.20
2019-03-21T13:43:52.648Z,31.20
2019-03-21T13:46:23.048Z,31.20
2019-03-21T13:48:53.584Z,31.20
2019-03-21T13:51:24.022Z,31.20
2019-03-21T13:53:54.631Z,31.20
2019-03-21T13:56:25.407Z,31.20
2019-03-21T13:58:56.057Z,30.90
2019-03-21T14:01:26.451Z,31.10
2019-03-21T14:03:56.992Z,31.10
2019-03-21T14:06:27.530Z,31.00
2019-03-21T14:08:58.005Z,31.00
2019-03-21T14:11:28.761Z,30.90
2019-03-21T14:13:59.239Z,30.80
2019-03-21T14:16:29.735Z,30.90
2019-03-21T14:19:00.281Z,30.90
2019-03-21T14:21:30.789Z,31.10
2019-03-21T14:24:01.229Z,31.30
2019-03-21T14:26:31.753Z,31.10
2019-03-21T14:29:12.275Z,31.30
2019-03-21T14:31:34.443Z,31.40
2019-03-21T14:34:05.035Z,31.40
2019-03-21T14:36:35.683Z,31.40
2019-03-21T14:39:11.347Z,31.40
2019-03-21T14:41:42.028Z,31.30
2019-03-21T14:44:12.484Z,31.70
2019-03-21T14:46:43.027Z,31.40
2019-03-21T14:49:13.578Z,31.30
2019-03-21T14:51:44.358Z,31.30
2019-03-21T14:54:14.921Z,31.30
2019-03-21T14:56:45.651Z,31.20
2019-03-21T14:59:16.257Z,31.20
2019-03-21T15:01:46.905Z,31.20
2019-03-21T15:04:17.695Z,31.20
2019-03-21T15:06:48.252Z,31.30
2019-03-21T15:09:18.795Z,31.20
2019-03-21T15:11:49.398Z,31.30
2019-03-21T15:14:19.960Z,31.30
2019-03-21T15:16:50.631Z,31.20
2019-03-21T15:19:21.148Z,31.30
2019-03-21T15:21:51.534Z,31.20
2019-03-21T15:24:22.370Z,31.20
2019-03-21T15:26:52.765Z,31.30
2019-03-21T15:29:23.062Z,31.30
2019-03-21T15:31:53.471Z,31.30
2019-03-21T15:34:23.786Z,31.30
2019-03-21T15:36:54.182Z,31.40
2019-03-21T15:39:24.461Z,31.40
2019-03-21T15:41:54.844Z,31.40
2019-03-21T15:44:26.314Z,31.40
2019-03-21T15:46:56.604Z,31.50
2019-03-21T15:49:27.032Z,31.40
2019-03-21T15:51:57.592Z,31.50
2019-03-21T15:54:27.977Z,31.40
2019-03-21T15:56:58.325Z,31.30
2019-03-21T15:59:28.694Z,31.40
2019-03-21T16:01:59.165Z,31.50
2019-03-21T16:04:29.533Z,32.20
2019-03-21T16:06:59.922Z,31.60
2019-03-21T16:09:30.281Z,31.60
2019-03-21T16:12:00.839Z,31.60
2019-03-21T16:14:31.146Z,31.50
2019-03-21T16:17:01.465Z,31.60
2019-03-21T16:19:31.850Z,31.70
2019-03-21T16:22:02.180Z,31.70
2019-03-21T16:24:32.703Z,31.70
2019-03-21T16:27:03.115Z,31.70
2019-03-21T16:29:33.461Z,31.70
2019-03-21T16:32:03.870Z,31.70
2019-03-21T16:34:34.250Z,31.70
2019-03-21T16:37:04.610Z,31.80
2019-03-21T16:39:34.929Z,31.80
2019-03-21T16:42:05.421Z,31.80
2019-03-21T16:44:35.804Z,31.80
2019-03-21T16:47:06.186Z,31.70
2019-03-21T16:49:36.503Z,31.70
2019-03-21T16:52:07.008Z,31.70
2019-03-21T16:54:37.394Z,31.80
2019-03-21T16:57:07.660Z,31.80
2019-03-21T16:59:38.056Z,31.80
2019-03-21T17:02:08.495Z,31.70
2019-03-21T17:04:38.834Z,31.70
2019-03-21T17:07:09.153Z,31.80
2019-03-21T17:09:39.497Z,31.70
2019-03-21T17:12:09.891Z,31.70
2019-03-21T17:14:40.173Z,31.70
2019-03-21T17:17:10.537Z,31.80
2019-03-21T17:19:40.828Z,31.90
2019-03-21T17:22:11.181Z,31.90
2019-03-21T17:24:41.519Z,32.00
2019-03-21T17:27:11.900Z,31.90
2019-03-21T17:29:42.368Z,31.90
2019-03-21T17:32:12.788Z,32.00
2019-03-21T17:34:43.141Z,31.90
2019-03-21T17:37:13.491Z,32.00
2019-03-21T17:39:43.912Z,31.90
2019-03-21T17:42:14.207Z,31.90
2019-03-21T17:44:44.536Z,32.00
2019-03-21T17:47:14.940Z,32.00
2019-03-21T17:49:45.255Z,32.00
2019-03-21T17:52:15.683Z,32.00
2019-03-21T17:54:45.990Z,32.00
2019-03-21T17:57:16.303Z,32.00
2019-03-21T17:59:46.661Z,31.90
2019-03-21T18:02:17.127Z,32.00
2019-03-21T18:04:47.635Z,32.00
2019-03-21T18:07:17.932Z,32.00
2019-03-21T18:09:48.334Z,32.00
2019-03-21T18:12:18.746Z,32.00
2019-03-21T18:14:49.099Z,32.00
2019-03-21T18:17:19.560Z,32.00
2019-03-21T18:19:49.830Z,32.00
2019-03-21T18:22:20.182Z,32.00
2019-03-21T18:24:54.139Z,32.00
2019-03-21T18:27:22.462Z,32.00
2019-03-21T18:29:53.005Z,32.00
2019-03-21T18:32:23.485Z,32.00
2019-03-21T18:34:54.051Z,32.00
2019-03-21T18:37:24.556Z,32.00
2019-03-21T18:39:55.182Z,32.00
2019-03-21T18:42:25.670Z,32.00
2019-03-21T18:44:56.161Z,32.00
2019-03-21T18:47:26.826Z,31.90
2019-03-21T18:49:57.307Z,31.90
2019-03-21T18:52:27.732Z,31.90
2019-03-21T18:55:06.150Z,31.90
2019-03-21T18:57:30.569Z,31.90
2019-03-21T19:00:01.168Z,31.90
2019-03-21T19:02:31.743Z,31.90
2019-03-21T19:05:02.311Z,31.90
2019-03-21T19:07:32.856Z,31.90
2019-03-21T19:10:03.399Z,31.80
2019-03-21T19:12:33.900Z,31.80
2019-03-21T19:15:05.236Z,31.90
2019-03-21T19:17:35.730Z,31.80
2019-03-21T19:20:06.947Z,31.80
2019-03-21T19:22:37.769Z,31.80
2019-03-21T19:25:17.798Z,31.80
2019-03-21T19:27:41.320Z,31.90
2019-03-21T19:30:13.181Z,31.80
2019-03-21T19:32:43.946Z,31.80
2019-03-21T19:35:14.903Z,31.70
2019-03-21T19:37:45.669Z,31.70
2019-03-21T19:40:16.834Z,31.70
2019-03-21T19:42:47.510Z,31.70
2019-03-21T19:45:19.039Z,31.70
2019-03-21T19:47:50.050Z,31.70
2019-03-21T19:50:20.821Z,31.70
2019-03-21T19:52:51.725Z,31.70
2019-03-21T19:55:30.775Z,31.60
2019-03-21T19:57:54.797Z,31.70
2019-03-21T20:00:25.452Z,31.60
2019-03-21T20:02:56.053Z,31.70
2019-03-21T20:05:26.682Z,31.70
2019-03-21T20:07:58.302Z,31.60
2019-03-21T20:10:29.374Z,31.60
2019-03-21T20:13:00.430Z,31.60
2019-03-21T20:15:31.075Z,31.60
2019-03-21T20:18:01.574Z,31.50
2019-03-21T20:20:32.142Z,31.50
2019-03-21T20:23:02.910Z,31.40
2019-03-21T20:25:42.781Z,31.50
2019-03-21T20:28:07.403Z,31.30
2019-03-21T20:30:38.284Z,31.40
2019-03-21T20:33:09.228Z,31.30
2019-03-21T20:35:40.280Z,31.30
2019-03-21T20:38:11.408Z,31.20
2019-03-21T20:40:43.014Z,31.20
2019-03-21T20:43:17.537Z,31.20
2019-03-21T20:45:49.939Z,31.30
2019-03-21T20:48:29.909Z,31.20
2019-03-21T20:51:01.182Z,31.20
2019-03-21T20:53:32.779Z,31.20
2019-03-21T20:56:05.246Z,31.20
2019-03-21T20:58:38.274Z,31.20
2019-03-21T21:01:11.664Z,31.20
2019-03-21T21:03:44.463Z,31.20
2019-03-21T21:06:16.346Z,31.10
2019-03-21T21:08:47.796Z,31.10
2019-03-21T21:11:19.766Z,31.10
2019-03-21T21:13:53.121Z,31.10
2019-03-21T21:16:25.584Z,31.10
2019-03-21T21:18:58.167Z,31.00
2019-03-21T21:21:30.379Z,31.00
2019-03-21T21:24:01.888Z,31.00
2019-03-21T21:26:32.874Z,30.70
2019-03-21T21:29:03.827Z,30.90
2019-03-21T21:31:35.374Z,31.00
2019-03-21T21:34:06.630Z,30.90
2019-03-21T21:36:37.861Z,30.80
2019-03-21T21:39:09.902Z,30.80
2019-03-21T21:41:40.582Z,30.70
2019-03-21T21:44:11.276Z,31.40
2019-03-21T21:46:41.870Z,30.80
2019-03-21T21:49:13.162Z,30.80
2019-03-21T21:51:43.753Z,30.60
2019-03-21T21:54:14.320Z,30.70
2019-03-21T21:56:45.930Z,30.60
2019-03-21T21:59:16.453Z,30.70
2019-03-21T22:01:47.138Z,30.60
2019-03-21T22:04:17.780Z,30.50
2019-03-21T22:06:48.408Z,30.50
2019-03-21T22:09:18.946Z,30.50
2019-03-21T22:11:49.462Z,30.50
2019-03-21T22:14:19.944Z,30.50
2019-03-21T22:16:50.536Z,30.40
2019-03-21T22:19:20.987Z,30.30
2019-03-21T22:21:51.676Z,30.20
2019-03-21T22:24:22.097Z,30.10
2019-03-21T22:26:52.627Z,30.10
2019-03-21T22:29:23.138Z,30.10
2019-03-21T22:31:53.577Z,30.00
2019-03-21T22:34:24.218Z,30.00
2019-03-21T22:36:54.723Z,30.00
2019-03-21T22:39:25.282Z,29.90
2019-03-21T22:41:55.795Z,29.90
2019-03-21T22:44:26.309Z,29.90
2019-03-21T22:46:56.939Z,29.80
2019-03-21T22:49:27.503Z,29.80
2019-03-21T22:51:57.955Z,29.80
2019-03-21T22:54:28.383Z,29.80
2019-03-21T22:56:59.038Z,29.80
2019-03-21T22:59:29.490Z,29.80
2019-03-21T23:01:59.938Z,29.80
2019-03-21T23:04:30.459Z,29.70
2019-03-21T23:07:01.011Z,29.70
2019-03-21T23:09:31.528Z,29.70
2019-03-21T23:12:02.195Z,29.70
2019-03-21T23:14:32.722Z,29.60
2019-03-21T23:17:03.184Z,29.80
2019-03-21T23:19:33.730Z,29.80
2019-03-21T23:22:04.439Z,29.60
2019-03-21T23:24:35.003Z,29.60
2019-03-21T23:27:05.557Z,29.70
2019-03-21T23:29:35.970Z,29.60
2019-03-21T23:32:06.715Z,29.60
2019-03-21T23:34:37.213Z,29.60
2019-03-21T23:37:07.626Z,29.50
2019-03-21T23:39:38.269Z,29.40
2019-03-21T23:42:08.677Z,29.40
2019-03-21T23:44:39.235Z,29.30
2019-03-21T23:47:09.760Z,29.20
2019-03-21T23:49:40.181Z,29.20
2019-03-21T23:52:10.629Z,29.20
2019-03-21T23:54:41.277Z,29.10
2019-03-21T23:57:11.731Z,29.10
2019-03-21T23:59:42.266Z,29.10
