createdAt,value
2023-01-18T00:01:10.159Z,93347.16
2023-01-18T00:03:38.823Z,93342.00
2023-01-18T00:06:07.676Z,93343.06
2023-01-18T00:08:36.476Z,93345.13
2023-01-18T00:11:11.746Z,93341.25
2023-01-18T00:13:39.219Z,93341.25
2023-01-18T00:16:08.905Z,93339.94
2023-01-18T00:18:36.344Z,93330.38
2023-01-18T00:21:08.587Z,93320.31
2023-01-18T00:23:36.951Z,93307.41
2023-01-18T00:26:08.492Z,93314.09
2023-01-18T00:28:35.865Z,93325.97
2023-01-18T00:31:09.570Z,93318.22
2023-01-18T00:33:36.590Z,93304.03
2023-01-18T00:36:04.023Z,93289.56
2023-01-18T00:38:31.615Z,93283.09
2023-01-18T00:40:58.737Z,93287.00
2023-01-18T00:43:41.283Z,93286.72
2023-01-18T00:46:34.626Z,93283.88
2023-01-18T00:49:01.785Z,93282.06
2023-01-18T00:51:28.755Z,93287.22
2023-01-18T00:53:56.062Z,93281.03
2023-01-18T00:56:23.428Z,93287.75
2023-01-18T00:58:50.488Z,93301.72
2023-01-18T01:01:17.770Z,93311.00
2023-01-18T01:04:03.409Z,93330.66
2023-01-18T01:06:44.983Z,93340.75
2023-01-18T01:09:18.438Z,93349.53
2023-01-18T01:12:04.814Z,93361.19
2023-01-18T01:14:52.287Z,93380.31
2023-01-18T01:17:38.029Z,93391.69
2023-01-18T01:20:24.457Z,93385.50
2023-01-18T01:23:10.292Z,93382.38
2023-01-18T01:25:57.063Z,93394.00
2023-01-18T01:28:24.984Z,93397.13
2023-01-18T01:30:52.086Z,93392.47
2023-01-18T01:33:19.666Z,93393.25
2023-01-18T01:35:46.792Z,93399.97
2023-01-18T01:38:13.837Z,93407.72
2023-01-18T01:40:40.927Z,93410.28
2023-01-18T01:43:13.553Z,93418.81
2023-01-18T01:45:40.717Z,93427.59
2023-01-18T01:48:10.173Z,93420.88
2023-01-18T01:50:40.350Z,93419.34
2023-01-18T01:53:11.168Z,93419.09
2023-01-18T01:55:40.407Z,93418.56
2023-01-18T01:58:21.325Z,93410.81
2023-01-18T02:00:48.707Z,93402.03
2023-01-18T02:03:20.824Z,93386.25
2023-01-18T02:05:53.225Z,93394.53
2023-01-18T02:08:23.395Z,93387.81
2023-01-18T02:10:51.581Z,93390.63
2023-01-18T02:13:21.306Z,93388.56
2023-01-18T02:16:18.826Z,93388.56
2023-01-18T02:18:58.624Z,93372.53
2023-01-18T02:21:43.919Z,93383.91
2023-01-18T02:25:05.931Z,93393.22
2023-01-18T02:27:48.873Z,93393.97
2023-01-18T02:30:31.935Z,93396.06
2023-01-18T02:33:16.033Z,93400.22
2023-01-18T02:35:56.392Z,93382.34
2023-01-18T02:38:27.465Z,93377.97
2023-01-18T02:41:45.324Z,93372.00
2023-01-18T02:44:34.848Z,93373.56
2023-01-18T02:47:03.385Z,93376.94
2023-01-18T02:49:32.488Z,93380.81
2023-01-18T02:52:07.745Z,93366.59
2023-01-18T02:54:40.022Z,93365.84
2023-01-18T02:57:16.114Z,93356.28
2023-01-18T02:59:53.404Z,93347.75
2023-01-18T03:02:23.255Z,93350.84
2023-01-18T03:04:54.681Z,93368.94
2023-01-18T03:07:39.424Z,93367.13
2023-01-18T03:10:10.204Z,93355.25
2023-01-18T03:12:49.623Z,93359.91
2023-01-18T03:15:31.904Z,93390.91
2023-01-18T03:18:22.851Z,93397.63
2023-01-18T03:20:56.064Z,93391.16
2023-01-18T03:23:38.788Z,93390.38
2023-01-18T03:26:09.351Z,93396.09
2023-01-18T03:28:58.686Z,93396.09
2023-01-18T03:32:29.471Z,93387.28
2023-01-18T03:35:08.201Z,93383.94
2023-01-18T03:37:41.608Z,93379.28
2023-01-18T03:40:15.906Z,93377.47
2023-01-18T03:42:57.746Z,93366.88
2023-01-18T03:45:31.433Z,93362.47
2023-01-18T03:47:59.566Z,93365.31
2023-01-18T03:50:36.386Z,93366.63
2023-01-18T03:53:08.668Z,93364.81
2023-01-18T03:55:44.659Z,93370.50
2023-01-18T03:58:15.388Z,93381.84
2023-01-18T04:00:42.529Z,93379.81
2023-01-18T04:03:09.677Z,93390.91
2023-01-18T04:05:37.407Z,93395.81
2023-01-18T04:08:04.485Z,93398.41
2023-01-18T04:10:31.567Z,93388.06
2023-01-18T04:12:58.913Z,93399.44
2023-01-18T04:15:26.149Z,93410.53
2023-01-18T04:17:55.950Z,93408.22
2023-01-18T04:20:24.067Z,93413.13
2023-01-18T04:22:54.809Z,93417.25
2023-01-18T04:25:21.885Z,93409.25
2023-01-18T04:27:49.025Z,93415.97
2023-01-18T04:30:16.608Z,93434.06
2023-01-18T04:32:46.442Z,93432.22
2023-01-18T04:35:14.386Z,93437.16
2023-01-18T04:37:41.944Z,93449.03
2023-01-18T04:40:10.319Z,93449.28
2023-01-18T04:42:37.465Z,93459.38
2023-01-18T04:45:04.953Z,93458.34
2023-01-18T04:47:32.091Z,93451.63
2023-01-18T04:49:59.131Z,93454.47
2023-01-18T04:52:27.116Z,93451.13
2023-01-18T04:54:54.210Z,93444.91
2023-01-18T04:57:21.247Z,93453.44
2023-01-18T04:59:48.305Z,93443.38
2023-01-18T05:02:16.224Z,93442.34
2023-01-18T05:04:43.928Z,93435.09
2023-01-18T05:07:11.723Z,93434.06
2023-01-18T05:09:38.791Z,93440.00
2023-01-18T05:12:05.963Z,93447.75
2023-01-18T05:14:33.804Z,93463.00
2023-01-18T05:17:00.896Z,93462.72
2023-01-18T05:19:30.816Z,93476.44
2023-01-18T05:21:58.180Z,93496.56
2023-01-18T05:24:25.857Z,93508.97
2023-01-18T05:26:53.901Z,93510.50
2023-01-18T05:29:21.110Z,93506.88
2023-01-18T05:31:48.293Z,93506.84
2023-01-18T05:34:15.741Z,93519.53
2023-01-18T05:36:42.947Z,93527.53
2023-01-18T05:39:10.419Z,93529.31
2023-01-18T05:41:37.710Z,93533.75
2023-01-18T05:44:05.141Z,93545.34
2023-01-18T05:46:32.419Z,93546.91
2023-01-18T05:48:59.741Z,93553.38
2023-01-18T05:51:27.028Z,93563.72
2023-01-18T05:53:54.180Z,93550.31
2023-01-18T05:56:21.468Z,93555.97
2023-01-18T05:58:48.792Z,93573.03
2023-01-18T06:01:16.241Z,93569.38
2023-01-18T06:03:43.556Z,93568.59
2023-01-18T06:06:10.788Z,93573.53
2023-01-18T06:08:38.060Z,93565.53
2023-01-18T06:11:06.739Z,93564.50
2023-01-18T06:13:34.181Z,93551.84
2023-01-18T06:16:02.277Z,93555.97
2023-01-18T06:18:33.059Z,93561.69
2023-01-18T06:21:02.342Z,93560.13
2023-01-18T06:23:30.733Z,93565.31
2023-01-18T06:25:58.421Z,93579.47
2023-01-18T06:28:27.175Z,93582.06
2023-01-18T06:30:56.787Z,93590.59
2023-01-18T06:33:24.674Z,93594.72
2023-01-18T06:35:52.627Z,93601.22
2023-01-18T06:38:20.946Z,93605.63
2023-01-18T06:40:48.309Z,93603.81
2023-01-18T06:43:16.509Z,93602.00
2023-01-18T06:45:43.990Z,93602.72
2023-01-18T06:48:11.180Z,93612.03
2023-01-18T06:50:38.527Z,93618.25
2023-01-18T06:53:05.708Z,93615.16
2023-01-18T06:55:34.981Z,93628.84
2023-01-18T06:58:02.982Z,93634.50
2023-01-18T07:00:30.429Z,93640.97
2023-01-18T07:02:58.960Z,93655.94
2023-01-18T07:05:26.514Z,93648.19
2023-01-18T07:07:53.820Z,93650.03
2023-01-18T07:10:21.023Z,93651.88
2023-01-18T07:12:49.137Z,93652.13
2023-01-18T07:15:21.791Z,93665.59
2023-01-18T07:17:50.966Z,93669.47
2023-01-18T07:20:20.154Z,93672.84
2023-01-18T07:22:51.905Z,93672.84
2023-01-18T07:25:20.915Z,93678.28
2023-01-18T07:27:49.291Z,93680.63
2023-01-18T07:30:17.472Z,93690.97
2023-01-18T07:32:49.702Z,93693.06
2023-01-18T07:35:25.022Z,93705.97
2023-01-18T07:37:55.660Z,93713.44
2023-01-18T07:40:23.414Z,93714.25
2023-01-18T07:42:58.868Z,93723.81
2023-01-18T07:45:26.270Z,93727.19
2023-01-18T07:47:53.787Z,93722.53
2023-01-18T07:50:22.588Z,93719.69
2023-01-18T07:52:49.784Z,93720.22
2023-01-18T07:55:17.081Z,93728.25
2023-01-18T07:57:44.351Z,93744.03
2023-01-18T08:00:12.257Z,93745.13
2023-01-18T08:02:42.380Z,93745.63
2023-01-18T08:05:10.908Z,93750.56
2023-01-18T08:07:38.192Z,93750.06
2023-01-18T08:10:05.948Z,93735.59
2023-01-18T08:12:33.447Z,93725.78
2023-01-18T08:15:01.066Z,93720.88
2023-01-18T08:17:29.986Z,93729.94
2023-01-18T08:19:57.433Z,93727.34
2023-01-18T08:22:24.628Z,93735.41
2023-01-18T08:24:51.880Z,93756.09
2023-01-18T08:27:19.185Z,93766.22
2023-01-18T08:29:47.264Z,93771.91
2023-01-18T08:32:15.101Z,93769.03
2023-01-18T08:34:42.342Z,93774.75
2023-01-18T08:37:09.581Z,93786.41
2023-01-18T08:39:36.791Z,93803.75
2023-01-18T08:42:04.549Z,93797.47
2023-01-18T08:44:32.027Z,93795.94
2023-01-18T08:46:59.224Z,93807.34
2023-01-18T08:49:26.646Z,93811.50
2023-01-18T08:51:53.865Z,93812.00
2023-01-18T08:54:21.100Z,93803.22
2023-01-18T08:56:48.264Z,93805.84
2023-01-18T08:59:15.675Z,93805.88
2023-01-18T09:01:43.024Z,93822.47
2023-01-18T09:04:10.424Z,93829.94
2023-01-18T09:06:37.834Z,93839.28
2023-01-18T09:09:05.665Z,93832.03
2023-01-18T09:11:32.948Z,93847.88
2023-01-18T09:14:01.756Z,93858.47
2023-01-18T09:16:30.982Z,93872.44
2023-01-18T09:18:58.827Z,93885.66
2023-01-18T09:21:28.300Z,93893.22
2023-01-18T09:23:55.547Z,93900.72
2023-01-18T09:26:22.869Z,93899.41
2023-01-18T09:28:52.786Z,93916.50
2023-01-18T09:31:26.100Z,93909.25
2023-01-18T09:33:54.357Z,93920.66
2023-01-18T09:36:24.178Z,93929.94
2023-01-18T09:38:51.461Z,93934.63
2023-01-18T09:41:31.107Z,93936.66
2023-01-18T09:44:02.861Z,93946.72
2023-01-18T09:46:35.727Z,93963.25
2023-01-18T09:49:04.994Z,93965.63
2023-01-18T09:51:41.580Z,93978.03
2023-01-18T09:54:29.675Z,93978.50
2023-01-18T09:57:12.341Z,93978.78
2023-01-18T09:59:43.626Z,93975.19
2023-01-18T10:02:26.104Z,93980.63
2023-01-18T10:04:59.383Z,93979.34
2023-01-18T10:07:29.900Z,93982.25
2023-01-18T10:10:00.679Z,93974.72
2023-01-18T10:12:38.307Z,93981.72
2023-01-18T10:15:18.140Z,93983.84
2023-01-18T10:17:47.213Z,93980.22
2023-01-18T10:20:26.309Z,93975.84
2023-01-18T10:23:03.019Z,93971.72
2023-01-18T10:25:36.863Z,93972.78
2023-01-18T10:28:26.384Z,93982.38
2023-01-18T10:31:09.840Z,93981.38
2023-01-18T10:33:41.301Z,93980.59
2023-01-18T10:36:21.101Z,93993.88
2023-01-18T10:38:51.581Z,93997.78
2023-01-18T10:41:25.981Z,93994.41
2023-01-18T10:43:53.704Z,93995.97
2023-01-18T10:46:21.661Z,93994.47
2023-01-18T10:48:53.901Z,93996.59
2023-01-18T10:51:49.944Z,94005.16
2023-01-18T10:54:19.940Z,94007.00
2023-01-18T10:56:47.223Z,94001.81
2023-01-18T10:59:35.181Z,94009.09
2023-01-18T11:02:02.511Z,94003.66
2023-01-18T11:04:34.479Z,94002.88
2023-01-18T11:07:03.995Z,94019.22
2023-01-18T11:10:01.818Z,94021.06
2023-01-18T11:12:44.550Z,94039.22
2023-01-18T11:15:14.648Z,94046.97
2023-01-18T11:18:00.941Z,94056.84
2023-01-18T11:20:48.275Z,94066.13
2023-01-18T11:23:43.835Z,94073.19
2023-01-18T11:26:17.940Z,94063.34
2023-01-18T11:28:50.346Z,94059.22
2023-01-18T11:31:25.985Z,94051.47
2023-01-18T11:33:56.310Z,94059.22
2023-01-18T11:36:42.755Z,94058.97
2023-01-18T11:39:20.549Z,94059.22
2023-01-18T11:41:49.144Z,94062.84
2023-01-18T11:44:35.028Z,94067.50
2023-01-18T11:47:06.664Z,94068.19
2023-01-18T11:49:44.708Z,94072.31
2023-01-18T11:52:22.261Z,94059.75
2023-01-18T11:54:53.828Z,94060.66
2023-01-18T11:57:21.109Z,94062.59
2023-01-18T11:59:49.477Z,94059.34
2023-01-18T12:13:43.866Z,94075.97
2023-01-18T12:16:23.422Z,94076.75
2023-01-18T12:19:15.822Z,94088.94
2023-01-18T12:22:04.784Z,94083.97
2023-01-18T12:24:56.260Z,94093.31
2023-01-18T12:27:49.668Z,94097.47
2023-01-18T12:30:19.747Z,94084.59
2023-01-18T12:33:13.339Z,94088.88
2023-01-18T12:36:12.579Z,94094.59
2023-01-18T12:38:52.183Z,94091.13
2023-01-18T12:41:34.345Z,94093.59
2023-01-18T12:44:16.049Z,94098.19
2023-01-18T12:47:01.464Z,94090.25
2023-01-18T12:49:32.899Z,94087.94
2023-01-18T12:52:18.123Z,94086.84
2023-01-18T12:54:49.432Z,94081.38
2023-01-18T12:57:17.951Z,94078.56
2023-01-18T12:59:56.390Z,94070.09
2023-01-18T13:02:41.049Z,94059.41
2023-01-18T13:05:47.741Z,94048.97
2023-01-18T13:08:35.066Z,94044.50
2023-01-18T13:11:11.159Z,94036.47
2023-01-18T13:13:41.901Z,94036.03
2023-01-18T13:16:45.557Z,94036.75
2023-01-18T13:19:24.821Z,94043.25
2023-01-18T13:21:52.146Z,94054.03
2023-01-18T13:24:51.869Z,94069.97
2023-01-18T13:27:19.390Z,94086.44
2023-01-18T13:29:47.019Z,94100.72
2023-01-18T13:32:37.423Z,94114.63
2023-01-18T13:35:33.795Z,94133.16
2023-01-18T13:38:13.626Z,94134.88
2023-01-18T13:40:55.303Z,94152.91
2023-01-18T13:43:51.864Z,94159.31
2023-01-18T13:46:27.081Z,94161.63
2023-01-18T13:48:57.715Z,94173.19
2023-01-18T13:51:37.117Z,94177.34
2023-01-18T13:54:04.619Z,94187.75
2023-01-18T13:56:37.008Z,94187.94
2023-01-18T13:59:09.181Z,94217.47
2023-01-18T14:01:37.487Z,94214.94
2023-01-18T14:04:17.786Z,94224.91
2023-01-18T14:06:46.181Z,94225.44
2023-01-18T14:09:16.389Z,94228.81
2023-01-18T14:11:52.743Z,94236.16
2023-01-18T14:14:20.580Z,94236.94
2023-01-18T14:17:07.429Z,94240.59
2023-01-18T14:20:07.548Z,94242.69
2023-01-18T14:23:05.384Z,94235.91
2023-01-18T14:26:12.739Z,94240.59
2023-01-18T14:28:52.341Z,94237.22
2023-01-18T14:31:31.605Z,94241.59
2023-01-18T14:33:58.979Z,94240.31
2023-01-18T14:36:29.045Z,94249.16
2023-01-18T14:39:17.821Z,94256.66
2023-01-18T14:41:48.432Z,94263.69
2023-01-18T14:44:22.623Z,94261.09
2023-01-18T14:46:53.462Z,94260.06
2023-01-18T14:49:38.980Z,94263.69
2023-01-18T14:52:08.675Z,94266.00
2023-01-18T14:54:36.070Z,94276.13
2023-01-18T14:57:09.941Z,94275.59
2023-01-18T14:59:37.357Z,94282.06
2023-01-18T15:02:20.871Z,94279.72
2023-01-18T15:04:49.945Z,94282.84
2023-01-18T15:07:24.505Z,94286.47
2023-01-18T15:09:51.859Z,94288.53
2023-01-18T15:12:23.780Z,94288.53
2023-01-18T15:14:51.745Z,94291.66
2023-01-18T15:17:25.165Z,94290.09
2023-01-18T15:19:55.997Z,94299.41
2023-01-18T15:22:32.998Z,94296.56
2023-01-18T15:25:01.630Z,94313.94
2023-01-18T15:27:32.658Z,94310.03
2023-01-18T15:30:02.118Z,94307.44
2023-01-18T15:32:34.342Z,94305.09
2023-01-18T15:35:03.290Z,94298.59
2023-01-18T15:37:34.618Z,94286.34
2023-01-18T15:40:15.432Z,94283.25
2023-01-18T15:42:43.991Z,94274.16
2023-01-18T15:45:32.155Z,94279.03
2023-01-18T15:48:07.350Z,94276.66
2023-01-18T15:50:44.748Z,94279.00
2023-01-18T15:53:31.427Z,94278.97
2023-01-18T15:56:03.594Z,94265.69
2023-01-18T15:58:43.236Z,94277.31
2023-01-18T16:01:22.455Z,94277.50
2023-01-18T16:03:49.758Z,94276.97
2023-01-18T16:06:23.140Z,94277.72
2023-01-18T16:09:13.991Z,94282.38
2023-01-18T16:11:41.229Z,94275.63
2023-01-18T16:14:26.100Z,94260.56
2023-01-18T16:16:59.729Z,94265.19
2023-01-18T16:19:33.710Z,94279.88
2023-01-18T16:22:22.516Z,94283.22
2023-01-18T16:24:53.953Z,94286.34
2023-01-18T16:27:24.199Z,94300.56
2023-01-18T16:29:54.711Z,94307.56
2023-01-18T16:32:22.060Z,94323.34
2023-01-18T16:34:50.005Z,94332.94
2023-01-18T16:37:18.542Z,94345.09
2023-01-18T16:39:45.906Z,94330.84
2023-01-18T16:42:13.394Z,94331.34
2023-01-18T16:44:43.747Z,94342.50
2023-01-18T16:47:18.423Z,94348.25
2023-01-18T16:49:45.952Z,94357.28
2023-01-18T16:52:14.142Z,94353.63
2023-01-18T16:54:45.264Z,94366.53
2023-01-18T16:57:21.147Z,94362.38
2023-01-18T16:59:49.183Z,94363.88
2023-01-18T17:02:16.679Z,94371.94
2023-01-18T17:04:45.740Z,94367.75
2023-01-18T17:07:13.387Z,94370.59
2023-01-18T17:09:48.393Z,94379.94
2023-01-18T17:12:16.806Z,94380.97
2023-01-18T17:14:44.185Z,94386.94
2023-01-18T17:17:11.873Z,94401.69
2023-01-18T17:19:40.624Z,94398.88
2023-01-18T17:22:07.989Z,94395.50
2023-01-18T17:24:35.142Z,94392.38
2023-01-18T17:27:02.544Z,94405.13
2023-01-18T17:29:29.984Z,94402.28
2023-01-18T17:31:57.147Z,94398.66
2023-01-18T17:34:29.228Z,94397.38
2023-01-18T17:37:00.348Z,94398.16
2023-01-18T17:39:43.086Z,94395.56
2023-01-18T17:42:19.320Z,94404.91
2023-01-18T17:44:50.757Z,94395.56
2023-01-18T17:47:18.022Z,94398.72
2023-01-18T17:49:45.181Z,94405.47
2023-01-18T17:52:12.564Z,94419.44
2023-01-18T17:54:39.704Z,94409.56
2023-01-18T17:57:06.917Z,94412.94
2023-01-18T17:59:34.263Z,94423.28
2023-01-18T18:02:01.492Z,94431.34
2023-01-18T18:04:30.981Z,94437.31
2023-01-18T18:06:58.797Z,94433.38
2023-01-18T18:09:26.191Z,94426.34
2023-01-18T18:11:53.501Z,94424.78
2023-01-18T18:14:20.982Z,94432.75
2023-01-18T18:16:48.260Z,94432.75
2023-01-18T18:19:15.499Z,94443.34
2023-01-18T18:21:43.584Z,94436.03
2023-01-18T18:24:10.782Z,94444.03
2023-01-18T18:26:38.104Z,94452.59
2023-01-18T18:29:05.542Z,94444.53
2023-01-18T18:31:32.804Z,94438.03
2023-01-18T18:34:00.142Z,94432.06
2023-01-18T18:36:27.768Z,94421.41
2023-01-18T18:38:55.367Z,94427.84
2023-01-18T18:41:22.545Z,94432.75
2023-01-18T18:43:49.781Z,94443.84
2023-01-18T18:46:17.053Z,94440.75
2023-01-18T18:48:44.341Z,94443.03
2023-01-18T18:51:11.709Z,94434.00
2023-01-18T18:53:40.857Z,94439.66
2023-01-18T18:56:11.787Z,94437.84
2023-01-18T18:58:40.106Z,94439.41
2023-01-18T19:01:08.921Z,94440.66
2023-01-18T19:03:36.464Z,94436.53
2023-01-18T19:06:03.788Z,94441.16
2023-01-18T19:08:31.300Z,94435.97
2023-01-18T19:10:58.585Z,94437.25
2023-01-18T19:13:25.868Z,94435.66
2023-01-18T19:15:53.359Z,94437.75
2023-01-18T19:18:20.672Z,94432.25
2023-01-18T19:20:50.941Z,94429.34
2023-01-18T19:23:18.541Z,94431.41
2023-01-18T19:25:47.709Z,94424.66
2023-01-18T19:28:16.392Z,94427.78
2023-01-18T19:30:44.099Z,94426.41
2023-01-18T19:33:12.546Z,94435.41
2023-01-18T19:35:42.884Z,94428.44
2023-01-18T19:38:10.305Z,94432.34
2023-01-18T19:40:37.807Z,94434.63
2023-01-18T19:43:05.264Z,94431.03
2023-01-18T19:45:33.103Z,94442.41
2023-01-18T19:48:02.154Z,94436.44
2023-01-18T19:50:30.863Z,94431.81
2023-01-18T19:52:58.792Z,94443.72
2023-01-18T19:55:26.264Z,94445.81
2023-01-18T19:57:56.420Z,94443.31
2023-01-18T20:00:24.035Z,94442.53
2023-01-18T20:02:51.406Z,94433.75
2023-01-18T20:05:18.667Z,94440.97
2023-01-18T20:07:46.103Z,94435.56
2023-01-18T20:10:13.356Z,94428.81
2023-01-18T20:12:40.645Z,94435.00
2023-01-18T20:15:08.146Z,94435.78
2023-01-18T20:17:35.340Z,94433.44
2023-01-18T20:20:02.779Z,94423.81
2023-01-18T20:22:30.324Z,94420.66
2023-01-18T20:24:57.515Z,94428.19
2023-01-18T20:27:24.867Z,94428.91
2023-01-18T20:29:52.199Z,94436.13
2023-01-18T20:32:19.532Z,94439.75
2023-01-18T20:34:47.595Z,94441.78
2023-01-18T20:37:15.345Z,94440.44
2023-01-18T20:39:43.044Z,94442.28
2023-01-18T20:42:10.599Z,94452.63
2023-01-18T20:44:38.114Z,94458.81
2023-01-18T20:47:05.379Z,94463.91
2023-01-18T20:49:38.305Z,94481.78
2023-01-18T20:52:07.579Z,94484.09
2023-01-18T20:54:36.383Z,94499.06
2023-01-18T20:57:07.584Z,94496.53
2023-01-18T20:59:34.903Z,94502.72
2023-01-18T21:02:03.382Z,94500.13
2023-01-18T21:04:30.879Z,94501.72
2023-01-18T21:06:58.353Z,94499.69
2023-01-18T21:09:26.248Z,94495.28
2023-01-18T21:11:53.544Z,94499.22
2023-01-18T21:14:20.941Z,94495.84
2023-01-18T21:16:48.497Z,94499.97
2023-01-18T21:19:15.661Z,94501.53
2023-01-18T21:21:43.049Z,94506.25
2023-01-18T21:24:10.384Z,94502.66
2023-01-18T21:26:38.107Z,94506.03
2023-01-18T21:29:06.184Z,94520.28
2023-01-18T21:31:33.330Z,94520.59
2023-01-18T21:34:00.551Z,94518.75
2023-01-18T21:36:27.789Z,94525.72
2023-01-18T21:38:55.519Z,94517.16
2023-01-18T21:41:41.342Z,94513.31
2023-01-18T21:44:30.322Z,94517.69
2023-01-18T21:46:57.674Z,94523.75
2023-01-18T21:50:11.423Z,94520.91
2023-01-18T21:52:49.866Z,94521.94
2023-01-18T21:55:17.967Z,94531.03
2023-01-18T21:57:45.223Z,94531.59
2023-01-18T22:00:13.159Z,94530.47
2023-01-18T22:02:40.367Z,94535.41
2023-01-18T22:05:08.910Z,94532.53
2023-01-18T22:07:36.385Z,94536.16
2023-01-18T22:10:06.570Z,94535.34
2023-01-18T22:12:36.612Z,94538.97
2023-01-18T22:15:07.252Z,94539.19
2023-01-18T22:17:34.792Z,94546.72
2023-01-18T22:20:02.233Z,94550.66
2023-01-18T22:22:29.632Z,94554.50
2023-01-18T22:24:57.422Z,94561.69
2023-01-18T22:27:24.709Z,94561.25
2023-01-18T22:29:52.102Z,94558.66
2023-01-18T22:32:19.389Z,94560.47
2023-01-18T22:34:46.662Z,94568.00
2023-01-18T22:37:14.060Z,94571.59
2023-01-18T22:39:41.349Z,94579.13
2023-01-18T22:42:08.621Z,94581.72
2023-01-18T22:44:35.944Z,94588.78
2023-01-18T22:47:03.191Z,94592.63
2023-01-18T22:49:31.015Z,94598.03
2023-01-18T22:51:58.301Z,94594.66
2023-01-18T22:54:25.699Z,94597.25
2023-01-18T22:56:52.942Z,94595.69
2023-01-18T22:59:20.182Z,94594.91
2023-01-18T23:01:47.544Z,94602.44
2023-01-18T23:04:14.705Z,94596.47
2023-01-18T23:06:48.322Z,94590.03
2023-01-18T23:09:17.763Z,94593.16
2023-01-18T23:11:45.988Z,94585.41
2023-01-18T23:14:32.060Z,94583.94
2023-01-18T23:17:17.822Z,94603.63
2023-01-18T23:19:45.101Z,94599.19
2023-01-18T23:22:12.308Z,94601.88
2023-01-18T23:24:40.032Z,94604.72
2023-01-18T23:27:12.659Z,94609.44
2023-01-18T23:29:40.102Z,94607.59
2023-01-18T23:32:08.300Z,94597.50
2023-01-18T23:34:35.659Z,94590.53
2023-01-18T23:37:02.940Z,94596.63
2023-01-18T23:39:48.545Z,94592.22
2023-01-18T23:42:34.154Z,94593.00
2023-01-18T23:45:19.870Z,94589.09
2023-01-18T23:48:05.620Z,94586.25
2023-01-18T23:50:51.260Z,94595.06
2023-01-18T23:53:36.914Z,94592.72
2023-01-18T23:56:04.341Z,94590.13
2023-01-18T23:58:31.608Z,94590.69
