createdAt,value
2023-04-02T00:00:53.801Z,964.20
2023-04-02T00:01:53.726Z,964.11
2023-04-02T00:02:53.628Z,964.13
2023-04-02T00:08:22.023Z,964.26
2023-04-02T00:09:21.999Z,964.26
2023-04-02T00:10:21.947Z,964.25
2023-04-02T00:11:21.969Z,964.29
2023-04-02T00:12:21.897Z,964.20
2023-04-02T00:32:27.882Z,964.63
2023-04-02T00:33:27.894Z,964.57
2023-04-02T00:34:27.873Z,964.60
2023-04-02T00:35:27.778Z,964.63
2023-04-02T00:36:27.770Z,964.61
2023-04-02T00:37:27.770Z,964.63
2023-04-02T00:38:27.756Z,964.56
2023-04-02T00:39:27.684Z,964.69
2023-04-02T00:40:27.747Z,964.66
2023-04-02T00:41:27.770Z,964.68
2023-04-02T00:42:27.681Z,964.65
2023-04-02T00:43:27.700Z,964.66
2023-04-02T00:44:27.662Z,964.72
2023-04-02T00:45:27.613Z,964.74
2023-04-02T00:46:27.711Z,964.74
2023-04-02T00:47:27.669Z,964.70
2023-04-02T00:48:27.640Z,964.79
2023-04-02T00:49:27.600Z,964.81
2023-04-02T00:50:27.682Z,964.71
2023-04-02T00:51:27.584Z,964.78
2023-04-02T00:52:27.652Z,964.90
2023-04-02T00:53:27.531Z,964.89
2023-04-02T00:54:27.542Z,964.85
2023-04-02T00:55:27.524Z,964.92
2023-04-02T00:56:27.510Z,964.93
2023-04-02T00:57:27.598Z,964.89
2023-04-02T00:58:27.504Z,964.98
2023-04-02T00:59:27.458Z,964.95
2023-04-02T01:00:27.463Z,964.98
2023-04-02T01:01:27.572Z,964.95
2023-04-02T01:02:27.494Z,964.98
2023-04-02T01:03:28.758Z,964.97
2023-04-02T01:04:28.562Z,965.03
2023-04-02T01:05:28.576Z,965.03
2023-04-02T01:06:28.596Z,965.06
2023-04-02T01:07:28.573Z,964.96
2023-04-02T01:08:28.503Z,965.08
2023-04-02T01:09:28.547Z,964.99
2023-04-02T01:10:28.568Z,965.04
2023-04-02T01:11:28.532Z,965.05
2023-04-02T01:12:28.557Z,965.04
2023-04-02T01:13:28.536Z,965.06
2023-04-02T01:14:28.492Z,965.10
2023-04-02T01:15:28.432Z,965.07
2023-04-02T01:16:28.538Z,965.08
2023-04-02T01:17:28.512Z,965.10
2023-04-02T01:18:28.454Z,965.04
2023-04-02T01:19:28.427Z,965.17
2023-04-02T01:20:28.463Z,965.22
2023-04-02T01:21:28.375Z,965.21
2023-04-02T01:22:28.336Z,965.29
2023-04-02T01:23:28.413Z,965.23
2023-04-02T01:24:28.328Z,965.22
2023-04-02T01:25:28.356Z,965.24
2023-04-02T01:26:28.314Z,965.30
2023-04-02T01:27:28.314Z,965.39
2023-04-02T01:28:28.439Z,965.39
2023-04-02T01:29:28.447Z,965.36
2023-04-02T01:30:28.236Z,965.38
2023-04-02T01:31:28.240Z,965.44
2023-04-02T01:32:28.295Z,965.39
2023-04-02T01:33:28.270Z,965.50
2023-04-02T01:34:28.196Z,965.52
2023-04-02T01:35:28.160Z,965.50
2023-04-02T01:36:28.158Z,965.43
2023-04-02T01:37:28.144Z,965.56
2023-04-02T01:38:28.194Z,965.54
2023-04-02T01:39:28.113Z,965.52
2023-04-02T01:40:28.144Z,965.52
2023-04-02T01:41:28.100Z,965.53
2023-04-02T01:42:28.103Z,965.60
2023-04-02T01:43:28.079Z,965.65
2023-04-02T01:44:28.098Z,965.64
2023-04-02T01:45:28.049Z,965.63
2023-04-02T01:46:28.092Z,965.61
2023-04-02T01:47:28.044Z,965.69
2023-04-02T01:48:28.049Z,965.67
2023-04-02T01:49:28.036Z,965.81
2023-04-02T01:50:29.010Z,965.81
2023-04-02T01:51:27.992Z,965.90
2023-04-02T01:52:27.961Z,965.87
2023-04-02T01:53:27.976Z,965.88
2023-04-02T01:54:27.945Z,965.88
2023-04-02T01:55:27.976Z,965.96
2023-04-02T01:56:27.939Z,965.84
2023-04-02T01:57:27.946Z,965.95
2023-04-02T01:58:27.906Z,965.98
2023-04-02T01:59:28.070Z,966.02
2023-04-02T02:00:28.021Z,965.84
2023-04-02T02:01:27.881Z,966.01
2023-04-02T02:02:27.935Z,966.01
2023-04-02T02:03:27.845Z,966.10
2023-04-02T02:04:27.870Z,966.12
2023-04-02T02:05:27.823Z,966.13
2023-04-02T02:06:27.844Z,966.09
2023-04-02T02:07:27.821Z,966.18
2023-04-02T02:08:27.804Z,966.16
2023-04-02T02:09:27.782Z,966.23
2023-04-02T02:10:27.773Z,966.27
2023-04-02T02:11:27.794Z,966.23
2023-04-02T02:12:27.758Z,966.25
2023-04-02T02:13:27.750Z,966.34
2023-04-02T02:14:27.739Z,966.34
2023-04-02T02:15:28.097Z,966.35
2023-04-02T02:16:27.773Z,966.42
2023-04-02T02:17:27.774Z,966.35
2023-04-02T02:18:27.712Z,966.42
2023-04-02T02:19:27.672Z,966.43
2023-04-02T02:20:27.672Z,966.43
2023-04-02T02:21:27.716Z,966.51
2023-04-02T02:22:27.650Z,966.41
2023-04-02T02:23:27.632Z,966.44
2023-04-02T02:24:27.917Z,966.57
2023-04-02T02:25:27.625Z,966.60
2023-04-02T02:26:27.596Z,966.57
2023-04-02T02:27:27.628Z,966.63
2023-04-02T02:28:27.570Z,966.62
2023-04-02T02:29:27.564Z,966.63
2023-04-02T02:30:27.558Z,966.72
2023-04-02T02:31:27.542Z,966.70
2023-04-02T02:32:27.593Z,966.64
2023-04-02T02:33:27.534Z,966.67
2023-04-02T02:34:27.507Z,966.73
2023-04-02T02:35:27.483Z,966.72
2023-04-02T02:36:27.544Z,966.72
2023-04-02T02:37:27.466Z,966.70
2023-04-02T02:38:27.481Z,966.82
2023-04-02T02:39:27.483Z,966.75
2023-04-02T02:40:27.442Z,966.77
2023-04-02T02:41:27.443Z,966.81
2023-04-02T02:42:27.420Z,966.78
2023-04-02T02:43:27.470Z,966.86
2023-04-02T02:44:27.424Z,966.89
2023-04-02T02:45:27.374Z,966.89
2023-04-02T02:46:27.403Z,966.95
2023-04-02T02:47:27.410Z,966.96
2023-04-02T02:48:27.397Z,966.90
2023-04-02T02:49:27.339Z,966.94
2023-04-02T02:50:27.317Z,966.97
2023-04-02T02:51:27.341Z,967.00
2023-04-02T02:52:27.291Z,966.99
2023-04-02T02:53:27.291Z,967.04
2023-04-02T02:54:27.297Z,967.04
2023-04-02T02:55:27.282Z,967.07
2023-04-02T02:56:27.262Z,967.03
2023-04-02T02:57:27.258Z,967.11
2023-04-02T02:58:27.232Z,967.08
2023-04-02T02:59:27.291Z,967.16
2023-04-02T03:00:27.216Z,967.20
2023-04-02T03:01:27.302Z,967.24
2023-04-02T03:02:27.248Z,967.26
2023-04-02T03:03:27.250Z,967.26
2023-04-02T03:04:27.207Z,967.25
2023-04-02T03:05:27.174Z,967.23
2023-04-02T03:06:27.148Z,967.27
2023-04-02T03:07:27.166Z,967.29
2023-04-02T03:08:27.122Z,967.31
2023-04-02T03:09:27.400Z,967.35
2023-04-02T03:10:27.776Z,967.39
2023-04-02T03:11:27.101Z,967.31
2023-04-02T03:12:27.079Z,967.43
2023-04-02T03:13:27.051Z,967.42
2023-04-02T03:14:27.053Z,967.37
2023-04-02T03:15:27.071Z,967.41
2023-04-02T03:16:27.170Z,967.46
2023-04-02T03:17:27.036Z,967.46
2023-04-02T03:18:27.013Z,967.46
2023-04-02T03:19:27.595Z,967.47
2023-04-02T03:20:27.006Z,967.55
2023-04-02T03:21:26.974Z,967.48
2023-04-02T03:22:26.969Z,967.54
2023-04-02T03:23:26.947Z,967.56
2023-04-02T03:24:26.934Z,967.65
2023-04-02T03:25:26.954Z,967.70
2023-04-02T03:26:26.931Z,967.78
2023-04-02T03:27:26.897Z,967.69
2023-04-02T03:28:26.916Z,967.72
2023-04-02T03:29:26.884Z,967.84
2023-04-02T03:30:26.929Z,967.84
2023-04-02T03:31:26.919Z,967.82
2023-04-02T03:32:26.899Z,967.83
2023-04-02T03:33:26.837Z,967.82
2023-04-02T03:34:26.846Z,967.92
2023-04-02T03:35:26.848Z,967.94
2023-04-02T03:36:26.803Z,967.96
2023-04-02T03:37:26.793Z,967.95
2023-04-02T03:38:26.779Z,967.93
2023-04-02T03:39:26.823Z,967.98
2023-04-02T03:40:26.765Z,967.99
2023-04-02T03:41:26.758Z,968.03
2023-04-02T03:42:26.748Z,968.07
2023-04-02T03:43:26.728Z,968.07
2023-04-02T03:44:26.729Z,968.09
2023-04-02T03:45:26.695Z,968.17
2023-04-02T03:46:26.740Z,968.08
2023-04-02T03:47:26.741Z,968.12
2023-04-02T03:48:26.676Z,968.15
2023-04-02T03:49:26.655Z,968.14
2023-04-02T03:50:26.667Z,968.16
2023-04-02T03:51:26.652Z,968.20
2023-04-02T03:52:26.676Z,968.21
2023-04-02T03:53:26.650Z,968.21
2023-04-02T03:54:26.685Z,968.25
2023-04-02T03:55:26.650Z,968.28
2023-04-02T03:56:26.686Z,968.30
2023-04-02T03:57:26.605Z,968.29
2023-04-02T03:58:26.556Z,968.29
2023-04-02T03:59:26.548Z,968.32
2023-04-02T04:00:26.526Z,968.43
2023-04-02T04:01:26.564Z,968.46
2023-04-02T04:02:26.626Z,968.41
2023-04-02T04:03:26.484Z,968.47
2023-04-02T04:04:26.538Z,968.48
2023-04-02T04:05:26.482Z,968.46
2023-04-02T04:06:26.460Z,968.55
2023-04-02T04:07:26.486Z,968.62
2023-04-02T04:08:26.428Z,968.58
2023-04-02T04:09:26.435Z,968.58
2023-04-02T04:10:26.430Z,968.60
2023-04-02T04:11:26.448Z,968.59
2023-04-02T04:12:26.437Z,968.63
2023-04-02T04:13:26.405Z,968.68
2023-04-02T04:14:26.377Z,968.66
2023-04-02T04:15:26.360Z,968.73
2023-04-02T04:16:26.414Z,968.78
2023-04-02T04:17:26.362Z,968.66
2023-04-02T04:18:26.320Z,968.76
2023-04-02T04:19:26.330Z,968.77
2023-04-02T04:20:26.328Z,968.83
2023-04-02T04:21:26.314Z,968.83
2023-04-02T04:22:26.341Z,968.81
2023-04-02T04:23:26.265Z,968.85
2023-04-02T04:24:26.276Z,968.86
2023-04-02T04:25:26.237Z,968.90
2023-04-02T04:26:26.234Z,968.93
2023-04-02T04:27:26.243Z,968.91
2023-04-02T04:28:26.209Z,969.02
2023-04-02T04:29:26.193Z,968.97
2023-04-02T04:30:26.189Z,969.00
2023-04-02T04:31:26.242Z,969.00
2023-04-02T04:32:26.181Z,969.06
2023-04-02T04:33:26.183Z,969.05
2023-04-02T04:34:26.154Z,969.07
2023-04-02T04:35:26.146Z,969.13
2023-04-02T04:36:26.106Z,969.12
2023-04-02T04:37:27.096Z,969.15
2023-04-02T04:38:26.122Z,969.21
2023-04-02T04:39:26.074Z,969.18
2023-04-02T04:40:26.064Z,969.27
2023-04-02T04:41:26.066Z,969.26
2023-04-02T04:42:26.042Z,969.33
2023-04-02T04:43:26.096Z,969.30
2023-04-02T04:44:26.035Z,969.32
2023-04-02T04:45:26.009Z,969.35
2023-04-02T04:46:26.076Z,969.38
2023-04-02T04:47:26.019Z,969.41
2023-04-02T04:48:25.981Z,969.36
2023-04-02T04:49:25.995Z,969.48
2023-04-02T04:50:25.947Z,969.50
2023-04-02T04:51:25.938Z,969.50
2023-04-02T04:52:25.945Z,969.55
2023-04-02T04:53:25.925Z,969.60
2023-04-02T04:54:25.945Z,969.58
2023-04-02T04:55:25.900Z,969.62
2023-04-02T04:56:25.884Z,969.64
2023-04-02T04:57:25.892Z,969.74
2023-04-02T04:58:25.874Z,969.69
2023-04-02T04:59:25.889Z,969.71
2023-04-02T05:00:25.844Z,969.77
2023-04-02T05:01:25.843Z,969.80
2023-04-02T05:02:25.816Z,969.82
2023-04-02T05:03:25.818Z,969.80
2023-04-02T05:04:25.822Z,969.83
2023-04-02T05:05:25.804Z,969.81
2023-04-02T05:06:25.771Z,969.80
2023-04-02T05:07:25.767Z,969.81
2023-04-02T05:08:25.750Z,969.86
2023-04-02T05:09:25.899Z,969.85
2023-04-02T05:10:25.736Z,969.88
2023-04-02T05:11:25.715Z,969.88
2023-04-02T05:12:25.696Z,969.92
2023-04-02T05:13:25.699Z,969.90
2023-04-02T05:14:25.679Z,969.87
2023-04-02T05:15:25.704Z,969.87
2023-04-02T05:16:25.702Z,970.05
2023-04-02T05:17:25.683Z,970.04
2023-04-02T05:18:25.726Z,970.04
2023-04-02T05:19:25.628Z,970.09
2023-04-02T05:20:25.649Z,970.09
2023-04-02T05:21:25.604Z,970.12
2023-04-02T05:22:25.590Z,970.13
2023-04-02T05:23:25.577Z,970.19
2023-04-02T05:24:25.570Z,970.23
2023-04-02T05:25:25.567Z,970.18
2023-04-02T05:26:25.557Z,970.24
2023-04-02T05:27:25.531Z,970.25
2023-04-02T05:28:25.530Z,970.28
2023-04-02T05:29:25.511Z,970.32
2023-04-02T05:30:25.497Z,970.26
2023-04-02T05:31:25.566Z,970.27
2023-04-02T05:32:25.491Z,970.37
2023-04-02T05:33:25.465Z,970.29
2023-04-02T05:34:25.457Z,970.35
2023-04-02T05:35:25.448Z,970.40
2023-04-02T05:36:25.509Z,970.43
2023-04-02T05:37:25.437Z,970.46
2023-04-02T05:38:25.413Z,970.50
2023-04-02T05:39:25.412Z,970.51
2023-04-02T05:40:25.399Z,970.49
2023-04-02T05:41:25.381Z,970.49
2023-04-02T05:42:25.384Z,970.61
2023-04-02T05:43:25.356Z,970.59
2023-04-02T05:44:25.355Z,970.61
2023-04-02T05:45:25.328Z,970.65
2023-04-02T05:46:25.331Z,970.71
2023-04-02T05:47:25.356Z,970.75
2023-04-02T05:48:25.313Z,970.70
2023-04-02T05:49:25.281Z,970.70
2023-04-02T05:50:25.259Z,970.73
2023-04-02T05:51:25.265Z,970.78
2023-04-02T05:52:25.311Z,970.70
2023-04-02T05:53:25.245Z,970.82
2023-04-02T05:54:25.225Z,970.86
2023-04-02T05:55:26.856Z,970.81
2023-04-02T05:56:25.198Z,970.82
2023-04-02T05:57:39.401Z,970.86
2023-04-02T05:59:26.194Z,970.84
2023-04-02T06:00:25.178Z,970.85
2023-04-02T06:01:25.156Z,970.88
2023-04-02T06:02:25.235Z,970.98
2023-04-02T06:03:25.184Z,970.99
2023-04-02T06:04:25.591Z,970.97
2023-04-02T06:05:25.097Z,971.04
2023-04-02T06:06:25.091Z,971.00
2023-04-02T06:07:25.069Z,971.09
2023-04-02T06:08:25.089Z,971.12
2023-04-02T06:09:25.047Z,971.05
2023-04-02T06:10:25.106Z,971.06
2023-04-02T06:11:25.027Z,971.10
2023-04-02T06:12:25.021Z,971.12
2023-04-02T06:13:25.425Z,971.11
2023-04-02T06:14:25.008Z,971.14
2023-04-02T06:15:24.984Z,971.16
2023-04-02T06:16:24.998Z,971.20
2023-04-02T06:17:25.050Z,971.22
2023-04-02T06:18:24.966Z,971.21
2023-04-02T06:19:24.932Z,971.31
2023-04-02T06:20:24.941Z,971.25
2023-04-02T06:21:24.937Z,971.34
2023-04-02T06:22:24.896Z,971.31
2023-04-02T06:23:24.944Z,971.37
2023-04-02T06:24:24.956Z,971.35
2023-04-02T06:25:24.857Z,971.44
2023-04-02T06:26:24.861Z,971.45
2023-04-02T06:27:24.836Z,971.49
2023-04-02T06:28:25.876Z,971.51
2023-04-02T06:29:24.821Z,971.48
2023-04-02T06:30:24.809Z,971.58
2023-04-02T06:31:24.829Z,971.53
2023-04-02T06:32:24.820Z,971.50
2023-04-02T06:33:24.795Z,971.57
2023-04-02T06:34:24.777Z,971.60
2023-04-02T06:35:24.763Z,971.66
2023-04-02T06:36:24.831Z,971.72
2023-04-02T06:37:24.762Z,971.68
2023-04-02T06:38:24.740Z,971.72
2023-04-02T06:39:24.723Z,971.72
2023-04-02T06:40:24.707Z,971.76
2023-04-02T06:41:24.687Z,971.80
2023-04-02T06:42:24.667Z,971.84
2023-04-02T06:43:24.687Z,971.81
2023-04-02T06:44:24.677Z,971.82
2023-04-02T06:45:24.648Z,971.81
2023-04-02T06:46:24.689Z,971.87
2023-04-02T06:47:24.739Z,971.94
2023-04-02T06:48:24.615Z,971.94
2023-04-02T06:49:24.617Z,971.96
2023-04-02T06:50:24.587Z,972.02
2023-04-02T06:51:24.566Z,972.05
2023-04-02T06:52:24.566Z,972.02
2023-04-02T06:53:24.714Z,971.97
2023-04-02T06:54:24.588Z,972.09
2023-04-02T06:55:24.579Z,972.08
2023-04-02T06:56:24.522Z,972.10
2023-04-02T06:57:24.516Z,972.16
2023-04-02T06:58:24.517Z,972.18
2023-04-02T06:59:25.299Z,972.23
2023-04-02T07:00:24.455Z,972.19
2023-04-02T07:01:24.492Z,972.29
2023-04-02T07:02:24.452Z,972.27
2023-04-02T07:03:24.448Z,972.37
2023-04-02T07:04:24.497Z,972.38
2023-04-02T07:05:24.408Z,972.43
2023-04-02T07:06:24.420Z,972.49
2023-04-02T07:07:24.394Z,972.46
2023-04-02T07:08:25.191Z,972.42
2023-04-02T07:09:24.358Z,972.49
2023-04-02T07:10:24.387Z,972.51
2023-04-02T07:11:24.342Z,972.58
2023-04-02T07:12:24.328Z,972.58
2023-04-02T07:13:24.328Z,972.54
2023-04-02T07:14:24.336Z,972.67
2023-04-02T07:15:24.293Z,972.58
2023-04-02T07:16:24.328Z,972.69
2023-04-02T07:17:24.312Z,972.65
2023-04-02T07:18:24.283Z,972.69
2023-04-02T07:19:24.278Z,972.65
2023-04-02T07:20:24.309Z,972.63
2023-04-02T07:21:24.230Z,972.73
2023-04-02T07:22:24.243Z,972.76
2023-04-02T07:23:24.205Z,972.75
2023-04-02T07:24:24.186Z,972.84
2023-04-02T07:25:24.202Z,972.76
2023-04-02T07:26:24.161Z,972.82
2023-04-02T07:27:24.160Z,972.88
2023-04-02T07:28:24.191Z,972.88
2023-04-02T07:29:24.135Z,972.83
2023-04-02T07:30:24.154Z,972.85
2023-04-02T07:31:24.210Z,972.94
2023-04-02T07:32:24.087Z,972.97
2023-04-02T07:33:24.083Z,973.03
2023-04-02T07:34:24.073Z,973.03
2023-04-02T07:35:24.111Z,973.00
2023-04-02T07:36:24.079Z,972.99
2023-04-02T07:37:24.036Z,973.02
2023-04-02T07:38:24.046Z,973.09
2023-04-02T07:39:24.030Z,973.05
2023-04-02T07:40:24.090Z,973.03
2023-04-02T07:41:24.029Z,973.10
2023-04-02T07:42:24.019Z,973.12
2023-04-02T07:43:23.972Z,973.17
2023-04-02T07:44:23.981Z,973.18
2023-04-02T07:45:23.983Z,973.18
2023-04-02T07:46:23.985Z,973.22
2023-04-02T07:47:23.925Z,973.25
2023-04-02T07:48:23.929Z,973.32
2023-04-02T07:49:23.906Z,973.27
2023-04-02T07:50:23.880Z,973.29
2023-04-02T07:51:23.924Z,973.32
2023-04-02T07:52:23.859Z,973.34
2023-04-02T07:53:23.858Z,973.28
2023-04-02T07:54:23.833Z,973.33
2023-04-02T07:55:23.851Z,973.37
2023-04-02T07:56:23.882Z,973.43
2023-04-02T07:57:23.891Z,973.49
2023-04-02T07:58:23.803Z,973.47
2023-04-02T07:59:23.780Z,973.52
2023-04-02T08:00:23.798Z,973.57
2023-04-02T08:01:23.823Z,973.58
2023-04-02T08:02:23.831Z,973.60
2023-04-02T08:03:23.792Z,973.61
2023-04-02T08:04:23.760Z,973.59
2023-04-02T08:05:23.722Z,973.64
2023-04-02T08:06:23.828Z,973.63
2023-04-02T08:07:23.718Z,973.68
2023-04-02T08:08:23.870Z,973.69
2023-04-02T08:09:23.682Z,973.70
2023-04-02T08:10:23.666Z,973.76
2023-04-02T08:11:23.644Z,973.77
2023-04-02T08:12:23.669Z,973.83
2023-04-02T08:13:23.630Z,973.83
2023-04-02T08:14:23.591Z,973.80
2023-04-02T08:15:23.590Z,973.85
2023-04-02T08:16:23.612Z,973.84
2023-04-02T08:17:23.647Z,973.97
2023-04-02T08:18:23.572Z,973.84
2023-04-02T08:19:23.535Z,973.93
2023-04-02T08:20:23.520Z,973.96
2023-04-02T08:21:23.522Z,973.95
2023-04-02T08:22:23.524Z,973.98
2023-04-02T08:23:23.548Z,973.95
2023-04-02T08:24:23.489Z,973.93
2023-04-02T08:25:23.460Z,974.06
2023-04-02T08:26:23.454Z,974.04
2023-04-02T08:27:23.452Z,974.04
2023-04-02T08:28:23.523Z,974.10
2023-04-02T08:29:23.449Z,974.00
2023-04-02T08:30:23.427Z,974.06
2023-04-02T08:31:23.466Z,974.05
2023-04-02T08:32:23.410Z,974.04
2023-04-02T08:33:23.425Z,974.13
2023-04-02T08:34:23.361Z,974.12
2023-04-02T08:35:23.350Z,974.12
2023-04-02T08:36:23.375Z,974.07
2023-04-02T08:37:23.330Z,974.10
2023-04-02T08:38:23.333Z,974.16
2023-04-02T08:39:23.373Z,974.11
2023-04-02T08:40:23.311Z,974.13
2023-04-02T08:41:23.291Z,974.20
2023-04-02T08:42:23.268Z,974.24
2023-04-02T08:43:23.768Z,974.22
2023-04-02T08:44:23.300Z,974.23
2023-04-02T08:45:25.061Z,974.20
2023-04-02T08:46:25.281Z,974.23
2023-04-02T08:47:23.261Z,974.23
2023-04-02T08:48:23.215Z,974.35
2023-04-02T08:49:23.196Z,974.24
2023-04-02T08:50:23.207Z,974.31
2023-04-02T08:51:23.180Z,974.32
2023-04-02T08:52:23.246Z,974.36
2023-04-02T08:53:23.162Z,974.37
2023-04-02T08:54:23.131Z,974.42
2023-04-02T08:55:23.155Z,974.32
2023-04-02T08:56:23.121Z,974.44
2023-04-02T08:57:23.160Z,974.47
2023-04-02T08:58:23.394Z,974.50
2023-04-02T08:59:23.099Z,974.53
2023-04-02T09:00:23.110Z,974.46
2023-04-02T09:01:23.062Z,974.56
2023-04-02T09:02:23.123Z,974.53
2023-04-02T09:03:23.043Z,974.56
2023-04-02T09:04:23.083Z,974.51
2023-04-02T09:05:23.020Z,974.57
2023-04-02T09:06:23.027Z,974.65
2023-04-02T09:07:23.213Z,974.64
2023-04-02T09:08:22.961Z,974.64
2023-04-02T09:09:22.960Z,974.71
2023-04-02T09:10:22.956Z,974.75
2023-04-02T09:11:22.953Z,974.67
2023-04-02T09:12:22.915Z,974.71
2023-04-02T09:13:22.922Z,974.77
2023-04-02T09:14:22.896Z,974.75
2023-04-02T09:15:22.890Z,974.88
2023-04-02T09:16:22.972Z,974.91
2023-04-02T09:17:22.881Z,974.90
2023-04-02T09:18:22.949Z,974.90
2023-04-02T09:19:22.862Z,974.93
2023-04-02T09:20:22.833Z,974.98
2023-04-02T09:21:22.839Z,974.95
2023-04-02T09:22:22.841Z,975.01
2023-04-02T09:23:22.807Z,975.02
2023-04-02T09:24:22.808Z,975.01
2023-04-02T09:25:22.778Z,975.07
2023-04-02T09:26:22.755Z,975.11
2023-04-02T09:27:22.824Z,975.09
2023-04-02T09:28:22.759Z,975.08
2023-04-02T09:29:22.735Z,975.19
2023-04-02T09:30:22.717Z,975.17
2023-04-02T09:31:22.777Z,975.22
2023-04-02T09:32:22.733Z,975.26
2023-04-02T09:33:22.697Z,975.26
2023-04-02T09:34:22.693Z,975.22
2023-04-02T09:35:26.645Z,975.27
2023-04-02T09:36:23.669Z,975.30
2023-04-02T09:37:22.646Z,975.31
2023-04-02T09:38:22.647Z,975.32
2023-04-02T09:39:22.614Z,975.33
2023-04-02T09:40:22.610Z,975.39
2023-04-02T09:41:22.596Z,975.46
2023-04-02T09:42:22.596Z,975.48
2023-04-02T09:43:22.617Z,975.38
2023-04-02T09:44:22.567Z,975.45
2023-04-02T09:45:22.558Z,975.49
2023-04-02T09:46:22.591Z,975.51
2023-04-02T09:47:23.276Z,975.52
2023-04-02T09:48:22.550Z,975.61
2023-04-02T09:49:22.512Z,975.62
2023-04-02T09:50:22.491Z,975.63
2023-04-02T09:51:22.480Z,975.59
2023-04-02T09:52:22.462Z,975.61
2023-04-02T09:53:23.072Z,975.63
2023-04-02T09:54:22.466Z,975.67
2023-04-02T09:55:22.487Z,975.68
2023-04-02T09:56:22.415Z,975.74
2023-04-02T09:57:22.490Z,975.76
2023-04-02T09:58:22.405Z,975.74
2023-04-02T09:59:22.402Z,975.77
2023-04-02T10:00:31.459Z,975.74
2023-04-02T10:01:23.414Z,975.81
2023-04-02T10:02:22.921Z,975.84
2023-04-02T10:03:22.341Z,975.88
2023-04-02T10:04:24.419Z,975.89
2023-04-02T10:05:30.173Z,975.87
2023-04-02T10:06:23.302Z,975.88
2023-04-02T10:07:22.292Z,975.88
2023-04-02T10:08:22.284Z,975.85
2023-04-02T10:09:22.306Z,975.93
2023-04-02T10:10:23.906Z,975.95
2023-04-02T10:11:22.258Z,975.87
2023-04-02T10:12:22.236Z,975.95
2023-04-02T10:13:22.216Z,976.04
2023-04-02T10:14:22.221Z,976.00
2023-04-02T10:15:22.248Z,976.02
2023-04-02T10:16:23.347Z,976.08
2023-04-02T10:17:22.251Z,976.08
2023-04-02T10:18:22.158Z,976.01
2023-04-02T10:19:22.157Z,976.05
2023-04-02T10:20:22.241Z,976.12
2023-04-02T10:21:22.137Z,976.15
2023-04-02T10:22:23.137Z,976.18
2023-04-02T10:23:22.123Z,976.20
2023-04-02T10:24:22.110Z,976.17
2023-04-02T10:25:22.092Z,976.19
2023-04-02T10:26:22.088Z,976.26
2023-04-02T10:27:22.073Z,976.21
2023-04-02T10:28:22.054Z,976.22
2023-04-02T10:29:57.424Z,976.23
2023-04-02T10:30:22.508Z,976.20
2023-04-02T10:31:22.827Z,976.25
2023-04-02T10:32:24.898Z,976.23
2023-04-02T10:33:22.089Z,976.21
2023-04-02T10:34:22.014Z,976.23
2023-04-02T10:35:22.043Z,976.32
2023-04-02T10:36:22.045Z,976.29
2023-04-02T10:37:22.026Z,976.32
2023-04-02T10:38:21.965Z,976.30
2023-04-02T10:39:21.955Z,976.37
2023-04-02T10:40:21.985Z,976.34
2023-04-02T10:41:22.857Z,976.35
2023-04-02T10:42:21.956Z,976.44
2023-04-02T10:43:21.900Z,976.44
2023-04-02T10:44:21.979Z,976.47
2023-04-02T10:45:21.965Z,976.46
2023-04-02T10:46:24.465Z,976.47
2023-04-02T10:47:21.899Z,976.47
2023-04-02T10:48:21.863Z,976.52
2023-04-02T10:49:21.914Z,976.51
2023-04-02T10:50:21.865Z,976.49
2023-04-02T10:51:21.863Z,976.54
2023-04-02T10:52:22.884Z,976.53
2023-04-02T10:53:21.892Z,976.51
2023-04-02T10:54:21.791Z,976.50
2023-04-02T10:55:21.791Z,976.53
2023-04-02T10:56:21.765Z,976.50
2023-04-02T10:57:21.899Z,976.50
2023-04-02T10:58:21.782Z,976.57
2023-04-02T10:59:21.720Z,976.54
2023-04-02T11:00:21.883Z,976.57
2023-04-02T11:01:21.693Z,976.54
2023-04-02T11:02:21.683Z,976.59
2023-04-02T11:03:21.802Z,976.63
2023-04-02T11:04:21.698Z,976.63
2023-04-02T11:05:21.648Z,976.65
2023-04-02T11:06:21.657Z,976.64
2023-04-02T11:07:21.623Z,976.69
2023-04-02T11:08:21.710Z,976.67
2023-04-02T11:09:21.632Z,976.73
2023-04-02T11:10:21.583Z,976.64
2023-04-02T11:11:21.661Z,976.67
2023-04-02T11:12:21.593Z,976.67
2023-04-02T11:13:21.653Z,976.73
2023-04-02T11:14:21.563Z,976.70
2023-04-02T11:15:22.603Z,976.69
2023-04-02T11:16:21.580Z,976.85
2023-04-02T11:17:21.557Z,976.79
2023-04-02T11:18:21.519Z,976.84
2023-04-02T11:19:21.526Z,976.78
2023-04-02T11:20:21.509Z,976.87
2023-04-02T11:21:21.530Z,976.90
2023-04-02T11:22:21.513Z,976.95
2023-04-02T11:23:21.448Z,976.91
2023-04-02T11:24:21.520Z,977.03
2023-04-02T11:25:21.537Z,977.04
2023-04-02T11:26:22.448Z,977.04
2023-04-02T11:27:21.420Z,977.04
2023-04-02T11:28:21.927Z,977.08
2023-04-02T11:29:21.386Z,977.08
2023-04-02T11:30:21.416Z,977.13
2023-04-02T11:31:21.397Z,977.05
2023-04-02T11:32:21.378Z,977.12
2023-04-02T11:33:30.062Z,977.15
2023-04-02T11:34:21.523Z,977.19
2023-04-02T11:35:21.343Z,977.12
2023-04-02T11:36:21.997Z,977.14
2023-04-02T11:37:22.738Z,977.17
2023-04-02T11:38:22.117Z,977.13
2023-04-02T11:39:22.257Z,977.13
2023-04-02T11:40:22.086Z,977.16
2023-04-02T11:41:21.275Z,977.14
2023-04-02T11:42:23.764Z,977.09
2023-04-02T11:43:22.735Z,977.14
2023-04-02T11:44:22.198Z,977.19
2023-04-02T11:45:21.394Z,977.17
2023-04-02T11:46:21.486Z,977.14
2023-04-02T11:47:22.184Z,977.22
2023-04-02T11:48:21.149Z,977.19
2023-04-02T11:49:22.237Z,977.10
2023-04-02T11:50:21.222Z,977.18
2023-04-02T11:51:21.379Z,977.20
2023-04-02T11:52:22.160Z,977.20
2023-04-02T11:53:21.139Z,977.29
2023-04-02T11:54:21.105Z,977.25
2023-04-02T11:55:21.132Z,977.26
2023-04-02T11:56:21.319Z,977.30
2023-04-02T11:57:21.667Z,977.28
2023-04-02T11:58:22.104Z,977.37
2023-04-02T11:59:21.022Z,977.29
2023-04-02T12:00:21.017Z,977.31
2023-04-02T12:01:21.001Z,977.32
2023-04-02T12:02:21.125Z,977.40
2023-04-02T12:03:21.156Z,977.37
2023-04-02T12:04:20.987Z,977.45
2023-04-02T12:05:21.113Z,977.51
2023-04-02T12:06:20.962Z,977.47
2023-04-02T12:07:21.358Z,977.49
2023-04-02T12:08:20.945Z,977.58
2023-04-02T12:09:20.934Z,977.60
2023-04-02T12:10:20.923Z,977.58
2023-04-02T12:11:22.401Z,977.57
2023-04-02T12:12:22.273Z,977.65
2023-04-02T12:13:25.059Z,977.70
2023-04-02T12:14:21.234Z,977.65
2023-04-02T12:15:21.811Z,977.66
2023-04-02T12:16:21.750Z,977.71
2023-04-02T12:17:20.970Z,977.78
2023-04-02T12:18:20.885Z,977.76
2023-04-02T12:19:21.270Z,977.82
2023-04-02T12:20:21.719Z,977.76
2023-04-02T12:21:20.844Z,977.67
2023-04-02T12:22:20.772Z,977.75
2023-04-02T12:23:20.781Z,977.82
2023-04-02T12:24:20.926Z,977.83
2023-04-02T12:25:21.290Z,977.84
2023-04-02T12:26:23.053Z,977.80
2023-04-02T12:29:08.101Z,977.88
2023-04-02T12:30:08.214Z,977.91
2023-04-02T12:31:08.092Z,977.92
2023-04-02T12:32:08.029Z,977.93
2023-04-02T12:33:08.103Z,977.87
2023-04-02T12:34:07.991Z,977.87
2023-04-02T12:35:07.988Z,977.91
2023-04-02T12:36:07.971Z,977.87
2023-04-02T12:37:08.008Z,977.92
2023-04-02T12:38:18.337Z,977.90
2023-04-02T12:39:08.226Z,977.86
2023-04-02T12:40:08.132Z,977.84
2023-04-02T12:41:07.903Z,977.82
2023-04-02T12:42:07.865Z,977.83
2023-04-02T12:43:07.859Z,977.87
2023-04-02T12:44:07.868Z,977.77
2023-04-02T12:45:07.866Z,977.82
2023-04-02T12:46:07.890Z,977.82
2023-04-02T12:47:07.846Z,977.86
2023-04-02T12:48:07.879Z,977.76
2023-04-02T12:49:07.779Z,977.78
2023-04-02T12:50:07.800Z,977.78
2023-04-02T12:51:07.757Z,977.75
2023-04-02T12:52:07.799Z,977.85
2023-04-02T12:53:07.782Z,977.79
2023-04-02T12:54:07.718Z,977.84
2023-04-02T12:55:07.811Z,977.85