createdAt,value
2018-12-13T00:00:01.671Z,2.17
2018-12-13T00:02:28.827Z,2.02
2018-12-13T00:04:55.935Z,1.96
2018-12-13T00:07:23.042Z,1.97
2018-12-13T00:09:50.266Z,1.97
2018-12-13T00:12:17.371Z,2.02
2018-12-13T00:14:44.474Z,1.99
2018-12-13T00:17:11.818Z,1.98
2018-12-13T00:19:38.940Z,1.98
2018-12-13T00:22:06.056Z,2.05
2018-12-13T00:24:33.269Z,2.14
2018-12-13T00:27:00.377Z,2.19
2018-12-13T00:29:27.470Z,2.24
2018-12-13T00:31:54.655Z,2.29
2018-12-13T00:34:21.772Z,2.26
2018-12-13T00:36:48.891Z,2.21
2018-12-13T00:39:16.127Z,2.23
2018-12-13T00:41:43.266Z,2.19
2018-12-13T00:44:10.377Z,2.22
2018-12-13T00:46:37.582Z,2.18
2018-12-13T00:49:04.815Z,2.28
2018-12-13T00:51:31.931Z,2.30
2018-12-13T00:53:59.190Z,2.40
2018-12-13T00:56:26.288Z,2.44
2018-12-13T00:58:53.387Z,2.39
2018-12-13T01:01:20.639Z,2.40
2018-12-13T01:03:47.719Z,2.35
2018-12-13T01:06:14.812Z,2.33
2018-12-13T01:08:41.985Z,2.42
2018-12-13T01:11:09.103Z,2.45
2018-12-13T01:13:36.215Z,2.48
2018-12-13T01:16:03.500Z,2.48
2018-12-13T01:18:30.663Z,2.48
2018-12-13T01:20:57.793Z,2.55
2018-12-13T01:23:25.026Z,2.57
2018-12-13T01:25:52.147Z,2.59
2018-12-13T01:28:19.254Z,2.51
2018-12-13T01:30:46.423Z,2.53
2018-12-13T01:33:13.518Z,2.52
2018-12-13T01:35:40.619Z,2.53
2018-12-13T01:38:07.907Z,2.67
2018-12-13T01:40:35.032Z,2.66
2018-12-13T01:43:02.138Z,2.62
2018-12-13T01:45:29.387Z,2.66
2018-12-13T01:47:56.500Z,2.64
2018-12-13T01:50:23.758Z,2.70
2018-12-13T01:52:50.930Z,2.73
2018-12-13T01:55:18.127Z,2.67
2018-12-13T01:57:45.218Z,2.67
2018-12-13T02:00:12.759Z,2.67
2018-12-13T02:02:39.883Z,2.68
2018-12-13T02:05:06.999Z,2.76
2018-12-13T02:07:34.177Z,2.73
2018-12-13T02:10:01.284Z,2.75
2018-12-13T02:12:28.411Z,2.77
2018-12-13T02:14:55.578Z,2.75
2018-12-13T02:17:22.790Z,2.79
2018-12-13T02:19:49.903Z,2.79
2018-12-13T02:22:18.073Z,2.79
2018-12-13T02:24:45.207Z,2.78
2018-12-13T02:27:12.322Z,2.81
2018-12-13T02:29:39.554Z,2.90
2018-12-13T02:32:06.760Z,2.89
2018-12-13T02:34:33.889Z,2.92
2018-12-13T02:37:05.921Z,2.90
2018-12-13T02:39:31.316Z,2.94
2018-12-13T02:41:58.419Z,2.89
2018-12-13T02:44:25.605Z,2.84
2018-12-13T02:46:52.752Z,2.91
2018-12-13T02:49:19.869Z,2.90
2018-12-13T02:51:47.212Z,2.92
2018-12-13T02:54:14.509Z,2.89
2018-12-13T02:56:41.728Z,2.94
2018-12-13T02:59:08.968Z,2.88
2018-12-13T03:01:36.098Z,2.95
2018-12-13T03:04:03.323Z,2.96
2018-12-13T03:06:30.502Z,2.95
2018-12-13T03:08:57.616Z,2.95
2018-12-13T03:11:24.851Z,2.93
2018-12-13T03:13:52.041Z,3.01
2018-12-13T03:16:19.156Z,3.00
2018-12-13T03:18:46.270Z,3.05
2018-12-13T03:21:13.502Z,2.96
2018-12-13T03:23:40.629Z,2.97
2018-12-13T03:26:07.747Z,2.97
2018-12-13T03:28:34.949Z,3.02
2018-12-13T03:31:02.084Z,3.00
2018-12-13T03:33:29.198Z,3.01
2018-12-13T03:35:56.442Z,3.06
2018-12-13T03:38:23.555Z,3.04
2018-12-13T03:40:50.678Z,3.00
2018-12-13T03:43:17.991Z,3.06
2018-12-13T03:45:45.192Z,3.04
2018-12-13T03:48:12.298Z,3.02
2018-12-13T03:50:39.481Z,3.08
2018-12-13T03:53:06.587Z,3.01
2018-12-13T03:55:33.704Z,3.08
2018-12-13T03:58:01.043Z,3.08
2018-12-13T04:00:28.214Z,3.05
2018-12-13T04:02:55.755Z,3.10
2018-12-13T04:05:22.938Z,3.10
2018-12-13T04:07:50.070Z,3.09
2018-12-13T04:10:17.296Z,3.09
2018-12-13T04:12:44.537Z,3.08
2018-12-13T04:15:11.658Z,3.08
2018-12-13T04:17:38.797Z,3.07
2018-12-13T04:20:06.323Z,3.09
2018-12-13T04:22:33.431Z,3.09
2018-12-13T04:25:00.536Z,3.13
2018-12-13T04:27:27.753Z,3.12
2018-12-13T04:29:54.871Z,3.05
2018-12-13T04:32:22.019Z,3.06
2018-12-13T04:34:49.257Z,3.07
2018-12-13T04:37:16.386Z,3.06
2018-12-13T04:39:43.506Z,3.07
2018-12-13T04:42:10.764Z,3.08
2018-12-13T04:44:38.007Z,3.10
2018-12-13T04:47:05.245Z,3.13
2018-12-13T04:49:32.481Z,3.11
2018-12-13T04:51:59.600Z,3.08
2018-12-13T04:54:26.715Z,3.03
2018-12-13T04:56:54.000Z,3.09
2018-12-13T04:59:21.182Z,3.16
2018-12-13T05:01:48.299Z,3.12
2018-12-13T05:04:15.461Z,3.13
2018-12-13T05:06:42.562Z,3.11
2018-12-13T05:09:09.694Z,3.05
2018-12-13T05:11:36.850Z,3.08
2018-12-13T05:14:04.094Z,3.06
2018-12-13T05:16:31.237Z,3.11
2018-12-13T05:18:58.506Z,3.12
2018-12-13T05:21:25.615Z,3.14
2018-12-13T05:23:52.707Z,3.11
2018-12-13T05:26:19.866Z,3.15
2018-12-13T05:28:47.098Z,3.16
2018-12-13T05:31:14.205Z,3.16
2018-12-13T05:33:41.541Z,3.21
2018-12-13T05:36:08.799Z,3.16
2018-12-13T05:38:36.062Z,3.15
2018-12-13T05:41:03.324Z,3.21
2018-12-13T05:43:30.677Z,3.21
2018-12-13T05:45:57.879Z,3.09
2018-12-13T05:48:25.326Z,3.14
2018-12-13T05:50:52.497Z,3.10
2018-12-13T05:53:19.666Z,3.07
2018-12-13T05:55:46.806Z,3.06
2018-12-13T05:58:13.897Z,3.02
2018-12-13T06:00:41.099Z,3.11
2018-12-13T06:03:08.379Z,3.14
2018-12-13T06:05:35.490Z,3.11
2018-12-13T06:08:02.598Z,3.10
2018-12-13T06:10:29.775Z,3.09
2018-12-13T06:12:56.988Z,3.15
2018-12-13T06:15:24.086Z,3.15
2018-12-13T06:17:51.316Z,3.09
2018-12-13T06:20:18.427Z,3.15
2018-12-13T06:22:45.531Z,3.14
2018-12-13T06:25:12.944Z,3.18
2018-12-13T06:27:40.101Z,3.08
2018-12-13T06:30:07.866Z,2.96
2018-12-13T06:32:35.177Z,2.88
2018-12-13T06:35:02.463Z,3.01
2018-12-13T06:37:30.653Z,3.04
2018-12-13T06:39:57.819Z,3.04
2018-12-13T06:42:24.959Z,3.11
2018-12-13T06:44:52.071Z,3.09
2018-12-13T06:47:19.239Z,3.17
2018-12-13T06:49:46.363Z,3.19
2018-12-13T06:52:13.478Z,3.18
2018-12-13T06:54:40.662Z,3.17
2018-12-13T06:57:07.778Z,3.23
2018-12-13T06:59:34.912Z,3.17
2018-12-13T07:02:02.211Z,3.12
2018-12-13T07:04:29.304Z,3.20
2018-12-13T07:06:56.430Z,3.22
2018-12-13T07:09:23.594Z,3.10
2018-12-13T07:11:50.696Z,3.14
2018-12-13T07:14:17.818Z,3.03
2018-12-13T07:16:44.978Z,3.12
2018-12-13T07:19:12.095Z,3.09
2018-12-13T07:21:39.208Z,3.06
2018-12-13T07:24:06.397Z,3.14
2018-12-13T07:26:34.334Z,3.12
2018-12-13T07:29:01.437Z,3.08
2018-12-13T07:31:28.815Z,3.18
2018-12-13T07:33:56.113Z,3.23
2018-12-13T07:36:25.650Z,3.18
2018-12-13T07:38:53.044Z,3.01
2018-12-13T07:41:36.489Z,3.10
2018-12-13T07:44:04.334Z,3.06
2018-12-13T07:46:32.119Z,3.09
2018-12-13T07:48:59.244Z,3.15
2018-12-13T07:51:26.468Z,3.16
2018-12-13T07:53:53.571Z,3.23
2018-12-13T07:56:20.695Z,3.21
2018-12-13T07:58:47.854Z,3.25
2018-12-13T08:01:14.979Z,3.26
2018-12-13T08:03:42.183Z,2.90
2018-12-13T08:06:09.399Z,3.11
2018-12-13T08:08:36.527Z,3.12
2018-12-13T08:11:03.647Z,3.07
2018-12-13T08:13:30.810Z,2.91
2018-12-13T08:15:57.927Z,2.99
2018-12-13T08:18:25.046Z,2.97
2018-12-13T08:20:52.261Z,2.99
2018-12-13T08:23:19.498Z,3.10
2018-12-13T08:25:46.602Z,3.04
2018-12-13T08:28:13.950Z,3.11
2018-12-13T08:30:41.103Z,3.15
2018-12-13T08:33:08.231Z,2.94
2018-12-13T08:35:35.411Z,2.87
2018-12-13T08:38:03.349Z,3.02
2018-12-13T08:40:30.531Z,3.16
2018-12-13T08:42:57.740Z,3.23
2018-12-13T08:45:24.924Z,3.24
2018-12-13T08:47:52.050Z,3.24
2018-12-13T08:50:19.222Z,3.20
2018-12-13T08:52:46.330Z,3.12
2018-12-13T08:55:13.455Z,3.22
2018-12-13T08:57:40.689Z,3.28
2018-12-13T09:00:08.290Z,3.21
2018-12-13T09:02:36.298Z,3.41
2018-12-13T09:05:04.069Z,3.40
2018-12-13T09:07:31.200Z,3.41
2018-12-13T09:09:58.316Z,3.52
2018-12-13T09:12:25.487Z,3.56
2018-12-13T09:14:52.759Z,3.48
2018-12-13T09:17:19.899Z,3.42
2018-12-13T09:19:47.066Z,3.45
2018-12-13T09:22:14.200Z,3.57
2018-12-13T09:24:41.363Z,3.60
2018-12-13T09:27:08.602Z,3.47
2018-12-13T09:29:35.711Z,3.62
2018-12-13T09:32:02.862Z,3.68
2018-12-13T09:34:30.099Z,3.72
2018-12-13T09:36:57.239Z,3.74
2018-12-13T09:39:24.489Z,3.82
2018-12-13T09:41:51.662Z,3.68
2018-12-13T09:44:18.786Z,3.70
2018-12-13T09:46:46.655Z,3.48
2018-12-13T09:49:13.976Z,3.47
2018-12-13T09:51:41.136Z,3.37
2018-12-13T09:54:08.264Z,3.48
2018-12-13T09:56:35.439Z,3.43
2018-12-13T09:59:02.591Z,3.24
2018-12-13T10:01:29.713Z,3.43
2018-12-13T10:03:56.979Z,3.38
2018-12-13T10:06:24.151Z,3.11
2018-12-13T10:08:51.263Z,2.98
2018-12-13T10:11:18.456Z,3.10
2018-12-13T10:13:45.580Z,3.11
2018-12-13T10:16:12.847Z,3.17
2018-12-13T10:18:40.071Z,3.08
2018-12-13T10:21:07.184Z,3.07
2018-12-13T10:23:34.290Z,3.18
2018-12-13T10:26:01.435Z,3.24
2018-12-13T10:28:28.655Z,3.29
2018-12-13T10:30:55.784Z,3.21
2018-12-13T10:33:22.939Z,3.13
2018-12-13T10:35:50.072Z,3.05
2018-12-13T10:38:17.291Z,3.11
2018-12-13T10:40:44.452Z,3.15
2018-12-13T10:43:11.650Z,3.19
2018-12-13T10:45:38.749Z,3.15
2018-12-13T10:48:06.043Z,3.03
2018-12-13T10:50:33.202Z,3.21
2018-12-13T10:53:00.310Z,3.17
2018-12-13T10:55:27.459Z,3.39
2018-12-13T10:57:54.795Z,3.36
2018-12-13T11:00:27.704Z,3.34
2018-12-13T11:03:12.141Z,3.48
2018-12-13T11:05:39.318Z,3.29
2018-12-13T11:08:06.521Z,3.36
2018-12-13T11:10:33.759Z,3.48
2018-12-13T11:13:01.000Z,3.39
2018-12-13T11:15:28.126Z,3.25
2018-12-13T11:17:55.242Z,3.07
2018-12-13T11:20:22.503Z,3.12
2018-12-13T11:22:49.619Z,3.30
2018-12-13T11:25:16.883Z,3.44
2018-12-13T11:28:41.870Z,3.38
2018-12-13T11:31:08.981Z,3.35
2018-12-13T11:33:36.107Z,3.30
2018-12-13T11:36:03.364Z,3.31
2018-12-13T11:38:30.483Z,3.40
2018-12-13T11:40:57.605Z,3.54
2018-12-13T11:43:24.778Z,3.54
2018-12-13T11:45:51.951Z,3.46
2018-12-13T11:48:19.226Z,3.52
2018-12-13T11:50:46.394Z,3.44
2018-12-13T11:53:13.535Z,3.47
2018-12-13T11:55:40.710Z,3.44
2018-12-13T11:58:09.459Z,3.58
2018-12-13T12:00:36.578Z,3.43
2018-12-13T12:03:03.707Z,3.40
2018-12-13T12:05:31.043Z,3.51
2018-12-13T12:07:58.191Z,3.41
2018-12-13T12:10:25.522Z,3.21
2018-12-13T12:12:52.690Z,3.22
2018-12-13T12:15:19.839Z,3.12
2018-12-13T12:20:40.007Z,3.03
2018-12-13T12:23:07.154Z,2.89
2018-12-13T12:25:34.247Z,2.75
2018-12-13T12:28:01.359Z,2.68
2018-12-13T12:30:28.517Z,2.70
2018-12-13T12:32:55.638Z,2.69
2018-12-13T12:35:22.818Z,2.72
2018-12-13T12:37:50.047Z,2.80
2018-12-13T12:40:17.175Z,2.77
2018-12-13T12:42:44.283Z,2.76
2018-12-13T12:45:11.482Z,2.71
2018-12-13T12:47:38.695Z,2.68
2018-12-13T12:50:07.292Z,2.69
2018-12-13T12:52:34.588Z,2.60
2018-12-13T12:55:01.921Z,2.59
2018-12-13T12:57:29.207Z,2.56
2018-12-13T12:59:57.315Z,2.56
2018-12-13T13:02:24.431Z,2.52
2018-12-13T13:04:53.207Z,2.64
2018-12-13T13:07:20.415Z,2.52
2018-12-13T13:09:47.567Z,2.49
2018-12-13T13:12:14.819Z,2.43
2018-12-13T13:14:42.613Z,2.36
2018-12-13T13:17:10.399Z,2.45
2018-12-13T13:19:37.634Z,2.47
2018-12-13T13:26:54.908Z,2.47
2018-12-13T13:29:22.076Z,2.53
2018-12-13T13:31:49.561Z,2.42
2018-12-13T13:34:16.722Z,2.42
2018-12-13T13:36:44.140Z,2.46
2018-12-13T13:39:11.344Z,2.53
2018-12-13T13:41:38.654Z,2.60
2018-12-13T13:44:05.911Z,2.55
2018-12-13T13:46:33.026Z,2.55
2018-12-13T13:49:00.171Z,2.52
2018-12-13T13:51:27.474Z,2.49
2018-12-13T13:53:54.695Z,2.39
2018-12-13T13:56:22.299Z,2.42
2018-12-13T13:58:49.519Z,2.38
2018-12-13T14:01:16.607Z,2.37
2018-12-13T14:03:43.790Z,2.47
2018-12-13T14:06:10.944Z,2.37
2018-12-13T14:08:38.054Z,2.42
2018-12-13T14:11:05.514Z,2.49
2018-12-13T14:13:32.697Z,2.50
2018-12-13T14:15:59.844Z,2.44
2018-12-13T14:18:27.010Z,2.49
2018-12-13T14:20:54.124Z,2.54
2018-12-13T14:23:21.384Z,2.54
2018-12-13T14:25:48.599Z,2.51
2018-12-13T14:28:15.759Z,2.58
2018-12-13T14:30:42.904Z,2.59
2018-12-13T14:33:10.086Z,2.66
2018-12-13T14:35:37.278Z,2.68
2018-12-13T14:38:04.407Z,2.71
2018-12-13T14:40:31.646Z,2.58
2018-12-13T14:42:58.778Z,2.71
2018-12-13T14:45:25.934Z,2.74
2018-12-13T14:47:53.112Z,2.76
2018-12-13T14:50:20.210Z,2.82
2018-12-13T14:52:47.459Z,2.65
2018-12-13T14:55:14.678Z,2.75
2018-12-13T14:57:41.825Z,2.79
2018-12-13T15:00:11.102Z,2.80
2018-12-13T15:02:38.333Z,2.92
2018-12-13T15:05:06.223Z,2.87
2018-12-13T15:07:33.471Z,2.77
2018-12-13T15:10:00.733Z,2.79
2018-12-13T15:12:27.836Z,2.79
2018-12-13T15:14:55.022Z,2.91
2018-12-13T15:17:22.192Z,2.75
2018-12-13T15:19:49.332Z,2.68
2018-12-13T15:22:16.443Z,2.67
2018-12-13T15:24:43.656Z,2.78
2018-12-13T15:27:10.771Z,2.80
2018-12-13T15:29:37.985Z,2.76
2018-12-13T15:32:05.143Z,2.69
2018-12-13T15:34:32.251Z,2.73
2018-12-13T15:36:59.378Z,2.71
2018-12-13T15:39:26.518Z,2.69
2018-12-13T15:41:53.655Z,2.63
2018-12-13T15:44:20.763Z,2.77
2018-12-13T15:46:47.938Z,2.59
2018-12-13T15:49:15.175Z,2.61
2018-12-13T15:51:42.355Z,2.54
2018-12-13T15:54:09.559Z,2.49
2018-12-13T15:56:36.758Z,2.52
2018-12-13T15:59:04.021Z,2.45
2018-12-13T16:01:31.234Z,2.42
2018-12-13T16:03:58.496Z,2.53
2018-12-13T16:06:25.743Z,2.53
2018-12-13T16:08:52.934Z,2.48
2018-12-13T16:11:20.061Z,2.48
2018-12-13T16:13:47.191Z,2.48
2018-12-13T16:16:14.505Z,2.51
2018-12-13T16:18:41.633Z,2.47
2018-12-13T16:21:08.818Z,2.33
2018-12-13T16:23:36.039Z,2.30
2018-12-13T16:26:03.146Z,2.21
2018-12-13T16:28:30.248Z,2.27
2018-12-13T16:30:57.381Z,2.33
2018-12-13T16:33:24.495Z,2.23
2018-12-13T16:35:51.584Z,2.22
2018-12-13T16:38:18.740Z,2.22
2018-12-13T16:40:45.868Z,2.23
2018-12-13T16:43:12.991Z,2.19
2018-12-13T16:45:40.328Z,2.12
2018-12-13T16:48:07.420Z,2.14
2018-12-13T16:50:34.526Z,2.03
2018-12-13T16:53:01.756Z,2.03
2018-12-13T16:55:28.836Z,1.99
2018-12-13T16:57:55.921Z,1.99
2018-12-13T17:00:23.088Z,2.08
2018-12-13T17:02:50.195Z,2.02
2018-12-13T17:05:17.293Z,1.99
2018-12-13T17:07:44.428Z,2.04
2018-12-13T17:10:16.728Z,1.93
2018-12-13T17:12:40.647Z,2.02
2018-12-13T17:15:07.925Z,1.94
2018-12-13T17:17:35.106Z,1.96
2018-12-13T17:20:02.463Z,1.97
2018-12-13T17:22:29.616Z,2.00
2018-12-13T17:24:56.737Z,1.98
2018-12-13T17:27:23.849Z,1.91
2018-12-13T17:29:51.010Z,1.93
2018-12-13T17:32:18.107Z,1.94
2018-12-13T17:34:45.207Z,1.87
2018-12-13T17:37:12.365Z,1.86
2018-12-13T17:39:39.480Z,1.78
2018-12-13T17:42:06.603Z,1.77
2018-12-13T17:44:33.860Z,1.74
2018-12-13T17:47:00.970Z,1.74
2018-12-13T17:49:28.090Z,1.74
2018-12-13T17:51:55.283Z,1.82
2018-12-13T17:54:22.390Z,1.83
2018-12-13T17:56:49.616Z,1.78
2018-12-13T17:59:16.802Z,1.86
2018-12-13T18:01:43.943Z,1.78
2018-12-13T18:04:11.058Z,1.70
2018-12-13T18:06:38.215Z,1.68
2018-12-13T18:09:07.404Z,1.71
2018-12-13T18:11:34.753Z,1.71
2018-12-13T18:14:02.196Z,1.74
2018-12-13T18:16:29.368Z,1.75
2018-12-13T18:18:56.531Z,1.66
2018-12-13T18:21:23.675Z,1.90
2018-12-13T18:23:50.776Z,1.89
2018-12-13T18:26:17.869Z,1.89
2018-12-13T18:28:45.013Z,1.92
2018-12-13T18:31:12.102Z,1.95
2018-12-13T18:33:39.244Z,1.98
2018-12-13T18:36:06.398Z,1.93
2018-12-13T18:38:33.500Z,1.92
2018-12-13T18:41:00.699Z,1.97
2018-12-13T18:43:27.872Z,1.97
2018-12-13T18:45:54.990Z,1.91
2018-12-13T18:48:22.088Z,1.98
2018-12-13T18:50:49.281Z,2.02
2018-12-13T18:53:16.438Z,1.91
2018-12-13T18:55:43.535Z,1.88
2018-12-13T18:58:10.719Z,1.96
2018-12-13T19:00:37.844Z,1.87
2018-12-13T19:03:04.963Z,1.81
2018-12-13T19:05:32.130Z,1.77
2018-12-13T19:07:59.242Z,1.93
2018-12-13T19:10:26.335Z,2.06
2018-12-13T19:12:53.504Z,2.01
2018-12-13T19:15:20.677Z,1.91
2018-12-13T19:17:47.781Z,1.87
2018-12-13T19:20:15.048Z,1.79
2018-12-13T19:22:42.166Z,1.91
2018-12-13T19:25:10.039Z,1.86
2018-12-13T19:27:37.417Z,1.83
2018-12-13T19:30:05.879Z,1.82
2018-12-13T19:32:32.992Z,1.79
2018-12-13T19:35:00.388Z,1.71
2018-12-13T19:37:27.698Z,1.69
2018-12-13T19:39:54.836Z,1.62
2018-12-13T19:42:21.999Z,1.63
2018-12-13T19:44:49.184Z,1.49
2018-12-13T19:47:16.302Z,1.46
2018-12-13T19:49:43.467Z,1.48
2018-12-13T19:52:10.563Z,1.48
2018-12-13T19:54:37.811Z,1.47
2018-12-13T19:57:04.991Z,1.45
2018-12-13T19:59:32.106Z,1.49
2018-12-13T20:01:59.276Z,1.49
2018-12-13T20:04:26.471Z,1.40
2018-12-13T20:06:53.590Z,1.40
2018-12-13T20:09:20.703Z,1.34
2018-12-13T20:11:47.970Z,1.39
2018-12-13T20:14:15.096Z,1.32
2018-12-13T20:16:42.479Z,1.40
2018-12-13T20:19:09.831Z,1.44
2018-12-13T20:21:37.011Z,1.31
2018-12-13T20:24:04.205Z,1.31
2018-12-13T20:26:31.675Z,1.34
2018-12-13T20:28:58.816Z,1.29
2018-12-13T20:31:25.928Z,1.27
2018-12-13T20:33:53.178Z,1.26
2018-12-13T20:36:20.494Z,1.32
2018-12-13T20:38:47.720Z,1.25
2018-12-13T20:41:14.891Z,1.27
2018-12-13T20:43:41.990Z,1.27
2018-12-13T20:46:09.185Z,1.32
2018-12-13T20:48:36.493Z,1.28
2018-12-13T20:51:03.773Z,1.30
2018-12-13T20:53:30.975Z,1.36
2018-12-13T20:55:58.142Z,1.36
2018-12-13T20:58:25.239Z,1.43
2018-12-13T21:00:52.458Z,1.30
2018-12-13T21:03:19.726Z,1.39
2018-12-13T21:05:46.932Z,1.28
2018-12-13T21:08:14.138Z,1.24
2018-12-13T21:10:41.318Z,1.26
2018-12-13T21:13:08.529Z,1.34
2018-12-13T21:15:35.770Z,1.26
2018-12-13T21:18:03.209Z,1.25
2018-12-13T21:20:30.510Z,1.26
2018-12-13T21:22:57.746Z,1.21
2018-12-13T21:25:25.205Z,1.17
2018-12-13T21:27:52.367Z,1.12
2018-12-13T21:30:19.486Z,1.19
2018-12-13T21:32:46.642Z,1.30
2018-12-13T21:35:13.927Z,1.29
2018-12-13T21:37:43.118Z,1.26
2018-12-13T21:40:10.607Z,1.34
2018-12-13T21:42:37.819Z,1.36
2018-12-13T21:45:05.407Z,1.24
2018-12-13T21:47:32.674Z,1.16
2018-12-13T21:49:59.904Z,1.13
2018-12-13T21:52:27.031Z,1.19
2018-12-13T21:54:54.402Z,1.10
2018-12-13T21:57:21.925Z,1.16
2018-12-13T21:59:49.034Z,1.20
2018-12-13T22:02:16.378Z,1.07
2018-12-13T22:04:43.609Z,1.02
2018-12-13T22:07:10.713Z,1.03
2018-12-13T22:09:37.933Z,1.09
2018-12-13T22:12:05.044Z,0.98
2018-12-13T22:14:32.274Z,0.94
2018-12-13T22:16:59.446Z,0.96
2018-12-13T22:19:26.545Z,0.97
2018-12-13T22:21:53.651Z,0.99
2018-12-13T22:24:20.892Z,0.99
2018-12-13T22:26:48.039Z,0.96
2018-12-13T22:29:15.155Z,0.95
2018-12-13T22:31:42.435Z,0.99
2018-12-13T22:34:09.681Z,0.91
2018-12-13T22:36:37.092Z,0.93
2018-12-13T22:39:05.715Z,0.92
2018-12-13T22:41:32.807Z,1.04
2018-12-13T22:43:59.912Z,0.94
2018-12-13T22:46:27.075Z,0.94
2018-12-13T22:48:54.207Z,0.98
2018-12-13T22:51:21.326Z,0.86
2018-12-13T22:53:48.495Z,0.78
2018-12-13T22:56:15.616Z,0.86
2018-12-13T22:58:42.863Z,0.78
2018-12-13T23:01:10.102Z,0.79
2018-12-13T23:03:37.537Z,0.86
2018-12-13T23:06:04.745Z,0.85
2018-12-13T23:08:31.984Z,0.86
2018-12-13T23:10:59.214Z,0.80
2018-12-13T23:13:26.317Z,0.83
2018-12-13T23:15:54.781Z,0.77
2018-12-13T23:18:22.083Z,0.81
2018-12-13T23:20:49.202Z,0.88
2018-12-13T23:23:16.375Z,0.89
2018-12-13T23:25:43.710Z,0.91
2018-12-13T23:28:10.832Z,0.82
2018-12-13T23:30:38.036Z,0.82
2018-12-13T23:33:05.145Z,0.69
2018-12-13T23:35:32.255Z,0.82
2018-12-13T23:37:59.418Z,0.70
2018-12-13T23:40:26.774Z,0.72
2018-12-13T23:42:53.866Z,0.80
2018-12-13T23:45:21.114Z,0.89
2018-12-13T23:47:48.238Z,0.84
2018-12-13T23:50:15.352Z,0.88
2018-12-13T23:52:42.506Z,0.96
2018-12-13T23:55:09.611Z,0.97
2018-12-13T23:57:36.782Z,1.03
