createdAt,value
2018-12-27T00:00:04.767Z,1026.05
2018-12-27T00:01:04.753Z,1025.97
2018-12-27T00:02:04.743Z,1026.00
2018-12-27T00:03:04.769Z,1025.99
2018-12-27T00:04:04.722Z,1026.00
2018-12-27T00:05:04.725Z,1025.98
2018-12-27T00:06:04.711Z,1025.99
2018-12-27T00:07:04.700Z,1025.99
2018-12-27T00:08:05.696Z,1025.97
2018-12-27T00:09:04.721Z,1025.99
2018-12-27T00:10:04.655Z,1025.95
2018-12-27T00:11:04.775Z,1026.01
2018-12-27T00:12:04.639Z,1025.96
2018-12-27T00:13:04.647Z,1026.00
2018-12-27T00:14:04.641Z,1026.02
2018-12-27T00:15:04.647Z,1026.01
2018-12-27T00:16:04.591Z,1025.98
2018-12-27T00:17:04.582Z,1025.91
2018-12-27T00:18:04.569Z,1025.95
2018-12-27T00:19:04.562Z,1025.93
2018-12-27T00:20:04.570Z,1025.93
2018-12-27T00:21:04.561Z,1025.92
2018-12-27T00:22:04.529Z,1025.91
2018-12-27T00:23:04.514Z,1025.90
2018-12-27T00:24:04.508Z,1025.87
2018-12-27T00:25:04.507Z,1025.88
2018-12-27T00:26:04.511Z,1025.89
2018-12-27T00:27:04.496Z,1025.95
2018-12-27T00:28:04.459Z,1025.89
2018-12-27T00:29:04.454Z,1025.90
2018-12-27T00:30:04.446Z,1025.87
2018-12-27T00:31:04.430Z,1025.86
2018-12-27T00:32:04.510Z,1025.86
2018-12-27T00:33:04.406Z,1025.87
2018-12-27T00:34:04.396Z,1025.87
2018-12-27T00:35:04.420Z,1025.90
2018-12-27T00:36:04.407Z,1025.89
2018-12-27T00:37:04.399Z,1025.85
2018-12-27T00:38:04.357Z,1025.82
2018-12-27T00:39:04.370Z,1025.80
2018-12-27T00:40:04.347Z,1025.84
2018-12-27T00:41:04.329Z,1025.79
2018-12-27T00:42:04.310Z,1025.77
2018-12-27T00:43:04.334Z,1025.78
2018-12-27T00:44:04.300Z,1025.74
2018-12-27T00:45:04.335Z,1025.76
2018-12-27T00:46:04.267Z,1025.75
2018-12-27T00:47:04.248Z,1025.69
2018-12-27T00:48:04.279Z,1025.69
2018-12-27T00:49:04.229Z,1025.72
2018-12-27T00:50:04.230Z,1025.72
2018-12-27T00:51:04.903Z,1025.69
2018-12-27T00:52:04.213Z,1025.70
2018-12-27T00:53:04.194Z,1025.74
2018-12-27T00:54:04.198Z,1025.73
2018-12-27T00:55:04.166Z,1025.68
2018-12-27T00:56:04.158Z,1025.70
2018-12-27T00:57:04.155Z,1025.75
2018-12-27T00:58:04.161Z,1025.72
2018-12-27T00:59:04.154Z,1025.66
2018-12-27T01:00:04.130Z,1025.68
2018-12-27T01:01:04.098Z,1025.70
2018-12-27T01:02:04.090Z,1025.70
2018-12-27T01:03:10.811Z,1025.64
2018-12-27T01:04:05.090Z,1025.71
2018-12-27T01:05:04.061Z,1025.70
2018-12-27T01:06:04.050Z,1025.67
2018-12-27T01:07:04.135Z,1025.70
2018-12-27T01:08:04.025Z,1025.62
2018-12-27T01:09:04.047Z,1025.65
2018-12-27T01:10:04.004Z,1025.65
2018-12-27T01:11:03.993Z,1025.65
2018-12-27T01:12:03.994Z,1025.61
2018-12-27T01:13:03.974Z,1025.69
2018-12-27T01:14:03.962Z,1025.67
2018-12-27T01:15:04.058Z,1025.64
2018-12-27T01:16:03.983Z,1025.68
2018-12-27T01:17:03.929Z,1025.70
2018-12-27T01:18:03.920Z,1025.66
2018-12-27T01:19:03.905Z,1025.58
2018-12-27T01:20:03.898Z,1025.67
2018-12-27T01:21:03.889Z,1025.59
2018-12-27T01:22:03.892Z,1025.69
2018-12-27T01:23:03.865Z,1025.67
2018-12-27T01:24:03.853Z,1025.65
2018-12-27T01:25:03.844Z,1025.64
2018-12-27T01:26:03.841Z,1025.62
2018-12-27T01:27:03.861Z,1025.59
2018-12-27T01:28:03.935Z,1025.57
2018-12-27T01:29:03.804Z,1025.58
2018-12-27T01:30:03.791Z,1025.56
2018-12-27T01:31:03.929Z,1025.52
2018-12-27T01:32:03.764Z,1025.60
2018-12-27T01:33:03.804Z,1025.51
2018-12-27T01:34:03.750Z,1025.55
2018-12-27T01:35:03.731Z,1025.57
2018-12-27T01:36:03.719Z,1025.55
2018-12-27T01:37:03.721Z,1025.54
2018-12-27T01:38:03.704Z,1025.50
2018-12-27T01:39:03.738Z,1025.53
2018-12-27T01:40:03.695Z,1025.54
2018-12-27T01:41:03.676Z,1025.55
2018-12-27T01:42:03.660Z,1025.56
2018-12-27T01:43:03.648Z,1025.53
2018-12-27T01:44:03.632Z,1025.52
2018-12-27T01:45:03.648Z,1025.47
2018-12-27T01:46:03.622Z,1025.48
2018-12-27T01:47:03.682Z,1025.48
2018-12-27T01:48:03.589Z,1025.53
2018-12-27T01:49:03.579Z,1025.49
2018-12-27T01:50:03.571Z,1025.51
2018-12-27T01:51:03.558Z,1025.40
2018-12-27T01:52:03.572Z,1025.39
2018-12-27T01:53:03.538Z,1025.42
2018-12-27T01:54:03.527Z,1025.32
2018-12-27T01:55:03.537Z,1025.33
2018-12-27T01:56:03.507Z,1025.30
2018-12-27T01:57:03.499Z,1025.29
2018-12-27T01:58:03.485Z,1025.38
2018-12-27T01:59:03.470Z,1025.33
2018-12-27T02:00:03.456Z,1025.33
2018-12-27T02:01:03.475Z,1025.27
2018-12-27T02:02:03.467Z,1025.28
2018-12-27T02:03:03.436Z,1025.26
2018-12-27T02:04:03.418Z,1025.25
2018-12-27T02:05:03.412Z,1025.25
2018-12-27T02:06:03.397Z,1025.28
2018-12-27T02:07:03.382Z,1025.26
2018-12-27T02:08:03.583Z,1025.23
2018-12-27T02:09:03.366Z,1025.24
2018-12-27T02:10:03.360Z,1025.26
2018-12-27T02:11:03.385Z,1025.29
2018-12-27T02:12:03.353Z,1025.26
2018-12-27T02:13:03.334Z,1025.28
2018-12-27T02:14:03.334Z,1025.26
2018-12-27T02:15:03.305Z,1025.25
2018-12-27T02:16:03.301Z,1025.24
2018-12-27T02:17:03.280Z,1025.27
2018-12-27T02:18:03.268Z,1025.23
2018-12-27T02:19:03.259Z,1025.24
2018-12-27T02:20:03.264Z,1025.22
2018-12-27T02:21:03.232Z,1025.18
2018-12-27T02:22:03.217Z,1025.24
2018-12-27T02:23:03.218Z,1025.21
2018-12-27T02:24:03.369Z,1025.23
2018-12-27T02:25:03.187Z,1025.26
2018-12-27T02:26:03.185Z,1025.20
2018-12-27T02:27:03.189Z,1025.25
2018-12-27T02:28:03.157Z,1025.19
2018-12-27T02:29:03.171Z,1025.17
2018-12-27T02:30:03.178Z,1025.14
2018-12-27T02:31:03.122Z,1025.18
2018-12-27T02:32:03.132Z,1025.20
2018-12-27T02:33:03.101Z,1025.19
2018-12-27T02:34:03.090Z,1025.18
2018-12-27T02:35:03.124Z,1025.19
2018-12-27T02:36:03.100Z,1025.18
2018-12-27T02:37:03.063Z,1025.14
2018-12-27T02:38:03.047Z,1025.18
2018-12-27T02:39:03.039Z,1025.13
2018-12-27T02:40:03.029Z,1025.13
2018-12-27T02:41:03.015Z,1025.15
2018-12-27T02:42:03.030Z,1025.16
2018-12-27T02:43:03.121Z,1025.18
2018-12-27T02:44:02.989Z,1025.20
2018-12-27T02:45:02.974Z,1025.17
2018-12-27T02:46:02.986Z,1025.16
2018-12-27T02:47:02.953Z,1025.19
2018-12-27T02:48:02.940Z,1025.20
2018-12-27T02:49:02.935Z,1025.18
2018-12-27T02:50:02.924Z,1025.19
2018-12-27T02:51:02.939Z,1025.22
2018-12-27T02:52:02.892Z,1025.13
2018-12-27T02:53:02.883Z,1025.14
2018-12-27T02:54:02.879Z,1025.14
2018-12-27T02:55:02.864Z,1025.11
2018-12-27T02:56:02.859Z,1025.09
2018-12-27T02:57:02.873Z,1025.05
2018-12-27T02:58:02.830Z,1025.14
2018-12-27T02:59:02.818Z,1025.06
2018-12-27T03:00:02.803Z,1025.11
2018-12-27T03:01:02.796Z,1025.10
2018-12-27T03:02:02.819Z,1025.11
2018-12-27T03:03:02.777Z,1025.10
2018-12-27T03:04:02.808Z,1025.06
2018-12-27T03:05:02.754Z,1025.11
2018-12-27T03:06:02.768Z,1025.05
2018-12-27T03:07:02.773Z,1025.02
2018-12-27T03:08:02.750Z,1025.00
2018-12-27T03:09:02.713Z,1025.05
2018-12-27T03:10:02.713Z,1024.96
2018-12-27T03:11:02.694Z,1025.00
2018-12-27T03:12:02.688Z,1024.94
2018-12-27T03:13:02.670Z,1024.92
2018-12-27T03:14:02.687Z,1024.94
2018-12-27T03:15:02.648Z,1024.96
2018-12-27T03:16:02.643Z,1024.98
2018-12-27T03:17:02.635Z,1024.92
2018-12-27T03:18:02.641Z,1024.94
2018-12-27T03:19:02.614Z,1024.91
2018-12-27T03:20:02.594Z,1024.81
2018-12-27T03:21:02.588Z,1024.88
2018-12-27T03:22:02.573Z,1024.93
2018-12-27T03:23:02.662Z,1024.87
2018-12-27T03:24:02.574Z,1024.91
2018-12-27T03:25:02.550Z,1024.85
2018-12-27T03:26:02.525Z,1024.84
2018-12-27T03:27:02.551Z,1024.80
2018-12-27T03:28:02.512Z,1024.79
2018-12-27T03:29:02.500Z,1024.79
2018-12-27T03:30:02.511Z,1024.82
2018-12-27T03:31:02.471Z,1024.82
2018-12-27T03:32:02.480Z,1024.80
2018-12-27T03:33:02.485Z,1024.80
2018-12-27T03:34:02.438Z,1024.77
2018-12-27T03:35:02.456Z,1024.72
2018-12-27T03:36:02.414Z,1024.72
2018-12-27T03:37:02.413Z,1024.74
2018-12-27T03:38:02.403Z,1024.69
2018-12-27T03:39:02.430Z,1024.73
2018-12-27T03:40:02.374Z,1024.69
2018-12-27T03:41:02.393Z,1024.67
2018-12-27T03:42:02.351Z,1024.67
2018-12-27T03:43:02.344Z,1024.70
2018-12-27T03:44:02.503Z,1024.64
2018-12-27T03:45:02.317Z,1024.60
2018-12-27T03:46:02.348Z,1024.70
2018-12-27T03:47:02.326Z,1024.64
2018-12-27T03:48:02.287Z,1024.60
2018-12-27T03:49:02.276Z,1024.56
2018-12-27T03:50:02.273Z,1024.59
2018-12-27T03:51:02.283Z,1024.58
2018-12-27T03:52:02.244Z,1024.61
2018-12-27T03:53:02.232Z,1024.58
2018-12-27T03:54:02.222Z,1024.59
2018-12-27T03:55:02.211Z,1024.57
2018-12-27T03:56:02.206Z,1024.53
2018-12-27T03:57:02.237Z,1024.53
2018-12-27T03:58:02.176Z,1024.55
2018-12-27T03:59:02.169Z,1024.53
2018-12-27T04:00:02.211Z,1024.54
2018-12-27T04:01:02.140Z,1024.50
2018-12-27T04:02:02.140Z,1024.46
2018-12-27T04:03:02.175Z,1024.46
2018-12-27T04:04:02.112Z,1024.46
2018-12-27T04:05:02.101Z,1024.45
2018-12-27T04:06:02.092Z,1024.51
2018-12-27T04:07:02.079Z,1024.46
2018-12-27T04:08:02.073Z,1024.41
2018-12-27T04:09:02.079Z,1024.40
2018-12-27T04:10:02.082Z,1024.37
2018-12-27T04:11:02.037Z,1024.44
2018-12-27T04:12:02.052Z,1024.39
2018-12-27T04:13:02.049Z,1024.33
2018-12-27T04:14:02.001Z,1024.36
2018-12-27T04:15:02.030Z,1024.37
2018-12-27T04:16:01.981Z,1024.35
2018-12-27T04:17:01.975Z,1024.38
2018-12-27T04:18:01.961Z,1024.37
2018-12-27T04:19:09.511Z,1024.32
2018-12-27T04:20:01.942Z,1024.32
2018-12-27T04:21:01.933Z,1024.36
2018-12-27T04:22:01.918Z,1024.35
2018-12-27T04:23:01.908Z,1024.32
2018-12-27T04:24:01.921Z,1024.26
2018-12-27T04:25:01.886Z,1024.24
2018-12-27T04:26:01.870Z,1024.25
2018-12-27T04:27:01.859Z,1024.30
2018-12-27T04:28:01.869Z,1024.30
2018-12-27T04:33:40.654Z,1024.23
2018-12-27T04:34:40.612Z,1024.25
2018-12-27T04:35:40.623Z,1024.28
2018-12-27T04:36:40.581Z,1024.22
2018-12-27T04:37:40.568Z,1024.20
2018-12-27T04:38:40.554Z,1024.21
2018-12-27T04:39:47.636Z,1024.19
2018-12-27T04:40:40.553Z,1024.22
2018-12-27T04:41:40.526Z,1024.29
2018-12-27T04:42:40.543Z,1024.26
2018-12-27T04:43:40.507Z,1024.28
2018-12-27T04:44:40.492Z,1024.30
2018-12-27T04:45:40.481Z,1024.24
2018-12-27T04:46:41.341Z,1024.26
2018-12-27T04:47:40.482Z,1024.24
2018-12-27T04:48:40.444Z,1024.23
2018-12-27T04:49:40.444Z,1024.23
2018-12-27T04:50:40.448Z,1024.28
2018-12-27T04:51:40.410Z,1024.21
2018-12-27T04:52:40.430Z,1024.27
2018-12-27T04:53:40.413Z,1024.24
2018-12-27T04:54:40.458Z,1024.24
2018-12-27T04:55:40.379Z,1024.21
2018-12-27T04:56:40.366Z,1024.22
2018-12-27T04:57:40.343Z,1024.26
2018-12-27T04:58:40.349Z,1024.24
2018-12-27T04:59:40.345Z,1024.21
2018-12-27T05:00:40.319Z,1024.22
2018-12-27T05:01:40.300Z,1024.24
2018-12-27T05:02:40.290Z,1024.26
2018-12-27T05:03:40.292Z,1024.22
2018-12-27T05:04:40.301Z,1024.18
2018-12-27T05:05:40.290Z,1024.19
2018-12-27T05:06:40.255Z,1024.19
2018-12-27T05:07:40.233Z,1024.15
2018-12-27T05:08:40.227Z,1024.12
2018-12-27T05:09:40.240Z,1024.12
2018-12-27T05:10:40.318Z,1024.09
2018-12-27T05:11:40.213Z,1024.19
2018-12-27T05:12:40.183Z,1024.11
2018-12-27T05:13:40.207Z,1024.08
2018-12-27T05:14:40.287Z,1024.06
2018-12-27T05:15:40.156Z,1024.15
2018-12-27T05:16:40.172Z,1024.08
2018-12-27T05:17:40.122Z,1024.11
2018-12-27T05:18:40.137Z,1024.11
2018-12-27T05:19:40.107Z,1024.13
2018-12-27T05:20:40.099Z,1024.12
2018-12-27T05:21:40.114Z,1024.14
2018-12-27T05:22:40.101Z,1024.07
2018-12-27T05:23:40.149Z,1024.12
2018-12-27T05:24:40.046Z,1024.08
2018-12-27T05:25:40.080Z,1024.14
2018-12-27T05:26:40.079Z,1024.12
2018-12-27T05:27:40.016Z,1024.15
2018-12-27T05:28:40.007Z,1024.13
2018-12-27T05:29:40.002Z,1024.14
2018-12-27T05:30:39.988Z,1024.11
2018-12-27T05:31:40.000Z,1024.06
2018-12-27T05:32:39.962Z,1024.06
2018-12-27T05:33:39.982Z,1024.11
2018-12-27T05:34:39.947Z,1024.07
2018-12-27T05:35:39.948Z,1024.10
2018-12-27T05:36:39.920Z,1024.12
2018-12-27T05:37:39.914Z,1024.09
2018-12-27T05:38:39.899Z,1024.16
2018-12-27T05:39:40.068Z,1024.24
2018-12-27T05:40:39.878Z,1024.20
2018-12-27T05:41:39.872Z,1024.27
2018-12-27T05:42:39.875Z,1024.25
2018-12-27T05:43:39.850Z,1024.26
2018-12-27T05:44:39.862Z,1024.27
2018-12-27T05:45:39.823Z,1024.25
2018-12-27T05:46:39.811Z,1024.22
2018-12-27T05:47:39.906Z,1024.25
2018-12-27T05:48:39.822Z,1024.26
2018-12-27T05:49:39.774Z,1024.19
2018-12-27T05:50:39.764Z,1024.25
2018-12-27T05:51:39.766Z,1024.24
2018-12-27T05:52:39.740Z,1024.23
2018-12-27T05:53:39.762Z,1024.26
2018-12-27T05:54:39.725Z,1024.23
2018-12-27T05:55:39.715Z,1024.28
2018-12-27T05:56:39.705Z,1024.22
2018-12-27T05:57:39.692Z,1024.27
2018-12-27T05:58:39.708Z,1024.23
2018-12-27T05:59:39.692Z,1024.27
2018-12-27T06:00:41.161Z,1024.23
2018-12-27T06:01:39.641Z,1024.29
2018-12-27T06:02:39.638Z,1024.32
2018-12-27T06:03:39.638Z,1024.26
2018-12-27T06:04:39.651Z,1024.25
2018-12-27T06:05:39.611Z,1024.22
2018-12-27T06:06:39.715Z,1024.23
2018-12-27T06:07:39.575Z,1024.21
2018-12-27T06:08:39.566Z,1024.27
2018-12-27T06:09:39.558Z,1024.30
2018-12-27T06:10:39.572Z,1024.28
2018-12-27T06:11:39.536Z,1024.30
2018-12-27T06:12:39.526Z,1024.28
2018-12-27T06:13:39.510Z,1024.31
2018-12-27T06:14:39.514Z,1024.27
2018-12-27T06:15:39.493Z,1024.31
2018-12-27T06:16:39.503Z,1024.30
2018-12-27T06:17:39.473Z,1024.28
2018-12-27T06:18:39.460Z,1024.28
2018-12-27T06:19:39.501Z,1024.25
2018-12-27T06:20:39.443Z,1024.28
2018-12-27T06:21:39.423Z,1024.21
2018-12-27T06:22:39.499Z,1024.22
2018-12-27T06:23:39.401Z,1024.19
2018-12-27T06:24:39.388Z,1024.22
2018-12-27T06:25:39.422Z,1024.23
2018-12-27T06:26:39.366Z,1024.25
2018-12-27T06:27:39.398Z,1024.31
2018-12-27T06:28:39.348Z,1024.35
2018-12-27T06:29:39.343Z,1024.37
2018-12-27T06:30:39.332Z,1024.43
2018-12-27T06:31:39.313Z,1024.36
2018-12-27T06:32:39.302Z,1024.37
2018-12-27T06:33:39.319Z,1024.36
2018-12-27T06:34:41.467Z,1024.31
2018-12-27T06:35:39.266Z,1024.36
2018-12-27T06:36:39.256Z,1024.35
2018-12-27T06:37:39.280Z,1024.41
2018-12-27T06:38:39.235Z,1024.42
2018-12-27T06:39:39.225Z,1024.37
2018-12-27T06:40:39.211Z,1024.34
2018-12-27T06:41:39.205Z,1024.33
2018-12-27T06:42:39.200Z,1024.31
2018-12-27T06:43:39.343Z,1024.28
2018-12-27T06:44:39.171Z,1024.31
2018-12-27T06:45:39.159Z,1024.32
2018-12-27T06:46:39.190Z,1024.29
2018-12-27T06:47:39.148Z,1024.30
2018-12-27T06:48:39.133Z,1024.27
2018-12-27T06:49:39.155Z,1024.29
2018-12-27T06:50:39.104Z,1024.27
2018-12-27T06:51:39.098Z,1024.24
2018-12-27T06:52:39.084Z,1024.27
2018-12-27T06:53:39.069Z,1024.36
2018-12-27T06:54:39.063Z,1024.28
2018-12-27T06:55:39.078Z,1024.38
2018-12-27T06:56:39.044Z,1024.34
2018-12-27T06:57:39.061Z,1024.41
2018-12-27T06:58:39.018Z,1024.35
2018-12-27T06:59:39.173Z,1024.32
2018-12-27T07:00:39.001Z,1024.32
2018-12-27T07:01:39.025Z,1024.35
2018-12-27T07:02:38.988Z,1024.32
2018-12-27T07:03:38.965Z,1024.33
2018-12-27T07:04:38.959Z,1024.28
2018-12-27T07:05:38.941Z,1024.27
2018-12-27T07:06:38.935Z,1024.30
2018-12-27T07:07:38.941Z,1024.31
2018-12-27T07:08:38.916Z,1024.31
2018-12-27T07:09:38.917Z,1024.26
2018-12-27T07:10:38.883Z,1024.24
2018-12-27T07:11:38.902Z,1024.30
2018-12-27T07:12:38.873Z,1024.24
2018-12-27T07:13:38.919Z,1024.19
2018-12-27T07:14:38.855Z,1024.21
2018-12-27T07:15:38.946Z,1024.22
2018-12-27T07:16:38.820Z,1024.29
2018-12-27T07:17:38.834Z,1024.23
2018-12-27T07:18:38.808Z,1024.25
2018-12-27T07:19:38.795Z,1024.30
2018-12-27T07:20:38.811Z,1024.31
2018-12-27T07:21:38.769Z,1024.37
2018-12-27T07:22:38.781Z,1024.34
2018-12-27T07:23:38.745Z,1024.38
2018-12-27T07:24:38.734Z,1024.38
2018-12-27T07:25:38.735Z,1024.32
2018-12-27T07:26:38.716Z,1024.33
2018-12-27T07:27:38.733Z,1024.34
2018-12-27T07:28:38.688Z,1024.28
2018-12-27T07:29:38.680Z,1024.29
2018-12-27T07:30:38.665Z,1024.37
2018-12-27T07:31:38.663Z,1024.33
2018-12-27T07:32:38.655Z,1024.31
2018-12-27T07:33:38.659Z,1024.30
2018-12-27T07:34:38.627Z,1024.31
2018-12-27T07:35:38.626Z,1024.35
2018-12-27T07:36:38.602Z,1024.32
2018-12-27T07:37:38.596Z,1024.38
2018-12-27T07:38:38.611Z,1024.39
2018-12-27T07:39:38.785Z,1024.36
2018-12-27T07:40:38.554Z,1024.39
2018-12-27T07:41:38.544Z,1024.38
2018-12-27T07:42:38.572Z,1024.37
2018-12-27T07:43:38.530Z,1024.38
2018-12-27T07:44:38.544Z,1024.40
2018-12-27T07:45:38.524Z,1024.47
2018-12-27T07:46:38.493Z,1024.46
2018-12-27T07:47:38.483Z,1024.44
2018-12-27T07:48:38.483Z,1024.44
2018-12-27T07:49:38.466Z,1024.41
2018-12-27T07:50:38.478Z,1024.39
2018-12-27T07:51:38.453Z,1024.39
2018-12-27T07:52:38.429Z,1024.38
2018-12-27T07:53:38.422Z,1024.34
2018-12-27T07:54:38.417Z,1024.41
2018-12-27T07:55:38.577Z,1024.46
2018-12-27T07:56:38.380Z,1024.40
2018-12-27T07:57:38.418Z,1024.48
2018-12-27T07:58:38.412Z,1024.46
2018-12-27T07:59:38.352Z,1024.51
2018-12-27T08:00:38.375Z,1024.46
2018-12-27T08:01:38.325Z,1024.42
2018-12-27T08:02:38.319Z,1024.41
2018-12-27T08:03:38.306Z,1024.41
2018-12-27T08:04:38.293Z,1024.38
2018-12-27T08:05:38.294Z,1024.48
2018-12-27T08:06:38.306Z,1024.44
2018-12-27T08:07:38.281Z,1024.38
2018-12-27T08:08:38.262Z,1024.39
2018-12-27T08:09:38.259Z,1024.40
2018-12-27T08:10:38.253Z,1024.42
2018-12-27T08:11:38.352Z,1024.41
2018-12-27T08:12:38.210Z,1024.40
2018-12-27T08:13:38.193Z,1024.41
2018-12-27T08:14:38.185Z,1024.37
2018-12-27T08:15:38.174Z,1024.31
2018-12-27T08:16:38.193Z,1024.34
2018-12-27T08:17:38.149Z,1024.27
2018-12-27T08:18:38.139Z,1024.34
2018-12-27T08:19:38.191Z,1024.29
2018-12-27T08:20:38.128Z,1024.27
2018-12-27T08:21:38.106Z,1024.28
2018-12-27T08:22:38.145Z,1024.29
2018-12-27T08:23:38.086Z,1024.26
2018-12-27T08:24:38.076Z,1024.29
2018-12-27T08:25:38.061Z,1024.24
2018-12-27T08:26:38.087Z,1024.25
2018-12-27T08:27:38.059Z,1024.21
2018-12-27T08:28:38.044Z,1024.19
2018-12-27T08:29:38.021Z,1024.12
2018-12-27T08:30:38.018Z,1024.18
2018-12-27T08:31:37.993Z,1024.16
2018-12-27T08:32:38.013Z,1024.19
2018-12-27T08:33:37.997Z,1024.13
2018-12-27T08:34:37.973Z,1024.18
2018-12-27T08:35:37.989Z,1024.16
2018-12-27T08:36:37.951Z,1024.12
2018-12-27T08:37:37.961Z,1024.25
2018-12-27T08:38:37.955Z,1024.18
2018-12-27T08:39:37.915Z,1024.12
2018-12-27T08:40:37.910Z,1024.13
2018-12-27T08:41:37.893Z,1024.09
2018-12-27T08:42:37.878Z,1024.05
2018-12-27T08:43:37.909Z,1024.04
2018-12-27T08:44:37.855Z,1024.01
2018-12-27T08:45:37.874Z,1023.93
2018-12-27T08:46:37.829Z,1023.94
2018-12-27T08:47:37.847Z,1023.93
2018-12-27T08:48:37.813Z,1023.92
2018-12-27T08:49:37.815Z,1023.94
2018-12-27T08:50:37.798Z,1023.90
2018-12-27T08:51:37.848Z,1023.98
2018-12-27T08:52:37.762Z,1023.96
2018-12-27T08:53:37.784Z,1023.97
2018-12-27T08:54:37.804Z,1023.93
2018-12-27T08:55:37.741Z,1023.94
2018-12-27T08:56:37.722Z,1023.95
2018-12-27T08:57:37.740Z,1023.91
2018-12-27T08:58:37.709Z,1023.91
2018-12-27T08:59:37.712Z,1023.90
2018-12-27T09:00:37.677Z,1023.88
2018-12-27T09:01:37.675Z,1023.93
2018-12-27T09:02:37.658Z,1023.88
2018-12-27T09:03:37.655Z,1023.89
2018-12-27T09:04:37.666Z,1023.90
2018-12-27T09:05:37.628Z,1023.91
2018-12-27T09:06:37.647Z,1023.91
2018-12-27T09:07:37.617Z,1023.88
2018-12-27T09:08:37.599Z,1023.86
2018-12-27T09:09:37.585Z,1023.87
2018-12-27T09:10:37.602Z,1023.89
2018-12-27T09:11:37.555Z,1023.86
2018-12-27T09:12:37.578Z,1023.94
2018-12-27T09:13:37.542Z,1023.86
2018-12-27T09:14:37.530Z,1023.86
2018-12-27T09:15:37.682Z,1023.79
2018-12-27T09:16:37.535Z,1023.82
2018-12-27T09:17:37.496Z,1023.85
2018-12-27T09:18:37.543Z,1023.81
2018-12-27T09:19:37.477Z,1023.81
2018-12-27T09:20:37.466Z,1023.86
2018-12-27T09:21:37.466Z,1023.87
2018-12-27T09:22:37.456Z,1023.85
2018-12-27T09:23:37.429Z,1023.87
2018-12-27T09:24:37.435Z,1023.85
2018-12-27T09:25:37.420Z,1023.87
2018-12-27T09:26:37.397Z,1023.86
2018-12-27T09:27:37.388Z,1023.87
2018-12-27T09:28:37.380Z,1023.87
2018-12-27T09:29:37.397Z,1023.84
2018-12-27T09:30:37.359Z,1023.86
2018-12-27T09:31:37.344Z,1023.83
2018-12-27T09:32:37.340Z,1023.86
2018-12-27T09:33:37.321Z,1023.84
2018-12-27T09:34:37.879Z,1023.89
2018-12-27T09:35:37.313Z,1023.86
2018-12-27T09:36:37.304Z,1023.82
2018-12-27T09:37:37.356Z,1023.86
2018-12-27T09:38:37.269Z,1023.92
2018-12-27T09:39:37.273Z,1023.88
2018-12-27T09:40:37.240Z,1023.77
2018-12-27T09:41:37.224Z,1023.81
2018-12-27T09:42:37.233Z,1023.78
2018-12-27T09:43:37.239Z,1023.81
2018-12-27T09:44:37.225Z,1023.81
2018-12-27T09:45:37.225Z,1023.86
2018-12-27T09:46:37.169Z,1023.83
2018-12-27T09:47:37.163Z,1023.79
2018-12-27T09:48:37.154Z,1023.85
2018-12-27T09:49:37.148Z,1023.78
2018-12-27T09:50:37.176Z,1023.86
2018-12-27T09:51:37.123Z,1023.85
2018-12-27T09:52:37.186Z,1023.83
2018-12-27T09:53:37.099Z,1023.84
2018-12-27T09:54:37.093Z,1023.84
2018-12-27T09:55:37.088Z,1023.82
2018-12-27T09:56:37.101Z,1023.77
2018-12-27T09:57:37.049Z,1023.82
2018-12-27T09:58:37.180Z,1023.78
2018-12-27T09:59:37.032Z,1023.75
2018-12-27T10:00:37.021Z,1023.71
2018-12-27T10:01:37.014Z,1023.74
2018-12-27T10:02:37.016Z,1023.71
2018-12-27T10:03:36.992Z,1023.76
2018-12-27T10:04:36.977Z,1023.76
2018-12-27T10:05:36.963Z,1023.77
2018-12-27T10:06:36.962Z,1023.84
2018-12-27T10:07:36.959Z,1023.85
2018-12-27T10:08:37.018Z,1023.84
2018-12-27T10:09:36.924Z,1023.77
2018-12-27T10:10:36.915Z,1023.83
2018-12-27T10:11:36.904Z,1023.74
2018-12-27T10:12:36.890Z,1023.74
2018-12-27T10:13:36.879Z,1023.73
2018-12-27T10:14:36.980Z,1023.75
2018-12-27T10:15:36.887Z,1023.71
2018-12-27T10:16:36.848Z,1023.73
2018-12-27T10:17:36.945Z,1023.64
2018-12-27T10:18:36.827Z,1023.62
2018-12-27T10:19:36.846Z,1023.66
2018-12-27T10:20:36.811Z,1023.62
2018-12-27T10:21:36.803Z,1023.61
2018-12-27T10:22:36.777Z,1023.65
2018-12-27T10:23:36.769Z,1023.65
2018-12-27T10:24:36.773Z,1023.67
2018-12-27T10:25:36.748Z,1023.66
2018-12-27T10:26:36.743Z,1023.69
2018-12-27T10:27:36.717Z,1023.64
2018-12-27T10:28:36.710Z,1023.67
2018-12-27T10:29:36.704Z,1023.76
2018-12-27T10:30:36.721Z,1023.65
2018-12-27T10:31:36.683Z,1023.67
2018-12-27T10:32:36.676Z,1023.70
2018-12-27T10:33:36.660Z,1023.66
2018-12-27T10:34:36.658Z,1023.64
2018-12-27T10:35:41.124Z,1023.67
2018-12-27T10:36:36.640Z,1023.68
2018-12-27T10:37:36.615Z,1023.61
2018-12-27T10:38:36.596Z,1023.66
2018-12-27T10:39:36.598Z,1023.62
2018-12-27T10:40:43.675Z,1023.58
2018-12-27T10:41:36.656Z,1023.62
2018-12-27T10:42:36.559Z,1023.54
2018-12-27T10:43:36.551Z,1023.55
2018-12-27T10:44:36.661Z,1023.61
2018-12-27T10:45:36.517Z,1023.56
2018-12-27T10:46:36.516Z,1023.54
2018-12-27T10:47:36.523Z,1023.51
2018-12-27T10:48:36.488Z,1023.54
2018-12-27T10:49:36.486Z,1023.51
2018-12-27T10:50:36.462Z,1023.53
2018-12-27T10:51:36.452Z,1023.51
2018-12-27T10:52:36.441Z,1023.46
2018-12-27T10:53:36.463Z,1023.49
2018-12-27T10:54:36.423Z,1023.46
2018-12-27T10:55:36.407Z,1023.51
2018-12-27T10:56:36.408Z,1023.44
2018-12-27T10:57:36.588Z,1023.43
2018-12-27T10:58:36.391Z,1023.40
2018-12-27T10:59:36.394Z,1023.41
2018-12-27T11:00:36.386Z,1023.42
2018-12-27T11:01:36.344Z,1023.43
2018-12-27T11:02:36.335Z,1023.34
2018-12-27T11:03:36.350Z,1023.34
2018-12-27T11:04:36.325Z,1023.36
2018-12-27T11:05:36.316Z,1023.29
2018-12-27T11:06:36.305Z,1023.32
2018-12-27T11:07:36.276Z,1023.33
2018-12-27T11:08:36.264Z,1023.27
2018-12-27T11:09:36.274Z,1023.27
2018-12-27T11:10:36.275Z,1023.18
2018-12-27T11:11:36.233Z,1023.18
2018-12-27T11:12:36.222Z,1023.20
2018-12-27T11:13:36.219Z,1023.16
2018-12-27T11:14:36.215Z,1023.15
2018-12-27T11:15:36.208Z,1023.16
2018-12-27T11:16:36.224Z,1023.11
2018-12-27T11:17:36.190Z,1023.02
2018-12-27T11:18:36.193Z,1023.04
2018-12-27T11:19:36.141Z,1023.04
2018-12-27T11:20:36.141Z,1022.96
2018-12-27T11:21:36.127Z,1022.97
2018-12-27T11:22:36.147Z,1022.99
2018-12-27T11:23:36.104Z,1023.03
2018-12-27T11:24:36.149Z,1022.93
2018-12-27T11:25:36.083Z,1022.97
2018-12-27T11:26:36.076Z,1022.95
2018-12-27T11:27:36.086Z,1022.88
2018-12-27T11:28:36.069Z,1022.90
2018-12-27T11:29:36.034Z,1022.87
2018-12-27T11:30:36.078Z,1022.83
2018-12-27T11:31:36.024Z,1022.85
2018-12-27T11:32:36.000Z,1022.84
2018-12-27T11:33:36.001Z,1022.82
2018-12-27T11:34:36.013Z,1022.72
2018-12-27T11:35:35.969Z,1022.75
2018-12-27T11:36:35.967Z,1022.75
2018-12-27T11:37:35.972Z,1022.77
2018-12-27T11:38:35.934Z,1022.69
2018-12-27T11:39:35.972Z,1022.67
2018-12-27T11:40:35.937Z,1022.63
2018-12-27T11:41:35.909Z,1022.57
2018-12-27T11:42:35.914Z,1022.52
2018-12-27T11:43:35.876Z,1022.55
2018-12-27T11:44:35.884Z,1022.58
2018-12-27T11:45:35.863Z,1022.58
2018-12-27T11:46:35.852Z,1022.59
2018-12-27T11:47:35.862Z,1022.55
2018-12-27T11:48:35.821Z,1022.56
2018-12-27T11:49:35.808Z,1022.58
2018-12-27T11:50:35.839Z,1022.56
2018-12-27T11:51:35.786Z,1022.58
2018-12-27T11:52:35.784Z,1022.58
2018-12-27T11:53:35.784Z,1022.62
2018-12-27T11:54:35.761Z,1022.59
2018-12-27T11:55:35.788Z,1022.58
2018-12-27T11:56:35.894Z,1022.52
2018-12-27T11:57:35.736Z,1022.47
2018-12-27T11:58:35.714Z,1022.45
2018-12-27T11:59:35.714Z,1022.41
2018-12-27T12:00:35.688Z,1022.36
2018-12-27T12:01:35.714Z,1022.40
2018-12-27T12:02:35.666Z,1022.33
2018-12-27T12:03:35.655Z,1022.32
2018-12-27T12:04:35.643Z,1022.40
2018-12-27T12:05:35.638Z,1022.43
2018-12-27T12:06:35.652Z,1022.36
2018-12-27T12:07:35.654Z,1022.36
2018-12-27T12:08:35.595Z,1022.31
2018-12-27T12:09:35.619Z,1022.24