createdAt,value
2019-03-11T00:00:54.600Z,4.39
2019-03-11T00:03:23.592Z,4.39
2019-03-11T00:05:52.474Z,4.45
2019-03-11T00:08:21.388Z,4.50
2019-03-11T00:10:50.386Z,4.39
2019-03-11T00:13:19.433Z,4.35
2019-03-11T00:15:48.337Z,4.27
2019-03-11T00:18:17.261Z,4.28
2019-03-11T00:20:46.189Z,4.20
2019-03-11T00:23:14.993Z,4.16
2019-03-11T00:25:43.860Z,4.16
2019-03-11T00:28:12.659Z,4.19
2019-03-11T00:30:41.539Z,4.18
2019-03-11T00:33:10.461Z,4.23
2019-03-11T00:35:39.475Z,4.28
2019-03-11T00:38:08.372Z,4.28
2019-03-11T00:40:37.268Z,4.41
2019-03-11T00:43:06.227Z,4.48
2019-03-11T00:45:35.440Z,4.45
2019-03-11T00:48:04.310Z,4.59
2019-03-11T00:50:33.222Z,4.60
2019-03-11T00:53:02.218Z,4.58
2019-03-11T00:55:31.117Z,4.65
2019-03-11T00:58:00.107Z,4.67
2019-03-11T01:00:32.981Z,4.58
2019-03-11T01:03:04.346Z,4.63
2019-03-11T01:05:35.429Z,4.66
2019-03-11T01:08:06.301Z,4.80
2019-03-11T01:10:37.679Z,4.83
2019-03-11T01:13:09.356Z,4.79
2019-03-11T01:15:42.103Z,4.76
2019-03-11T01:18:18.272Z,4.79
2019-03-11T01:20:51.065Z,4.82
2019-03-11T01:23:22.770Z,4.81
2019-03-11T01:25:54.788Z,4.87
2019-03-11T01:28:25.919Z,4.91
2019-03-11T01:30:57.478Z,4.88
2019-03-11T01:33:26.453Z,4.90
2019-03-11T01:35:55.344Z,4.97
2019-03-11T01:38:24.228Z,5.00
2019-03-11T01:40:53.035Z,4.88
2019-03-11T01:43:22.079Z,4.84
2019-03-11T01:45:50.874Z,4.83
2019-03-11T01:48:19.781Z,4.87
2019-03-11T01:50:48.777Z,4.80
2019-03-11T01:53:17.711Z,4.70
2019-03-11T01:55:46.774Z,4.75
2019-03-11T01:58:15.789Z,4.79
2019-03-11T02:00:44.746Z,4.77
2019-03-11T02:03:13.653Z,4.85
2019-03-11T02:05:42.572Z,4.89
2019-03-11T02:08:11.513Z,4.92
2019-03-11T02:10:40.422Z,4.93
2019-03-11T02:13:09.244Z,4.95
2019-03-11T02:15:38.247Z,4.95
2019-03-11T02:18:07.227Z,4.89
2019-03-11T02:20:36.199Z,4.91
2019-03-11T02:23:05.100Z,4.96
2019-03-11T02:25:34.071Z,4.99
2019-03-11T02:28:02.915Z,4.99
2019-03-11T02:30:31.861Z,5.04
2019-03-11T02:33:00.810Z,5.08
2019-03-11T02:35:30.281Z,5.05
2019-03-11T02:37:59.399Z,5.00
2019-03-11T02:40:28.445Z,5.05
2019-03-11T02:42:57.369Z,5.01
2019-03-11T02:45:26.321Z,5.04
2019-03-11T02:47:55.324Z,5.00
2019-03-11T02:50:24.367Z,5.03
2019-03-11T02:52:53.233Z,5.04
2019-03-11T02:55:22.105Z,5.08
2019-03-11T02:57:50.902Z,5.11
2019-03-11T03:00:20.508Z,5.12
2019-03-11T03:03:05.594Z,5.11
2019-03-11T03:05:46.961Z,5.11
2019-03-11T03:08:16.055Z,5.16
2019-03-11T03:13:18.319Z,5.28
2019-03-11T03:15:47.261Z,5.26
2019-03-11T03:18:16.050Z,5.31
2019-03-11T03:20:44.938Z,5.27
2019-03-11T03:23:13.889Z,5.26
2019-03-11T03:25:42.896Z,5.31
2019-03-11T03:28:11.834Z,5.26
2019-03-11T03:30:40.843Z,5.25
2019-03-11T03:33:09.802Z,5.32
2019-03-11T03:35:38.586Z,5.36
2019-03-11T03:38:07.561Z,5.40
2019-03-11T03:40:36.444Z,5.35
2019-03-11T03:43:05.779Z,5.45
2019-03-11T03:45:39.992Z,5.41
2019-03-11T03:48:08.958Z,5.45
2019-03-11T03:50:39.382Z,5.38
2019-03-11T03:53:09.195Z,5.35
2019-03-11T03:55:38.313Z,5.39
2019-03-11T03:58:07.870Z,5.39
2019-03-11T04:00:36.803Z,5.42
2019-03-11T04:03:05.787Z,5.40
2019-03-11T04:05:34.783Z,5.46
2019-03-11T04:08:03.777Z,5.46
2019-03-11T04:10:33.306Z,5.47
2019-03-11T04:13:02.438Z,5.54
2019-03-11T04:15:31.376Z,5.49
2019-03-11T04:18:00.529Z,5.39
2019-03-11T04:20:29.772Z,5.29
2019-03-11T04:22:59.790Z,5.25
2019-03-11T04:25:30.113Z,5.23
2019-03-11T04:27:59.121Z,5.26
2019-03-11T04:30:28.182Z,5.21
2019-03-11T04:32:57.103Z,5.14
2019-03-11T04:35:26.103Z,5.05
2019-03-11T04:37:57.090Z,4.86
2019-03-11T04:40:26.843Z,4.78
2019-03-11T04:42:55.809Z,4.65
2019-03-11T04:45:24.774Z,4.64
2019-03-11T04:48:02.011Z,4.49
2019-03-11T04:50:45.436Z,4.38
2019-03-11T04:53:15.736Z,4.37
2019-03-11T04:55:44.727Z,4.33
2019-03-11T04:58:13.737Z,4.23
2019-03-11T05:00:42.768Z,4.15
2019-03-11T05:03:11.741Z,4.19
2019-03-11T05:05:40.706Z,4.11
2019-03-11T05:08:09.703Z,4.16
2019-03-11T05:10:38.695Z,4.11
2019-03-11T05:13:07.683Z,4.06
2019-03-11T05:15:36.613Z,4.21
2019-03-11T05:18:05.513Z,4.16
2019-03-11T05:20:34.465Z,4.19
2019-03-11T05:23:03.431Z,4.19
2019-03-11T05:25:32.199Z,4.17
2019-03-11T05:28:01.092Z,4.14
2019-03-11T05:30:29.979Z,4.16
2019-03-11T05:32:58.900Z,4.28
2019-03-11T05:35:27.782Z,4.28
2019-03-11T05:37:56.701Z,4.26
2019-03-11T05:40:25.627Z,4.21
2019-03-11T05:42:54.455Z,4.20
2019-03-11T05:45:23.460Z,4.18
2019-03-11T05:47:52.442Z,4.20
2019-03-11T05:50:21.459Z,4.16
2019-03-11T05:52:50.430Z,3.99
2019-03-11T05:55:19.470Z,3.99
2019-03-11T05:57:48.449Z,3.80
2019-03-11T06:00:21.547Z,3.58
2019-03-11T06:02:50.325Z,3.52
2019-03-11T06:05:19.365Z,3.49
2019-03-11T06:07:48.349Z,3.36
2019-03-11T06:10:17.452Z,3.42
2019-03-11T06:12:46.400Z,3.36
2019-03-11T06:15:15.443Z,3.27
2019-03-11T06:17:44.591Z,3.16
2019-03-11T06:20:36.216Z,3.10
2019-03-11T06:23:06.866Z,3.03
2019-03-11T06:25:35.846Z,3.07
2019-03-11T06:28:04.692Z,3.04
2019-03-11T06:30:33.750Z,3.07
2019-03-11T06:33:02.630Z,3.15
2019-03-11T06:35:31.501Z,3.06
2019-03-11T06:38:00.533Z,2.95
2019-03-11T06:40:29.475Z,2.92
2019-03-11T06:42:58.343Z,2.90
2019-03-11T06:45:27.302Z,2.92
2019-03-11T06:47:56.261Z,3.10
2019-03-11T06:50:25.155Z,3.19
2019-03-11T06:52:54.162Z,3.31
2019-03-11T06:55:23.076Z,3.49
2019-03-11T06:57:51.981Z,3.62
2019-03-11T07:00:21.222Z,3.83
2019-03-11T07:02:50.112Z,3.87
2019-03-11T07:05:20.969Z,3.96
2019-03-11T07:07:49.786Z,3.99
2019-03-11T07:10:18.765Z,4.00
2019-03-11T07:12:47.626Z,4.08
2019-03-11T07:15:16.576Z,4.23
2019-03-11T07:17:45.949Z,4.31
2019-03-11T07:20:15.186Z,4.43
2019-03-11T07:22:44.145Z,4.49
2019-03-11T07:25:13.396Z,4.61
2019-03-11T07:27:42.486Z,4.73
2019-03-11T07:30:12.107Z,4.78
2019-03-11T07:32:40.998Z,4.92
2019-03-11T07:35:10.278Z,4.79
2019-03-11T07:37:39.138Z,4.87
2019-03-11T07:40:08.082Z,4.87
2019-03-11T07:42:36.989Z,4.89
2019-03-11T07:45:06.121Z,5.01
2019-03-11T07:47:34.906Z,5.01
2019-03-11T07:50:03.983Z,5.00
2019-03-11T07:52:32.867Z,5.20
2019-03-11T07:55:01.634Z,5.09
2019-03-11T07:57:30.470Z,5.04
2019-03-11T07:59:59.245Z,5.02
2019-03-11T08:02:28.189Z,5.05
2019-03-11T08:04:56.976Z,5.12
2019-03-11T08:07:27.501Z,5.21
2019-03-11T08:09:56.407Z,5.31
2019-03-11T08:12:25.394Z,5.44
2019-03-11T08:14:54.183Z,5.29
2019-03-11T08:17:23.191Z,5.33
2019-03-11T08:19:52.167Z,5.25
2019-03-11T08:22:21.023Z,5.25
2019-03-11T08:24:49.908Z,5.29
2019-03-11T08:27:19.030Z,5.42
2019-03-11T08:29:47.905Z,5.55
2019-03-11T08:32:16.875Z,5.58
2019-03-11T08:34:45.760Z,5.87
2019-03-11T08:37:14.750Z,6.15
2019-03-11T08:39:43.685Z,5.93
2019-03-11T08:42:12.596Z,5.77
2019-03-11T08:44:41.484Z,5.60
2019-03-11T08:47:10.503Z,5.54
2019-03-11T08:49:39.344Z,5.68
2019-03-11T08:52:08.257Z,5.59
2019-03-11T08:54:37.149Z,5.50
2019-03-11T08:57:06.037Z,5.43
2019-03-11T08:59:35.037Z,5.42
2019-03-11T09:02:04.121Z,5.55
2019-03-11T09:04:32.922Z,5.59
2019-03-11T09:07:01.802Z,5.68
2019-03-11T09:09:31.714Z,5.70
2019-03-11T09:12:01.249Z,5.75
2019-03-11T09:14:30.218Z,5.59
2019-03-11T09:16:59.263Z,5.24
2019-03-11T09:19:28.252Z,4.81
2019-03-11T09:21:57.113Z,4.59
2019-03-11T09:24:26.066Z,4.39
2019-03-11T09:26:55.103Z,4.18
2019-03-11T09:29:23.970Z,3.99
2019-03-11T09:31:52.878Z,3.93
2019-03-11T09:34:21.709Z,3.56
2019-03-11T09:36:50.729Z,3.56
2019-03-11T09:39:19.703Z,3.65
2019-03-11T09:41:48.726Z,3.81
2019-03-11T09:44:17.905Z,4.12
2019-03-11T09:46:46.808Z,4.26
2019-03-11T09:49:15.677Z,4.68
2019-03-11T09:51:44.607Z,5.10
2019-03-11T09:54:13.483Z,5.37
2019-03-11T09:56:43.715Z,5.53
2019-03-11T09:59:12.803Z,6.02
2019-03-11T10:01:41.790Z,6.14
2019-03-11T10:04:10.673Z,6.47
2019-03-11T10:06:39.644Z,6.07
2019-03-11T10:09:08.831Z,6.20
2019-03-11T10:11:37.785Z,6.39
2019-03-11T10:14:06.561Z,6.06
2019-03-11T10:16:35.610Z,6.01
2019-03-11T10:19:04.583Z,6.11
2019-03-11T10:21:33.620Z,6.12
2019-03-11T10:24:02.594Z,5.97
2019-03-11T10:26:31.478Z,6.02
2019-03-11T10:29:00.244Z,6.04
2019-03-11T10:31:29.230Z,5.70
2019-03-11T10:33:58.168Z,5.22
2019-03-11T10:36:27.005Z,5.16
2019-03-11T10:38:55.863Z,4.93
2019-03-11T10:41:24.759Z,5.00
2019-03-11T10:43:53.766Z,4.96
2019-03-11T10:46:22.954Z,5.12
2019-03-11T10:48:51.939Z,5.34
2019-03-11T10:51:20.874Z,5.73
2019-03-11T10:53:49.765Z,5.99
2019-03-11T10:56:18.637Z,5.92
2019-03-11T10:58:47.610Z,5.89
2019-03-11T11:01:16.492Z,5.81
2019-03-11T11:03:45.689Z,5.78
2019-03-11T11:06:17.103Z,5.74
2019-03-11T11:08:45.360Z,5.84
2019-03-11T11:11:14.244Z,5.83
2019-03-11T11:13:43.186Z,5.77
2019-03-11T11:16:12.131Z,5.88
2019-03-11T11:18:41.040Z,5.97
2019-03-11T11:21:09.922Z,5.95
2019-03-11T11:23:38.906Z,6.07
2019-03-11T11:26:07.832Z,6.30
2019-03-11T11:28:36.900Z,6.18
2019-03-11T11:31:06.065Z,6.25
2019-03-11T11:33:35.090Z,6.35
2019-03-11T11:36:04.017Z,6.24
2019-03-11T11:38:32.793Z,6.32
2019-03-11T11:41:01.849Z,6.36
2019-03-11T11:43:30.763Z,6.32
2019-03-11T11:45:59.626Z,6.10
2019-03-11T11:48:28.499Z,6.07
2019-03-11T11:50:57.572Z,6.15
2019-03-11T11:53:26.597Z,6.26
2019-03-11T11:55:57.916Z,6.13
2019-03-11T11:58:26.110Z,6.25
2019-03-11T12:00:54.973Z,6.28
2019-03-11T12:03:23.975Z,6.27
2019-03-11T12:05:52.873Z,6.58
2019-03-11T12:08:21.814Z,6.55
2019-03-11T12:10:50.697Z,6.71
2019-03-11T12:13:19.793Z,6.59
2019-03-11T12:15:48.718Z,6.32
2019-03-11T12:18:17.607Z,6.42
2019-03-11T12:20:46.482Z,6.47
2019-03-11T12:23:15.253Z,6.45
2019-03-11T12:25:44.119Z,6.49
2019-03-11T12:28:13.572Z,6.48
2019-03-11T12:30:42.564Z,6.51
2019-03-11T12:33:11.500Z,6.72
2019-03-11T12:35:40.510Z,6.62
2019-03-11T12:38:09.683Z,6.66
2019-03-11T12:40:39.366Z,6.82
2019-03-11T12:43:08.357Z,6.65
2019-03-11T12:45:37.432Z,6.75
2019-03-11T12:48:06.284Z,6.73
2019-03-11T12:50:35.334Z,6.69
2019-03-11T12:53:04.257Z,6.64
2019-03-11T12:55:33.162Z,6.70
2019-03-11T12:58:02.166Z,6.85
2019-03-11T13:00:31.057Z,6.89
2019-03-11T13:03:00.010Z,6.86
2019-03-11T13:05:29.031Z,6.81
2019-03-11T13:07:58.009Z,6.89
2019-03-11T13:10:27.009Z,6.89
2019-03-11T13:12:56.037Z,6.89
2019-03-11T13:15:25.016Z,6.82
2019-03-11T13:17:54.064Z,6.84
2019-03-11T13:20:26.788Z,6.53
2019-03-11T13:22:55.774Z,6.30
2019-03-11T13:25:24.666Z,6.18
2019-03-11T13:27:53.610Z,6.01
2019-03-11T13:30:22.511Z,6.28
2019-03-11T13:32:51.491Z,6.40
2019-03-11T13:35:20.542Z,6.62
2019-03-11T13:37:49.605Z,6.45
2019-03-11T13:40:18.662Z,6.79
2019-03-11T13:42:47.782Z,6.87
2019-03-11T13:45:17.068Z,6.87
2019-03-11T13:47:46.057Z,7.14
2019-03-11T13:50:15.477Z,7.09
2019-03-11T13:52:44.466Z,7.25
2019-03-11T13:55:14.895Z,7.28
2019-03-11T13:57:44.092Z,7.39
2019-03-11T14:00:13.665Z,7.10
2019-03-11T14:02:43.667Z,7.26
2019-03-11T14:05:12.598Z,7.48
2019-03-11T14:07:41.475Z,7.41
2019-03-11T14:10:10.645Z,7.54
2019-03-11T14:12:39.516Z,8.19
2019-03-11T14:15:08.827Z,8.35
2019-03-11T14:17:37.800Z,8.12
2019-03-11T14:20:07.265Z,7.93
2019-03-11T14:22:36.706Z,7.93
2019-03-11T14:25:06.085Z,7.64
2019-03-11T14:27:34.976Z,8.38
2019-03-11T14:30:04.434Z,8.84
2019-03-11T14:32:33.409Z,9.29
2019-03-11T14:35:02.190Z,9.43
2019-03-11T14:37:31.083Z,9.48
2019-03-11T14:40:00.055Z,9.21
2019-03-11T14:42:28.965Z,8.82
2019-03-11T14:44:57.934Z,8.60
2019-03-11T14:47:26.952Z,8.64
2019-03-11T14:49:55.961Z,8.31
2019-03-11T14:52:24.769Z,7.98
2019-03-11T14:54:53.633Z,7.75
2019-03-11T14:57:22.433Z,7.55
2019-03-11T14:59:51.385Z,7.50
2019-03-11T15:02:20.330Z,7.58
2019-03-11T15:04:51.038Z,7.45
2019-03-11T15:07:20.614Z,7.72
2019-03-11T15:09:51.677Z,8.00
2019-03-11T15:12:20.352Z,8.47
2019-03-11T15:14:49.378Z,8.58
2019-03-11T15:17:18.381Z,8.18
2019-03-11T15:19:47.384Z,8.29
2019-03-11T15:22:16.824Z,8.37
2019-03-11T15:24:45.801Z,8.14
2019-03-11T15:27:14.735Z,7.83
2019-03-11T15:29:43.743Z,7.47
2019-03-11T15:32:12.649Z,7.24
2019-03-11T15:34:41.746Z,6.75
2019-03-11T15:37:10.700Z,6.83
2019-03-11T15:39:39.625Z,6.91
2019-03-11T15:42:08.662Z,6.90
2019-03-11T15:44:37.839Z,6.95
2019-03-11T15:47:06.882Z,7.61
2019-03-11T15:49:37.413Z,7.72
2019-03-11T15:52:06.381Z,7.78
2019-03-11T15:54:35.211Z,7.58
2019-03-11T15:57:04.081Z,7.76
2019-03-11T15:59:32.902Z,7.63
2019-03-11T16:02:01.868Z,7.45
2019-03-11T16:04:30.956Z,7.34
2019-03-11T16:06:59.959Z,7.24
2019-03-11T16:09:28.930Z,7.27
2019-03-11T16:11:57.978Z,7.24
2019-03-11T16:14:26.813Z,7.08
2019-03-11T16:16:55.769Z,7.10
2019-03-11T16:19:24.814Z,7.11
2019-03-11T16:21:53.772Z,7.14
2019-03-11T16:24:22.677Z,7.20
2019-03-11T16:26:51.488Z,7.10
2019-03-11T16:29:20.359Z,7.13
2019-03-11T16:31:49.354Z,7.06
2019-03-11T16:34:18.220Z,7.01
2019-03-11T16:36:47.108Z,6.97
2019-03-11T16:39:16.086Z,6.93
2019-03-11T16:41:45.127Z,7.00
2019-03-11T16:44:14.076Z,7.09
2019-03-11T16:46:42.897Z,6.98
2019-03-11T16:49:11.968Z,6.96
2019-03-11T16:51:40.778Z,6.89
2019-03-11T16:54:09.664Z,6.71
2019-03-11T16:56:38.662Z,6.70
2019-03-11T16:59:07.634Z,6.63
2019-03-11T17:01:36.551Z,6.61
2019-03-11T17:04:05.539Z,6.54
2019-03-11T17:06:34.324Z,6.43
2019-03-11T17:09:03.818Z,6.30
2019-03-11T17:11:32.741Z,6.29
2019-03-11T17:14:01.910Z,6.20
2019-03-11T17:16:30.890Z,6.14
2019-03-11T17:19:00.210Z,6.04
2019-03-11T17:21:29.455Z,5.98
2019-03-11T17:23:58.392Z,6.01
2019-03-11T17:26:27.295Z,5.93
2019-03-11T17:28:56.284Z,5.95
2019-03-11T17:31:25.437Z,5.82
2019-03-11T17:33:54.523Z,5.85
2019-03-11T17:36:23.542Z,5.80
2019-03-11T17:38:52.508Z,5.69
2019-03-11T17:41:21.672Z,5.71
2019-03-11T17:43:50.556Z,5.71
2019-03-11T17:46:19.524Z,5.59
2019-03-11T17:48:48.449Z,5.57
2019-03-11T17:51:17.432Z,5.61
2019-03-11T17:53:46.366Z,5.74
2019-03-11T17:56:15.486Z,5.71
2019-03-11T17:58:44.391Z,5.59
2019-03-11T18:01:13.417Z,5.55
2019-03-11T18:03:42.347Z,5.66
2019-03-11T18:06:12.183Z,5.65
2019-03-11T18:08:41.185Z,5.64
2019-03-11T18:11:10.282Z,5.60
2019-03-11T18:13:39.139Z,5.60
2019-03-11T18:16:08.119Z,5.54
2019-03-11T18:18:37.087Z,5.54
2019-03-11T18:21:06.885Z,5.52
2019-03-11T18:23:35.820Z,5.46
2019-03-11T18:26:04.665Z,5.42
2019-03-11T18:28:37.701Z,5.50
2019-03-11T18:31:06.838Z,5.47
2019-03-11T18:33:35.826Z,5.37
2019-03-11T18:36:07.391Z,5.28
2019-03-11T18:38:35.380Z,5.26
2019-03-11T18:41:04.424Z,5.31
2019-03-11T18:43:42.181Z,5.20
2019-03-11T18:46:04.055Z,5.09
2019-03-11T18:48:33.061Z,5.15
2019-03-11T18:51:10.283Z,5.08
2019-03-11T18:53:32.679Z,4.99
2019-03-11T18:56:01.752Z,5.02
2019-03-11T18:58:30.635Z,5.00
2019-03-11T19:00:59.945Z,5.03
2019-03-11T19:03:28.886Z,5.03
2019-03-11T19:05:57.854Z,5.09
2019-03-11T19:08:26.880Z,5.15
2019-03-11T19:10:55.959Z,5.35
2019-03-11T19:13:24.982Z,5.37
2019-03-11T19:15:53.965Z,5.27
2019-03-11T19:18:22.996Z,5.37
2019-03-11T19:20:51.886Z,5.36
2019-03-11T19:23:20.885Z,5.40
2019-03-11T19:25:49.937Z,5.38
2019-03-11T19:28:18.952Z,5.47
2019-03-11T19:30:48.018Z,5.47
2019-03-11T19:33:17.054Z,5.39
2019-03-11T19:35:46.104Z,5.51
2019-03-11T19:38:14.988Z,5.48
2019-03-11T19:40:44.018Z,5.47
2019-03-11T19:43:12.995Z,5.44
2019-03-11T19:45:41.953Z,5.38
2019-03-11T19:48:10.847Z,5.33
2019-03-11T19:50:39.819Z,5.33
2019-03-11T19:53:08.992Z,5.33
2019-03-11T19:55:38.057Z,5.35
2019-03-11T19:58:07.023Z,5.28
2019-03-11T20:00:36.325Z,5.28
2019-03-11T20:03:05.605Z,5.26
2019-03-11T20:05:34.594Z,5.23
2019-03-11T20:08:03.864Z,5.20
2019-03-11T20:10:32.805Z,5.24
2019-03-11T20:13:01.732Z,5.18
2019-03-11T20:15:30.852Z,5.14
2019-03-11T20:17:59.919Z,5.13
2019-03-11T20:20:29.104Z,5.18
2019-03-11T20:23:02.845Z,5.15
2019-03-11T20:25:32.030Z,5.20
2019-03-11T20:28:01.050Z,5.13
2019-03-11T20:30:30.682Z,5.10
2019-03-11T20:32:59.686Z,5.05
2019-03-11T20:35:28.776Z,5.06
2019-03-11T20:37:57.818Z,5.01
2019-03-11T20:40:26.778Z,5.06
2019-03-11T20:42:56.025Z,5.05
2019-03-11T20:45:24.996Z,5.19
2019-03-11T20:47:53.936Z,5.17
2019-03-11T20:50:22.956Z,5.13
2019-03-11T20:52:51.938Z,5.00
2019-03-11T20:55:20.926Z,5.10
2019-03-11T20:57:50.057Z,5.02
2019-03-11T21:00:20.211Z,5.07
2019-03-11T21:02:49.429Z,5.05
2019-03-11T21:05:20.058Z,5.02
2019-03-11T21:07:48.902Z,5.04
2019-03-11T21:10:17.904Z,4.99
2019-03-11T21:12:46.814Z,5.00
2019-03-11T21:15:16.090Z,4.95
2019-03-11T21:17:45.223Z,4.95
2019-03-11T21:20:14.547Z,4.87
2019-03-11T21:22:43.477Z,4.88
2019-03-11T21:25:14.247Z,4.84
2019-03-11T21:27:43.213Z,4.70
2019-03-11T21:30:14.659Z,4.88
2019-03-11T21:32:43.798Z,4.79
2019-03-11T21:35:13.224Z,4.82
2019-03-11T21:37:42.619Z,4.84
2019-03-11T21:40:23.098Z,4.70
2019-03-11T21:42:52.359Z,4.60
2019-03-11T21:45:33.621Z,4.50
2019-03-11T21:47:52.348Z,4.63
2019-03-11T21:50:21.736Z,4.54
2019-03-11T21:52:50.625Z,4.46
2019-03-11T21:55:19.648Z,4.53
2019-03-11T21:57:48.803Z,4.54
2019-03-11T22:00:32.975Z,4.44
2019-03-11T22:02:51.882Z,4.55
2019-03-11T22:05:20.861Z,4.57
2019-03-11T22:07:49.866Z,4.55
2019-03-11T22:10:19.045Z,4.49
2019-03-11T22:12:48.034Z,4.21
2019-03-11T22:15:18.136Z,4.34
2019-03-11T22:17:47.058Z,4.33
2019-03-11T22:20:16.041Z,4.30
2019-03-11T22:22:45.059Z,4.28
2019-03-11T22:25:14.386Z,4.29
2019-03-11T22:27:43.433Z,4.17
2019-03-11T22:30:15.243Z,4.22
2019-03-11T22:32:44.254Z,4.14
2019-03-11T22:35:13.486Z,4.11
2019-03-11T22:37:42.517Z,4.11
2019-03-11T22:40:11.808Z,4.16
2019-03-11T22:42:40.853Z,4.18
2019-03-11T22:45:10.707Z,4.16
2019-03-11T22:47:40.601Z,4.20
2019-03-11T22:50:09.783Z,4.21
2019-03-11T22:52:38.807Z,4.35
2019-03-11T22:55:07.799Z,4.34
2019-03-11T22:57:36.635Z,4.59
2019-03-11T23:00:10.461Z,4.58
2019-03-11T23:02:40.481Z,4.55
2019-03-11T23:05:09.573Z,4.57
2019-03-11T23:07:38.622Z,4.60
2019-03-11T23:10:07.802Z,4.59
2019-03-11T23:12:36.784Z,4.69
2019-03-11T23:15:06.096Z,4.71
2019-03-11T23:17:35.145Z,4.66
2019-03-11T23:20:05.334Z,4.58
2019-03-11T23:22:34.792Z,4.51
2019-03-11T23:25:03.704Z,4.47
2019-03-11T23:27:35.193Z,4.45
2019-03-11T23:30:03.759Z,4.49
2019-03-11T23:32:32.700Z,4.49
2019-03-11T23:35:01.668Z,4.49
2019-03-11T23:37:30.656Z,4.26
2019-03-11T23:39:59.580Z,4.28
2019-03-11T23:42:38.590Z,4.09
2019-03-11T23:45:07.695Z,3.05
2019-03-11T23:47:36.748Z,3.83
2019-03-11T23:50:06.375Z,3.78
2019-03-11T23:52:35.151Z,3.89
2019-03-11T23:55:04.628Z,3.93
2019-03-11T23:57:33.531Z,4.09
