createdAt,value
2018-12-05T05:08:11.106Z,10.48
2018-12-05T05:09:46.777Z,10.70
2018-12-05T05:11:24.381Z,16.48
2018-12-05T05:13:00.897Z,10.90
2018-12-05T05:14:38.874Z,15.20
2018-12-05T05:16:14.979Z,10.13
2018-12-05T05:17:50.817Z,11.25
2018-12-05T05:19:27.203Z,10.28
2018-12-05T05:21:03.326Z,12.58
2018-12-05T05:22:38.624Z,10.38
2018-12-05T05:24:17.179Z,12.85
2018-12-05T05:25:56.307Z,13.35
2018-12-05T05:27:35.885Z,10.82
2018-12-05T05:29:13.698Z,9.60
2018-12-05T05:30:50.081Z,10.88
2018-12-05T05:32:31.955Z,11.43
2018-12-05T05:34:11.535Z,10.05
2018-12-05T05:35:57.179Z,8.50
2018-12-05T05:37:44.941Z,7.65
2018-12-05T05:39:43.618Z,10.58
2018-12-05T05:41:28.288Z,8.40
2018-12-05T05:43:12.789Z,7.67
2018-12-05T05:44:59.989Z,8.65
2018-12-05T05:46:55.591Z,12.55
2018-12-05T05:48:54.646Z,12.37
2018-12-05T06:40:30.763Z,14.55
2018-12-05T06:42:11.998Z,17.50
2018-12-05T06:43:52.398Z,13.38
2018-12-05T06:45:31.061Z,16.07
2018-12-05T06:47:07.215Z,17.12
2018-12-05T06:48:43.234Z,17.57
2018-12-05T06:50:20.147Z,23.00
2018-12-05T06:51:55.585Z,19.42
2018-12-05T06:53:31.537Z,13.18
2018-12-05T06:55:10.480Z,14.30
2018-12-05T06:56:48.176Z,17.62
2018-12-05T06:58:25.890Z,15.65
2018-12-05T07:00:03.603Z,16.42
2018-12-05T07:01:48.417Z,19.40
2018-12-05T07:03:29.882Z,15.68
2018-12-05T07:05:15.826Z,16.80
2018-12-05T07:07:00.073Z,14.50
2018-12-05T07:08:41.038Z,14.90
2018-12-05T07:10:24.747Z,10.53
2018-12-05T07:12:10.512Z,19.95
2018-12-05T07:14:04.490Z,16.35
2018-12-05T07:15:45.270Z,21.82
2018-12-05T07:54:03.969Z,17.67
2018-12-05T07:55:39.332Z,19.30
2018-12-05T07:57:19.691Z,12.55
2018-12-05T08:11:21.086Z,12.23
2018-12-05T08:12:56.342Z,15.83
2018-12-05T08:14:31.517Z,17.15
2018-12-05T08:16:06.691Z,15.23
2018-12-05T08:17:42.029Z,16.45
2018-12-05T08:19:17.385Z,13.20
2018-12-05T08:20:52.684Z,15.83
2018-12-05T08:22:40.015Z,14.78
2018-12-05T08:26:59.608Z,11.45
2018-12-05T08:28:39.357Z,16.37
2018-12-05T08:30:15.665Z,15.53
2018-12-05T08:31:52.941Z,17.05
2018-12-05T08:33:34.044Z,20.95
2018-12-05T08:35:16.822Z,13.65
2018-12-05T08:36:58.853Z,16.62
2018-12-05T08:38:56.260Z,12.73
2018-12-05T08:40:53.704Z,12.23
2018-12-05T08:42:41.958Z,16.35
2018-12-05T08:44:17.408Z,12.05
2018-12-05T08:46:15.012Z,12.63
2018-12-05T08:48:17.161Z,8.08
2018-12-05T08:50:01.250Z,9.80
2018-12-05T08:51:50.848Z,9.65
2018-12-05T08:53:40.959Z,13.43
2018-12-05T08:55:42.210Z,13.18
2018-12-05T08:57:29.685Z,21.77
2018-12-05T08:59:22.721Z,16.30
2018-12-05T09:21:35.873Z,22.13
2018-12-05T09:23:43.128Z,15.65
2018-12-05T09:25:39.838Z,9.95
2018-12-05T09:27:32.097Z,15.25
2018-12-05T09:29:22.276Z,10.13
2018-12-05T09:31:20.122Z,19.80
2018-12-05T09:32:56.853Z,15.18
2018-12-05T09:34:34.427Z,15.08
2018-12-05T09:36:15.702Z,9.08
2018-12-05T09:37:51.003Z,11.25
2018-12-05T09:39:26.312Z,11.88
2018-12-05T09:41:01.496Z,11.53
2018-12-05T09:42:36.658Z,8.43
2018-12-05T09:44:11.933Z,14.23
2018-12-05T09:45:49.330Z,12.00
2018-12-05T09:47:28.319Z,13.35
2018-12-05T09:49:59.370Z,13.20
2018-12-05T12:01:56.651Z,9.38
2018-12-05T12:03:31.660Z,10.38
2018-12-05T12:05:07.278Z,9.30
2018-12-05T12:06:42.236Z,8.43
2018-12-05T12:08:17.265Z,9.45
2018-12-05T12:09:52.258Z,11.03
2018-12-05T12:11:27.231Z,11.15
2018-12-05T12:13:05.957Z,10.65
2018-12-05T12:14:41.014Z,11.95
2018-12-05T12:16:16.307Z,11.83
2018-12-05T12:17:51.272Z,11.60
2018-12-05T12:19:26.201Z,12.23
2018-12-05T12:21:01.273Z,10.58
2018-12-05T12:22:36.216Z,13.08
2018-12-05T12:24:11.218Z,12.88
2018-12-05T12:25:46.245Z,12.65
2018-12-05T12:27:21.304Z,10.43
2018-12-05T12:28:56.209Z,13.90
2018-12-05T12:30:31.129Z,11.83
2018-12-05T12:32:06.091Z,9.43
2018-12-05T12:33:41.072Z,8.30
2018-12-05T12:35:16.035Z,8.73
2018-12-05T12:36:50.945Z,8.05
2018-12-05T12:38:25.854Z,9.80
2018-12-05T12:40:00.826Z,9.58
2018-12-05T12:41:35.748Z,11.93
2018-12-05T12:43:10.775Z,9.63
2018-12-05T12:44:45.746Z,11.28
2018-12-05T12:46:20.960Z,10.82
2018-12-05T12:47:55.916Z,11.10
2018-12-05T12:49:31.027Z,10.10
2018-12-05T12:51:06.096Z,13.53
2018-12-05T12:52:41.157Z,12.33
2018-12-05T12:54:16.071Z,11.97
2018-12-05T12:55:50.993Z,13.00
2018-12-05T12:57:25.911Z,10.30
2018-12-05T12:59:01.067Z,9.83
2018-12-05T13:00:36.210Z,10.93
2018-12-05T13:02:11.143Z,9.15
2018-12-05T13:03:46.076Z,11.15
2018-12-05T13:05:21.108Z,10.35
2018-12-05T13:06:56.015Z,12.00
2018-12-05T13:08:31.036Z,10.75
2018-12-05T13:10:07.212Z,10.05
2018-12-05T13:11:42.225Z,12.75
2018-12-05T13:13:17.167Z,12.95
2018-12-05T13:14:52.152Z,11.93
2018-12-05T13:16:27.095Z,7.83
2018-12-05T13:18:02.098Z,8.90
2018-12-05T13:19:37.053Z,13.30
2018-12-05T13:21:12.055Z,9.13
2018-12-05T13:22:47.030Z,14.78
2018-12-05T13:24:22.339Z,10.43
2018-12-05T13:25:57.243Z,14.30
2018-12-05T13:27:32.148Z,10.70
2018-12-05T13:29:07.133Z,9.00
2018-12-05T13:30:42.128Z,7.47
2018-12-05T13:32:17.058Z,7.55
2018-12-05T13:33:52.650Z,8.48
2018-12-05T13:35:28.161Z,10.82
2018-12-05T13:37:03.336Z,5.72
2018-12-05T13:38:38.464Z,5.22
2018-12-05T13:40:13.616Z,9.10
2018-12-05T13:41:48.623Z,6.05
2018-12-05T13:43:23.528Z,6.20
2018-12-05T13:44:58.540Z,5.60
2018-12-05T13:46:33.624Z,10.38
2018-12-05T13:48:08.711Z,8.30
2018-12-05T13:49:43.665Z,6.62
2018-12-05T13:51:18.671Z,6.40
2018-12-05T13:52:53.642Z,9.18
2018-12-05T13:54:28.548Z,9.53
2018-12-05T13:56:03.476Z,4.35
2018-12-05T13:57:38.540Z,7.45
2018-12-05T13:59:13.476Z,5.62
2018-12-05T14:00:48.599Z,8.63
2018-12-05T14:02:23.480Z,7.75
2018-12-05T14:03:58.587Z,8.83
2018-12-05T14:05:33.547Z,6.08
2018-12-05T14:07:08.583Z,5.20
2018-12-05T14:08:43.532Z,6.78
2018-12-05T14:10:18.488Z,9.05
2018-12-05T14:11:53.559Z,7.72
2018-12-05T14:13:28.603Z,6.30
2018-12-05T14:15:03.628Z,7.03
2018-12-05T14:16:38.598Z,5.70
2018-12-05T14:18:13.576Z,7.33
2018-12-05T14:19:48.584Z,7.72
2018-12-05T14:21:23.524Z,9.63
2018-12-05T14:22:58.403Z,6.50
2018-12-05T14:24:33.320Z,9.00
2018-12-05T14:26:08.269Z,7.00
2018-12-05T14:27:43.279Z,6.08
2018-12-05T14:29:18.220Z,4.65
2018-12-05T14:30:53.152Z,6.55
2018-12-05T14:32:28.263Z,6.08
2018-12-05T14:34:03.287Z,9.58
2018-12-05T14:35:38.245Z,10.00
2018-12-05T14:37:13.131Z,9.18
2018-12-05T14:38:48.063Z,5.53
2018-12-05T14:40:23.049Z,12.88
2018-12-05T14:41:58.048Z,7.10
2018-12-05T14:43:33.017Z,7.92
2018-12-05T14:45:08.223Z,14.28
2018-12-05T14:46:43.188Z,8.13
2018-12-05T14:48:18.169Z,11.20
2018-12-05T14:49:53.094Z,11.05
2018-12-05T14:51:28.037Z,11.83
2018-12-05T14:53:02.935Z,9.93
2018-12-05T14:54:37.892Z,10.10
2018-12-05T14:56:12.889Z,7.12
2018-12-05T14:57:47.835Z,8.25
2018-12-05T14:59:22.799Z,9.15
2018-12-05T15:00:57.728Z,6.40
2018-12-05T15:02:32.710Z,9.68
2018-12-05T15:04:07.679Z,7.12
2018-12-05T15:05:42.593Z,10.45
2018-12-05T15:07:17.532Z,9.48
2018-12-05T15:08:52.495Z,8.43
2018-12-05T15:10:27.424Z,7.03
2018-12-05T15:12:02.499Z,8.03
2018-12-05T15:13:37.413Z,5.22
2018-12-05T15:15:12.463Z,6.55
2018-12-05T15:16:47.415Z,7.55
2018-12-05T15:18:22.362Z,6.80
2018-12-05T15:19:57.368Z,10.40
2018-12-05T15:21:32.299Z,11.10
2018-12-05T15:23:07.196Z,8.65
2018-12-05T15:24:42.129Z,8.13
2018-12-05T15:26:17.096Z,10.88
2018-12-05T15:27:52.077Z,11.90
2018-12-05T15:29:26.984Z,8.40
2018-12-05T15:31:01.863Z,8.20
2018-12-05T15:32:36.834Z,11.33
2018-12-05T15:34:11.901Z,8.45
2018-12-05T15:35:46.877Z,9.63
2018-12-05T15:37:21.824Z,9.53
2018-12-05T15:38:56.868Z,9.50
2018-12-05T15:40:31.796Z,10.15
2018-12-05T15:42:06.808Z,7.92
2018-12-05T15:43:41.728Z,13.35
2018-12-05T15:45:21.468Z,14.15
2018-12-05T15:46:53.708Z,14.18
2018-12-05T15:48:28.692Z,13.55
2018-12-05T15:50:03.631Z,10.75
2018-12-05T15:51:38.612Z,14.28
2018-12-05T15:53:13.568Z,13.18
2018-12-05T15:54:48.540Z,12.58
2018-12-05T15:56:23.471Z,13.83
2018-12-05T15:57:58.423Z,13.03
2018-12-05T15:59:33.375Z,17.55
2018-12-05T16:01:08.636Z,17.70
2018-12-05T16:02:43.590Z,16.20
2018-12-05T16:04:18.508Z,12.45
2018-12-05T16:05:53.440Z,19.30
2018-12-05T16:07:28.432Z,18.77
2018-12-05T16:09:03.582Z,16.42
2018-12-05T16:10:38.509Z,15.95
2018-12-05T16:12:13.437Z,20.32
2018-12-05T16:13:48.436Z,16.30
2018-12-05T16:15:23.461Z,19.07
2018-12-05T16:16:58.391Z,16.17
2018-12-05T16:18:33.314Z,20.35
2018-12-05T16:20:08.604Z,21.87
2018-12-05T16:21:43.596Z,23.60
2018-12-05T16:23:18.680Z,19.45
2018-12-05T16:24:53.597Z,17.80
2018-12-05T16:26:28.576Z,21.55
2018-12-05T16:28:03.589Z,23.80
2018-12-05T16:29:38.516Z,19.07
2018-12-05T16:31:13.443Z,18.35
2018-12-05T16:32:48.389Z,19.37
2018-12-05T16:34:23.396Z,20.65
2018-12-05T16:35:58.365Z,20.50
2018-12-05T16:37:33.365Z,26.05
2018-12-05T16:39:09.912Z,21.00
2018-12-05T16:40:44.881Z,15.80
2018-12-05T16:42:19.988Z,20.37
2018-12-05T16:43:55.095Z,16.55
2018-12-05T16:45:35.651Z,24.52
2018-12-05T16:47:11.120Z,19.23
2018-12-05T16:48:46.132Z,22.20
2018-12-05T16:50:21.137Z,16.27
2018-12-05T16:51:56.303Z,17.20
2018-12-05T16:53:31.904Z,17.48
2018-12-05T16:55:07.219Z,16.90
2018-12-05T16:56:42.272Z,20.05
2018-12-05T16:58:17.312Z,22.27
2018-12-05T16:59:52.485Z,15.23
2018-12-05T17:01:27.645Z,14.20
2018-12-05T17:03:05.772Z,17.87
2018-12-05T17:04:40.755Z,17.07
2018-12-05T17:06:16.591Z,15.75
2018-12-05T17:07:51.901Z,13.78
2018-12-05T17:09:26.999Z,16.25
2018-12-05T17:11:02.160Z,19.60
2018-12-05T17:12:37.082Z,16.00
2018-12-05T17:14:12.254Z,17.55
2018-12-05T17:15:47.213Z,16.25
2018-12-05T17:17:22.359Z,18.73
2018-12-05T17:18:57.283Z,20.32
2018-12-05T17:20:32.515Z,17.62
2018-12-05T17:22:07.612Z,17.15
2018-12-05T17:23:42.764Z,23.35
2018-12-05T17:25:17.941Z,23.42
2018-12-05T17:26:52.953Z,20.60
2018-12-05T17:28:27.876Z,23.40
2018-12-05T17:30:02.809Z,23.57
2018-12-05T17:31:37.767Z,22.65
2018-12-05T17:33:12.951Z,21.73
2018-12-05T17:34:48.263Z,23.45
2018-12-05T17:36:23.375Z,18.62
2018-12-05T17:37:58.477Z,21.82
2018-12-05T17:39:33.521Z,18.65
2018-12-05T17:41:08.428Z,21.52
2018-12-05T17:42:43.376Z,25.02
2018-12-05T17:44:18.388Z,19.70
2018-12-05T17:45:53.618Z,27.15
2018-12-05T17:47:28.699Z,24.95
2018-12-05T17:49:03.885Z,24.63
2018-12-05T17:50:38.984Z,19.92
2018-12-05T17:52:13.962Z,23.45
2018-12-05T17:53:49.116Z,19.50
2018-12-05T17:55:24.296Z,22.80
2018-12-05T17:56:59.592Z,22.70
2018-12-05T17:58:34.763Z,23.00
2018-12-05T18:00:10.046Z,19.70
2018-12-05T18:01:45.068Z,24.57
2018-12-05T18:03:20.134Z,21.27
2018-12-05T18:04:55.072Z,18.57
2018-12-05T18:06:30.598Z,21.20
2018-12-05T18:08:05.786Z,27.58
2018-12-05T18:09:40.784Z,20.40
2018-12-05T18:11:16.916Z,25.62
2018-12-05T18:12:52.541Z,23.80
2018-12-05T18:14:27.771Z,23.12
2018-12-05T18:16:02.768Z,28.98
2018-12-05T18:17:38.119Z,24.40
2018-12-05T18:19:13.093Z,20.08
2018-12-05T18:20:48.144Z,21.07
2018-12-05T18:22:23.218Z,21.35
2018-12-05T18:23:58.397Z,21.33
2018-12-05T18:25:33.561Z,22.93
2018-12-05T18:27:09.001Z,21.48
2018-12-05T18:28:44.041Z,18.62
2018-12-05T18:30:19.422Z,18.40
2018-12-05T18:31:54.648Z,21.10
2018-12-05T18:33:29.802Z,23.73
2018-12-05T18:35:05.831Z,19.90
2018-12-05T18:36:41.122Z,18.23
2018-12-05T18:38:16.146Z,26.42
2018-12-05T18:39:51.447Z,20.05
2018-12-05T18:41:26.916Z,19.40
2018-12-05T18:43:02.065Z,19.37
2018-12-05T18:44:37.532Z,21.17
2018-12-05T18:46:12.524Z,17.55
2018-12-05T18:47:47.799Z,20.48
2018-12-05T18:49:22.810Z,20.60
2018-12-05T18:50:58.062Z,17.90
2018-12-05T18:52:33.449Z,16.40
2018-12-05T18:54:09.093Z,16.37
2018-12-05T18:55:44.198Z,20.30
2018-12-05T18:57:19.244Z,16.37
2018-12-05T18:58:54.379Z,18.02
2018-12-05T19:00:29.356Z,19.05
2018-12-05T19:02:04.798Z,22.05
2018-12-05T19:03:39.864Z,19.42
2018-12-05T19:05:14.957Z,22.50
2018-12-05T19:06:50.636Z,22.10
2018-12-05T19:08:25.823Z,18.82
2018-12-05T19:10:00.870Z,20.40
2018-12-05T19:11:35.833Z,21.45
2018-12-05T19:13:12.861Z,14.87
2018-12-05T19:14:48.121Z,19.75
2018-12-05T19:16:29.800Z,18.73
2018-12-05T19:18:05.399Z,20.52
2018-12-05T19:19:40.744Z,17.55
2018-12-05T19:21:15.835Z,20.45
2018-12-05T19:22:50.805Z,19.40
2018-12-05T19:24:25.976Z,18.23
2018-12-05T19:26:01.072Z,19.87
2018-12-05T19:27:36.171Z,15.63
2018-12-05T19:29:11.666Z,24.12
2018-12-05T19:30:47.660Z,16.45
2018-12-05T19:32:22.600Z,23.27
2018-12-05T19:33:57.768Z,20.50
2018-12-05T19:35:34.774Z,16.95
2018-12-05T19:37:09.936Z,16.48
2018-12-05T19:38:45.065Z,20.52
2018-12-05T19:40:20.175Z,18.57
2018-12-05T19:41:55.580Z,24.75
2018-12-05T19:43:30.678Z,18.25
2018-12-05T19:45:07.057Z,20.90
2018-12-05T19:46:42.017Z,20.55
2018-12-05T19:48:17.072Z,23.98
2018-12-05T19:49:52.064Z,18.37
2018-12-05T19:51:27.089Z,22.67
2018-12-05T19:53:02.039Z,22.70
2018-12-05T19:54:36.991Z,22.07
2018-12-05T19:56:12.041Z,20.92
2018-12-05T19:57:47.164Z,17.55
2018-12-05T19:59:22.187Z,19.23
2018-12-05T22:02:38.175Z,24.82
