createdAt,value
2019-02-27T00:00:20.040Z,62.77
2019-02-27T00:00:55.051Z,62.77
2019-02-27T00:01:26.614Z,63.11
2019-02-27T00:01:57.809Z,63.11
2019-02-27T00:02:29.110Z,63.03
2019-02-27T00:03:00.403Z,63.10
2019-02-27T00:03:31.547Z,63.12
2019-02-27T00:04:03.070Z,62.79
2019-02-27T00:04:35.663Z,62.71
2019-02-27T00:05:08.372Z,62.71
2019-02-27T00:05:41.813Z,62.60
2019-02-27T00:06:15.867Z,62.60
2019-02-27T00:06:47.917Z,62.86
2019-02-27T00:07:20.998Z,62.86
2019-02-27T00:07:54.852Z,62.72
2019-02-27T00:08:27.045Z,62.70
2019-02-27T00:09:00.576Z,62.78
2019-02-27T00:09:32.860Z,62.77
2019-02-27T00:10:06.755Z,63.06
2019-02-27T00:10:39.293Z,62.79
2019-02-27T00:11:12.369Z,62.79
2019-02-27T00:11:46.687Z,62.93
2019-02-27T00:12:19.344Z,62.93
2019-02-27T00:12:52.004Z,63.03
2019-02-27T00:13:24.966Z,63.36
2019-02-27T00:13:58.508Z,63.39
2019-02-27T00:14:31.248Z,63.38
2019-02-27T00:15:05.759Z,63.38
2019-02-27T00:15:37.935Z,63.67
2019-02-27T00:16:11.180Z,63.63
2019-02-27T00:16:44.605Z,63.63
2019-02-27T00:17:18.053Z,63.88
2019-02-27T00:17:51.474Z,63.88
2019-02-27T00:18:23.941Z,63.97
2019-02-27T00:18:58.567Z,63.97
2019-02-27T00:19:31.064Z,63.88
2019-02-27T00:20:04.097Z,64.05
2019-02-27T00:20:37.088Z,64.00
2019-02-27T00:21:11.005Z,64.00
2019-02-27T00:21:43.554Z,64.42
2019-02-27T00:22:17.612Z,64.42
2019-02-27T00:22:50.614Z,64.20
2019-02-27T00:23:23.828Z,64.22
2019-02-27T00:23:56.717Z,63.84
2019-02-27T00:24:29.885Z,63.84
2019-02-27T00:25:03.115Z,64.27
2019-02-27T00:25:35.941Z,64.25
2019-02-27T00:26:08.791Z,64.25
2019-02-27T00:26:42.463Z,64.23
2019-02-27T00:27:14.731Z,64.46
2019-02-27T00:27:48.744Z,64.46
2019-02-27T00:28:23.127Z,64.21
2019-02-27T00:28:55.942Z,64.25
2019-02-27T00:29:28.866Z,64.25
2019-02-27T00:29:59.454Z,64.35
2019-02-27T00:30:31.597Z,64.34
2019-02-27T00:31:02.847Z,64.34
2019-02-27T00:31:34.018Z,64.09
2019-02-27T00:32:05.189Z,64.26
2019-02-27T00:32:36.356Z,64.25
2019-02-27T00:33:07.524Z,64.54
2019-02-27T00:33:38.698Z,64.39
2019-02-27T00:34:09.886Z,64.53
2019-02-27T00:34:41.067Z,64.79
2019-02-27T00:35:12.293Z,64.79
2019-02-27T00:35:43.472Z,64.80
2019-02-27T00:36:14.652Z,64.70
2019-02-27T00:36:45.927Z,64.77
2019-02-27T00:37:19.025Z,64.83
2019-02-27T00:37:52.042Z,65.02
2019-02-27T00:38:25.169Z,65.02
2019-02-27T00:38:57.906Z,64.93
2019-02-27T00:39:31.305Z,65.17
2019-02-27T00:40:05.599Z,65.17
2019-02-27T00:40:39.389Z,64.83
2019-02-27T00:41:12.842Z,65.01
2019-02-27T00:41:46.065Z,64.97
2019-02-27T00:42:19.576Z,64.97
2019-02-27T00:42:54.070Z,65.03
2019-02-27T00:43:23.055Z,65.03
2019-02-27T00:43:54.288Z,65.10
2019-02-27T00:44:25.551Z,65.07
2019-02-27T00:44:56.790Z,64.95
2019-02-27T00:45:28.015Z,64.95
2019-02-27T00:45:59.251Z,65.07
2019-02-27T00:46:30.493Z,65.36
2019-02-27T00:47:01.705Z,65.05
2019-02-27T00:47:32.867Z,64.95
2019-02-27T00:48:04.126Z,65.27
2019-02-27T00:48:35.337Z,65.46
2019-02-27T00:49:06.562Z,65.61
2019-02-27T00:49:37.725Z,65.61
2019-02-27T00:50:08.940Z,65.27
2019-02-27T00:50:40.104Z,65.37
2019-02-27T00:51:11.992Z,65.37
2019-02-27T00:51:44.966Z,65.33
2019-02-27T00:52:18.268Z,65.33
2019-02-27T00:52:51.190Z,65.33
2019-02-27T00:53:24.522Z,65.20
2019-02-27T00:53:58.329Z,65.06
2019-02-27T00:54:31.452Z,65.35
2019-02-27T00:55:05.354Z,65.35
2019-02-27T00:55:39.334Z,65.18
2019-02-27T00:56:11.969Z,65.25
2019-02-27T00:56:45.013Z,65.25
2019-02-27T00:57:20.470Z,65.55
2019-02-27T00:57:53.900Z,65.53
2019-02-27T00:58:26.818Z,65.77
2019-02-27T00:58:59.965Z,65.77
2019-02-27T00:59:32.864Z,65.58
2019-02-27T01:00:13.561Z,65.72
2019-02-27T01:00:44.987Z,65.77
2019-02-27T01:01:17.268Z,65.62
2019-02-27T01:01:48.673Z,65.62
2019-02-27T01:02:20.903Z,65.78
2019-02-27T01:02:53.486Z,65.92
2019-02-27T01:03:26.264Z,65.80
2019-02-27T01:04:02.204Z,65.80
2019-02-27T01:04:34.946Z,66.19
2019-02-27T01:05:06.169Z,66.19
2019-02-27T01:05:41.210Z,65.83
2019-02-27T01:06:14.648Z,65.56
2019-02-27T01:06:47.600Z,65.56
2019-02-27T01:07:20.700Z,66.04
2019-02-27T01:07:53.994Z,66.04
2019-02-27T01:08:25.090Z,65.72
2019-02-27T01:08:57.672Z,65.72
2019-02-27T01:09:28.855Z,65.55
2019-02-27T01:10:00.018Z,65.60
2019-02-27T01:10:31.212Z,65.44
2019-02-27T01:11:02.389Z,65.44
2019-02-27T01:11:33.578Z,65.89
2019-02-27T01:12:04.856Z,65.81
2019-02-27T01:12:36.046Z,65.81
2019-02-27T01:13:07.218Z,66.11
2019-02-27T01:13:38.395Z,66.11
2019-02-27T01:14:09.586Z,65.87
2019-02-27T01:14:40.760Z,65.87
2019-02-27T01:15:12.848Z,65.84
2019-02-27T01:15:44.746Z,65.84
2019-02-27T01:16:17.341Z,65.90
2019-02-27T01:16:50.328Z,65.90
2019-02-27T01:17:23.860Z,65.77
2019-02-27T01:17:57.430Z,65.53
2019-02-27T01:18:30.792Z,65.64
2019-02-27T01:19:02.232Z,65.64
2019-02-27T01:19:38.496Z,65.59
2019-02-27T01:20:12.650Z,65.52
2019-02-27T01:20:46.415Z,65.45
2019-02-27T01:21:19.394Z,65.45
2019-02-27T01:21:49.951Z,65.70
2019-02-27T01:22:21.151Z,65.63
2019-02-27T01:22:52.293Z,65.61
2019-02-27T01:23:23.497Z,65.60
2019-02-27T01:23:54.654Z,65.50
2019-02-27T01:24:25.850Z,65.50
2019-02-27T01:24:57.005Z,65.47
2019-02-27T01:25:28.270Z,65.76
2019-02-27T01:25:59.418Z,65.81
2019-02-27T01:26:31.518Z,65.49
2019-02-27T01:27:04.687Z,65.49
2019-02-27T01:27:38.085Z,65.69
2019-02-27T01:28:11.092Z,65.86
2019-02-27T01:28:45.490Z,65.95
2019-02-27T01:29:15.719Z,65.95
2019-02-27T01:29:50.761Z,65.97
2019-02-27T01:30:23.879Z,66.09
2019-02-27T01:30:54.458Z,66.08
2019-02-27T01:31:25.622Z,66.45
2019-02-27T01:31:57.616Z,66.45
2019-02-27T01:32:31.164Z,66.46
2019-02-27T01:33:04.179Z,66.46
2019-02-27T01:33:38.153Z,66.34
2019-02-27T01:34:11.176Z,66.37
2019-02-27T01:34:44.177Z,66.49
2019-02-27T01:35:17.889Z,66.49
2019-02-27T01:35:51.377Z,66.09
2019-02-27T01:36:21.773Z,66.09
2019-02-27T01:36:57.602Z,66.09
2019-02-27T01:37:31.348Z,66.09
2019-02-27T01:38:05.029Z,66.17
2019-02-27T01:38:37.841Z,66.19
2019-02-27T01:39:08.933Z,66.19
2019-02-27T01:39:41.859Z,66.09
2019-02-27T01:40:17.196Z,65.74
2019-02-27T01:40:48.947Z,65.74
2019-02-27T01:41:24.440Z,65.92
2019-02-27T01:41:55.318Z,65.63
2019-02-27T01:42:26.380Z,65.63
2019-02-27T01:42:57.606Z,65.94
2019-02-27T01:43:28.777Z,65.74
2019-02-27T01:43:59.962Z,65.74
2019-02-27T01:44:31.247Z,65.96
2019-02-27T01:45:06.470Z,66.21
2019-02-27T01:45:37.671Z,66.35
2019-02-27T01:46:08.832Z,66.35
2019-02-27T01:46:40.020Z,66.25
2019-02-27T01:47:11.199Z,66.35
2019-02-27T01:47:42.372Z,66.46
2019-02-27T01:48:14.568Z,66.41
2019-02-27T01:48:45.736Z,66.41
2019-02-27T01:49:16.948Z,66.63
2019-02-27T01:49:49.121Z,66.72
2019-02-27T01:50:33.296Z,66.64
2019-02-27T01:51:04.472Z,66.63
2019-02-27T01:51:35.671Z,66.57
2019-02-27T01:52:06.846Z,66.51
2019-02-27T01:52:38.082Z,66.52
2019-02-27T01:53:09.241Z,66.40
2019-02-27T01:53:40.687Z,66.40
2019-02-27T01:54:15.044Z,66.38
2019-02-27T01:54:46.048Z,66.39
2019-02-27T01:55:21.818Z,66.39
2019-02-27T01:55:56.151Z,66.41
2019-02-27T01:56:28.903Z,66.36
2019-02-27T01:56:59.876Z,66.30
2019-02-27T01:57:31.135Z,66.46
2019-02-27T01:58:02.461Z,66.55
2019-02-27T01:58:33.661Z,66.17
2019-02-27T01:59:04.928Z,66.17
2019-02-27T01:59:36.084Z,66.03
2019-02-27T02:00:07.394Z,66.03
2019-02-27T02:00:39.630Z,66.25
2019-02-27T02:01:10.858Z,66.25
2019-02-27T02:01:42.140Z,66.36
2019-02-27T02:02:13.322Z,66.44
2019-02-27T02:02:44.474Z,66.54
2019-02-27T02:03:15.838Z,66.62
2019-02-27T02:03:48.038Z,66.96
2019-02-27T02:04:20.264Z,67.00
2019-02-27T02:04:53.732Z,67.00
2019-02-27T02:05:27.144Z,67.04
2019-02-27T02:05:59.344Z,67.09
2019-02-27T02:06:32.439Z,67.81
2019-02-27T02:07:06.649Z,67.81
2019-02-27T02:07:39.917Z,67.89
2019-02-27T02:08:13.609Z,68.04
2019-02-27T02:08:47.986Z,67.69
2019-02-27T02:09:32.876Z,67.69
2019-02-27T02:10:09.225Z,67.32
2019-02-27T02:10:40.387Z,68.04
2019-02-27T02:11:11.553Z,67.52
2019-02-27T02:11:42.720Z,67.45
2019-02-27T02:12:20.457Z,67.80
2019-02-27T02:13:03.056Z,67.74
2019-02-27T02:13:55.107Z,68.10
2019-02-27T02:14:46.628Z,68.08
2019-02-27T02:15:40.698Z,67.90
2019-02-27T02:16:26.377Z,67.91
2019-02-27T02:17:41.010Z,67.91
2019-02-27T02:18:32.203Z,68.02
2019-02-27T02:19:27.112Z,68.32
2019-02-27T02:20:27.046Z,68.32
2019-02-27T02:21:15.217Z,67.99
2019-02-27T02:22:06.080Z,67.61
2019-02-27T02:22:45.210Z,68.13
2019-02-27T02:23:33.894Z,68.17
2019-02-27T02:24:25.621Z,68.59
2019-02-27T02:25:10.976Z,68.59
2019-02-27T02:25:53.706Z,68.29
2019-02-27T02:26:52.937Z,68.29
2019-02-27T02:27:56.522Z,68.88
2019-02-27T02:28:48.849Z,68.06
2019-02-27T02:29:52.961Z,68.06
2019-02-27T02:31:05.254Z,68.39
2019-02-27T02:31:52.377Z,68.20
2019-02-27T02:33:02.345Z,68.20
2019-02-27T02:33:50.937Z,68.35
2019-02-27T02:34:42.446Z,68.01
2019-02-27T02:35:35.967Z,68.10
2019-02-27T02:36:36.910Z,67.82
2019-02-27T02:37:16.342Z,67.48
2019-02-27T02:38:32.556Z,67.41
2019-02-27T02:39:27.551Z,67.52
2019-02-27T02:40:22.146Z,67.36
2019-02-27T02:41:28.871Z,67.56
2019-02-27T02:42:14.482Z,67.56
2019-02-27T02:43:13.614Z,67.57
2019-02-27T02:44:29.645Z,67.69
2019-02-27T02:45:15.502Z,67.85
2019-02-27T02:46:10.253Z,67.97
2019-02-27T02:46:55.927Z,68.02
2019-02-27T02:47:55.425Z,67.91
2019-02-27T02:48:47.637Z,67.91
2019-02-27T02:49:42.470Z,67.79
2019-02-27T02:50:37.436Z,67.72
2019-02-27T02:51:29.988Z,67.53
2019-02-27T02:52:41.691Z,67.64
2019-02-27T02:53:30.814Z,67.61
2019-02-27T02:54:36.423Z,67.11
2019-02-27T02:55:35.664Z,67.10
2019-02-27T02:56:23.815Z,67.00
2019-02-27T02:57:19.487Z,66.94
2019-02-27T02:58:13.908Z,66.82
2019-02-27T02:59:26.773Z,66.91
2019-02-27T03:00:20.342Z,66.98
2019-02-27T03:01:03.076Z,67.44
2019-02-27T03:01:45.567Z,67.50
2019-02-27T03:02:42.843Z,67.42
2019-02-27T03:03:25.364Z,67.57
2019-02-27T03:04:14.301Z,67.50
2019-02-27T03:05:10.769Z,67.50
2019-02-27T03:06:00.074Z,67.35
2019-02-27T03:06:43.031Z,67.36
2019-02-27T03:07:46.580Z,67.52
2019-02-27T03:08:26.521Z,67.52
2019-02-27T03:09:18.213Z,67.45
2019-02-27T03:10:14.797Z,67.40
2019-02-27T03:11:21.927Z,67.52
2019-02-27T03:12:10.483Z,67.60
2019-02-27T03:12:56.479Z,67.65
2019-02-27T03:13:51.658Z,67.65
2019-02-27T03:14:46.186Z,67.30
2019-02-27T03:15:29.678Z,66.94
2019-02-27T03:16:09.483Z,66.94
2019-02-27T03:16:54.915Z,67.51
2019-02-27T03:18:15.171Z,67.42
2019-02-27T03:19:09.999Z,67.46
2019-02-27T03:20:18.215Z,67.46
2019-02-27T03:21:03.917Z,67.32
2019-02-27T03:21:43.529Z,67.57
2019-02-27T03:22:41.835Z,67.78
2019-02-27T03:23:34.027Z,67.30
2019-02-27T03:24:28.270Z,67.40
2019-02-27T03:25:40.118Z,67.53
2019-02-27T03:26:55.942Z,67.16
2019-02-27T03:27:38.111Z,66.94
2019-02-27T03:28:31.578Z,66.71
2019-02-27T03:29:24.812Z,66.63
2019-02-27T03:30:34.331Z,66.37
2019-02-27T03:31:57.590Z,66.41
2019-02-27T03:32:41.194Z,66.38
2019-02-27T03:33:24.457Z,66.50
2019-02-27T03:34:18.678Z,66.43
2019-02-27T03:35:29.256Z,66.29
2019-02-27T03:36:38.973Z,66.20
2019-02-27T03:37:21.594Z,66.24
2019-02-27T03:38:25.648Z,66.28
2019-02-27T03:39:10.610Z,66.25
2019-02-27T03:40:20.357Z,66.24
2019-02-27T03:41:12.227Z,66.31
2019-02-27T03:42:11.467Z,66.40
2019-02-27T03:43:10.419Z,66.46
2019-02-27T03:43:59.234Z,66.48
2019-02-27T03:44:45.114Z,66.44
2019-02-27T03:45:31.728Z,66.44
2019-02-27T03:46:26.475Z,66.64
2019-02-27T03:47:15.427Z,66.78
2019-02-27T03:48:06.072Z,66.80
2019-02-27T03:49:17.524Z,66.80
2019-02-27T03:50:15.768Z,66.72
2019-02-27T03:51:04.261Z,66.79
2019-02-27T03:52:00.623Z,66.68
2019-02-27T03:53:01.618Z,66.65
2019-02-27T03:54:05.388Z,66.73
2019-02-27T03:55:21.658Z,66.73
2019-02-27T03:56:43.505Z,66.81
2019-02-27T03:57:58.789Z,66.83
2019-02-27T03:58:44.628Z,66.98
2019-02-27T03:59:30.398Z,67.30
2019-02-27T04:00:22.128Z,67.30
2019-02-27T04:01:15.709Z,67.46
2019-02-27T04:02:20.073Z,67.63
2019-02-27T04:02:59.679Z,67.63
2019-02-27T04:03:55.266Z,67.67
2019-02-27T04:04:53.534Z,67.69
2019-02-27T04:06:04.609Z,67.69
2019-02-27T04:06:53.077Z,67.91
2019-02-27T04:07:54.669Z,67.85
2019-02-27T04:08:54.532Z,67.82
2019-02-27T04:09:25.730Z,67.65
2019-02-27T04:09:56.891Z,67.65
2019-02-27T04:10:31.245Z,67.73
2019-02-27T04:11:05.552Z,67.73
2019-02-27T04:11:41.288Z,67.83
2019-02-27T04:12:08.341Z,67.94
2019-02-27T04:12:39.514Z,68.05
2019-02-27T04:13:10.725Z,67.90
2019-02-27T04:13:41.963Z,68.07
2019-02-27T04:14:28.372Z,68.05
2019-02-27T04:14:59.568Z,68.08
2019-02-27T04:15:30.719Z,68.07
2019-02-27T04:16:01.931Z,67.94
2019-02-27T04:16:33.198Z,68.02
2019-02-27T04:17:07.018Z,67.86
2019-02-27T04:17:37.197Z,67.94
2019-02-27T04:18:08.114Z,67.97
2019-02-27T04:18:39.013Z,67.98
2019-02-27T04:19:10.203Z,67.97
2019-02-27T04:19:41.355Z,68.11
2019-02-27T04:20:15.519Z,68.19
2019-02-27T04:20:49.691Z,68.24
2019-02-27T04:21:25.005Z,68.24
2019-02-27T04:21:51.894Z,68.26
2019-02-27T04:22:23.510Z,68.28
2019-02-27T04:22:54.745Z,68.37
2019-02-27T04:23:25.935Z,68.43
2019-02-27T04:23:57.094Z,68.45
2019-02-27T04:24:28.277Z,68.41
2019-02-27T04:24:59.476Z,68.60
2019-02-27T04:25:31.539Z,68.21
2019-02-27T04:26:05.766Z,68.48
2019-02-27T04:26:41.540Z,68.48
2019-02-27T04:27:09.606Z,68.59
2019-02-27T04:27:40.804Z,68.83
2019-02-27T04:28:12.055Z,68.44
2019-02-27T04:28:43.273Z,68.44
2019-02-27T04:29:14.550Z,68.52
2019-02-27T04:29:45.848Z,68.62
2019-02-27T04:30:17.047Z,68.62
2019-02-27T04:30:51.047Z,68.52
2019-02-27T04:31:21.330Z,68.74
2019-02-27T04:31:52.503Z,69.04
2019-02-27T04:32:23.728Z,69.04
2019-02-27T04:32:54.915Z,68.88
2019-02-27T04:33:26.108Z,68.88
2019-02-27T04:34:00.405Z,68.88
2019-02-27T04:34:33.265Z,68.75
2019-02-27T04:35:06.817Z,68.55
2019-02-27T04:35:39.649Z,68.55
2019-02-27T04:36:12.839Z,68.37
2019-02-27T04:36:47.011Z,68.37
2019-02-27T04:37:17.754Z,68.50
2019-02-27T04:37:53.902Z,68.51
2019-02-27T04:38:25.002Z,68.54
2019-02-27T04:38:56.656Z,68.59
2019-02-27T04:39:27.847Z,68.52
2019-02-27T04:39:59.016Z,68.45
2019-02-27T04:40:30.209Z,68.43
2019-02-27T04:41:01.349Z,68.41
2019-02-27T04:41:32.610Z,68.29
2019-02-27T04:42:03.849Z,67.98
2019-02-27T04:42:35.043Z,67.98
2019-02-27T04:43:06.202Z,68.43
2019-02-27T04:43:37.400Z,68.43
2019-02-27T04:44:08.685Z,67.93
2019-02-27T04:44:39.900Z,68.19
2019-02-27T04:45:12.420Z,68.19
2019-02-27T04:45:46.783Z,68.11
2019-02-27T04:46:18.941Z,67.84
2019-02-27T04:46:54.801Z,67.84
2019-02-27T04:47:28.824Z,68.16
2019-02-27T04:47:56.498Z,67.95
2019-02-27T04:48:29.910Z,67.98
2019-02-27T04:49:04.021Z,68.02
2019-02-27T04:49:34.778Z,67.93
2019-02-27T04:50:10.906Z,68.05
2019-02-27T04:50:41.693Z,68.05
2019-02-27T04:51:16.918Z,68.25
2019-02-27T04:51:48.088Z,68.07
2019-02-27T04:52:21.882Z,68.07
2019-02-27T04:52:52.477Z,68.54
2019-02-27T04:53:23.649Z,68.54
2019-02-27T04:53:54.840Z,68.15
2019-02-27T04:54:26.033Z,68.15
2019-02-27T04:54:57.204Z,68.19
2019-02-27T04:55:28.395Z,68.11
2019-02-27T04:55:59.569Z,68.23
2019-02-27T04:56:30.745Z,68.27
2019-02-27T04:57:01.933Z,67.90
2019-02-27T04:57:33.641Z,67.90
2019-02-27T04:58:08.620Z,68.04
2019-02-27T04:58:42.748Z,68.06
2019-02-27T04:59:11.619Z,68.08
2019-02-27T04:59:42.799Z,67.97
2019-02-27T05:00:13.980Z,68.11
2019-02-27T05:00:45.264Z,67.95
2019-02-27T05:01:16.464Z,68.21
2019-02-27T05:01:47.862Z,68.21
2019-02-27T05:02:19.166Z,68.32
2019-02-27T05:02:53.294Z,68.29
2019-02-27T05:03:25.817Z,68.41
2019-02-27T05:04:01.199Z,68.37
2019-02-27T05:04:34.901Z,68.55
2019-02-27T05:05:06.175Z,68.78
2019-02-27T05:05:39.063Z,68.78
2019-02-27T05:06:12.063Z,68.68
2019-02-27T05:06:46.835Z,68.77
2019-02-27T05:07:20.066Z,68.73
2019-02-27T05:07:54.133Z,68.65
2019-02-27T05:08:26.905Z,68.66
2019-02-27T05:08:59.797Z,68.66
2019-02-27T05:09:31.334Z,68.60
2019-02-27T05:10:07.844Z,68.58
2019-02-27T05:10:40.529Z,68.55
2019-02-27T05:11:14.186Z,68.65
2019-02-27T05:11:48.258Z,68.95
2019-02-27T05:12:18.237Z,68.87
2019-02-27T05:12:49.394Z,68.86
2019-02-27T05:13:21.014Z,68.83
2019-02-27T05:13:54.263Z,68.92
2019-02-27T05:14:27.348Z,68.93
2019-02-27T05:15:00.813Z,69.00
2019-02-27T05:15:31.833Z,68.94
2019-02-27T05:16:02.980Z,69.02
2019-02-27T05:16:34.134Z,69.01
2019-02-27T05:17:05.305Z,69.08
2019-02-27T05:17:36.504Z,69.10
2019-02-27T05:18:07.664Z,69.29
2019-02-27T05:18:38.847Z,69.11
2019-02-27T05:19:10.047Z,69.11
2019-02-27T05:19:41.200Z,69.42
2019-02-27T05:20:12.702Z,69.42
2019-02-27T05:20:45.696Z,69.31
2019-02-27T05:21:19.233Z,69.48
2019-02-27T05:21:52.274Z,69.41
2019-02-27T05:22:26.577Z,69.45
2019-02-27T05:23:00.109Z,69.43
2019-02-27T05:23:30.899Z,69.46
2019-02-27T05:24:02.427Z,69.15
2019-02-27T05:24:33.655Z,69.15
2019-02-27T05:25:04.817Z,69.30
2019-02-27T05:25:36.021Z,69.30
2019-02-27T05:26:07.212Z,69.22
2019-02-27T05:26:38.372Z,69.08
2019-02-27T05:27:09.651Z,69.13
2019-02-27T05:27:40.906Z,68.98
2019-02-27T05:28:12.129Z,68.93
2019-02-27T05:28:43.363Z,68.98
2019-02-27T05:29:15.841Z,69.05
2019-02-27T05:29:47.157Z,69.05
2019-02-27T05:30:18.539Z,69.17
2019-02-27T05:30:49.757Z,69.01
2019-02-27T05:31:20.957Z,68.95
2019-02-27T05:31:53.162Z,68.98
2019-02-27T05:32:28.091Z,69.01
2019-02-27T05:33:01.766Z,69.00
2019-02-27T05:33:35.820Z,69.12
2019-02-27T05:34:04.444Z,68.93
2019-02-27T05:34:35.641Z,69.03
2019-02-27T05:35:06.904Z,69.07
2019-02-27T05:35:38.101Z,69.07
2019-02-27T05:36:09.381Z,68.92
2019-02-27T05:36:41.155Z,68.94
2019-02-27T05:37:12.422Z,68.87
2019-02-27T05:37:43.751Z,68.91
2019-02-27T05:38:16.830Z,68.75
2019-02-27T05:38:48.071Z,68.75
2019-02-27T05:39:19.287Z,68.87
2019-02-27T05:39:51.111Z,68.93
2019-02-27T05:40:23.137Z,68.97
2019-02-27T05:40:59.882Z,69.01
2019-02-27T05:41:33.011Z,68.91
2019-02-27T05:42:06.103Z,68.96
2019-02-27T05:42:38.608Z,68.73
2019-02-27T05:43:08.325Z,68.81
2019-02-27T05:43:39.509Z,68.65
2019-02-27T05:44:11.687Z,68.75
2019-02-27T05:44:42.873Z,68.69
2019-02-27T05:45:14.145Z,68.64
2019-02-27T05:45:45.617Z,68.75
2019-02-27T05:46:16.813Z,69.04
2019-02-27T05:46:47.985Z,69.26
2019-02-27T05:47:19.246Z,69.26
2019-02-27T05:47:50.386Z,69.31
2019-02-27T05:48:21.598Z,69.28
2019-02-27T05:48:53.397Z,69.95
2019-02-27T05:49:27.349Z,69.95
2019-02-27T05:50:00.503Z,69.58
2019-02-27T05:50:33.970Z,69.41
2019-02-27T05:51:04.961Z,69.48
2019-02-27T05:51:37.446Z,69.37
2019-02-27T05:52:08.589Z,69.63
2019-02-27T05:52:39.777Z,69.35
2019-02-27T05:53:10.933Z,69.33
2019-02-27T05:53:42.141Z,69.27
2019-02-27T05:54:13.271Z,69.39
2019-02-27T05:54:44.466Z,69.56
2019-02-27T05:55:15.837Z,69.36
2019-02-27T05:55:47.044Z,69.28
2019-02-27T05:56:18.201Z,69.14
2019-02-27T05:56:49.645Z,69.13
2019-02-27T05:57:23.312Z,69.05
2019-02-27T05:57:54.715Z,69.05
2019-02-27T05:58:25.935Z,69.07
2019-02-27T05:58:57.148Z,68.94
2019-02-27T05:59:29.428Z,68.94
2019-02-27T06:00:02.725Z,68.95
2019-02-27T06:00:34.613Z,69.25
2019-02-27T06:01:05.966Z,69.08
2019-02-27T06:01:38.750Z,68.93
2019-02-27T06:02:10.972Z,68.79
2019-02-27T06:02:45.052Z,68.79
2019-02-27T06:03:18.288Z,68.79
2019-02-27T06:03:52.136Z,69.06
2019-02-27T06:04:25.120Z,69.03
2019-02-27T06:04:59.209Z,68.89
2019-02-27T06:05:30.108Z,68.77
2019-02-27T06:06:01.311Z,68.77
2019-02-27T06:06:32.448Z,68.68
2019-02-27T06:07:03.652Z,68.48
2019-02-27T06:07:34.827Z,68.53
2019-02-27T06:08:06.049Z,68.37
2019-02-27T06:08:38.088Z,68.37
2019-02-27T06:09:10.336Z,68.32
2019-02-27T06:09:43.827Z,68.10
2019-02-27T06:10:19.759Z,68.10
2019-02-27T06:10:49.412Z,67.95
2019-02-27T06:11:20.611Z,67.90
2019-02-27T06:11:51.777Z,67.92
2019-02-27T06:12:23.019Z,67.77
2019-02-27T06:12:54.221Z,67.77
2019-02-27T06:13:25.449Z,67.69
2019-02-27T06:13:56.695Z,67.69
2019-02-27T06:14:27.927Z,67.44
2019-02-27T06:14:59.159Z,67.40
2019-02-27T06:15:30.401Z,67.26
2019-02-27T06:16:03.867Z,67.32
2019-02-27T06:16:37.078Z,67.27
2019-02-27T06:17:10.107Z,67.19
2019-02-27T06:17:43.532Z,67.37
2019-02-27T06:18:14.059Z,67.39
2019-02-27T06:18:45.212Z,67.45
2019-02-27T06:19:16.541Z,67.45
2019-02-27T06:19:47.676Z,67.40
2019-02-27T06:20:18.868Z,67.50
2019-02-27T06:20:50.022Z,67.37
2019-02-27T06:21:21.216Z,67.37
2019-02-27T06:21:56.070Z,67.57
2019-02-27T06:22:27.245Z,67.73
2019-02-27T06:22:58.681Z,67.73
2019-02-27T06:23:29.932Z,67.62
2019-02-27T06:24:01.192Z,67.67
2019-02-27T06:24:32.428Z,67.67
2019-02-27T06:25:11.679Z,67.52
2019-02-27T06:25:42.909Z,67.49
2019-02-27T06:26:14.130Z,67.51
2019-02-27T06:26:45.354Z,67.50
2019-02-27T06:27:16.557Z,67.52
2019-02-27T06:27:47.721Z,67.55
2019-02-27T06:28:19.436Z,67.53
2019-02-27T06:28:50.689Z,67.54
2019-02-27T06:29:23.975Z,67.57
2019-02-27T06:29:56.958Z,67.61
2019-02-27T06:30:30.601Z,67.61
2019-02-27T06:31:02.493Z,67.62
2019-02-27T06:31:37.424Z,67.65
2019-02-27T06:32:11.821Z,67.62
2019-02-27T06:32:40.783Z,67.64
2019-02-27T06:33:12.806Z,67.61
2019-02-27T06:33:45.790Z,67.71
2019-02-27T06:34:17.076Z,67.71
2019-02-27T06:34:48.236Z,67.67
2019-02-27T06:35:19.440Z,67.63
2019-02-27T06:35:50.573Z,67.70
2019-02-27T06:36:21.769Z,67.72
2019-02-27T06:36:52.924Z,67.74
2019-02-27T06:37:24.128Z,67.78
2019-02-27T06:37:55.293Z,67.85
2019-02-27T06:38:26.507Z,67.79
2019-02-27T06:39:00.164Z,67.80
2019-02-27T06:39:34.167Z,67.97
2019-02-27T06:40:08.222Z,67.61
2019-02-27T06:40:42.057Z,67.70
2019-02-27T06:41:15.362Z,67.70
2019-02-27T06:41:47.452Z,67.96
2019-02-27T06:42:19.007Z,68.10
2019-02-27T06:42:53.472Z,68.14
2019-02-27T06:43:27.184Z,68.14
2019-02-27T06:43:58.902Z,68.35
2019-02-27T06:44:29.742Z,68.35
2019-02-27T06:45:00.987Z,68.24
2019-02-27T06:45:32.217Z,68.24
2019-02-27T06:46:03.468Z,68.20
2019-02-27T06:46:34.791Z,68.26
2019-02-27T06:47:07.216Z,68.26
2019-02-27T06:47:38.488Z,68.62
2019-02-27T06:48:10.377Z,68.62
2019-02-27T06:48:43.603Z,68.52
2019-02-27T06:49:17.533Z,68.78
2019-02-27T06:49:49.065Z,68.73
2019-02-27T06:50:25.215Z,68.73
2019-02-27T06:50:53.966Z,68.65
2019-02-27T06:51:25.158Z,68.71
2019-02-27T06:51:56.299Z,68.71
2019-02-27T06:52:27.513Z,68.73
2019-02-27T06:52:58.668Z,68.71
2019-02-27T06:53:29.868Z,68.67
2019-02-27T06:54:01.010Z,68.71
2019-02-27T06:54:32.246Z,68.69
2019-02-27T06:55:07.100Z,68.68
2019-02-27T06:55:38.322Z,68.75
2019-02-27T06:56:09.494Z,68.75
2019-02-27T07:52:12.884Z,68.12
2019-02-27T07:52:44.091Z,68.12
2019-02-27T07:53:17.706Z,68.15
2019-02-27T07:53:48.400Z,68.15
2019-02-27T07:54:19.680Z,68.01
2019-02-27T07:54:50.933Z,68.31
2019-02-27T07:55:23.626Z,67.92
2019-02-27T07:55:55.219Z,67.92
2019-02-27T07:56:26.400Z,67.91
2019-02-27T07:56:57.564Z,67.92
2019-02-27T07:57:28.762Z,68.01
2019-02-27T07:58:00.055Z,68.28
2019-02-27T07:58:33.792Z,67.96
2019-02-27T07:59:04.305Z,68.20
2019-02-27T07:59:37.951Z,68.32
2019-02-27T08:00:18.068Z,67.74
2019-02-27T08:00:49.837Z,67.74
2019-02-27T08:01:23.631Z,68.43
2019-02-27T08:01:54.852Z,68.43
2019-02-27T08:02:26.045Z,68.21
2019-02-27T08:02:57.235Z,68.42
2019-02-27T08:03:29.429Z,68.42
2019-02-27T08:04:00.601Z,68.58
2019-02-27T08:04:31.875Z,68.53
2019-02-27T08:05:07.738Z,68.72
2019-02-27T08:05:38.942Z,68.98
2019-02-27T08:06:10.150Z,68.78
2019-02-27T08:06:41.571Z,68.62
2019-02-27T08:07:13.110Z,68.62
2019-02-27T08:07:48.624Z,68.95
2019-02-27T08:08:17.378Z,68.95
2019-02-27T08:08:48.566Z,69.08
2019-02-27T08:09:19.754Z,69.07
2019-02-27T08:09:50.931Z,69.01
2019-02-27T08:10:23.698Z,69.01
2019-02-27T08:10:54.870Z,69.04
2019-02-27T08:11:26.530Z,68.86
2019-02-27T08:11:57.741Z,68.52
2019-02-27T08:12:29.018Z,68.52
2019-02-27T08:13:00.148Z,68.52
2019-02-27T08:13:31.430Z,68.71
2019-02-27T08:14:03.350Z,68.71
2019-02-27T08:14:37.330Z,68.83
2019-02-27T08:15:14.924Z,68.89
2019-02-27T08:15:46.196Z,68.90
2019-02-27T08:16:17.359Z,68.90
2019-02-27T08:16:48.574Z,69.46
2019-02-27T08:17:19.737Z,69.03
2019-02-27T08:17:51.014Z,69.03
2019-02-27T08:18:29.728Z,69.11
2019-02-27T08:18:55.284Z,69.11
2019-02-27T08:19:26.451Z,68.84
2019-02-27T08:19:57.671Z,68.84
2019-02-27T08:20:28.811Z,68.76
2019-02-27T08:21:00.025Z,68.76
2019-02-27T08:21:31.189Z,69.23
2019-02-27T08:22:03.395Z,69.32
2019-02-27T08:22:34.665Z,69.32
2019-02-27T08:23:06.973Z,69.19
2019-02-27T08:23:38.214Z,69.60
2019-02-27T08:24:09.453Z,69.60
2019-02-27T08:24:41.028Z,69.30
2019-02-27T08:25:16.655Z,69.34
2019-02-27T08:25:47.948Z,69.34
2019-02-27T08:26:19.218Z,69.53
2019-02-27T08:26:50.506Z,69.53
2019-02-27T08:27:21.773Z,69.03
2019-02-27T08:27:54.236Z,69.35
2019-02-27T08:28:25.693Z,69.29
2019-02-27T08:28:56.952Z,69.52
2019-02-27T08:29:28.115Z,69.54
2019-02-27T08:29:59.952Z,69.49
2019-02-27T08:30:31.189Z,69.89
2019-02-27T08:31:02.457Z,69.89
2019-02-27T08:31:33.585Z,69.75
2019-02-27T08:32:05.546Z,69.63
2019-02-27T08:32:36.830Z,69.63
2019-02-27T08:33:08.456Z,69.87
2019-02-27T08:33:40.189Z,69.69
2019-02-27T08:34:11.420Z,69.84
2019-02-27T08:34:42.557Z,69.84
2019-02-27T08:35:13.759Z,69.79
2019-02-27T08:35:44.917Z,69.84
2019-02-27T08:36:16.105Z,69.84
2019-02-27T08:36:47.253Z,69.83
2019-02-27T08:37:20.245Z,69.64
2019-02-27T08:37:51.564Z,69.58
2019-02-27T08:38:23.618Z,69.60
2019-02-27T08:38:54.985Z,69.89
2019-02-27T08:39:26.234Z,69.89