createdAt,value
2022-10-12T01:19:03.054Z,98181.28
2022-10-12T01:29:25.952Z,98176.38
2022-10-12T01:39:52.197Z,98175.72
2022-10-12T01:49:54.527Z,98182.44
2022-10-12T02:00:04.644Z,98183.91
2022-10-12T02:10:11.092Z,98181.50
2022-10-12T02:20:16.452Z,98180.56
2022-10-12T02:30:21.219Z,98177.88
2022-10-12T02:40:37.777Z,98178.88
2022-10-12T02:50:39.558Z,98160.34
2022-10-12T03:00:41.185Z,98157.78
2022-10-12T03:10:42.636Z,98149.59
2022-10-12T03:20:48.512Z,98146.47
2022-10-12T03:30:51.163Z,98168.53
2022-10-12T03:40:52.698Z,98159.50
2022-10-12T03:50:54.127Z,98165.91
2022-10-12T04:00:55.822Z,98168.00
2022-10-12T04:10:57.542Z,98164.00
2022-10-12T04:21:00.199Z,98170.44
2022-10-12T04:31:02.006Z,98167.00
2022-10-12T04:41:03.769Z,98170.44
2022-10-12T04:51:06.032Z,98170.44
2022-10-12T05:01:07.607Z,98177.63
2022-10-12T05:11:09.157Z,98184.81
2022-10-12T05:21:11.345Z,98177.88
2022-10-12T05:31:13.835Z,98187.44
2022-10-12T05:41:15.441Z,98188.78
2022-10-12T05:51:17.001Z,98188.25
2022-10-12T06:01:18.455Z,98199.94
2022-10-12T06:11:20.497Z,98196.75
2022-10-12T06:21:33.060Z,98189.53
2022-10-12T06:31:35.329Z,98191.31
2022-10-12T06:41:37.812Z,98199.72
2022-10-12T06:51:43.022Z,98210.75
2022-10-12T07:01:44.751Z,98213.38
2022-10-12T07:11:46.253Z,98225.47
2022-10-12T07:21:47.733Z,98228.16
2022-10-12T07:31:51.966Z,98219.84
2022-10-12T07:41:54.186Z,98217.38
2022-10-12T07:51:55.715Z,98229.38
2022-10-12T08:01:58.643Z,98230.13
2022-10-12T08:12:00.224Z,98226.25
2022-10-12T08:22:02.141Z,98227.00
2022-10-12T08:32:03.770Z,98219.06
2022-10-12T08:42:25.919Z,98225.81
2022-10-12T08:52:38.732Z,98228.91
2022-10-12T09:02:50.636Z,98224.59
2022-10-12T09:13:10.598Z,98233.97
2022-10-12T09:23:25.554Z,98229.53
2022-10-12T09:33:35.436Z,98235.25
2022-10-12T09:43:39.739Z,98237.47
2022-10-12T09:53:48.573Z,98233.84
2022-10-12T10:04:09.485Z,98241.03
2022-10-12T10:14:15.250Z,98236.16
2022-10-12T10:24:30.958Z,98242.47
2022-10-12T10:34:32.410Z,98234.28
2022-10-12T10:44:36.478Z,98226.78
2022-10-12T10:54:38.693Z,98231.97
2022-10-12T11:04:45.910Z,98221.22
2022-10-12T11:14:55.297Z,98212.25
2022-10-12T11:25:14.599Z,98210.78
2022-10-12T11:35:28.111Z,98212.75
2022-10-12T11:45:40.817Z,98211.09
2022-10-12T11:55:51.014Z,98197.56
2022-10-12T12:05:52.476Z,98185.53
2022-10-12T12:15:53.868Z,98197.41
2022-10-12T12:26:16.934Z,98182.34
2022-10-12T12:36:29.238Z,98168.59
2022-10-12T12:46:55.732Z,98167.19
2022-10-12T12:57:03.582Z,98166.91
2022-10-12T13:07:26.827Z,98172.66
2022-10-12T13:18:00.169Z,98172.16
2022-10-12T13:28:06.561Z,98173.84
2022-10-12T13:38:14.176Z,98156.56
2022-10-12T13:48:39.895Z,98145.66
2022-10-12T13:58:42.776Z,98142.97
2022-10-12T14:08:44.341Z,98138.44
2022-10-12T14:18:47.671Z,98127.91
2022-10-12T14:28:49.319Z,98119.22
2022-10-12T14:38:51.531Z,98126.94
2022-10-12T14:48:53.039Z,98118.59
2022-10-12T14:58:54.642Z,98128.44
2022-10-12T15:08:56.113Z,98126.31
2022-10-12T15:18:57.568Z,98116.97
2022-10-12T15:28:59.599Z,98115.66
2022-10-12T15:39:01.044Z,98107.31
2022-10-12T15:49:02.606Z,98112.28
2022-10-12T15:59:04.162Z,98120.75
2022-10-12T16:09:05.611Z,98109.78
2022-10-12T16:19:07.546Z,98113.06
2022-10-12T16:29:09.079Z,98116.03
2022-10-12T16:39:10.743Z,98125.31
2022-10-12T16:49:12.187Z,98126.53
2022-10-12T16:59:13.638Z,98126.75
2022-10-12T17:09:15.664Z,98123.63
2022-10-12T17:19:28.542Z,98136.44
2022-10-12T17:29:31.520Z,98137.16
2022-10-12T17:39:36.502Z,98145.72
2022-10-12T17:49:37.937Z,98150.53
2022-10-12T17:59:39.529Z,98139.38
2022-10-12T18:09:41.309Z,98130.59
2022-10-12T18:19:42.784Z,98132.66
2022-10-12T18:29:44.355Z,98124.69
2022-10-12T18:39:45.853Z,98133.81
2022-10-12T18:49:51.429Z,98128.75
2022-10-12T18:59:55.919Z,98129.22
2022-10-12T19:09:57.362Z,98148.38
2022-10-12T19:19:59.466Z,98144.63
2022-10-12T19:30:00.977Z,98126.78
2022-10-12T19:40:07.454Z,98129.16
2022-10-12T19:50:10.739Z,98131.81
2022-10-12T20:00:13.098Z,98148.66
2022-10-12T20:10:14.564Z,98146.81
2022-10-12T20:20:19.084Z,98147.09
2022-10-12T20:30:21.803Z,98149.16
2022-10-12T20:40:23.905Z,98153.91
2022-10-12T20:50:26.974Z,98147.75
2022-10-12T21:00:31.541Z,98146.53
2022-10-12T21:10:36.760Z,98155.91
2022-10-12T21:20:40.811Z,98153.69
2022-10-12T21:30:42.356Z,98142.91
2022-10-12T21:40:44.294Z,98131.91
2022-10-12T21:50:45.825Z,98129.38
2022-10-12T22:00:49.712Z,98144.38
2022-10-12T22:10:51.685Z,98133.91
2022-10-12T22:20:53.122Z,98134.25
2022-10-12T22:30:54.671Z,98122.13
2022-10-12T22:41:13.611Z,98113.34
2022-10-12T22:51:35.525Z,98123.13
2022-10-12T23:01:37.048Z,98119.72
2022-10-12T23:11:38.493Z,98119.50
2022-10-12T23:21:39.996Z,98103.53
2022-10-12T23:31:41.619Z,98100.09
2022-10-12T23:41:43.116Z,98097.78
2022-10-12T23:51:44.547Z,98105.72
