createdAt,value
2019-06-01T00:00:12.361Z,91.90
2019-06-01T00:01:17.609Z,91.80
2019-06-01T00:02:22.045Z,91.90
2019-06-01T00:03:26.994Z,91.90
2019-06-01T00:04:31.496Z,91.90
2019-06-01T00:05:36.454Z,91.80
2019-06-01T00:06:40.941Z,91.80
2019-06-01T00:07:47.047Z,91.90
2019-06-01T00:08:51.647Z,91.70
2019-06-01T00:09:56.646Z,91.70
2019-06-01T00:11:01.065Z,91.70
2019-06-01T00:12:06.014Z,91.70
2019-06-01T00:13:10.471Z,91.70
2019-06-01T00:14:15.760Z,91.80
2019-06-01T00:15:20.276Z,91.90
2019-06-01T00:16:25.289Z,92.00
2019-06-01T00:17:29.805Z,92.10
2019-06-01T00:18:34.895Z,92.10
2019-06-01T00:19:39.951Z,92.10
2019-06-01T00:20:45.069Z,92.00
2019-06-01T00:21:49.525Z,92.40
2019-06-01T00:22:54.626Z,92.00
2019-06-01T00:23:59.302Z,92.10
2019-06-01T00:25:04.394Z,92.10
2019-06-01T00:26:08.883Z,92.10
2019-06-01T00:27:13.928Z,92.20
2019-06-01T00:28:18.716Z,92.20
2019-06-01T00:29:23.876Z,92.30
2019-06-01T00:30:28.379Z,92.30
2019-06-01T00:31:36.690Z,92.20
2019-06-01T00:32:41.084Z,92.30
2019-06-01T00:33:47.311Z,92.30
2019-06-01T00:34:52.179Z,92.30
2019-06-01T00:35:57.248Z,92.30
2019-06-01T00:37:01.664Z,92.20
2019-06-01T00:38:07.117Z,92.20
2019-06-01T00:39:11.539Z,92.20
2019-06-01T00:40:16.552Z,92.20
2019-06-01T00:41:21.360Z,92.20
2019-06-01T00:42:26.380Z,92.20
2019-06-01T00:43:30.762Z,92.20
2019-06-01T00:44:35.750Z,92.20
2019-06-01T00:45:40.445Z,92.10
2019-06-01T00:46:46.320Z,92.20
2019-06-01T00:47:51.189Z,92.20
2019-06-01T00:48:56.270Z,92.20
2019-06-01T00:50:00.669Z,92.10
2019-06-01T00:51:08.029Z,92.20
2019-06-01T00:52:15.448Z,92.20
2019-06-01T00:53:20.425Z,92.40
2019-06-01T00:54:24.902Z,92.40
2019-06-01T00:55:29.934Z,92.40
2019-06-01T00:56:34.436Z,92.30
2019-06-01T00:57:39.681Z,92.40
2019-06-01T00:58:44.119Z,92.50
2019-06-01T00:59:50.015Z,92.50
2019-06-01T01:00:55.255Z,92.40
2019-06-01T01:02:00.431Z,92.40
2019-06-01T01:03:04.809Z,92.40
2019-06-01T01:04:09.773Z,92.60
2019-06-01T01:05:19.045Z,92.30
2019-06-01T01:06:24.054Z,92.30
2019-06-01T01:07:28.499Z,92.40
2019-06-01T01:08:33.645Z,92.50
2019-06-01T01:09:38.181Z,92.50
2019-06-01T01:10:43.256Z,92.50
2019-06-01T01:11:49.063Z,92.40
2019-06-01T01:13:04.508Z,92.60
2019-06-01T01:14:09.064Z,92.70
2019-06-01T01:15:14.328Z,92.80
2019-06-01T01:16:18.866Z,92.90
2019-06-01T01:17:23.981Z,92.70
2019-06-01T01:18:28.491Z,92.60
2019-06-01T01:19:33.621Z,92.40
2019-06-01T01:20:38.857Z,92.30
2019-06-01T01:21:44.226Z,92.20
2019-06-01T01:22:48.738Z,92.20
2019-06-01T01:23:54.970Z,92.30
2019-06-01T01:24:59.432Z,92.30
2019-06-01T01:26:04.669Z,92.50
2019-06-01T01:27:09.155Z,92.60
2019-06-01T01:28:14.263Z,92.50
2019-06-01T01:29:18.777Z,92.80
2019-06-01T01:30:24.105Z,92.90
2019-06-01T01:31:28.568Z,92.60
2019-06-01T01:32:33.997Z,92.70
2019-06-01T01:33:38.401Z,92.70
2019-06-01T01:34:43.330Z,93.00
2019-06-01T01:35:47.942Z,93.00
2019-06-01T01:36:54.283Z,93.00
2019-06-01T01:37:59.256Z,93.00
2019-06-01T01:39:05.869Z,92.90
2019-06-01T01:40:10.503Z,93.00
2019-06-01T01:41:15.549Z,93.00
2019-06-01T01:42:20.026Z,93.00
2019-06-01T01:43:25.128Z,93.10
2019-06-01T01:44:29.535Z,93.10
2019-06-01T01:45:34.524Z,93.20
2019-06-01T01:46:38.961Z,93.00
2019-06-01T01:47:44.078Z,93.00
2019-06-01T01:48:49.833Z,92.90
2019-06-01T01:49:56.098Z,92.90
2019-06-01T01:51:00.549Z,93.20
2019-06-01T01:52:05.511Z,93.00
2019-06-01T01:53:10.001Z,93.10
2019-06-01T01:54:16.099Z,93.10
2019-06-01T01:55:20.513Z,93.10
2019-06-01T01:56:26.008Z,93.20
2019-06-01T01:57:32.923Z,93.20
2019-06-01T01:58:38.284Z,93.20
2019-06-01T01:59:42.917Z,93.20
2019-06-01T02:00:49.912Z,93.20
2019-06-01T02:01:54.615Z,93.20
2019-06-01T02:03:02.319Z,93.20
2019-06-01T02:04:07.380Z,93.20
2019-06-01T02:05:13.104Z,93.30
2019-06-01T02:06:17.601Z,93.30
2019-06-01T02:07:22.639Z,93.30
2019-06-01T02:08:27.040Z,93.40
2019-06-01T02:09:31.985Z,93.40
2019-06-01T02:10:36.702Z,93.50
2019-06-01T02:11:41.664Z,93.40
2019-06-01T02:12:46.589Z,93.50
2019-06-01T02:13:53.600Z,93.30
2019-06-01T02:14:59.720Z,93.50
2019-06-01T02:16:04.931Z,93.40
2019-06-01T02:17:09.458Z,93.50
2019-06-01T02:18:19.472Z,93.40
2019-06-01T02:19:24.462Z,93.50
2019-06-01T02:20:30.112Z,93.50
2019-06-01T02:21:34.600Z,93.50
2019-06-01T02:22:41.534Z,93.60
2019-06-01T02:23:46.005Z,93.40
2019-06-01T02:24:50.982Z,93.50
2019-06-01T02:25:56.853Z,93.50
2019-06-01T02:27:03.323Z,93.60
2019-06-01T02:28:08.162Z,93.60
2019-06-01T02:29:13.234Z,93.70
2019-06-01T02:30:18.098Z,93.60
2019-06-01T02:31:39.694Z,93.70
2019-06-01T02:32:29.221Z,93.70
2019-06-01T02:33:34.227Z,93.60
2019-06-01T02:34:38.690Z,93.60
2019-06-01T02:35:44.046Z,93.60
2019-06-01T02:36:48.424Z,93.50
2019-06-01T02:37:54.683Z,93.50
2019-06-01T02:39:01.186Z,93.50
2019-06-01T02:40:07.447Z,93.60
2019-06-01T02:41:13.856Z,93.60
2019-06-01T02:42:20.008Z,93.70
2019-06-01T02:43:24.569Z,93.70
2019-06-01T02:44:29.584Z,93.80
2019-06-01T02:45:33.909Z,93.80
2019-06-01T02:46:38.846Z,93.80
2019-06-01T02:47:43.214Z,94.00
2019-06-01T02:48:48.177Z,94.10
2019-06-01T02:49:52.727Z,93.90
2019-06-01T02:50:57.649Z,94.20
2019-06-01T02:52:03.521Z,93.80
2019-06-01T02:53:08.621Z,93.70
2019-06-01T02:54:13.011Z,93.70
2019-06-01T02:55:19.335Z,93.60
2019-06-01T02:56:24.886Z,93.70
2019-06-01T02:57:29.850Z,93.60
2019-06-01T02:58:34.283Z,93.50
2019-06-01T02:59:39.601Z,93.50
2019-06-01T03:01:32.509Z,93.50
2019-06-01T03:02:37.655Z,93.80
2019-06-01T03:03:42.751Z,93.30
2019-06-01T03:04:48.028Z,93.20
2019-06-01T03:05:53.348Z,93.20
2019-06-01T03:06:59.665Z,93.20
2019-06-01T03:08:05.453Z,93.30
2019-06-01T03:09:11.037Z,93.50
2019-06-01T03:10:16.036Z,93.40
2019-06-01T03:11:25.574Z,93.40
2019-06-01T03:12:31.826Z,93.40
2019-06-01T03:13:38.301Z,93.40
2019-06-01T03:14:44.632Z,93.40
2019-06-01T03:15:51.646Z,93.30
2019-06-01T03:16:59.796Z,93.30
2019-06-01T03:18:06.065Z,93.30
2019-06-01T03:19:12.140Z,93.60
2019-06-01T03:20:17.497Z,93.30
2019-06-01T03:21:24.671Z,93.40
2019-06-01T03:22:30.408Z,93.70
2019-06-01T03:23:39.662Z,93.30
2019-06-01T03:24:48.835Z,93.20
2019-06-01T03:25:56.902Z,93.20
2019-06-01T03:27:04.686Z,93.20
2019-06-01T03:28:15.150Z,93.20
2019-06-01T03:29:23.764Z,93.20
2019-06-01T03:30:45.213Z,93.10
2019-06-01T03:31:48.296Z,93.10
2019-06-01T03:32:54.224Z,92.90
2019-06-01T03:34:01.639Z,92.80
2019-06-01T03:35:09.012Z,92.80
2019-06-01T03:36:15.430Z,92.80
2019-06-01T03:37:19.900Z,92.80
2019-06-01T03:38:26.487Z,92.70
2019-06-01T03:39:33.241Z,92.60
2019-06-01T03:40:38.853Z,92.40
2019-06-01T03:41:44.835Z,92.30
2019-06-01T03:42:49.910Z,92.10
2019-06-01T03:43:54.305Z,92.10
2019-06-01T03:45:01.375Z,92.30
2019-06-01T03:46:06.675Z,91.80
2019-06-01T03:47:12.113Z,91.80
2019-06-01T03:48:16.637Z,91.60
2019-06-01T03:49:21.646Z,91.80
2019-06-01T03:50:26.036Z,91.30
2019-06-01T03:51:32.654Z,91.10
2019-06-01T03:52:39.386Z,91.10
2019-06-01T03:53:44.913Z,91.00
2019-06-01T03:54:49.274Z,91.20
2019-06-01T03:55:54.352Z,90.70
2019-06-01T03:56:58.767Z,90.90
2019-06-01T03:58:04.955Z,90.60
2019-06-01T03:59:09.678Z,90.60
2019-06-01T04:00:14.686Z,90.40
2019-06-01T04:01:21.076Z,90.30
2019-06-01T04:02:33.059Z,90.00
2019-06-01T04:03:32.367Z,89.20
2019-06-01T04:04:37.554Z,88.40
2019-06-01T04:05:42.209Z,87.70
2019-06-01T04:06:47.244Z,86.60
2019-06-01T04:07:51.827Z,85.20
2019-06-01T04:08:56.891Z,83.60
2019-06-01T04:10:01.684Z,81.40
2019-06-01T04:11:09.801Z,79.10
2019-06-01T04:12:14.256Z,77.10
2019-06-01T04:13:19.763Z,76.30
2019-06-01T04:14:24.172Z,74.30
2019-06-01T04:15:29.425Z,74.00
2019-06-01T04:16:33.945Z,72.10
2019-06-01T04:17:38.963Z,71.00
2019-06-01T04:18:43.322Z,70.00
2019-06-01T04:19:48.460Z,69.20
2019-06-01T04:20:52.844Z,68.50
2019-06-01T04:21:57.763Z,68.20
2019-06-01T04:23:02.262Z,68.40
2019-06-01T04:24:08.044Z,69.20
2019-06-01T04:25:12.704Z,69.80
2019-06-01T04:26:17.758Z,71.40
2019-06-01T04:27:22.130Z,71.30
2019-06-01T04:28:27.148Z,71.80
2019-06-01T04:29:31.553Z,72.00
2019-06-01T04:30:36.772Z,72.00
2019-06-01T04:31:42.671Z,71.90
2019-06-01T04:32:50.275Z,71.90
2019-06-01T04:33:54.824Z,71.30
2019-06-01T04:35:03.333Z,70.60
2019-06-01T04:36:08.942Z,69.80
2019-06-01T04:37:25.086Z,69.20
2019-06-01T04:38:29.431Z,68.80
2019-06-01T04:39:34.520Z,67.70
2019-06-01T04:40:39.029Z,67.20
2019-06-01T04:41:44.170Z,67.00
2019-06-01T04:42:50.055Z,66.80
2019-06-01T04:43:54.955Z,66.50
2019-06-01T04:44:59.372Z,66.30
2019-06-01T04:46:04.564Z,65.70
2019-06-01T04:47:09.581Z,64.80
2019-06-01T04:48:15.783Z,63.40
2019-06-01T04:49:20.170Z,61.80
2019-06-01T04:50:25.144Z,60.90
2019-06-01T04:51:29.618Z,60.30
2019-06-01T04:52:34.767Z,60.10
2019-06-01T04:53:39.151Z,60.20
2019-06-01T04:54:44.121Z,61.10
2019-06-01T04:55:48.759Z,61.80
2019-06-01T04:56:53.898Z,62.50
2019-06-01T04:57:58.533Z,62.80
2019-06-01T04:59:04.813Z,63.10
2019-06-01T05:00:22.595Z,63.10
2019-06-01T05:01:16.436Z,63.50
2019-06-01T05:02:21.074Z,63.90
2019-06-01T05:03:26.125Z,64.40
2019-06-01T05:04:31.108Z,64.90
2019-06-01T05:05:36.567Z,64.80
2019-06-01T05:06:40.916Z,64.30
2019-06-01T05:07:45.948Z,63.20
2019-06-01T05:08:50.638Z,61.50
2019-06-01T05:09:57.455Z,60.50
2019-06-01T05:11:05.353Z,60.00
2019-06-01T05:12:09.356Z,59.70
2019-06-01T05:13:13.819Z,59.50
2019-06-01T05:14:19.024Z,59.20
2019-06-01T05:15:23.401Z,58.80
2019-06-01T05:16:28.363Z,58.00
2019-06-01T05:17:33.071Z,57.50
2019-06-01T05:18:38.031Z,57.10
2019-06-01T05:19:42.472Z,56.50
2019-06-01T05:20:47.531Z,55.80
2019-06-01T05:21:51.920Z,55.30
2019-06-01T05:22:56.879Z,54.30
2019-06-01T05:24:01.407Z,52.80
2019-06-01T05:25:07.144Z,51.40
2019-06-01T05:26:12.847Z,50.00
2019-06-01T05:27:18.340Z,49.00
2019-06-01T05:28:22.723Z,48.00
2019-06-01T05:29:27.677Z,47.30
2019-06-01T05:30:32.184Z,46.70
2019-06-01T05:31:38.644Z,46.50
2019-06-01T05:32:43.037Z,46.20
2019-06-01T05:33:48.254Z,46.30
2019-06-01T05:34:52.640Z,46.30
2019-06-01T05:35:57.757Z,45.80
2019-06-01T05:37:02.238Z,45.60
2019-06-01T05:38:08.147Z,45.20
2019-06-01T05:39:12.722Z,45.00
2019-06-01T05:40:19.756Z,45.10
2019-06-01T05:41:23.809Z,45.00
2019-06-01T05:42:28.999Z,44.60
2019-06-01T05:43:33.624Z,44.20
2019-06-01T05:44:38.624Z,45.10
2019-06-01T05:45:43.268Z,44.10
2019-06-01T05:46:48.252Z,44.30
2019-06-01T05:47:52.748Z,44.70
2019-06-01T05:48:57.788Z,43.90
2019-06-01T05:50:02.467Z,43.60
2019-06-01T05:51:07.496Z,44.30
2019-06-01T05:52:12.394Z,43.90
2019-06-01T05:53:19.734Z,44.70
2019-06-01T05:54:23.765Z,46.20
2019-06-01T05:55:28.702Z,47.30
2019-06-01T05:56:33.422Z,48.00
2019-06-01T05:57:38.460Z,47.30
2019-06-01T05:58:43.041Z,46.20
2019-06-01T05:59:48.081Z,45.10
2019-06-01T06:00:52.451Z,44.30
2019-06-01T06:01:57.428Z,43.00
2019-06-01T06:03:02.004Z,42.40
2019-06-01T06:04:07.027Z,41.50
2019-06-01T06:05:12.454Z,40.60
2019-06-01T06:06:18.299Z,39.60
2019-06-01T06:07:23.470Z,39.60
2019-06-01T06:08:28.483Z,39.90
2019-06-01T06:09:32.944Z,40.00
2019-06-01T06:10:39.534Z,40.50
2019-06-01T06:11:44.303Z,40.90
2019-06-01T06:12:49.481Z,41.20
2019-06-01T06:13:53.956Z,41.40
2019-06-01T06:14:59.066Z,41.30
2019-06-01T06:16:03.499Z,40.70
2019-06-01T06:17:08.656Z,40.40
2019-06-01T06:18:13.690Z,40.00
2019-06-01T06:19:21.074Z,40.20
2019-06-01T06:20:25.018Z,40.50
2019-06-01T06:21:30.317Z,41.10
2019-06-01T06:22:34.725Z,38.80
2019-06-01T06:23:39.802Z,37.80
2019-06-01T06:24:44.374Z,37.60
2019-06-01T06:25:49.598Z,38.90
2019-06-01T06:26:54.170Z,36.80
2019-06-01T06:27:59.243Z,36.30
2019-06-01T06:29:03.866Z,35.90
2019-06-01T06:30:09.047Z,36.30
2019-06-01T06:31:14.924Z,37.40
2019-06-01T06:32:21.260Z,37.60
2019-06-01T06:33:25.917Z,38.70
2019-06-01T06:34:31.936Z,36.70
2019-06-01T06:35:36.685Z,37.90
2019-06-01T06:36:41.883Z,35.40
2019-06-01T06:37:46.454Z,35.70
2019-06-01T06:38:51.512Z,35.10
2019-06-01T06:39:56.046Z,35.50
2019-06-01T06:41:01.961Z,37.70
2019-06-01T06:42:06.438Z,37.60
2019-06-01T06:43:20.042Z,35.60
2019-06-01T06:44:20.513Z,36.00
2019-06-01T06:45:25.729Z,35.40
2019-06-01T06:46:30.249Z,36.80
2019-06-01T06:47:35.325Z,35.90
2019-06-01T06:48:40.885Z,35.20
2019-06-01T06:49:45.952Z,35.60
2019-06-01T06:50:50.443Z,36.30
2019-06-01T06:51:55.480Z,35.40
2019-06-01T06:53:00.063Z,35.00
2019-06-01T06:54:05.344Z,34.70
2019-06-01T06:55:10.140Z,34.00
2019-06-01T06:56:15.725Z,33.60
2019-06-01T06:57:20.204Z,33.70
2019-06-01T06:58:26.396Z,34.00
2019-06-01T06:59:33.692Z,33.70
2019-06-01T07:00:38.897Z,33.10
2019-06-01T07:01:43.390Z,32.80
2019-06-01T07:02:48.515Z,32.50
2019-06-01T07:03:53.100Z,31.60
2019-06-01T07:04:58.218Z,31.90
2019-06-01T07:06:02.918Z,32.20
2019-06-01T07:07:07.876Z,32.00
2019-06-01T07:08:12.355Z,32.00
2019-06-01T07:09:17.880Z,31.20
2019-06-01T07:10:22.367Z,31.00
2019-06-01T07:11:27.478Z,31.00
2019-06-01T07:12:32.062Z,30.40
2019-06-01T07:13:37.554Z,29.70
2019-06-01T07:14:41.998Z,29.60
2019-06-01T07:15:47.205Z,29.30
2019-06-01T07:16:51.825Z,29.10
2019-06-01T07:17:58.765Z,29.60
2019-06-01T07:19:02.947Z,30.30
2019-06-01T07:20:09.263Z,30.40
2019-06-01T07:21:13.924Z,30.10
2019-06-01T07:22:19.740Z,30.00
2019-06-01T07:23:24.883Z,29.90
2019-06-01T07:24:32.051Z,30.00
2019-06-01T07:25:36.627Z,29.80
2019-06-01T07:26:41.880Z,30.10
2019-06-01T07:27:47.543Z,31.00
2019-06-01T07:28:52.536Z,30.00
2019-06-01T07:29:56.979Z,30.00
2019-06-01T07:31:02.210Z,30.00
2019-06-01T07:32:06.646Z,30.70
2019-06-01T07:33:11.572Z,30.70
2019-06-01T07:34:31.078Z,30.40
2019-06-01T07:35:24.404Z,30.00
2019-06-01T07:36:29.202Z,30.10
2019-06-01T07:37:34.324Z,31.70
2019-06-01T07:38:38.869Z,30.20
2019-06-01T07:39:44.346Z,30.10
2019-06-01T07:40:48.724Z,30.10
2019-06-01T07:41:53.820Z,30.10
2019-06-01T07:42:58.162Z,30.20
2019-06-01T07:44:03.301Z,29.90
2019-06-01T07:45:08.406Z,30.30
2019-06-01T07:46:13.745Z,30.60
2019-06-01T07:47:18.213Z,30.50
2019-06-01T07:48:23.258Z,30.10
2019-06-01T07:49:29.406Z,29.80
2019-06-01T07:50:34.403Z,29.40
2019-06-01T07:51:38.967Z,30.00
2019-06-01T07:52:44.148Z,30.20
2019-06-01T07:53:51.649Z,30.70
2019-06-01T07:54:56.646Z,30.20
2019-06-01T07:56:01.011Z,30.00
2019-06-01T07:57:07.096Z,30.40
2019-06-01T07:58:11.634Z,30.50
2019-06-01T07:59:16.578Z,31.50
2019-06-01T08:00:24.033Z,31.60
2019-06-01T08:01:31.058Z,31.40
2019-06-01T08:02:35.995Z,30.70
2019-06-01T08:03:40.995Z,30.80
2019-06-01T08:04:53.227Z,30.20
2019-06-01T08:05:52.325Z,30.40
2019-06-01T08:06:56.849Z,30.50
2019-06-01T08:08:02.045Z,30.00
2019-06-01T08:09:09.805Z,30.40
2019-06-01T08:10:15.787Z,30.40
2019-06-01T08:11:21.281Z,30.20
2019-06-01T08:12:27.502Z,30.70
2019-06-01T08:13:35.572Z,31.40
2019-06-01T08:14:39.810Z,31.00
2019-06-01T08:15:44.411Z,31.00
2019-06-01T08:16:50.660Z,30.80
2019-06-01T08:17:55.129Z,31.10
2019-06-01T08:19:00.094Z,31.20
2019-06-01T08:20:05.329Z,31.30
2019-06-01T08:21:10.428Z,32.30
2019-06-01T08:22:15.455Z,32.00
2019-06-01T08:23:21.862Z,31.90
2019-06-01T08:24:28.350Z,31.40
2019-06-01T08:25:33.815Z,31.50
2019-06-01T08:26:38.380Z,31.60
2019-06-01T08:27:43.653Z,32.80
2019-06-01T08:28:48.187Z,33.70
2019-06-01T08:29:53.277Z,34.00
2019-06-01T08:30:57.684Z,35.00
2019-06-01T08:32:02.736Z,36.30
2019-06-01T08:33:07.260Z,36.70
2019-06-01T08:34:12.538Z,35.50
2019-06-01T08:35:17.065Z,35.30
2019-06-01T08:36:41.061Z,35.10
2019-06-01T08:37:45.522Z,35.10
2019-06-01T08:38:50.485Z,35.20
2019-06-01T08:39:58.410Z,35.20
2019-06-01T08:41:01.813Z,34.90
2019-06-01T08:42:07.593Z,35.00
2019-06-01T08:43:12.955Z,35.00
2019-06-01T08:44:19.741Z,34.60
2019-06-01T08:45:25.456Z,34.40
2019-06-01T08:46:29.875Z,34.50
2019-06-01T08:47:35.296Z,34.50
2019-06-01T08:48:39.955Z,34.20
2019-06-01T08:49:45.299Z,34.50
2019-06-01T08:50:50.214Z,34.70
2019-06-01T08:51:55.424Z,34.20
2019-06-01T08:52:59.960Z,33.70
2019-06-01T08:54:05.238Z,33.50
2019-06-01T08:55:10.361Z,33.40
2019-06-01T08:56:15.641Z,33.80
2019-06-01T08:57:20.021Z,33.80
2019-06-01T08:58:26.104Z,34.40
2019-06-01T08:59:30.790Z,34.00
2019-06-01T09:00:35.787Z,34.20
2019-06-01T09:01:40.213Z,33.80
2019-06-01T09:02:46.080Z,33.80
2019-06-01T09:03:50.560Z,33.80
2019-06-01T09:04:59.391Z,34.20
2019-06-01T09:06:20.472Z,33.00
2019-06-01T09:07:29.011Z,32.70
2019-06-01T09:08:35.591Z,32.60
2019-06-01T09:09:42.367Z,32.60
2019-06-01T09:10:49.256Z,32.00
2019-06-01T09:11:56.429Z,31.80
2019-06-01T09:13:03.021Z,31.60
2019-06-01T09:14:08.124Z,32.00
2019-06-01T09:15:13.898Z,32.60
2019-06-01T09:16:19.042Z,32.10
2019-06-01T09:17:23.513Z,33.30
2019-06-01T09:18:29.797Z,34.60
2019-06-01T09:19:35.597Z,35.80
2019-06-01T09:20:40.874Z,35.90
2019-06-01T09:21:45.330Z,36.10
2019-06-01T09:22:51.797Z,35.00
2019-06-01T09:23:56.141Z,34.20
2019-06-01T09:25:01.307Z,34.30
2019-06-01T09:26:05.938Z,34.70
2019-06-01T09:27:17.049Z,34.70
2019-06-01T09:28:21.792Z,34.00
2019-06-01T09:29:27.833Z,33.50
2019-06-01T09:30:32.294Z,33.00
2019-06-01T09:31:37.245Z,33.40
2019-06-01T09:32:41.632Z,33.40
2019-06-01T09:33:46.590Z,33.40
2019-06-01T09:34:51.020Z,33.10
2019-06-01T09:35:56.528Z,33.40
2019-06-01T09:37:00.978Z,34.20
2019-06-01T09:38:05.967Z,35.10
2019-06-01T09:39:10.745Z,34.60
2019-06-01T09:40:18.040Z,34.60
2019-06-01T09:41:24.692Z,35.70
2019-06-01T09:42:30.761Z,35.20
2019-06-01T09:43:35.338Z,34.80
2019-06-01T09:44:40.425Z,33.80
2019-06-01T09:45:45.291Z,34.30
2019-06-01T09:46:50.277Z,34.60
2019-06-01T09:47:54.702Z,34.70
2019-06-01T09:48:59.736Z,34.40
2019-06-01T09:50:04.403Z,34.10
2019-06-01T09:51:09.696Z,34.20
2019-06-01T09:52:14.778Z,33.50
2019-06-01T09:53:20.042Z,33.30
2019-06-01T09:54:24.481Z,33.10
2019-06-01T09:55:31.372Z,33.50
2019-06-01T09:56:37.640Z,34.60
2019-06-01T09:57:42.400Z,34.40
2019-06-01T09:58:46.828Z,34.90
2019-06-01T09:59:51.868Z,35.70
2019-06-01T10:00:56.395Z,35.90
2019-06-01T10:02:01.448Z,36.20
2019-06-01T10:03:06.970Z,36.30
2019-06-01T10:04:13.960Z,36.90
2019-06-01T10:05:18.858Z,37.20
2019-06-01T10:06:23.862Z,37.70
2019-06-01T10:07:29.199Z,37.90
2019-06-01T10:08:34.481Z,38.40
2019-06-01T10:09:39.017Z,39.00
2019-06-01T10:10:44.037Z,39.40
2019-06-01T10:11:48.409Z,39.20
2019-06-01T10:12:53.489Z,40.10
2019-06-01T10:13:57.896Z,39.40
2019-06-01T10:15:03.029Z,39.40
2019-06-01T10:16:07.488Z,38.30
2019-06-01T10:17:14.119Z,38.40
2019-06-01T10:18:20.518Z,38.10
2019-06-01T10:19:25.867Z,39.20
2019-06-01T10:20:30.706Z,40.90
2019-06-01T10:21:36.162Z,41.10
2019-06-01T10:22:41.593Z,42.50
2019-06-01T10:23:49.487Z,42.80
2019-06-01T10:24:52.942Z,42.10
2019-06-01T10:25:58.032Z,41.10
2019-06-01T10:27:04.114Z,41.50
2019-06-01T10:28:09.176Z,41.90
2019-06-01T10:29:13.759Z,41.30
2019-06-01T10:30:19.106Z,41.40
2019-06-01T10:31:23.558Z,42.70
2019-06-01T10:32:32.560Z,42.80
2019-06-01T10:33:38.938Z,44.70
2019-06-01T10:34:44.085Z,45.70
2019-06-01T10:35:48.481Z,46.40
2019-06-01T10:36:53.506Z,46.30
2019-06-01T10:37:57.897Z,45.80
2019-06-01T10:39:03.039Z,45.50
2019-06-01T10:40:08.092Z,45.50
2019-06-01T10:41:13.243Z,46.10
2019-06-01T10:42:17.878Z,46.90
2019-06-01T10:43:23.534Z,47.70
2019-06-01T10:44:28.017Z,48.10
2019-06-01T10:45:33.581Z,48.10
2019-06-01T10:46:38.147Z,48.40
2019-06-01T10:47:44.502Z,48.70
2019-06-01T10:48:49.285Z,48.30
2019-06-01T10:49:54.769Z,47.30
2019-06-01T10:50:59.383Z,48.20
2019-06-01T10:52:05.619Z,48.70
2019-06-01T10:53:10.242Z,49.00
2019-06-01T10:54:15.493Z,47.80
2019-06-01T10:55:21.013Z,48.10
2019-06-01T10:56:26.153Z,47.90
2019-06-01T10:57:30.561Z,48.60
2019-06-01T10:58:54.729Z,48.20
2019-06-01T10:59:43.109Z,49.00
2019-06-01T11:00:50.967Z,48.80
2019-06-01T11:01:54.943Z,49.60
2019-06-01T11:03:00.086Z,49.60
2019-06-01T11:04:04.812Z,51.20
2019-06-01T11:05:10.038Z,51.70
2019-06-01T11:06:15.558Z,51.10
2019-06-01T11:07:20.637Z,50.90
2019-06-01T11:08:25.228Z,52.00
2019-06-01T11:09:30.171Z,51.30
2019-06-01T11:10:34.937Z,50.90
2019-06-01T11:11:41.138Z,50.90
2019-06-01T11:12:45.625Z,50.70
2019-06-01T11:13:50.736Z,50.70
2019-06-01T11:14:55.442Z,50.70
2019-06-01T11:16:00.426Z,51.30
2019-06-01T11:17:05.024Z,51.90
2019-06-01T11:18:10.344Z,52.30
2019-06-01T11:19:15.190Z,52.50
2019-06-01T11:20:20.378Z,53.30
2019-06-01T11:21:24.793Z,53.00
2019-06-01T11:22:29.966Z,52.90
2019-06-01T11:23:35.552Z,53.10
2019-06-01T11:24:41.695Z,53.00
2019-06-01T11:25:48.903Z,53.00
2019-06-01T11:26:54.835Z,53.50
2019-06-01T11:28:01.505Z,52.50
2019-06-01T11:29:09.828Z,52.80
2019-06-01T11:30:17.217Z,52.30
2019-06-01T11:31:25.131Z,51.90
2019-06-01T11:32:30.915Z,51.70
2019-06-01T11:33:37.958Z,51.30
2019-06-01T11:34:46.483Z,51.90
2019-06-01T11:35:54.602Z,52.40
2019-06-01T11:37:05.574Z,53.10
2019-06-01T11:38:11.194Z,52.50
2019-06-01T11:39:17.582Z,52.70
2019-06-01T11:40:26.410Z,51.70
2019-06-01T11:41:31.904Z,51.60
2019-06-01T11:42:39.079Z,51.30
2019-06-01T11:43:46.139Z,50.50
2019-06-01T11:44:55.440Z,51.20
2019-06-01T11:46:00.637Z,51.70
2019-06-01T11:47:05.809Z,51.30
2019-06-01T11:48:10.352Z,51.10
2019-06-01T11:49:20.586Z,52.00
2019-06-01T11:50:23.578Z,52.50
2019-06-01T11:51:28.664Z,53.10
2019-06-01T11:52:33.103Z,53.30
2019-06-01T11:53:39.946Z,53.30
2019-06-01T11:54:45.445Z,52.60
2019-06-01T11:55:50.551Z,52.10
2019-06-01T11:56:55.245Z,52.30
2019-06-01T11:58:00.258Z,52.00
2019-06-01T11:59:04.991Z,51.90
2019-06-01T12:00:11.360Z,52.90
2019-06-01T12:01:15.892Z,52.80
2019-06-01T12:02:21.024Z,52.60
2019-06-01T12:03:25.585Z,53.20
2019-06-01T12:04:30.767Z,53.80
2019-06-01T12:05:35.803Z,52.90
2019-06-01T12:06:42.027Z,52.90
2019-06-01T12:07:46.421Z,53.00
2019-06-01T12:08:51.988Z,53.70
2019-06-01T12:09:56.632Z,54.00
2019-06-01T12:11:01.734Z,54.40
2019-06-01T12:12:06.270Z,54.40
2019-06-01T12:13:11.440Z,54.00
2019-06-01T12:14:16.171Z,52.80
2019-06-01T12:15:21.281Z,52.10
2019-06-01T12:16:25.861Z,51.40
2019-06-01T12:17:30.845Z,50.60
2019-06-01T12:18:36.341Z,51.40
2019-06-01T12:19:42.690Z,51.70
2019-06-01T12:20:47.674Z,52.10
2019-06-01T12:21:52.765Z,52.30
2019-06-01T12:22:57.214Z,51.60
2019-06-01T12:24:03.940Z,52.00
2019-06-01T12:25:08.863Z,52.40
2019-06-01T12:26:14.258Z,51.70
2019-06-01T12:27:18.654Z,52.60
2019-06-01T12:28:23.586Z,52.30
2019-06-01T12:29:28.058Z,51.90
2019-06-01T12:30:33.264Z,51.70
2019-06-01T12:31:57.102Z,51.70
2019-06-01T12:33:02.244Z,51.90
2019-06-01T12:34:06.868Z,52.00
2019-06-01T12:35:12.499Z,52.10
2019-06-01T12:36:18.340Z,52.30
2019-06-01T12:38:22.269Z,52.20
2019-06-01T12:38:29.726Z,51.50
2019-06-01T12:39:36.549Z,51.00
2019-06-01T12:40:41.302Z,49.90
2019-06-01T12:41:47.876Z,50.30
2019-06-01T12:42:52.651Z,51.00
2019-06-01T12:44:13.416Z,51.20
2019-06-01T12:45:22.742Z,51.10
2019-06-01T12:46:27.561Z,50.10
2019-06-01T12:47:31.974Z,49.20
2019-06-01T12:48:37.057Z,49.30
2019-06-01T12:49:42.176Z,49.50
2019-06-01T12:50:50.490Z,49.70
2019-06-01T12:51:54.792Z,50.10
2019-06-01T12:52:59.840Z,50.00
2019-06-01T12:54:04.874Z,49.70
2019-06-01T12:55:10.053Z,49.50
2019-06-01T12:56:14.702Z,48.90
2019-06-01T12:57:19.692Z,48.90
2019-06-01T12:58:24.050Z,48.30
2019-06-01T12:59:29.153Z,47.80
2019-06-01T13:00:33.864Z,48.20
2019-06-01T13:01:39.081Z,46.90
2019-06-01T13:02:49.438Z,46.20
2019-06-01T13:03:51.722Z,46.20
2019-06-01T13:04:56.113Z,46.60
2019-06-01T13:06:01.119Z,46.80
2019-06-01T13:07:05.463Z,47.10
2019-06-01T13:08:10.613Z,46.80
2019-06-01T13:09:15.485Z,47.10
2019-06-01T13:10:20.644Z,48.50
2019-06-01T13:11:25.231Z,48.20
2019-06-01T13:12:30.349Z,48.50
2019-06-01T13:13:34.964Z,48.30
2019-06-01T13:14:41.106Z,48.00
2019-06-01T13:15:47.258Z,48.30
2019-06-01T13:17:06.017Z,47.30
2019-06-01T13:18:00.424Z,48.00
2019-06-01T13:19:05.525Z,47.80
2019-06-01T13:20:10.409Z,47.80
2019-06-01T13:21:15.836Z,47.80
2019-06-01T13:22:20.241Z,47.80
2019-06-01T13:23:25.301Z,48.90
2019-06-01T13:24:29.740Z,49.70
2019-06-01T13:25:34.868Z,49.30
2019-06-01T13:26:39.246Z,48.90
2019-06-01T13:27:44.382Z,49.50
2019-06-01T13:28:48.938Z,49.20
2019-06-01T13:29:54.035Z,48.80
2019-06-01T13:30:58.395Z,48.50
2019-06-01T13:32:03.382Z,47.20
2019-06-01T13:33:09.332Z,47.00
2019-06-01T13:34:15.940Z,46.70
2019-06-01T13:35:21.480Z,47.30
2019-06-01T13:36:28.247Z,47.90
2019-06-01T13:37:34.526Z,48.30
2019-06-01T13:38:39.571Z,48.20
2019-06-01T13:39:46.411Z,48.50
2019-06-01T13:40:51.777Z,48.50
2019-06-01T13:41:57.181Z,49.00
2019-06-01T13:43:02.198Z,48.50
2019-06-01T13:44:07.078Z,47.90
2019-06-01T13:45:12.550Z,47.80
2019-06-01T13:46:17.094Z,47.40
2019-06-01T13:47:23.616Z,47.00
2019-06-01T13:48:28.128Z,46.80
2019-06-01T13:49:33.122Z,46.70
2019-06-01T13:50:37.616Z,46.10
2019-06-01T13:51:44.000Z,45.90
2019-06-01T13:52:50.178Z,45.70
2019-06-01T13:53:55.218Z,45.40
2019-06-01T13:54:59.858Z,45.50
2019-06-01T13:56:04.853Z,44.80
2019-06-01T13:57:09.370Z,45.40
2019-06-01T13:58:15.626Z,46.30
2019-06-01T13:59:20.162Z,46.60
2019-06-01T14:00:30.407Z,45.50
2019-06-01T14:01:31.227Z,45.40
2019-06-01T14:02:36.278Z,46.00
2019-06-01T14:03:40.817Z,46.40