createdAt,value
2016-07-17T00:00:26.755Z,99.99
2016-07-17T00:01:26.659Z,99.99
2016-07-17T00:02:26.667Z,99.99
2016-07-17T00:03:26.645Z,99.99
2016-07-17T00:04:26.656Z,99.99
2016-07-17T00:05:26.686Z,99.99
2016-07-17T00:06:26.656Z,99.99
2016-07-17T00:07:26.642Z,99.99
2016-07-17T00:08:26.704Z,99.99
2016-07-17T00:09:26.639Z,99.99
2016-07-17T00:10:26.662Z,99.99
2016-07-17T00:11:26.664Z,99.99
2016-07-17T00:12:26.669Z,99.99
2016-07-17T00:13:26.669Z,99.99
2016-07-17T00:14:26.932Z,99.99
2016-07-17T00:15:26.986Z,99.99
2016-07-17T00:16:26.832Z,99.99
2016-07-17T00:17:26.665Z,99.99
2016-07-17T00:18:26.801Z,99.99
2016-07-17T00:19:26.654Z,99.99
2016-07-17T00:20:26.665Z,99.99
2016-07-17T00:21:26.758Z,99.99
2016-07-17T00:22:28.017Z,99.99
2016-07-17T00:23:26.709Z,99.99
2016-07-17T00:24:26.701Z,99.99
2016-07-17T00:25:26.690Z,99.99
2016-07-17T00:26:26.972Z,99.99
2016-07-17T00:27:26.700Z,99.99
2016-07-17T00:28:26.762Z,99.99
2016-07-17T00:29:26.665Z,99.99
2016-07-17T00:30:26.689Z,99.99
2016-07-17T00:31:27.207Z,99.99
2016-07-17T00:32:26.969Z,99.99
2016-07-17T00:33:26.997Z,99.99
2016-07-17T00:34:27.262Z,99.99
2016-07-17T00:35:26.670Z,99.99
2016-07-17T00:36:26.696Z,99.99
2016-07-17T00:37:26.678Z,99.99
2016-07-17T00:38:27.018Z,99.99
2016-07-17T00:39:26.764Z,99.99
2016-07-17T00:40:26.699Z,99.99
2016-07-17T00:41:26.704Z,99.99
2016-07-17T00:42:26.945Z,99.99
2016-07-17T00:43:27.186Z,99.99
2016-07-17T00:44:26.872Z,99.99
2016-07-17T00:45:26.815Z,99.99
2016-07-17T00:46:26.749Z,99.99
2016-07-17T00:47:26.920Z,99.99
2016-07-17T00:48:26.993Z,99.99
2016-07-17T00:49:26.701Z,99.99
2016-07-17T00:50:26.691Z,99.99
2016-07-17T00:51:26.703Z,99.99
2016-07-17T00:52:26.720Z,99.99
2016-07-17T00:53:26.702Z,99.99
2016-07-17T00:54:26.818Z,99.99
2016-07-17T00:55:26.809Z,99.99
2016-07-17T00:56:26.760Z,99.99
2016-07-17T00:57:27.092Z,99.99
2016-07-17T00:58:26.853Z,99.99
2016-07-17T00:59:27.188Z,99.99
2016-07-17T01:00:27.097Z,99.99
2016-07-17T01:01:26.719Z,99.99
2016-07-17T01:02:26.710Z,99.99
2016-07-17T01:03:26.716Z,99.99
2016-07-17T01:04:26.712Z,99.99
2016-07-17T01:05:26.698Z,99.99
2016-07-17T01:06:26.730Z,99.99
2016-07-17T01:07:26.838Z,99.99
2016-07-17T01:08:27.037Z,99.99
2016-07-17T01:09:27.057Z,99.99
2016-07-17T01:10:26.860Z,99.99
2016-07-17T01:11:26.779Z,99.99
2016-07-17T01:12:26.729Z,99.99
2016-07-17T01:13:27.236Z,99.99
2016-07-17T01:14:27.072Z,99.99
2016-07-17T01:15:26.871Z,99.99
2016-07-17T01:16:26.714Z,99.99
2016-07-17T01:17:26.720Z,99.99
2016-07-17T01:18:26.726Z,99.99
2016-07-17T01:19:26.715Z,99.99
2016-07-17T01:20:26.713Z,99.99
2016-07-17T01:21:26.719Z,99.99
2016-07-17T01:22:26.754Z,99.99
2016-07-17T01:23:26.732Z,99.99
2016-07-17T01:24:26.729Z,99.99
2016-07-17T01:25:26.743Z,99.99
2016-07-17T01:26:26.749Z,99.99
2016-07-17T01:27:26.742Z,99.99
2016-07-17T01:28:26.722Z,99.99
2016-07-17T01:29:26.729Z,99.99
2016-07-17T01:30:26.733Z,99.99
2016-07-17T01:31:26.756Z,99.99
2016-07-17T01:32:26.746Z,99.99
2016-07-17T01:33:27.513Z,99.99
2016-07-17T01:34:26.779Z,99.99
2016-07-17T01:35:26.759Z,99.99
2016-07-17T01:36:26.745Z,99.99
2016-07-17T01:37:26.769Z,99.99
2016-07-17T01:38:26.767Z,99.99
2016-07-17T01:39:26.763Z,99.99
2016-07-17T01:40:26.742Z,99.99
2016-07-17T01:41:26.749Z,99.99
2016-07-17T01:42:26.729Z,99.99
2016-07-17T01:43:26.763Z,99.99
2016-07-17T01:44:26.756Z,99.99
2016-07-17T01:45:26.750Z,99.99
2016-07-17T01:46:26.761Z,99.99
2016-07-17T01:47:26.752Z,99.99
2016-07-17T01:48:26.761Z,99.99
2016-07-17T01:49:26.766Z,99.99
2016-07-17T01:50:26.791Z,99.99
2016-07-17T01:51:26.759Z,99.99
2016-07-17T01:52:26.748Z,99.99
2016-07-17T01:53:26.762Z,99.99
2016-07-17T01:54:26.761Z,99.99
2016-07-17T01:55:26.759Z,99.99
2016-07-17T01:56:26.743Z,99.99
2016-07-17T01:57:26.762Z,99.99
2016-07-17T01:58:26.747Z,99.99
2016-07-17T01:59:26.742Z,99.99
2016-07-17T02:00:26.745Z,99.99
2016-07-17T02:01:26.766Z,99.99
2016-07-17T02:02:26.749Z,99.99
2016-07-17T02:03:26.788Z,99.99
2016-07-17T02:04:26.767Z,99.99
2016-07-17T02:05:26.746Z,99.99
2016-07-17T02:06:26.761Z,99.99
2016-07-17T02:07:26.749Z,99.99
2016-07-17T02:08:26.752Z,99.99
2016-07-17T02:09:26.762Z,99.99
2016-07-17T02:10:26.787Z,99.99
2016-07-17T02:11:26.784Z,99.99
2016-07-17T02:12:26.783Z,99.99
2016-07-17T02:13:26.786Z,99.99
2016-07-17T02:14:26.782Z,99.99
2016-07-17T02:15:26.794Z,99.99
2016-07-17T02:16:26.787Z,99.99
2016-07-17T02:17:26.782Z,99.99
2016-07-17T02:18:26.792Z,99.99
2016-07-17T02:19:26.769Z,99.99
2016-07-17T02:20:26.783Z,99.99
2016-07-17T02:21:26.797Z,99.99
2016-07-17T02:22:26.792Z,99.99
2016-07-17T02:23:26.767Z,99.99
2016-07-17T02:24:26.791Z,99.99
2016-07-17T02:25:26.784Z,99.99
2016-07-17T02:26:26.791Z,99.99
2016-07-17T02:27:26.783Z,99.99
2016-07-17T02:28:26.772Z,99.99
2016-07-17T02:29:26.811Z,99.99
2016-07-17T02:30:26.801Z,99.99
2016-07-17T02:31:26.799Z,99.99
2016-07-17T02:32:26.794Z,99.99
2016-07-17T02:33:26.794Z,99.99
2016-07-17T02:34:26.801Z,99.99
2016-07-17T02:35:26.794Z,99.99
2016-07-17T02:36:26.779Z,99.99
2016-07-17T02:37:26.766Z,99.99
2016-07-17T02:38:26.793Z,99.99
2016-07-17T02:39:26.771Z,99.99
2016-07-17T02:40:26.792Z,99.99
2016-07-17T02:41:26.796Z,99.99
2016-07-17T02:42:26.790Z,99.99
2016-07-17T02:43:26.794Z,99.99
2016-07-17T02:44:26.870Z,99.99
2016-07-17T02:45:27.454Z,99.99
2016-07-17T02:46:26.799Z,99.99
2016-07-17T02:47:26.792Z,99.99
2016-07-17T02:48:26.828Z,99.99
2016-07-17T02:49:26.823Z,99.99
2016-07-17T02:50:26.782Z,99.99
2016-07-17T02:51:26.822Z,99.99
2016-07-17T02:52:26.795Z,99.99
2016-07-17T02:53:26.788Z,99.99
2016-07-17T02:54:26.811Z,99.99
2016-07-17T02:55:26.819Z,99.99
2016-07-17T02:56:26.826Z,99.99
2016-07-17T02:57:26.825Z,99.99
2016-07-17T02:58:26.814Z,99.99
2016-07-17T02:59:26.811Z,99.99
2016-07-17T03:00:26.821Z,99.99
2016-07-17T03:01:26.806Z,99.99
2016-07-17T03:02:26.819Z,99.99
2016-07-17T03:03:26.826Z,99.99
2016-07-17T03:04:26.845Z,99.99
2016-07-17T03:05:26.806Z,99.99
2016-07-17T03:06:26.826Z,99.99
2016-07-17T03:07:27.055Z,99.99
2016-07-17T03:08:26.824Z,99.99
2016-07-17T03:09:26.866Z,99.99
2016-07-17T03:10:26.830Z,99.99
2016-07-17T03:11:26.829Z,99.99
2016-07-17T03:12:26.834Z,99.99
2016-07-17T03:13:26.842Z,99.99
2016-07-17T03:14:26.856Z,99.99
2016-07-17T03:15:26.837Z,99.99
2016-07-17T03:16:26.856Z,99.99
2016-07-17T03:17:26.850Z,99.99
2016-07-17T03:18:26.831Z,99.99
2016-07-17T03:19:26.856Z,99.99
2016-07-17T03:20:26.855Z,99.99
2016-07-17T03:21:27.306Z,99.99
2016-07-17T03:22:26.861Z,99.99
2016-07-17T03:23:26.849Z,99.99
2016-07-17T03:24:26.848Z,99.99
2016-07-17T03:25:26.857Z,99.99
2016-07-17T03:26:26.844Z,99.99
2016-07-17T03:27:26.856Z,99.99
2016-07-17T03:28:26.857Z,99.99
2016-07-17T03:29:26.820Z,99.99
2016-07-17T03:30:26.856Z,99.99
2016-07-17T03:31:26.857Z,99.99
2016-07-17T03:32:26.831Z,99.99
2016-07-17T03:33:26.852Z,99.99
2016-07-17T03:34:26.858Z,99.99
2016-07-17T03:35:26.864Z,99.99
2016-07-17T03:36:26.859Z,99.99
2016-07-17T03:37:26.848Z,99.99
2016-07-17T03:38:26.836Z,99.99
2016-07-17T03:39:26.845Z,99.99
2016-07-17T03:40:26.853Z,99.99
2016-07-17T03:41:26.857Z,99.99
2016-07-17T03:42:26.856Z,99.99
2016-07-17T03:43:26.846Z,99.99
2016-07-17T03:44:26.869Z,99.99
2016-07-17T03:45:26.857Z,99.99
2016-07-17T03:46:26.857Z,99.99
2016-07-17T03:47:26.857Z,99.99
2016-07-17T03:48:26.854Z,99.99
2016-07-17T03:49:26.873Z,99.99
2016-07-17T03:50:26.868Z,99.99
2016-07-17T03:51:26.863Z,99.99
2016-07-17T03:52:26.871Z,99.99
2016-07-17T03:53:26.880Z,99.99
2016-07-17T03:54:26.855Z,99.99
2016-07-17T03:55:26.886Z,99.99
2016-07-17T03:56:26.875Z,99.99
2016-07-17T03:57:26.887Z,99.99
2016-07-17T03:58:26.856Z,99.99
2016-07-17T03:59:26.867Z,99.99
2016-07-17T04:00:26.864Z,99.99
2016-07-17T04:01:26.879Z,99.99
2016-07-17T04:02:26.870Z,99.99
2016-07-17T04:03:26.884Z,99.99
2016-07-17T04:04:26.857Z,99.99
2016-07-17T04:05:26.894Z,99.99
2016-07-17T04:06:26.883Z,99.99
2016-07-17T04:07:26.872Z,99.99
2016-07-17T04:08:26.874Z,99.99
2016-07-17T04:09:26.881Z,99.99
2016-07-17T04:10:26.872Z,99.99
2016-07-17T04:11:26.858Z,99.99
2016-07-17T04:12:26.890Z,99.99
2016-07-17T04:13:26.895Z,99.99
2016-07-17T04:14:26.887Z,99.99
2016-07-17T04:15:26.912Z,99.99
2016-07-17T04:16:26.902Z,99.99
2016-07-17T04:17:26.886Z,99.99
2016-07-17T04:18:26.918Z,99.99
2016-07-17T04:19:26.889Z,99.99
2016-07-17T04:20:26.914Z,99.99
2016-07-17T04:21:26.918Z,99.99
2016-07-17T04:22:26.918Z,99.99
2016-07-17T04:23:26.876Z,99.99
2016-07-17T04:24:26.949Z,99.99
2016-07-17T04:25:26.916Z,99.99
2016-07-17T04:26:26.931Z,99.99
2016-07-17T04:27:26.927Z,99.99
2016-07-17T04:28:26.922Z,99.99
2016-07-17T04:29:26.951Z,99.99
2016-07-17T04:30:26.889Z,99.99
2016-07-17T04:31:26.910Z,99.99
2016-07-17T04:32:26.917Z,99.99
2016-07-17T04:33:26.918Z,99.99
2016-07-17T04:34:26.913Z,99.99
2016-07-17T04:35:26.907Z,99.99
2016-07-17T04:36:26.970Z,99.99
2016-07-17T04:37:26.893Z,99.99
2016-07-17T04:38:26.921Z,99.99
2016-07-17T04:39:26.920Z,99.99
2016-07-17T04:40:26.921Z,99.99
2016-07-17T04:41:26.902Z,99.99
2016-07-17T04:42:26.896Z,99.99
2016-07-17T04:43:26.920Z,99.99
2016-07-17T04:44:26.919Z,99.99
2016-07-17T04:45:26.922Z,99.99
2016-07-17T04:46:26.920Z,99.99
2016-07-17T04:47:26.904Z,99.99
2016-07-17T04:48:26.910Z,99.99
2016-07-17T04:49:26.918Z,99.99
2016-07-17T04:50:26.906Z,99.99
2016-07-17T04:51:26.921Z,99.99
2016-07-17T04:52:26.923Z,99.99
2016-07-17T04:53:26.915Z,99.99
2016-07-17T04:54:26.949Z,99.99
2016-07-17T04:55:26.931Z,99.99
2016-07-17T04:56:26.948Z,99.99
2016-07-17T04:57:26.944Z,99.99
2016-07-17T04:58:26.944Z,99.99
2016-07-17T04:59:26.935Z,99.99
2016-07-17T05:00:26.940Z,99.99
2016-07-17T05:01:26.912Z,99.99
2016-07-17T05:02:26.926Z,99.99
2016-07-17T05:03:27.362Z,99.99
2016-07-17T05:04:26.924Z,99.99
2016-07-17T05:05:26.911Z,99.99
2016-07-17T05:06:26.922Z,99.99
2016-07-17T05:07:26.928Z,99.99
2016-07-17T05:08:26.925Z,99.99
2016-07-17T05:09:26.942Z,99.99
2016-07-17T05:10:26.949Z,99.99
2016-07-17T05:11:26.937Z,99.99
2016-07-17T05:12:26.952Z,99.99
2016-07-17T05:13:26.939Z,99.99
2016-07-17T05:14:26.947Z,99.99
2016-07-17T05:15:26.937Z,99.99
2016-07-17T05:16:26.952Z,99.99
2016-07-17T05:17:27.848Z,99.99
2016-07-17T05:18:27.929Z,99.99
2016-07-17T05:19:27.010Z,99.99
2016-07-17T05:20:26.991Z,99.99
2016-07-17T05:21:26.953Z,99.99
2016-07-17T05:22:26.950Z,99.99
2016-07-17T05:23:26.968Z,99.99
2016-07-17T05:24:26.982Z,99.99
2016-07-17T05:25:26.969Z,99.99
2016-07-17T05:26:26.959Z,99.99
2016-07-17T05:27:26.939Z,99.99
2016-07-17T05:28:26.958Z,99.99
2016-07-17T05:29:26.958Z,99.99
2016-07-17T05:30:26.953Z,99.99
2016-07-17T05:31:26.951Z,99.99
2016-07-17T05:32:26.980Z,99.99
2016-07-17T05:33:26.956Z,99.99
2016-07-17T05:34:26.972Z,99.99
2016-07-17T05:35:26.983Z,99.99
2016-07-17T05:36:26.985Z,99.99
2016-07-17T05:37:26.983Z,99.99
2016-07-17T05:38:26.975Z,99.99
2016-07-17T05:39:26.989Z,99.99
2016-07-17T05:40:26.970Z,99.99
2016-07-17T05:41:26.983Z,99.99
2016-07-17T05:42:26.969Z,99.99
2016-07-17T05:43:26.974Z,99.99
2016-07-17T05:44:26.956Z,99.99
2016-07-17T05:45:26.970Z,99.99
2016-07-17T05:46:26.982Z,99.99
2016-07-17T05:47:26.971Z,99.99
2016-07-17T05:48:26.970Z,99.99
2016-07-17T05:49:26.979Z,99.99
2016-07-17T05:50:26.983Z,99.99
2016-07-17T05:51:26.971Z,99.99
2016-07-17T05:52:26.968Z,99.99
2016-07-17T05:53:26.984Z,99.99
2016-07-17T05:54:26.981Z,99.99
2016-07-17T05:55:26.983Z,99.99
2016-07-17T05:56:26.985Z,99.99
2016-07-17T05:57:26.982Z,99.99
2016-07-17T05:58:27.021Z,99.99
2016-07-17T05:59:27.028Z,99.99
2016-07-17T06:00:26.978Z,99.99
2016-07-17T06:01:26.986Z,99.99
2016-07-17T06:02:26.975Z,99.99
2016-07-17T06:03:26.984Z,99.99
2016-07-17T06:04:26.984Z,99.99
2016-07-17T06:05:27.006Z,98.78
2016-07-17T06:06:27.012Z,97.81
2016-07-17T06:07:26.998Z,98.44
2016-07-17T06:08:27.015Z,97.67
2016-07-17T06:09:27.015Z,96.8
2016-07-17T06:10:26.980Z,97.09
2016-07-17T06:11:27.031Z,96.41
2016-07-17T06:12:27.006Z,96.41
2016-07-17T06:13:27.015Z,96.31
2016-07-17T06:14:27.019Z,96.8
2016-07-17T06:15:27.016Z,96.7
2016-07-17T06:16:27.002Z,97.09
2016-07-17T06:17:27.014Z,97.09
2016-07-17T06:18:27.015Z,96.61
2016-07-17T06:19:27.076Z,95.74
2016-07-17T06:20:27.019Z,95.16
2016-07-17T06:21:27.017Z,95.16
2016-07-17T06:22:27.076Z,95.16
2016-07-17T06:23:27.016Z,95.06
2016-07-17T06:24:27.016Z,95.25
2016-07-17T06:25:27.010Z,95.25
2016-07-17T06:26:27.030Z,95.5
2016-07-17T06:27:27.022Z,95.5
2016-07-17T06:28:27.045Z,95.5
2016-07-17T06:29:27.037Z,95.11
2016-07-17T06:30:27.009Z,94.43
2016-07-17T06:31:27.076Z,93.95
2016-07-17T06:32:27.112Z,92.45
2016-07-17T06:33:27.023Z,92.16
2016-07-17T06:34:27.069Z,92.65
2016-07-17T06:35:27.028Z,91.67
2016-07-17T06:36:27.055Z,91.39
2016-07-17T06:37:27.022Z,91
2016-07-17T06:38:27.045Z,91.09
2016-07-17T06:39:27.178Z,90.42
2016-07-17T06:40:27.273Z,90.23
2016-07-17T06:41:27.045Z,91.19
2016-07-17T06:42:27.050Z,90.66
2016-07-17T06:43:27.040Z,90.08
2016-07-17T06:44:27.048Z,90.27
2016-07-17T06:45:27.048Z,90.47
2016-07-17T06:46:27.036Z,90.75
2016-07-17T06:47:27.054Z,90.81
2016-07-17T06:48:27.049Z,91.58
2016-07-17T06:49:27.042Z,91.09
2016-07-17T06:50:27.046Z,91.49
2016-07-17T06:51:27.038Z,91.77
2016-07-17T06:52:27.047Z,91.58
2016-07-17T06:53:27.037Z,91.49
2016-07-17T06:54:27.056Z,91.97
2016-07-17T06:55:27.047Z,91.39
2016-07-17T06:56:27.047Z,91.49
2016-07-17T06:57:27.048Z,91.29
2016-07-17T06:58:27.050Z,90.66
2016-07-17T06:59:27.020Z,90.27
2016-07-17T07:00:27.031Z,89.69
2016-07-17T07:01:27.056Z,89.01
2016-07-17T07:02:27.066Z,89.01
2016-07-17T07:03:27.073Z,89.31
2016-07-17T07:04:27.079Z,89.69
2016-07-17T07:05:27.085Z,89.45
2016-07-17T07:06:27.079Z,88.34
2016-07-17T07:07:27.080Z,88.15
2016-07-17T07:08:27.075Z,88.29
2016-07-17T07:09:27.080Z,88.53
2016-07-17T07:10:27.038Z,88.63
2016-07-17T07:11:27.077Z,87.41
2016-07-17T07:12:27.070Z,87.81
2016-07-17T07:13:27.050Z,87.71
2016-07-17T07:14:27.064Z,87.61
2016-07-17T07:15:27.078Z,87.51
2016-07-17T07:16:27.078Z,87.81
2016-07-17T07:17:27.067Z,87.81
2016-07-17T07:18:27.081Z,87.23
2016-07-17T07:19:27.084Z,87.32
2016-07-17T07:20:27.080Z,87.23
2016-07-17T07:21:27.086Z,87.27
2016-07-17T07:22:27.081Z,86.34
2016-07-17T07:23:27.113Z,85.14
2016-07-17T07:24:27.077Z,84.66
2016-07-17T07:25:27.078Z,84.46
2016-07-17T07:26:27.086Z,84.21
2016-07-17T07:27:27.084Z,84.41
2016-07-17T07:28:27.079Z,84.41
2016-07-17T07:29:27.066Z,83.15
2016-07-17T07:30:27.079Z,83.83
2016-07-17T07:31:27.076Z,83.73
2016-07-17T07:32:27.095Z,83.05
2016-07-17T07:33:27.082Z,83.44
2016-07-17T07:34:27.078Z,82.51
2016-07-17T07:35:27.094Z,82.28
2016-07-17T07:36:27.081Z,82.12
2016-07-17T07:37:27.082Z,81.45
2016-07-17T07:38:27.093Z,80.19
2016-07-17T07:39:27.119Z,79.16
2016-07-17T07:40:27.109Z,80.36
2016-07-17T07:41:27.081Z,79.3
2016-07-17T07:42:27.112Z,78.67
2016-07-17T07:43:27.111Z,79.55
2016-07-17T07:44:27.112Z,78.77
2016-07-17T07:45:27.116Z,79.06
2016-07-17T07:46:27.112Z,78.58
2016-07-17T07:47:27.104Z,79.25
2016-07-17T07:48:27.111Z,79.93
2016-07-17T07:49:27.109Z,80.62
2016-07-17T07:50:27.105Z,80.71
2016-07-17T07:51:27.129Z,81.1
2016-07-17T07:52:27.102Z,79.99
2016-07-17T07:53:27.113Z,79.16
2016-07-17T07:54:27.117Z,78.67
2016-07-17T07:55:27.184Z,79.16
2016-07-17T07:56:27.113Z,79.06
2016-07-17T07:57:27.118Z,78.97
2016-07-17T07:58:27.095Z,78.97
2016-07-17T07:59:27.118Z,79.25
2016-07-17T08:00:27.114Z,79.99
2016-07-17T08:01:27.121Z,79.8
2016-07-17T08:02:27.116Z,79.8
2016-07-17T08:03:27.107Z,80.47
2016-07-17T08:04:27.114Z,81.05
2016-07-17T08:05:27.382Z,80.67
2016-07-17T08:06:27.143Z,80.47
2016-07-17T08:07:27.201Z,80.09
2016-07-17T08:08:27.177Z,81.05
2016-07-17T08:09:27.143Z,80.87
2016-07-17T08:10:27.141Z,81.64
2016-07-17T08:11:27.173Z,81.83
2016-07-17T08:12:27.199Z,81.45
2016-07-17T08:13:27.141Z,81.05
2016-07-17T08:14:27.206Z,81.35
2016-07-17T08:15:27.144Z,81.15
2016-07-17T08:16:27.145Z,81.64
2016-07-17T08:17:27.134Z,80.96
2016-07-17T08:18:27.132Z,80.57
2016-07-17T08:19:27.143Z,80.28
2016-07-17T08:20:27.147Z,81.73
2016-07-17T08:21:27.150Z,81.83
2016-07-17T08:22:27.122Z,82.37
2016-07-17T08:23:27.153Z,82.18
2016-07-17T08:24:27.158Z,82.76
2016-07-17T08:25:27.137Z,82.86
2016-07-17T08:26:27.137Z,83.44
2016-07-17T08:27:27.179Z,83.78
2016-07-17T08:28:27.184Z,84.08
2016-07-17T08:29:27.226Z,84.9
2016-07-17T08:30:27.139Z,84.94
2016-07-17T08:31:27.126Z,84.94
2016-07-17T08:32:27.133Z,85.04
2016-07-17T08:33:27.150Z,85.04
2016-07-17T08:34:27.130Z,84.17
2016-07-17T08:35:27.163Z,83.11
2016-07-17T08:36:27.152Z,83.25
2016-07-17T08:37:27.150Z,82.18
2016-07-17T08:38:27.147Z,81.93
2016-07-17T08:39:27.146Z,81.15
2016-07-17T08:40:27.215Z,80.03
2016-07-17T08:41:27.161Z,80.13
2016-07-17T08:42:27.167Z,80.03
2016-07-17T08:43:27.157Z,80.26
2016-07-17T08:44:27.150Z,78.67
2016-07-17T08:45:27.159Z,79.64
2016-07-17T08:46:27.179Z,79.93
2016-07-17T08:47:27.196Z,80.8
2016-07-17T08:48:27.176Z,79.25
2016-07-17T08:49:27.166Z,78.52
2016-07-17T08:50:27.173Z,78.52
2016-07-17T08:51:27.578Z,78.03
2016-07-17T08:52:27.174Z,78.66
2016-07-17T08:53:27.185Z,78.07
2016-07-17T08:54:27.170Z,77.94
2016-07-17T08:55:27.218Z,76.91
2016-07-17T08:56:27.183Z,77.2
2016-07-17T08:57:27.176Z,77.39
2016-07-17T08:58:27.165Z,77.2
2016-07-17T08:59:27.173Z,77.45
2016-07-17T09:00:27.824Z,77.16
2016-07-17T09:01:27.211Z,77.16
2016-07-17T09:02:28.008Z,76.58
2016-07-17T09:03:27.235Z,76.97
2016-07-17T09:04:27.176Z,77.55
2016-07-17T09:05:27.224Z,77.61
2016-07-17T09:06:27.214Z,77.7
2016-07-17T09:07:27.235Z,78.29
2016-07-17T09:08:27.243Z,77.61
2016-07-17T09:09:27.233Z,77.03
2016-07-17T09:10:27.176Z,77.06
2016-07-17T09:11:27.188Z,77.65
2016-07-17T09:12:27.236Z,77.61
2016-07-17T09:13:27.245Z,77.12
2016-07-17T09:14:27.237Z,76.97
2016-07-17T09:15:27.242Z,78.29
2016-07-17T09:16:27.226Z,79.16
2016-07-17T09:17:27.199Z,79.25
2016-07-17T09:18:27.188Z,79.55
2016-07-17T09:19:27.201Z,80.22
2016-07-17T09:20:27.180Z,80.87
2016-07-17T09:21:27.997Z,80.87
2016-07-17T09:22:27.197Z,80.28
2016-07-17T09:23:27.231Z,80.67
2016-07-17T09:24:27.253Z,79.06
2016-07-17T09:25:27.214Z,77.9
2016-07-17T09:26:27.218Z,78.19
2016-07-17T09:27:27.208Z,78.87
2016-07-17T09:28:27.219Z,80.03
2016-07-17T09:29:27.205Z,79.25
2016-07-17T09:30:27.236Z,79.25
2016-07-17T09:31:27.233Z,78.58
2016-07-17T09:32:27.208Z,78.13
2016-07-17T09:33:27.246Z,78.91
2016-07-17T09:34:28.672Z,78.03
2016-07-17T09:35:27.303Z,78.13
2016-07-17T09:36:27.235Z,76.23
2016-07-17T09:37:27.246Z,76.23
2016-07-17T09:38:27.296Z,76.52
2016-07-17T09:39:27.255Z,75.94
2016-07-17T09:40:27.268Z,76.04
2016-07-17T09:41:27.271Z,75.74
2016-07-17T09:42:27.238Z,74.58
2016-07-17T09:43:27.307Z,76.62
2016-07-17T09:44:27.216Z,76.42
2016-07-17T09:45:27.316Z,76.23
2016-07-17T09:46:27.260Z,75.07
2016-07-17T09:47:27.282Z,75.03
2016-07-17T09:48:27.238Z,75.16
2016-07-17T09:49:27.269Z,74.87
2016-07-17T09:50:27.237Z,74.1
2016-07-17T09:51:27.271Z,73.55
2016-07-17T09:52:27.291Z,72.71
2016-07-17T09:53:27.406Z,71.74
2016-07-17T09:54:27.260Z,71.55
2016-07-17T09:55:27.338Z,71.78
2016-07-17T09:56:27.304Z,71.58
2016-07-17T09:57:27.256Z,72.55
2016-07-17T09:58:27.270Z,72.17
2016-07-17T09:59:27.291Z,72.36
2016-07-17T10:00:27.286Z,71.87
2016-07-17T10:01:27.323Z,70.51
2016-07-17T10:02:27.473Z,69.93
2016-07-17T10:03:27.338Z,70.32
2016-07-17T10:04:27.290Z,70.9
2016-07-17T10:05:27.303Z,71.87
2016-07-17T10:06:28.132Z,70.9
2016-07-17T10:07:27.259Z,70.57
2016-07-17T10:08:27.284Z,70.87
2016-07-17T10:09:27.276Z,71.26
2016-07-17T10:10:27.375Z,70.39
2016-07-17T10:11:27.308Z,69.8
2016-07-17T10:12:27.360Z,70.57
2016-07-17T10:13:27.463Z,71.42
2016-07-17T10:14:27.421Z,71.42
2016-07-17T10:15:27.555Z,70.57
2016-07-17T10:16:27.333Z,70.48
2016-07-17T10:17:27.309Z,70.48
2016-07-17T10:18:27.346Z,70.48
2016-07-17T10:19:27.730Z,70.39
2016-07-17T10:20:27.280Z,70.29
2016-07-17T10:21:27.271Z,70.19
2016-07-17T10:22:27.275Z,70
2016-07-17T10:23:27.299Z,69.74
2016-07-17T10:24:27.309Z,70.22
2016-07-17T10:25:27.275Z,70.12
2016-07-17T10:26:27.337Z,70.03
2016-07-17T10:27:27.259Z,69.06
2016-07-17T10:28:27.309Z,69.64
2016-07-17T10:29:27.316Z,69.7
2016-07-17T10:30:27.507Z,69.54
2016-07-17T10:31:27.481Z,69.06
2016-07-17T10:32:27.280Z,68.96
2016-07-17T10:33:27.352Z,69.54
2016-07-17T10:34:27.313Z,68.6
2016-07-17T10:35:27.287Z,69.38
2016-07-17T10:36:27.500Z,69.74
2016-07-17T10:37:27.312Z,70.71
2016-07-17T10:38:27.938Z,70.57
2016-07-17T10:39:27.287Z,70.39
2016-07-17T10:40:27.348Z,71.16
2016-07-17T10:41:27.276Z,71.36
2016-07-17T10:42:27.291Z,70.39
2016-07-17T10:43:27.300Z,70.48
2016-07-17T10:44:27.304Z,70.39
2016-07-17T10:45:27.342Z,70.71
2016-07-17T10:46:27.344Z,70.32
2016-07-17T10:47:27.333Z,70.81
2016-07-17T10:48:27.469Z,69.35
2016-07-17T10:49:27.338Z,69.93
2016-07-17T10:50:27.324Z,70.29
2016-07-17T10:51:27.352Z,70
2016-07-17T10:52:27.331Z,68.87
2016-07-17T10:53:27.366Z,68.28
2016-07-17T10:54:28.264Z,68.73
2016-07-17T10:55:27.413Z,68.25
2016-07-17T10:56:27.372Z,68.38
2016-07-17T10:57:27.317Z,68.38
2016-07-17T10:58:27.946Z,67.7
2016-07-17T10:59:27.338Z,67.6
2016-07-17T11:00:27.342Z,67.99
2016-07-17T11:01:27.519Z,67.7
2016-07-17T11:02:27.355Z,67.8
2016-07-17T11:03:27.432Z,67.99
2016-07-17T11:04:27.302Z,68.38
2016-07-17T11:05:27.559Z,67.41
2016-07-17T11:06:27.334Z,67.41
2016-07-17T11:07:27.501Z,67.8
2016-07-17T11:08:27.334Z,67.8
2016-07-17T11:09:27.339Z,67.6
2016-07-17T11:10:27.349Z,67.41
2016-07-17T11:11:27.384Z,67.02
2016-07-17T11:12:27.387Z,67.11
2016-07-17T11:13:27.361Z,67.8
2016-07-17T11:14:27.478Z,67.6
2016-07-17T11:15:27.370Z,67.6
2016-07-17T11:16:27.379Z,67.7
2016-07-17T11:17:27.353Z,67.57
2016-07-17T11:18:27.356Z,67.11
2016-07-17T11:19:27.340Z,67.11
2016-07-17T11:20:27.374Z,66.82
2016-07-17T11:21:27.403Z,67.02
2016-07-17T11:22:27.340Z,67.44
2016-07-17T11:23:27.354Z,66.27
2016-07-17T11:24:27.370Z,65.79
2016-07-17T11:25:27.681Z,66.17
2016-07-17T11:26:27.335Z,66.37
2016-07-17T11:27:27.358Z,66.27
2016-07-17T11:28:27.365Z,66.17
2016-07-17T11:29:27.776Z,67.44
2016-07-17T11:30:27.334Z,65.5
2016-07-17T11:31:27.373Z,65.01
2016-07-17T11:32:27.378Z,64.04
2016-07-17T11:33:27.347Z,64.33
2016-07-17T11:34:27.341Z,64.04
2016-07-17T11:35:27.380Z,64.91
2016-07-17T11:36:27.562Z,65.01
2016-07-17T11:37:27.354Z,64.17
2016-07-17T11:38:27.599Z,64.17
2016-07-17T11:39:27.404Z,64.62
2016-07-17T11:40:27.458Z,64.14
2016-07-17T11:41:27.638Z,64.62
2016-07-17T11:42:27.408Z,65.11
2016-07-17T11:43:27.371Z,65.3
2016-07-17T11:44:27.346Z,65.01
2016-07-17T11:45:27.396Z,64.91
2016-07-17T11:46:27.360Z,66.27
2016-07-17T11:47:27.366Z,66.96
2016-07-17T11:48:27.344Z,66.14
2016-07-17T11:49:27.372Z,65.95
2016-07-17T11:50:27.468Z,65.11
2016-07-17T11:51:27.623Z,65.4
2016-07-17T11:52:27.425Z,65.69
2016-07-17T11:53:27.511Z,66.24
2016-07-17T11:54:27.410Z,66.44
2016-07-17T11:55:27.425Z,66.24
2016-07-17T11:56:27.400Z,66.37
2016-07-17T11:57:27.422Z,67.15
2016-07-17T11:58:27.410Z,65.5
2016-07-17T11:59:28.161Z,65.43
2016-07-17T12:00:27.439Z,65.04
2016-07-17T12:01:27.427Z,65.62
2016-07-17T12:02:27.423Z,66.11
2016-07-17T12:03:27.432Z,65.92
2016-07-17T12:04:27.455Z,64.75
2016-07-17T12:05:27.420Z,63.49
2016-07-17T12:06:27.410Z,64.23
2016-07-17T12:07:27.372Z,64.36
2016-07-17T12:08:27.436Z,64.17
2016-07-17T12:09:27.407Z,63.97
2016-07-17T12:10:27.368Z,63.39
2016-07-17T12:11:27.386Z,63.29
2016-07-17T12:12:27.387Z,63.2
2016-07-17T12:13:27.401Z,63.52
2016-07-17T12:14:27.385Z,63.42
2016-07-17T12:15:27.414Z,61.93
2016-07-17T12:16:27.378Z,60.99
2016-07-17T12:17:27.382Z,61.08
2016-07-17T12:18:27.778Z,62.23
2016-07-17T12:19:27.421Z,62.38
2016-07-17T12:20:27.635Z,62.48
2016-07-17T12:21:27.435Z,62.48
2016-07-17T12:22:27.409Z,62.29
2016-07-17T12:23:27.400Z,62
2016-07-17T12:24:27.407Z,61.9
2016-07-17T12:25:27.476Z,62.38
2016-07-17T12:26:27.458Z,62.77
2016-07-17T12:27:27.696Z,61.71
2016-07-17T12:28:27.401Z,60.93
2016-07-17T12:29:28.056Z,61.22
2016-07-17T12:30:27.409Z,62.1
2016-07-17T12:31:27.417Z,62.68
2016-07-17T12:32:27.433Z,62.16
2016-07-17T12:33:27.527Z,62.58
2016-07-17T12:34:27.422Z,62.84
2016-07-17T12:35:27.422Z,63.23
2016-07-17T12:36:27.743Z,63.04
2016-07-17T12:37:27.473Z,64.4
2016-07-17T12:38:27.508Z,64.78
2016-07-17T12:39:27.423Z,64.07
2016-07-17T12:40:27.411Z,64.4
2016-07-17T12:41:27.428Z,64.98
2016-07-17T12:42:27.421Z,62.55
2016-07-17T12:43:27.450Z,61.77
2016-07-17T12:44:27.435Z,61.77
2016-07-17T12:45:27.421Z,62.07
2016-07-17T12:46:27.456Z,62.74
2016-07-17T12:47:27.462Z,62.94
2016-07-17T12:48:27.940Z,62.74
2016-07-17T12:49:27.502Z,63.23
2016-07-17T12:50:27.439Z,63.23
2016-07-17T12:51:27.458Z,62.65
2016-07-17T12:52:27.436Z,61.41
2016-07-17T12:53:27.438Z,61.9
2016-07-17T12:54:27.434Z,61.61