createdAt,value
2017-04-27T00:01:38.295Z,6.01
2017-04-27T00:06:33.783Z,6.05
2017-04-27T00:11:29.373Z,5.91
2017-04-27T00:16:25.257Z,5.89
2017-04-27T00:21:20.989Z,6.02
2017-04-27T00:26:16.673Z,5.98
2017-04-27T00:31:12.418Z,5.90
2017-04-27T00:36:08.007Z,5.93
2017-04-27T00:41:03.591Z,5.75
2017-04-27T00:45:59.295Z,5.80
2017-04-27T00:50:55.503Z,5.79
2017-04-27T00:55:51.212Z,5.82
2017-04-27T01:00:47.448Z,5.68
2017-04-27T01:05:43.223Z,5.79
2017-04-27T01:10:38.985Z,5.99
2017-04-27T01:15:34.509Z,5.98
2017-04-27T01:20:30.190Z,6.01
2017-04-27T01:25:25.921Z,5.93
2017-04-27T01:30:21.699Z,5.90
2017-04-27T01:35:17.240Z,5.93
2017-04-27T01:40:13.327Z,5.86
2017-04-27T01:45:08.659Z,5.93
2017-04-27T01:50:04.681Z,5.86
2017-04-27T01:55:00.253Z,5.83
2017-04-27T01:59:55.981Z,5.94
2017-04-27T02:04:51.621Z,5.83
2017-04-27T02:09:47.411Z,5.84
2017-04-27T02:14:43.092Z,5.61
2017-04-27T02:19:38.687Z,5.56
2017-04-27T02:24:34.367Z,5.33
2017-04-27T02:29:29.696Z,5.29
2017-04-27T02:34:25.612Z,5.10
2017-04-27T02:39:20.979Z,5.11
2017-04-27T02:44:16.471Z,4.71
2017-04-27T02:49:12.786Z,4.71
2017-04-27T02:54:08.723Z,4.60
2017-04-27T02:59:04.492Z,4.73
2017-04-27T03:04:00.010Z,4.70
2017-04-27T03:08:55.768Z,4.63
2017-04-27T03:13:51.420Z,4.56
2017-04-27T03:18:49.051Z,4.89
2017-04-27T03:23:44.019Z,4.62
2017-04-27T03:28:39.501Z,4.59
2017-04-27T03:33:38.514Z,4.56
2017-04-27T03:38:33.708Z,4.50
2017-04-27T03:43:29.279Z,4.49
2017-04-27T03:48:25.198Z,4.41
2017-04-27T03:53:20.789Z,4.13
2017-04-27T03:58:16.456Z,4.22
2017-04-27T04:03:11.986Z,4.31
2017-04-27T04:08:07.647Z,4.38
2017-04-27T04:13:04.302Z,4.26
2017-04-27T04:17:59.580Z,4.40
2017-04-27T04:22:55.089Z,4.41
2017-04-27T04:27:51.794Z,4.44
2017-04-27T04:32:47.216Z,4.23
2017-04-27T04:37:42.711Z,4.14
2017-04-27T04:42:38.971Z,4.37
2017-04-27T04:47:34.910Z,4.53
2017-04-27T04:52:30.571Z,4.75
2017-04-27T04:57:26.646Z,4.68
2017-04-27T05:02:22.394Z,4.89
2017-04-27T05:07:18.273Z,4.90
2017-04-27T05:12:14.531Z,4.71
2017-04-27T05:17:10.272Z,5.23
2017-04-27T05:22:06.175Z,5.26
2017-04-27T05:27:02.216Z,5.29
2017-04-27T05:31:58.593Z,5.59
2017-04-27T05:36:54.385Z,5.73
2017-04-27T05:41:50.095Z,5.80
2017-04-27T05:46:45.932Z,5.83
2017-04-27T05:51:41.671Z,5.93
2017-04-27T05:56:37.473Z,6.02
2017-04-27T06:01:33.338Z,5.98
2017-04-27T06:06:29.726Z,6.17
2017-04-27T06:11:25.673Z,6.30
2017-04-27T06:16:21.320Z,6.42
2017-04-27T06:21:17.825Z,6.48
2017-04-27T06:26:13.252Z,6.64
2017-04-27T06:31:09.184Z,6.69
2017-04-27T06:36:04.861Z,6.81
2017-04-27T06:41:00.499Z,6.70
2017-04-27T06:45:56.190Z,6.81
2017-04-27T06:50:52.281Z,6.97
2017-04-27T06:55:47.908Z,7.13
2017-04-27T07:00:43.657Z,7.07
2017-04-27T07:05:39.460Z,7.20
2017-04-27T07:10:35.570Z,7.33
2017-04-27T07:15:31.299Z,7.51
2017-04-27T07:20:27.210Z,7.69
2017-04-27T07:25:23.049Z,7.97
2017-04-27T07:30:19.027Z,8.20
2017-04-27T07:35:15.802Z,8.20
2017-04-27T07:40:11.677Z,7.93
2017-04-27T07:45:07.523Z,7.94
2017-04-27T07:50:03.508Z,7.83
2017-04-27T07:54:59.274Z,7.90
2017-04-27T07:59:57.019Z,8.84
2017-04-27T08:04:53.782Z,9.48
2017-04-27T08:09:51.971Z,10.37
2017-04-27T08:14:47.366Z,9.95
2017-04-27T08:19:42.365Z,9.56
2017-04-27T08:24:39.422Z,10.26
2017-04-27T08:29:37.643Z,11.05
2017-04-27T08:34:33.817Z,11.15
2017-04-27T08:39:27.907Z,10.05
2017-04-27T08:44:22.506Z,9.59
2017-04-27T08:49:17.749Z,10.31
2017-04-27T08:54:14.314Z,11.02
2017-04-27T08:59:11.031Z,11.04
2017-04-27T09:04:09.274Z,10.68
2017-04-27T09:09:07.726Z,10.10
2017-04-27T09:14:02.252Z,10.22
2017-04-27T09:18:57.555Z,10.51
2017-04-27T09:23:53.651Z,10.90
2017-04-27T09:28:50.613Z,11.57
2017-04-27T09:33:47.095Z,12.36
2017-04-27T09:38:44.656Z,12.40
2017-04-27T09:43:42.521Z,12.54
2017-04-27T09:48:37.117Z,12.22
2017-04-27T09:53:32.526Z,11.77
2017-04-27T09:58:30.875Z,12.13
2017-04-27T10:03:28.222Z,12.37
2017-04-27T10:08:24.670Z,13.11
2017-04-27T10:13:20.314Z,12.57
2017-04-27T10:18:17.328Z,13.31
2017-04-27T10:23:19.844Z,13.99
2017-04-27T10:28:17.770Z,14.40
2017-04-27T10:33:14.761Z,14.48
2017-04-27T10:38:07.462Z,12.78
2017-04-27T10:43:00.326Z,11.81
2017-04-27T10:47:55.091Z,11.78
2017-04-27T10:52:50.731Z,11.77
2017-04-27T10:57:45.572Z,11.87
2017-04-27T11:02:43.948Z,12.00
2017-04-27T11:07:38.316Z,11.55
2017-04-27T11:17:33.615Z,11.68
2017-04-27T11:22:35.241Z,13.05
2017-04-27T11:27:32.426Z,13.52
2017-04-27T11:32:29.325Z,13.97
2017-04-27T11:37:27.155Z,13.93
2017-04-27T11:42:23.884Z,14.25
2017-04-27T11:47:16.509Z,13.05
2017-04-27T11:52:09.535Z,12.46
2017-04-27T11:57:05.382Z,12.53
2017-04-27T12:02:00.538Z,12.46
2017-04-27T12:06:57.623Z,12.17
2017-04-27T12:11:56.495Z,13.35
2017-04-27T12:16:54.017Z,13.54
2017-04-27T12:21:50.547Z,13.97
2017-04-27T12:26:44.175Z,13.53
2017-04-27T12:31:37.733Z,13.38
2017-04-27T12:36:34.508Z,13.30
2017-04-27T12:41:28.209Z,13.23
2017-04-27T12:46:25.421Z,12.43
2017-04-27T12:51:24.423Z,13.18
2017-04-27T12:56:21.481Z,13.47
2017-04-27T13:01:14.790Z,13.30
2017-04-27T13:06:10.114Z,12.91
2017-04-27T13:11:04.567Z,12.40
2017-04-27T13:16:01.105Z,12.94
2017-04-27T13:20:55.627Z,12.49
2017-04-27T13:25:52.119Z,12.50
2017-04-27T13:30:47.037Z,12.70
2017-04-27T13:35:42.314Z,12.79
2017-04-27T13:40:38.158Z,13.09
2017-04-27T13:45:33.900Z,12.72
2017-04-27T13:50:29.354Z,12.32
2017-04-27T13:55:24.956Z,12.22
2017-04-27T14:05:24.958Z,11.60
2017-04-27T14:10:21.283Z,11.70
2017-04-27T14:15:16.763Z,12.15
2017-04-27T14:20:13.503Z,12.37
2017-04-27T14:25:10.138Z,12.73
2017-04-27T14:30:06.472Z,12.97
2017-04-27T14:35:02.479Z,13.15
2017-04-27T14:39:57.800Z,13.05
2017-04-27T14:44:53.026Z,12.85
2017-04-27T14:49:51.177Z,12.37
2017-04-27T14:59:52.502Z,11.44
2017-04-27T15:04:48.601Z,11.18
2017-04-27T15:09:52.104Z,11.22
2017-04-27T15:14:45.975Z,10.99
2017-04-27T15:19:41.455Z,10.90
2017-04-27T15:24:39.729Z,10.97
2017-04-27T15:29:35.481Z,10.93
2017-04-27T15:34:30.921Z,11.10
2017-04-27T15:39:27.015Z,11.44
2017-04-27T15:44:23.354Z,11.55
2017-04-27T15:49:20.368Z,11.75
2017-04-27T15:54:15.644Z,11.69
2017-04-27T15:59:11.731Z,11.54
2017-04-27T16:04:07.193Z,11.51
2017-04-27T16:09:02.829Z,11.65
2017-04-27T16:13:58.385Z,11.52
2017-04-27T16:18:53.994Z,11.44
2017-04-27T16:23:49.627Z,11.29
2017-04-27T16:28:46.040Z,11.22
2017-04-27T16:33:42.068Z,11.14
2017-04-27T16:38:40.532Z,11.36
2017-04-27T16:43:35.757Z,11.43
2017-04-27T16:48:32.768Z,10.99
2017-04-27T16:53:27.908Z,10.96
2017-04-27T16:58:23.445Z,11.15
2017-04-27T17:03:19.605Z,11.05
2017-04-27T17:08:15.194Z,10.90
2017-04-27T17:13:10.957Z,10.84
2017-04-27T17:18:06.709Z,10.90
2017-04-27T17:23:03.236Z,10.82
2017-04-27T17:27:59.453Z,10.76
2017-04-27T17:32:55.286Z,10.69
2017-04-27T17:37:50.589Z,10.57
2017-04-27T17:42:46.736Z,10.67
2017-04-27T17:47:42.140Z,10.46
2017-04-27T17:52:38.020Z,10.57
2017-04-27T17:57:33.893Z,10.37
2017-04-27T18:02:30.113Z,10.38
2017-04-27T18:17:25.802Z,10.19
2017-04-27T18:22:21.417Z,10.05
2017-04-27T18:27:16.892Z,9.95
2017-04-27T18:37:11.809Z,9.84
2017-04-27T18:42:08.133Z,9.97
2017-04-27T18:47:04.571Z,9.97
2017-04-27T18:52:06.054Z,9.83
2017-04-27T18:57:00.386Z,9.73
2017-04-27T19:06:58.630Z,9.69
2017-04-27T19:11:54.291Z,9.66
2017-04-27T19:16:52.552Z,9.58
2017-04-27T19:26:49.494Z,9.47
2017-04-27T19:36:46.956Z,9.16
2017-04-27T19:41:42.526Z,9.10
2017-04-27T19:46:38.903Z,8.95
2017-04-27T19:56:38.060Z,9.00
2017-04-27T20:01:33.343Z,8.88
2017-04-27T20:06:28.843Z,8.88
2017-04-27T20:11:28.097Z,8.82
2017-04-27T20:16:25.738Z,8.85
2017-04-27T20:21:20.775Z,8.88
2017-04-27T20:26:19.554Z,8.69
2017-04-27T20:31:14.617Z,8.76
2017-04-27T20:36:10.922Z,8.63
2017-04-27T20:41:06.808Z,8.56
2017-04-27T20:46:06.507Z,8.71
2017-04-27T20:51:04.701Z,8.82
2017-04-27T20:55:59.945Z,8.64
2017-04-27T21:00:55.604Z,8.64
2017-04-27T21:05:52.310Z,8.45
2017-04-27T21:10:48.086Z,8.51
2017-04-27T21:20:44.179Z,8.33
2017-04-27T21:30:43.446Z,8.30
2017-04-27T21:35:42.307Z,8.27
2017-04-27T21:40:40.007Z,8.26
2017-04-27T21:45:37.866Z,8.23
2017-04-27T21:50:48.203Z,8.26
2017-04-27T21:55:41.668Z,8.18
2017-04-27T22:00:42.246Z,8.13
2017-04-27T22:05:38.977Z,8.10
2017-04-27T22:10:37.869Z,7.91
2017-04-27T22:20:34.208Z,7.61
2017-04-27T22:25:29.210Z,7.61
2017-04-27T22:45:36.193Z,7.32
2017-04-27T22:50:32.110Z,7.25
2017-04-27T22:55:28.850Z,7.06
2017-04-27T23:05:24.209Z,7.05
2017-04-27T23:10:20.248Z,7.06
2017-04-27T23:15:16.472Z,7.06
2017-04-27T23:20:12.014Z,7.02
2017-04-27T23:25:11.395Z,7.02
2017-04-27T23:30:07.240Z,6.96
2017-04-27T23:35:02.772Z,6.96
2017-04-27T23:39:59.135Z,6.81
2017-04-27T23:49:56.205Z,6.75
2017-04-27T23:54:52.032Z,6.81
