createdAt,value
2018-08-09T00:00:32.079Z,48.06
2018-08-09T00:01:36.565Z,48.41
2018-08-09T00:02:40.665Z,48.33
2018-08-09T00:03:44.868Z,47.69
2018-08-09T00:04:49.022Z,47.68
2018-08-09T00:05:53.175Z,47.70
2018-08-09T00:06:57.326Z,47.74
2018-08-09T00:08:01.485Z,47.76
2018-08-09T00:09:07.611Z,48.16
2018-08-09T00:10:11.791Z,48.08
2018-08-09T00:11:16.435Z,47.85
2018-08-09T00:12:20.565Z,48.38
2018-08-09T00:13:24.702Z,48.25
2018-08-09T00:14:28.854Z,48.12
2018-08-09T00:15:33.096Z,48.03
2018-08-09T00:16:37.642Z,48.80
2018-08-09T00:17:42.093Z,48.11
2018-08-09T00:18:46.218Z,48.89
2018-08-09T00:19:50.405Z,48.92
2018-08-09T00:20:54.581Z,48.28
2018-08-09T00:21:58.783Z,48.92
2018-08-09T00:23:02.937Z,48.77
2018-08-09T00:24:07.038Z,48.35
2018-08-09T00:25:11.225Z,48.88
2018-08-09T00:26:15.430Z,48.11
2018-08-09T00:27:19.738Z,48.69
2018-08-09T00:28:24.047Z,48.03
2018-08-09T00:29:28.181Z,48.66
2018-08-09T00:30:32.373Z,47.76
2018-08-09T00:31:36.501Z,47.79
2018-08-09T00:32:40.633Z,47.80
2018-08-09T00:33:44.782Z,47.74
2018-08-09T00:34:49.072Z,47.43
2018-08-09T00:35:53.426Z,48.04
2018-08-09T00:36:57.583Z,47.81
2018-08-09T00:38:01.715Z,47.95
2018-08-09T00:39:08.533Z,47.95
2018-08-09T00:40:12.681Z,47.75
2018-08-09T00:41:16.966Z,48.07
2018-08-09T00:42:21.106Z,47.63
2018-08-09T00:43:25.267Z,48.06
2018-08-09T00:44:29.482Z,48.53
2018-08-09T00:45:33.621Z,48.20
2018-08-09T00:46:37.990Z,48.65
2018-08-09T00:47:42.129Z,47.96
2018-08-09T00:48:46.313Z,48.11
2018-08-09T00:49:50.511Z,48.05
2018-08-09T00:50:54.646Z,48.74
2018-08-09T00:51:58.846Z,48.32
2018-08-09T00:53:03.016Z,48.57
2018-08-09T00:54:08.001Z,48.72
2018-08-09T00:55:12.350Z,48.25
2018-08-09T00:56:16.445Z,48.94
2018-08-09T00:57:20.760Z,48.39
2018-08-09T00:58:24.861Z,48.75
2018-08-09T00:59:29.375Z,48.53
2018-08-09T01:00:33.484Z,49.15
2018-08-09T01:01:37.785Z,49.06
2018-08-09T01:02:41.918Z,49.19
2018-08-09T01:03:46.047Z,49.03
2018-08-09T01:04:50.187Z,49.01
2018-08-09T01:05:54.326Z,48.87
2018-08-09T01:06:58.451Z,49.07
2018-08-09T01:08:02.619Z,49.18
2018-08-09T01:09:08.904Z,48.39
2018-08-09T01:10:13.025Z,48.43
2018-08-09T01:11:17.169Z,48.27
2018-08-09T01:12:21.286Z,48.19
2018-08-09T01:13:25.475Z,48.66
2018-08-09T01:14:29.599Z,48.70
2018-08-09T01:15:33.729Z,48.17
2018-08-09T01:16:37.873Z,48.37
2018-08-09T01:17:42.399Z,48.62
2018-08-09T01:18:46.686Z,48.21
2018-08-09T01:19:50.828Z,48.08
2018-08-09T01:20:55.089Z,48.61
2018-08-09T01:21:59.214Z,47.99
2018-08-09T01:23:03.366Z,48.57
2018-08-09T01:24:07.582Z,48.33
2018-08-09T01:25:11.705Z,48.18
2018-08-09T01:26:15.838Z,48.54
2018-08-09T01:27:19.969Z,48.33
2018-08-09T01:28:24.143Z,48.35
2018-08-09T01:29:28.278Z,49.19
2018-08-09T01:30:32.409Z,48.58
2018-08-09T01:31:38.174Z,48.99
2018-08-09T01:32:42.332Z,48.57
2018-08-09T01:33:46.417Z,49.25
2018-08-09T01:34:50.758Z,49.39
2018-08-09T01:35:55.254Z,49.42
2018-08-09T01:36:59.756Z,49.14
2018-08-09T01:38:04.448Z,49.58
2018-08-09T01:39:10.298Z,49.98
2018-08-09T01:40:14.823Z,49.35
2018-08-09T01:41:18.978Z,50.19
2018-08-09T01:42:34.233Z,49.61
2018-08-09T01:43:49.660Z,50.05
2018-08-09T01:44:53.793Z,50.00
2018-08-09T01:45:58.042Z,50.47
2018-08-09T01:47:02.189Z,50.83
2018-08-09T01:48:06.564Z,50.32
2018-08-09T01:49:10.788Z,51.20
2018-08-09T01:50:14.932Z,51.28
2018-08-09T01:51:19.102Z,50.94
2018-08-09T01:52:23.276Z,51.48
2018-08-09T01:53:27.434Z,51.62
2018-08-09T01:54:31.692Z,50.97
2018-08-09T01:55:35.810Z,51.39
2018-08-09T01:56:39.978Z,51.94
2018-08-09T01:57:44.147Z,51.82
2018-08-09T01:58:48.878Z,51.91
2018-08-09T01:59:53.027Z,51.46
2018-08-09T02:00:57.492Z,51.87
2018-08-09T02:02:01.688Z,51.69
2018-08-09T02:03:05.874Z,51.97
2018-08-09T02:04:10.182Z,52.04
2018-08-09T02:05:14.373Z,52.19
2018-08-09T02:06:19.505Z,52.07
2018-08-09T02:07:23.630Z,52.63
2018-08-09T02:08:27.787Z,52.05
2018-08-09T02:09:33.430Z,52.86
2018-08-09T02:10:37.635Z,52.97
2018-08-09T02:11:41.798Z,52.53
2018-08-09T02:12:45.991Z,52.28
2018-08-09T02:13:50.164Z,52.97
2018-08-09T02:14:54.359Z,52.82
2018-08-09T02:15:58.533Z,53.04
2018-08-09T02:17:02.704Z,52.98
2018-08-09T02:18:07.027Z,52.57
2018-08-09T02:19:11.203Z,52.23
2018-08-09T02:20:15.491Z,52.23
2018-08-09T02:21:19.652Z,52.24
2018-08-09T02:22:24.065Z,52.26
2018-08-09T02:23:28.490Z,52.89
2018-08-09T02:24:32.658Z,53.09
2018-08-09T02:25:36.823Z,53.13
2018-08-09T02:26:41.104Z,52.80
2018-08-09T02:27:45.234Z,53.32
2018-08-09T02:28:49.436Z,53.07
2018-08-09T02:29:53.590Z,53.23
2018-08-09T02:30:57.771Z,53.43
2018-08-09T02:32:01.940Z,53.46
2018-08-09T02:33:06.265Z,53.17
2018-08-09T02:34:10.549Z,53.69
2018-08-09T02:35:14.776Z,52.87
2018-08-09T02:36:19.218Z,53.62
2018-08-09T02:37:23.518Z,53.34
2018-08-09T02:38:27.665Z,53.02
2018-08-09T02:39:31.867Z,53.09
2018-08-09T02:40:36.231Z,52.84
2018-08-09T02:41:40.375Z,53.41
2018-08-09T02:42:44.539Z,53.01
2018-08-09T02:43:48.765Z,53.20
2018-08-09T02:44:52.939Z,52.71
2018-08-09T02:45:57.134Z,53.49
2018-08-09T02:47:01.319Z,52.91
2018-08-09T02:48:05.475Z,53.04
2018-08-09T02:49:09.637Z,53.54
2018-08-09T02:50:13.799Z,53.66
2018-08-09T02:51:24.597Z,53.15
2018-08-09T02:52:28.808Z,53.36
2018-08-09T02:53:32.945Z,53.47
2018-08-09T02:54:37.111Z,53.70
2018-08-09T02:55:41.422Z,53.15
2018-08-09T02:56:45.567Z,53.64
2018-08-09T02:57:49.823Z,52.68
2018-08-09T02:58:53.999Z,52.76
2018-08-09T02:59:58.243Z,52.37
2018-08-09T03:01:02.602Z,51.89
2018-08-09T03:02:06.793Z,52.31
2018-08-09T03:03:10.987Z,51.57
2018-08-09T03:04:15.165Z,52.04
2018-08-09T03:05:19.315Z,51.64
2018-08-09T03:06:23.589Z,51.29
2018-08-09T03:07:27.776Z,51.88
2018-08-09T03:08:31.950Z,51.61
2018-08-09T03:09:36.144Z,51.14
2018-08-09T03:10:40.319Z,51.47
2018-08-09T03:11:44.658Z,51.82
2018-08-09T03:12:48.820Z,51.89
2018-08-09T03:13:53.326Z,51.37
2018-08-09T03:14:57.524Z,51.15
2018-08-09T03:16:01.659Z,51.75
2018-08-09T03:17:06.216Z,51.67
2018-08-09T03:18:10.447Z,50.94
2018-08-09T03:19:14.652Z,51.40
2018-08-09T03:20:18.858Z,51.02
2018-08-09T03:21:22.983Z,51.28
2018-08-09T03:22:27.167Z,51.15
2018-08-09T03:23:31.293Z,51.56
2018-08-09T03:24:35.437Z,51.41
2018-08-09T03:25:39.626Z,51.27
2018-08-09T03:26:43.781Z,51.82
2018-08-09T03:27:47.944Z,51.27
2018-08-09T03:28:52.118Z,51.89
2018-08-09T03:29:56.644Z,51.95
2018-08-09T03:31:00.862Z,51.70
2018-08-09T03:32:05.023Z,51.33
2018-08-09T03:33:09.203Z,51.35
2018-08-09T03:34:13.451Z,51.05
2018-08-09T03:35:17.834Z,50.77
2018-08-09T03:36:22.328Z,50.88
2018-08-09T03:37:26.454Z,50.59
2018-08-09T03:38:30.652Z,50.38
2018-08-09T03:39:34.799Z,50.27
2018-08-09T03:40:38.951Z,50.41
2018-08-09T03:41:43.114Z,50.61
2018-08-09T03:42:47.276Z,50.11
2018-08-09T03:43:51.458Z,50.51
2018-08-09T03:44:55.601Z,49.82
2018-08-09T03:45:59.801Z,49.75
2018-08-09T03:47:03.974Z,50.09
2018-08-09T03:48:09.398Z,50.28
2018-08-09T03:49:13.602Z,50.26
2018-08-09T03:50:17.757Z,49.79
2018-08-09T03:51:22.075Z,49.99
2018-08-09T03:52:26.235Z,50.01
2018-08-09T03:53:30.446Z,49.49
2018-08-09T03:54:34.606Z,49.23
2018-08-09T03:55:38.762Z,49.19
2018-08-09T03:56:43.063Z,49.51
2018-08-09T03:57:47.189Z,49.20
2018-08-09T03:58:51.347Z,48.88
2018-08-09T03:59:55.541Z,48.89
2018-08-09T04:00:59.706Z,49.06
2018-08-09T04:02:03.912Z,48.71
2018-08-09T04:03:08.405Z,48.66
2018-08-09T04:04:12.551Z,48.81
2018-08-09T04:05:16.741Z,49.32
2018-08-09T04:06:20.908Z,48.93
2018-08-09T04:07:25.114Z,48.75
2018-08-09T04:09:32.168Z,49.36
2018-08-09T04:10:36.398Z,48.72
2018-08-09T04:11:41.122Z,49.02
2018-08-09T04:12:45.277Z,48.94
2018-08-09T04:13:49.471Z,48.56
2018-08-09T04:14:53.642Z,48.69
2018-08-09T04:15:57.819Z,49.25
2018-08-09T04:17:06.334Z,48.58
2018-08-09T04:18:10.580Z,48.50
2018-08-09T04:19:14.718Z,49.23
2018-08-09T04:20:18.920Z,49.36
2018-08-09T04:21:23.088Z,49.24
2018-08-09T04:22:27.249Z,48.61
2018-08-09T04:23:31.484Z,48.59
2018-08-09T04:24:35.614Z,48.61
2018-08-09T04:25:41.046Z,49.12
2018-08-09T04:26:45.227Z,48.90
2018-08-09T04:27:49.377Z,48.87
2018-08-09T04:28:53.534Z,49.16
2018-08-09T04:29:57.732Z,48.85
2018-08-09T04:31:01.902Z,49.18
2018-08-09T04:32:06.141Z,48.67
2018-08-09T04:33:10.338Z,49.44
2018-08-09T04:34:14.483Z,49.29
2018-08-09T04:35:18.632Z,49.06
2018-08-09T04:36:23.054Z,48.62
2018-08-09T04:37:27.209Z,48.55
2018-08-09T04:38:31.352Z,49.36
2018-08-09T04:39:35.570Z,48.58
2018-08-09T04:40:39.701Z,48.55
2018-08-09T04:41:43.846Z,49.36
2018-08-09T04:42:48.024Z,49.06
2018-08-09T04:43:52.206Z,49.15
2018-08-09T04:44:56.433Z,48.92
2018-08-09T04:46:00.598Z,48.46
2018-08-09T04:47:04.713Z,48.66
2018-08-09T04:48:08.872Z,48.40
2018-08-09T04:49:13.158Z,48.34
2018-08-09T04:50:17.266Z,48.95
2018-08-09T04:51:21.387Z,48.43
2018-08-09T04:52:25.518Z,48.99
2018-08-09T04:53:29.658Z,49.14
2018-08-09T04:54:33.827Z,49.08
2018-08-09T04:55:37.938Z,48.97
2018-08-09T04:56:42.074Z,48.99
2018-08-09T04:57:46.238Z,48.89
2018-08-09T04:58:50.385Z,48.84
2018-08-09T04:59:54.499Z,48.30
2018-08-09T05:00:58.635Z,48.52
2018-08-09T05:02:02.770Z,48.19
2018-08-09T05:03:07.098Z,48.45
2018-08-09T05:04:11.264Z,48.75
2018-08-09T05:05:15.413Z,48.38
2018-08-09T05:06:19.575Z,48.98
2018-08-09T05:07:23.718Z,48.93
2018-08-09T05:08:27.856Z,48.54
2018-08-09T05:09:32.088Z,48.34
2018-08-09T05:10:36.293Z,48.42
2018-08-09T05:11:40.994Z,48.60
2018-08-09T05:12:45.130Z,49.03
2018-08-09T05:13:49.264Z,48.31
2018-08-09T05:14:53.624Z,48.67
2018-08-09T05:15:57.796Z,48.74
2018-08-09T05:17:01.870Z,48.86
2018-08-09T05:18:06.031Z,48.43
2018-08-09T05:19:10.240Z,48.90
2018-08-09T05:20:14.359Z,48.83
2018-08-09T05:21:18.490Z,48.73
2018-08-09T05:22:22.637Z,48.75
2018-08-09T05:23:27.113Z,48.76
2018-08-09T05:24:31.399Z,48.42
2018-08-09T05:25:35.572Z,48.96
2018-08-09T05:26:39.806Z,49.05
2018-08-09T05:27:43.934Z,48.65
2018-08-09T05:28:48.087Z,48.46
2018-08-09T05:29:52.206Z,48.72
2018-08-09T05:30:56.365Z,49.28
2018-08-09T05:32:00.502Z,48.43
2018-08-09T05:33:04.652Z,48.87
2018-08-09T05:34:08.851Z,49.22
2018-08-09T05:35:13.011Z,49.26
2018-08-09T05:36:17.147Z,48.61
2018-08-09T05:37:21.478Z,49.37
2018-08-09T05:38:25.614Z,49.09
2018-08-09T05:39:29.769Z,48.83
2018-08-09T05:40:34.035Z,48.73
2018-08-09T05:41:38.175Z,49.34
2018-08-09T05:42:42.345Z,49.43
2018-08-09T05:43:46.462Z,48.98
2018-08-09T05:44:50.635Z,48.82
2018-08-09T05:45:54.856Z,49.01
2018-08-09T05:46:59.267Z,49.36
2018-08-09T05:48:03.493Z,48.91
2018-08-09T05:49:07.888Z,49.60
2018-08-09T05:50:12.043Z,49.05
2018-08-09T05:51:16.908Z,49.60
2018-08-09T05:52:21.669Z,49.42
2018-08-09T05:53:25.829Z,48.97
2018-08-09T05:54:30.038Z,49.80
2018-08-09T05:55:34.347Z,49.85
2018-08-09T05:56:38.456Z,49.62
2018-08-09T05:57:42.724Z,50.09
2018-08-09T05:58:46.979Z,49.40
2018-08-09T05:59:51.139Z,49.90
2018-08-09T06:00:55.252Z,49.65
2018-08-09T06:01:59.382Z,49.59
2018-08-09T06:03:03.567Z,49.27
2018-08-09T06:04:08.187Z,49.68
2018-08-09T06:05:12.474Z,48.98
2018-08-09T06:06:16.642Z,49.57
2018-08-09T06:07:20.806Z,48.90
2018-08-09T06:08:25.118Z,48.69
2018-08-09T06:09:29.258Z,49.26
2018-08-09T06:10:33.418Z,48.99
2018-08-09T06:11:37.538Z,48.32
2018-08-09T06:12:41.686Z,48.60
2018-08-09T06:13:45.855Z,48.74
2018-08-09T06:14:50.406Z,48.46
2018-08-09T06:15:54.558Z,48.62
2018-08-09T06:16:58.752Z,47.95
2018-08-09T06:18:02.922Z,48.14
2018-08-09T06:19:07.571Z,48.36
2018-08-09T06:20:11.692Z,48.33
2018-08-09T06:21:15.814Z,48.60
2018-08-09T06:22:19.982Z,48.39
2018-08-09T06:23:24.112Z,48.04
2018-08-09T06:24:28.266Z,48.72
2018-08-09T06:25:32.445Z,48.53
2018-08-09T06:26:36.733Z,48.21
2018-08-09T06:27:40.984Z,48.07
2018-08-09T06:28:45.195Z,48.45
2018-08-09T06:29:49.358Z,47.97
2018-08-09T06:30:53.981Z,49.11
2018-08-09T06:31:58.161Z,48.44
2018-08-09T06:33:02.290Z,48.61
2018-08-09T06:34:06.459Z,48.50
2018-08-09T06:35:11.367Z,49.26
2018-08-09T06:36:15.480Z,48.82
2018-08-09T06:37:19.633Z,49.26
2018-08-09T06:38:24.142Z,48.70
2018-08-09T06:39:28.596Z,48.51
2018-08-09T06:40:32.838Z,49.16
2018-08-09T06:41:37.620Z,48.41
2018-08-09T06:42:43.051Z,48.29
2018-08-09T06:43:47.261Z,48.86
2018-08-09T06:44:52.230Z,48.59
2018-08-09T06:45:56.450Z,48.07
2018-08-09T06:47:00.674Z,48.38
2018-08-09T06:48:05.618Z,47.79
2018-08-09T06:49:10.013Z,47.74
2018-08-09T06:50:14.230Z,47.59
2018-08-09T06:51:18.436Z,47.54
2018-08-09T06:52:22.642Z,47.28
2018-08-09T06:53:26.938Z,46.94
2018-08-09T06:54:31.155Z,46.96
2018-08-09T06:55:35.541Z,47.28
2018-08-09T06:56:40.283Z,46.77
2018-08-09T06:57:44.645Z,47.20
2018-08-09T06:58:49.410Z,46.75
2018-08-09T06:59:53.597Z,47.19
2018-08-09T07:00:58.726Z,46.59
2018-08-09T07:02:03.021Z,46.61
2018-08-09T07:03:07.195Z,46.49
2018-08-09T07:04:11.513Z,46.50
2018-08-09T07:05:15.869Z,46.88
2018-08-09T07:06:20.031Z,46.21
2018-08-09T07:07:24.238Z,46.42
2018-08-09T07:08:28.472Z,45.79
2018-08-09T07:09:32.632Z,45.69
2018-08-09T07:10:36.787Z,45.37
2018-08-09T07:11:40.949Z,45.86
2018-08-09T07:12:45.182Z,45.94
2018-08-09T07:13:49.271Z,44.75
2018-08-09T07:14:53.430Z,44.93
2018-08-09T07:15:57.737Z,44.88
2018-08-09T07:17:01.904Z,44.72
2018-08-09T07:18:06.286Z,45.71
2018-08-09T07:19:10.646Z,45.43
2018-08-09T07:20:14.834Z,44.95
2018-08-09T07:21:19.002Z,44.79
2018-08-09T07:22:23.183Z,45.61
2018-08-09T07:23:27.751Z,45.28
2018-08-09T07:24:31.970Z,45.33
2018-08-09T07:25:36.116Z,44.61
2018-08-09T07:26:40.298Z,45.12
2018-08-09T07:27:44.495Z,44.90
2018-08-09T07:28:48.711Z,44.76
2018-08-09T07:29:52.901Z,45.06
2018-08-09T07:30:57.070Z,45.12
2018-08-09T07:32:01.238Z,45.60
2018-08-09T07:33:05.409Z,44.53
2018-08-09T07:34:09.606Z,45.43
2018-08-09T07:35:13.878Z,44.69
2018-08-09T07:36:18.330Z,45.22
2018-08-09T07:37:22.534Z,45.26
2018-08-09T07:38:26.871Z,45.00
2018-08-09T07:39:31.068Z,45.17
2018-08-09T07:40:35.354Z,44.93
2018-08-09T07:41:40.338Z,44.61
2018-08-09T07:42:44.475Z,44.58
2018-08-09T07:43:48.607Z,44.53
2018-08-09T07:44:52.774Z,44.87
2018-08-09T07:45:56.921Z,44.57
2018-08-09T07:47:01.042Z,44.63
2018-08-09T07:48:05.187Z,44.11
2018-08-09T07:49:09.421Z,44.23
2018-08-09T07:50:13.703Z,44.23
2018-08-09T07:51:17.842Z,43.70
2018-08-09T07:52:22.283Z,43.68
2018-08-09T07:53:26.443Z,44.08
2018-08-09T07:54:30.616Z,44.29
2018-08-09T07:55:34.932Z,43.98
2018-08-09T07:56:39.148Z,44.24
2018-08-09T07:57:43.354Z,43.79
2018-08-09T07:58:47.486Z,44.07
2018-08-09T07:59:51.663Z,43.98
2018-08-09T08:00:55.914Z,43.83
2018-08-09T08:02:00.187Z,43.70
2018-08-09T08:03:04.530Z,43.79
2018-08-09T08:04:09.047Z,44.19
2018-08-09T08:05:13.214Z,44.02
2018-08-09T08:06:17.436Z,44.72
2018-08-09T08:07:21.714Z,44.46
2018-08-09T08:08:25.893Z,44.06
2018-08-09T08:09:30.021Z,44.29
2018-08-09T08:10:34.233Z,43.88
2018-08-09T08:11:38.434Z,43.92
2018-08-09T08:12:42.546Z,44.06
2018-08-09T08:13:46.754Z,44.60
2018-08-09T08:14:50.950Z,44.67
2018-08-09T08:15:55.065Z,45.02
2018-08-09T08:16:59.626Z,44.24
2018-08-09T08:18:03.806Z,44.55
2018-08-09T08:19:07.945Z,44.87
2018-08-09T08:20:12.194Z,44.90
2018-08-09T08:21:16.329Z,44.32
2018-08-09T08:22:20.501Z,45.02
2018-08-09T08:23:24.686Z,44.81
2018-08-09T08:24:28.795Z,44.31
2018-08-09T08:25:32.998Z,44.50
2018-08-09T08:26:37.275Z,44.38
2018-08-09T08:27:41.405Z,44.84
2018-08-09T08:28:45.639Z,45.01
2018-08-09T08:29:49.814Z,44.11
2018-08-09T08:30:54.122Z,44.48
2018-08-09T08:31:58.403Z,44.07
2018-08-09T08:33:02.549Z,44.32
2018-08-09T08:34:06.946Z,44.70
2018-08-09T08:35:11.522Z,44.64
2018-08-09T08:36:16.070Z,44.97
2018-08-09T08:37:20.209Z,45.01
2018-08-09T08:38:24.377Z,44.34
2018-08-09T08:39:28.902Z,44.12
2018-08-09T08:40:33.050Z,44.00
2018-08-09T08:41:37.547Z,44.41
2018-08-09T08:42:41.557Z,44.65
2018-08-09T08:43:45.814Z,44.34
2018-08-09T08:44:49.942Z,44.77
2018-08-09T08:45:54.459Z,44.13
2018-08-09T08:46:58.601Z,44.11
2018-08-09T08:48:02.756Z,44.25
2018-08-09T08:49:06.930Z,43.87
2018-08-09T08:50:11.618Z,43.93
2018-08-09T08:51:15.767Z,44.27
2018-08-09T08:52:19.905Z,44.47
2018-08-09T08:53:24.042Z,44.50
2018-08-09T08:54:28.210Z,44.63
2018-08-09T08:55:32.377Z,44.59
2018-08-09T08:56:36.540Z,44.74
2018-08-09T08:57:40.694Z,43.96
2018-08-09T08:58:44.826Z,44.66
2018-08-09T08:59:49.197Z,43.88
2018-08-09T09:00:53.329Z,44.24
2018-08-09T09:01:57.504Z,44.21
2018-08-09T09:03:01.626Z,43.37
2018-08-09T09:04:05.920Z,44.33
2018-08-09T09:05:12.313Z,43.51
2018-08-09T09:06:16.651Z,43.91
2018-08-09T09:07:20.834Z,43.47
2018-08-09T09:08:24.992Z,43.92
2018-08-09T09:09:29.138Z,43.35
2018-08-09T09:10:33.504Z,44.08
2018-08-09T09:11:37.677Z,43.60
2018-08-09T09:12:41.853Z,43.22
2018-08-09T09:13:46.141Z,43.66
2018-08-09T09:14:50.278Z,44.03
2018-08-09T09:15:54.490Z,44.01
2018-08-09T09:16:58.733Z,43.13
2018-08-09T09:18:02.882Z,43.89
2018-08-09T09:19:07.426Z,43.45
2018-08-09T09:20:14.482Z,43.18
2018-08-09T09:21:18.829Z,43.62
2018-08-09T09:22:24.323Z,43.09
2018-08-09T09:23:28.475Z,43.86
2018-08-09T09:24:32.692Z,43.87
2018-08-09T09:25:36.814Z,43.96
2018-08-09T09:26:41.187Z,43.77
2018-08-09T09:27:45.322Z,43.85
2018-08-09T09:28:49.445Z,44.15
2018-08-09T09:29:53.591Z,43.43
2018-08-09T09:30:57.747Z,44.04
2018-08-09T09:32:01.984Z,43.50
2018-08-09T09:33:06.235Z,43.41
2018-08-09T09:34:10.367Z,42.95
2018-08-09T09:35:14.558Z,43.93
2018-08-09T09:36:18.700Z,43.00
2018-08-09T09:37:23.090Z,43.20
2018-08-09T09:38:27.248Z,43.66
2018-08-09T09:39:31.653Z,44.01
2018-08-09T09:40:35.789Z,44.17
2018-08-09T09:41:40.328Z,43.46
2018-08-09T09:42:44.497Z,44.44
2018-08-09T09:43:48.673Z,45.41
2018-08-09T09:44:54.183Z,45.79
2018-08-09T09:45:58.325Z,46.44
2018-08-09T09:47:02.450Z,48.17
2018-08-09T09:48:06.825Z,49.35
2018-08-09T09:49:10.970Z,50.06
2018-08-09T09:50:15.134Z,50.38
2018-08-09T09:51:19.264Z,49.88
2018-08-09T09:52:23.811Z,50.93
2018-08-09T09:53:27.978Z,51.38
2018-08-09T09:54:32.134Z,52.25
2018-08-09T09:55:36.296Z,51.88
2018-08-09T09:56:40.446Z,52.06
2018-08-09T09:57:44.630Z,53.25
2018-08-09T09:58:48.797Z,53.13
2018-08-09T09:59:53.092Z,53.32
2018-08-09T10:01:02.553Z,53.27
2018-08-09T10:02:06.715Z,53.00
2018-08-09T10:03:10.833Z,53.75
2018-08-09T10:04:15.003Z,52.90
2018-08-09T10:05:19.158Z,53.07
2018-08-09T10:06:23.329Z,52.53
2018-08-09T10:07:27.498Z,53.05
2018-08-09T10:08:31.643Z,52.41
2018-08-09T10:09:35.794Z,52.25
2018-08-09T10:10:39.939Z,52.33
2018-08-09T10:11:44.075Z,52.05
2018-08-09T10:12:48.308Z,52.47
2018-08-09T10:13:52.606Z,52.25
2018-08-09T10:14:56.770Z,51.98
2018-08-09T10:16:01.280Z,52.06
2018-08-09T10:17:05.435Z,51.57
2018-08-09T10:18:09.778Z,51.89
2018-08-09T10:19:13.925Z,51.85
2018-08-09T10:20:18.106Z,50.90
2018-08-09T10:21:22.246Z,51.01
2018-08-09T10:22:26.370Z,51.22
2018-08-09T10:23:30.553Z,51.29
2018-08-09T10:24:34.676Z,50.78
2018-08-09T10:25:38.840Z,50.92
2018-08-09T10:26:43.023Z,49.86
2018-08-09T10:27:47.330Z,50.03
2018-08-09T10:28:51.464Z,50.50
2018-08-09T10:29:55.795Z,49.52
2018-08-09T10:30:59.966Z,49.91
2018-08-09T10:32:04.142Z,49.90
2018-08-09T10:33:08.286Z,49.72
2018-08-09T10:34:12.563Z,49.22
2018-08-09T10:35:16.693Z,49.01
2018-08-09T10:36:20.867Z,49.45
2018-08-09T10:37:25.015Z,49.10
2018-08-09T10:38:29.175Z,48.43
2018-08-09T10:39:33.485Z,48.48
2018-08-09T10:40:37.636Z,48.72
2018-08-09T10:41:41.930Z,48.90
2018-08-09T10:42:46.141Z,48.66
2018-08-09T10:43:50.171Z,48.31
2018-08-09T10:44:54.426Z,48.53
2018-08-09T10:45:58.594Z,47.94
2018-08-09T10:47:02.761Z,48.18
2018-08-09T10:48:06.964Z,48.43
2018-08-09T10:49:11.102Z,48.14
2018-08-09T10:50:15.248Z,48.19
2018-08-09T10:51:19.433Z,47.66
2018-08-09T10:52:23.578Z,47.07
2018-08-09T10:53:27.723Z,47.64
2018-08-09T10:54:31.872Z,47.57
2018-08-09T10:55:36.092Z,46.74
2018-08-09T10:56:40.181Z,46.45
2018-08-09T10:57:44.539Z,46.61
2018-08-09T10:58:48.876Z,46.52
2018-08-09T10:59:53.075Z,46.65
2018-08-09T11:00:57.241Z,46.54
2018-08-09T11:02:01.488Z,45.94
2018-08-09T11:03:05.838Z,45.71
2018-08-09T11:04:10.003Z,45.75
2018-08-09T11:05:14.276Z,45.71
2018-08-09T11:06:18.576Z,45.83
2018-08-09T11:07:22.863Z,46.02
2018-08-09T11:08:27.045Z,45.92
2018-08-09T11:09:31.329Z,45.90
2018-08-09T11:10:35.461Z,45.75
2018-08-09T11:11:39.640Z,45.83
2018-08-09T11:12:43.948Z,45.45
2018-08-09T11:13:48.094Z,45.37
2018-08-09T11:14:52.235Z,44.75
2018-08-09T11:15:56.462Z,44.66
2018-08-09T11:17:00.829Z,44.47
2018-08-09T11:18:05.306Z,44.21
2018-08-09T11:19:09.486Z,43.90
2018-08-09T11:20:13.612Z,43.87
2018-08-09T11:21:17.729Z,43.90
2018-08-09T11:22:21.859Z,44.00
2018-08-09T11:23:26.262Z,43.64
2018-08-09T11:24:30.421Z,43.54
2018-08-09T11:25:34.646Z,43.19
2018-08-09T11:26:38.782Z,43.30
2018-08-09T11:27:43.088Z,43.08
2018-08-09T11:28:47.214Z,43.17
2018-08-09T11:29:51.437Z,43.02
2018-08-09T11:30:55.902Z,42.58
2018-08-09T11:32:00.311Z,42.70
2018-08-09T11:33:04.565Z,42.57
2018-08-09T11:34:08.828Z,42.33
2018-08-09T11:35:12.922Z,42.20
2018-08-09T11:36:17.057Z,42.28
2018-08-09T11:37:21.181Z,42.37
2018-08-09T11:38:25.595Z,42.38
2018-08-09T11:39:29.793Z,42.38
2018-08-09T11:40:34.363Z,42.39
2018-08-09T11:41:38.546Z,42.34
2018-08-09T11:42:42.747Z,42.34
2018-08-09T11:43:46.897Z,42.67
2018-08-09T11:44:51.069Z,42.22
2018-08-09T11:45:55.594Z,42.16
2018-08-09T11:46:59.771Z,42.11
2018-08-09T11:48:03.954Z,41.80
2018-08-09T11:49:08.167Z,42.24
2018-08-09T11:50:12.319Z,41.96
2018-08-09T11:51:16.539Z,41.60
2018-08-09T11:52:20.722Z,41.40
2018-08-09T11:53:24.895Z,41.59
2018-08-09T11:54:29.078Z,41.29
2018-08-09T11:55:33.792Z,41.18
2018-08-09T11:56:38.196Z,41.04
2018-08-09T11:57:42.337Z,41.18
2018-08-09T11:58:46.514Z,41.20
2018-08-09T11:59:50.913Z,41.39
2018-08-09T12:00:55.098Z,40.93
2018-08-09T12:01:59.299Z,41.27
2018-08-09T12:03:03.517Z,40.92
2018-08-09T12:04:07.960Z,41.16
2018-08-09T12:05:12.126Z,41.28
2018-08-09T12:06:16.459Z,41.30
2018-08-09T12:07:20.644Z,41.15
2018-08-09T12:08:24.793Z,40.92
2018-08-09T12:09:28.999Z,41.31
2018-08-09T12:10:33.189Z,40.90
2018-08-09T12:11:37.766Z,41.12
2018-08-09T12:12:42.030Z,41.28
2018-08-09T12:13:46.258Z,41.27
2018-08-09T12:14:50.488Z,41.09
2018-08-09T12:15:54.674Z,41.42
2018-08-09T12:16:58.897Z,41.22
2018-08-09T12:18:03.209Z,41.61
2018-08-09T12:19:07.598Z,41.26
2018-08-09T12:20:11.846Z,41.44
2018-08-09T12:21:16.206Z,41.70
2018-08-09T12:22:20.461Z,41.62
2018-08-09T12:23:24.662Z,41.40
2018-08-09T12:24:29.012Z,41.33
2018-08-09T12:25:33.158Z,41.64
2018-08-09T12:26:37.380Z,41.24
2018-08-09T12:27:41.586Z,41.41
2018-08-09T12:28:45.771Z,41.57
2018-08-09T12:29:49.982Z,41.59
2018-08-09T12:30:54.167Z,41.92
2018-08-09T12:31:58.410Z,41.82
2018-08-09T12:33:02.638Z,41.85
2018-08-09T12:34:07.759Z,41.80
2018-08-09T12:35:13.037Z,42.08
2018-08-09T12:36:17.251Z,41.96
2018-08-09T12:37:21.618Z,42.22
2018-08-09T12:38:25.890Z,42.21
2018-08-09T12:39:30.093Z,42.36
2018-08-09T12:40:34.262Z,42.13
2018-08-09T12:41:38.602Z,42.11
2018-08-09T12:42:42.760Z,42.51
2018-08-09T12:43:46.994Z,42.11
2018-08-09T12:44:51.326Z,42.10
2018-08-09T12:45:55.458Z,41.96
2018-08-09T12:46:59.595Z,41.94
2018-08-09T12:48:03.910Z,42.34
2018-08-09T12:49:08.250Z,43.20
2018-08-09T12:50:14.622Z,44.07
2018-08-09T12:51:18.803Z,46.03
2018-08-09T12:52:22.949Z,47.33
2018-08-09T12:53:27.106Z,48.45
2018-08-09T12:54:31.258Z,48.97
2018-08-09T12:55:35.429Z,49.86
2018-08-09T12:56:39.582Z,50.48
2018-08-09T12:57:43.715Z,50.92
2018-08-09T12:58:47.862Z,50.80
2018-08-09T12:59:52.030Z,51.28
2018-08-09T13:00:56.212Z,52.10
2018-08-09T13:02:00.375Z,52.52
2018-08-09T13:03:04.586Z,52.61
2018-08-09T13:04:08.767Z,52.40
2018-08-09T13:05:13.230Z,51.90
2018-08-09T13:06:17.406Z,51.67
2018-08-09T13:07:21.555Z,52.01
2018-08-09T13:08:25.747Z,51.66
2018-08-09T13:09:29.906Z,51.66
2018-08-09T13:10:34.078Z,51.54
2018-08-09T13:11:38.466Z,51.08
2018-08-09T13:12:42.612Z,51.15
2018-08-09T13:13:46.938Z,51.17
2018-08-09T13:14:51.094Z,51.29
2018-08-09T13:15:55.631Z,51.50
2018-08-09T13:16:59.924Z,51.08
2018-08-09T13:18:04.059Z,51.37
2018-08-09T13:19:08.486Z,51.46
2018-08-09T13:20:14.866Z,51.95
2018-08-09T13:21:19.213Z,51.68
2018-08-09T13:22:23.393Z,51.57
2018-08-09T13:23:27.608Z,51.67
2018-08-09T13:24:31.746Z,51.25
2018-08-09T13:25:36.183Z,51.13
2018-08-09T13:26:40.331Z,51.20
2018-08-09T13:27:44.542Z,51.60
2018-08-09T13:28:48.723Z,51.00
2018-08-09T13:29:52.882Z,50.71
2018-08-09T13:30:57.050Z,50.66
2018-08-09T13:32:01.315Z,50.78
2018-08-09T13:33:05.531Z,50.09
2018-08-09T13:34:10.254Z,49.65
2018-08-09T13:35:14.394Z,49.29
2018-08-09T13:36:18.575Z,49.02
2018-08-09T13:37:22.713Z,48.49
2018-08-09T13:38:26.895Z,47.65
2018-08-09T13:39:31.222Z,47.14
2018-08-09T13:40:35.565Z,47.17
2018-08-09T13:41:39.746Z,46.22
2018-08-09T13:42:43.918Z,46.13
2018-08-09T13:43:48.126Z,45.73
2018-08-09T13:44:52.347Z,45.17
2018-08-09T13:45:56.499Z,44.74
2018-08-09T13:47:00.647Z,44.40
2018-08-09T13:48:04.862Z,44.26
2018-08-09T13:49:09.053Z,44.09