createdAt,value
2019-01-09T00:01:23.745Z,2.70
2019-01-09T00:03:51.978Z,2.37
2019-01-09T00:06:20.229Z,2.30
2019-01-09T00:08:48.467Z,2.23
2019-01-09T00:11:16.712Z,2.40
2019-01-09T00:13:44.951Z,2.63
2019-01-09T00:16:13.212Z,2.03
2019-01-09T00:18:41.469Z,2.00
2019-01-09T00:21:09.719Z,2.57
2019-01-09T00:23:37.952Z,2.17
2019-01-09T00:26:06.221Z,2.10
2019-01-09T00:28:34.517Z,2.60
2019-01-09T00:31:02.778Z,2.40
2019-01-09T00:33:31.035Z,2.43
2019-01-09T00:35:59.276Z,2.60
2019-01-09T00:38:27.512Z,2.50
2019-01-09T00:40:55.778Z,2.50
2019-01-09T00:43:24.014Z,2.62
2019-01-09T00:45:52.271Z,2.63
2019-01-09T00:48:20.525Z,2.60
2019-01-09T00:50:48.768Z,2.70
2019-01-09T00:53:17.008Z,2.60
2019-01-09T00:55:46.171Z,3.03
2019-01-09T00:58:14.412Z,2.97
2019-01-09T01:00:42.664Z,3.10
2019-01-09T01:03:22.960Z,2.87
2019-01-09T01:06:10.939Z,3.30
2019-01-09T01:09:04.947Z,3.30
2019-01-09T01:11:51.448Z,3.12
2019-01-09T01:14:31.960Z,3.35
2019-01-09T01:17:22.783Z,2.62
2019-01-09T01:20:06.192Z,3.33
2019-01-09T01:22:55.713Z,3.10
2019-01-09T01:25:32.675Z,3.17
2019-01-09T01:28:10.143Z,3.00
2019-01-09T01:31:15.048Z,2.87
2019-01-09T01:34:03.705Z,3.37
2019-01-09T01:36:47.162Z,3.20
2019-01-09T01:39:28.093Z,3.03
2019-01-09T01:41:59.611Z,2.73
2019-01-09T01:44:33.843Z,2.90
2019-01-09T01:47:14.372Z,3.10
2019-01-09T01:50:22.230Z,2.97
2019-01-09T01:52:59.676Z,3.10
2019-01-09T01:55:46.188Z,2.77
2019-01-09T01:58:29.986Z,2.40
2019-01-09T02:01:10.413Z,2.20
2019-01-09T02:03:53.676Z,2.80
2019-01-09T02:06:37.083Z,2.60
2019-01-09T02:09:26.708Z,2.60
2019-01-09T02:12:06.822Z,3.03
2019-01-09T02:15:02.635Z,2.53
2019-01-09T02:17:40.300Z,2.50
2019-01-09T02:20:32.272Z,2.70
2019-01-09T02:23:03.789Z,2.67
2019-01-09T02:25:52.191Z,2.83
2019-01-09T02:28:23.771Z,2.50
2019-01-09T02:31:07.107Z,2.43
2019-01-09T02:33:35.403Z,2.50
2019-01-09T02:36:13.128Z,2.40
2019-01-09T02:38:33.621Z,2.13
2019-01-09T02:41:01.855Z,2.53
2019-01-09T02:43:30.101Z,2.70
2019-01-09T02:45:58.421Z,2.50
2019-01-09T02:48:26.684Z,2.87
2019-01-09T02:50:54.931Z,2.67
2019-01-09T02:53:23.175Z,2.40
2019-01-09T02:55:51.487Z,2.63
2019-01-09T02:58:19.720Z,2.70
2019-01-09T03:00:47.999Z,2.63
2019-01-09T03:03:16.453Z,2.27
2019-01-09T03:05:44.723Z,2.70
2019-01-09T03:08:12.965Z,2.70
2019-01-09T03:10:41.207Z,2.97
2019-01-09T03:13:09.456Z,2.73
2019-01-09T03:15:37.700Z,2.83
2019-01-09T03:18:05.935Z,3.20
2019-01-09T03:20:34.192Z,3.27
2019-01-09T03:23:02.716Z,3.63
2019-01-09T03:25:30.958Z,3.10
2019-01-09T03:27:59.200Z,3.40
2019-01-09T03:30:27.460Z,3.60
2019-01-09T03:32:55.756Z,2.90
2019-01-09T03:35:24.009Z,2.90
2019-01-09T03:37:52.241Z,2.80
2019-01-09T03:40:20.483Z,2.80
2019-01-09T03:42:48.724Z,2.67
2019-01-09T03:45:16.965Z,2.87
2019-01-09T03:47:45.207Z,2.57
2019-01-09T03:50:13.444Z,3.53
2019-01-09T03:52:41.710Z,2.60
2019-01-09T03:55:09.941Z,2.40
2019-01-09T03:57:38.191Z,2.57
2019-01-09T04:00:07.399Z,2.90
2019-01-09T04:02:35.647Z,2.00
2019-01-09T04:05:03.888Z,2.13
2019-01-09T04:07:32.139Z,2.10
2019-01-09T04:10:00.378Z,2.30
2019-01-09T04:12:28.623Z,2.70
2019-01-09T04:14:56.873Z,2.47
2019-01-09T04:17:25.115Z,2.60
2019-01-09T04:19:53.345Z,2.50
2019-01-09T04:22:21.613Z,2.60
2019-01-09T04:24:49.853Z,2.60
2019-01-09T04:27:18.095Z,2.40
2019-01-09T04:29:46.571Z,2.70
2019-01-09T04:32:14.845Z,2.90
2019-01-09T04:34:43.088Z,3.00
2019-01-09T04:37:11.329Z,3.00
2019-01-09T04:39:39.557Z,3.10
2019-01-09T04:42:07.797Z,3.13
2019-01-09T04:44:36.033Z,2.77
2019-01-09T04:47:04.285Z,2.87
2019-01-09T04:49:32.592Z,3.10
2019-01-09T04:52:00.851Z,3.87
2019-01-09T04:54:29.099Z,3.10
2019-01-09T04:56:57.356Z,3.70
2019-01-09T04:59:25.680Z,3.27
2019-01-09T05:01:53.976Z,3.27
2019-01-09T05:04:22.259Z,3.20
2019-01-09T05:06:50.513Z,3.47
2019-01-09T05:09:18.762Z,3.20
2019-01-09T05:11:46.999Z,3.00
2019-01-09T05:14:15.243Z,3.10
2019-01-09T05:16:43.494Z,3.07
2019-01-09T05:19:11.731Z,2.90
2019-01-09T05:21:39.984Z,2.70
2019-01-09T05:24:08.225Z,2.83
2019-01-09T05:26:36.464Z,3.00
2019-01-09T05:29:04.715Z,3.50
2019-01-09T05:31:32.944Z,3.03
2019-01-09T05:34:01.183Z,2.97
2019-01-09T05:36:29.430Z,2.90
2019-01-09T05:38:57.681Z,2.80
2019-01-09T05:41:25.922Z,3.30
2019-01-09T05:43:54.225Z,2.37
2019-01-09T05:46:22.507Z,2.80
2019-01-09T05:48:50.799Z,3.00
2019-01-09T05:51:19.075Z,2.93
2019-01-09T05:53:47.458Z,3.57
2019-01-09T05:56:16.659Z,3.60
2019-01-09T05:58:44.963Z,3.30
2019-01-09T06:01:13.273Z,2.90
2019-01-09T06:03:41.564Z,3.27
2019-01-09T06:06:09.834Z,3.83
2019-01-09T06:08:38.225Z,3.27
2019-01-09T06:11:06.500Z,3.00
2019-01-09T06:13:34.834Z,3.47
2019-01-09T06:16:03.173Z,3.17
2019-01-09T06:18:31.524Z,2.93
2019-01-09T06:20:59.810Z,3.33
2019-01-09T06:23:28.095Z,3.13
2019-01-09T06:25:56.394Z,3.17
2019-01-09T06:28:24.680Z,3.47
2019-01-09T06:30:52.955Z,3.53
2019-01-09T06:33:21.231Z,3.00
2019-01-09T06:35:49.509Z,3.07
2019-01-09T06:38:17.795Z,3.30
2019-01-09T06:40:46.893Z,3.27
2019-01-09T06:43:15.185Z,3.33
2019-01-09T06:45:43.498Z,3.00
2019-01-09T06:48:11.804Z,3.30
2019-01-09T06:50:40.073Z,2.80
2019-01-09T06:53:08.442Z,3.93
2019-01-09T06:55:36.833Z,3.30
2019-01-09T06:58:05.137Z,3.03
2019-01-09T07:00:33.440Z,3.50
2019-01-09T07:03:01.750Z,3.23
2019-01-09T07:05:30.133Z,3.47
2019-01-09T07:08:00.160Z,3.10
2019-01-09T07:10:28.451Z,2.90
2019-01-09T07:12:56.801Z,3.37
2019-01-09T07:15:25.083Z,3.10
2019-01-09T07:17:53.362Z,3.27
2019-01-09T07:20:21.794Z,3.77
2019-01-09T07:22:50.080Z,3.17
2019-01-09T07:25:18.477Z,3.47
2019-01-09T07:27:47.034Z,3.50
2019-01-09T07:30:15.472Z,3.27
2019-01-09T07:32:43.781Z,3.07
2019-01-09T07:35:12.065Z,3.53
2019-01-09T07:37:45.075Z,3.17
2019-01-09T07:40:10.344Z,3.63
2019-01-09T07:42:38.598Z,3.20
2019-01-09T07:45:08.431Z,3.10
2019-01-09T07:47:36.737Z,3.53
2019-01-09T07:50:07.099Z,3.30
2019-01-09T07:52:37.101Z,3.03
2019-01-09T07:55:05.795Z,2.90
2019-01-09T07:57:34.082Z,2.90
2019-01-09T08:00:02.404Z,2.57
2019-01-09T08:02:30.907Z,2.60
2019-01-09T08:05:00.275Z,3.27
2019-01-09T08:07:28.577Z,2.83
2019-01-09T08:09:56.895Z,2.90
2019-01-09T08:12:25.210Z,2.63
2019-01-09T08:14:53.512Z,2.67
2019-01-09T08:17:21.805Z,2.70
2019-01-09T08:19:50.151Z,2.43
2019-01-09T08:22:18.497Z,2.57
2019-01-09T08:24:47.124Z,2.37
2019-01-09T08:27:15.461Z,2.50
2019-01-09T08:29:43.928Z,2.03
2019-01-09T08:32:12.227Z,2.00
2019-01-09T08:34:40.555Z,1.90
2019-01-09T08:37:08.847Z,2.00
2019-01-09T08:39:37.156Z,1.80
2019-01-09T08:42:06.352Z,2.30
2019-01-09T08:44:34.643Z,2.10
2019-01-09T08:47:02.929Z,2.07
2019-01-09T08:49:31.229Z,2.30
2019-01-09T08:51:59.577Z,2.10
2019-01-09T08:54:27.880Z,2.10
2019-01-09T08:56:56.160Z,1.93
2019-01-09T08:59:24.447Z,2.40
2019-01-09T09:01:52.743Z,2.67
2019-01-09T09:04:20.997Z,2.50
2019-01-09T09:06:49.289Z,2.80
2019-01-09T09:09:17.565Z,2.70
2019-01-09T09:11:45.895Z,2.97
2019-01-09T09:14:14.266Z,2.97
2019-01-09T09:16:42.590Z,2.67
2019-01-09T09:19:10.896Z,2.90
2019-01-09T09:21:39.268Z,2.97
2019-01-09T09:24:07.541Z,2.83
2019-01-09T09:26:35.852Z,2.80
2019-01-09T09:29:04.196Z,2.60
2019-01-09T09:31:32.602Z,2.53
2019-01-09T09:34:00.884Z,2.93
2019-01-09T09:36:29.195Z,2.83
2019-01-09T09:38:57.489Z,2.60
2019-01-09T09:41:25.803Z,2.63
2019-01-09T09:43:54.098Z,2.60
2019-01-09T09:46:22.423Z,2.97
2019-01-09T09:48:50.803Z,2.77
2019-01-09T09:51:19.134Z,2.80
2019-01-09T09:53:47.458Z,2.77
2019-01-09T09:56:15.770Z,2.53
2019-01-09T09:58:44.074Z,2.10
2019-01-09T10:01:12.382Z,2.17
2019-01-09T10:03:40.661Z,2.30
2019-01-09T10:06:08.948Z,2.70
2019-01-09T10:08:37.212Z,2.43
2019-01-09T10:11:05.692Z,2.53
2019-01-09T10:13:34.003Z,2.37
2019-01-09T10:16:02.249Z,2.03
2019-01-09T10:18:30.490Z,2.27
2019-01-09T10:20:58.733Z,2.20
2019-01-09T10:23:27.000Z,2.10
2019-01-09T10:25:55.317Z,2.00
2019-01-09T10:28:23.621Z,1.80
2019-01-09T10:30:51.947Z,1.70
2019-01-09T10:33:20.262Z,1.90
2019-01-09T10:35:48.542Z,2.13
2019-01-09T10:38:17.421Z,2.17
2019-01-09T10:40:45.791Z,1.93
2019-01-09T10:43:14.089Z,2.50
2019-01-09T10:45:42.415Z,1.97
2019-01-09T10:48:10.772Z,2.60
2019-01-09T10:50:39.045Z,3.07
2019-01-09T10:53:07.327Z,2.17
2019-01-09T10:55:35.598Z,2.50
2019-01-09T10:58:03.876Z,2.40
2019-01-09T11:00:32.886Z,2.13
2019-01-09T11:03:01.172Z,2.57
2019-01-09T11:05:29.611Z,2.73
2019-01-09T11:07:58.017Z,2.93
2019-01-09T11:10:26.442Z,2.90
2019-01-09T11:12:54.879Z,2.40
2019-01-09T11:15:23.198Z,2.10
2019-01-09T11:17:51.490Z,2.30
2019-01-09T11:20:20.988Z,2.80
2019-01-09T11:22:49.432Z,2.80
2019-01-09T11:25:20.011Z,3.33
2019-01-09T11:27:48.316Z,2.70
2019-01-09T11:30:18.444Z,3.13
2019-01-09T11:32:47.511Z,3.07
2019-01-09T11:35:17.536Z,2.90
2019-01-09T11:37:45.841Z,4.33
2019-01-09T11:40:16.248Z,3.63
2019-01-09T11:42:44.623Z,3.77
2019-01-09T11:45:15.074Z,4.40
2019-01-09T11:47:43.378Z,4.33
2019-01-09T11:50:13.088Z,3.90
2019-01-09T11:52:41.378Z,4.50
2019-01-09T11:55:11.091Z,3.80
2019-01-09T11:57:39.455Z,4.17
2019-01-09T12:00:13.590Z,4.33
2019-01-09T12:02:41.891Z,4.30
2019-01-09T12:05:10.151Z,4.53
2019-01-09T12:07:38.438Z,4.30
2019-01-09T12:10:10.003Z,4.33
2019-01-09T12:12:38.289Z,5.10
2019-01-09T12:15:08.990Z,4.33
2019-01-09T12:17:37.565Z,3.80
2019-01-09T12:20:08.704Z,4.07
2019-01-09T12:22:37.086Z,4.13
2019-01-09T12:25:06.932Z,4.70
2019-01-09T12:27:35.237Z,4.70
2019-01-09T12:30:15.021Z,4.87
2019-01-09T12:32:43.332Z,4.33
2019-01-09T12:35:11.629Z,3.00
2019-01-09T12:37:39.914Z,3.60
2019-01-09T12:40:08.591Z,3.80
2019-01-09T12:42:36.842Z,3.53
2019-01-09T12:45:10.952Z,3.30
2019-01-09T12:47:39.238Z,3.30
2019-01-09T12:50:10.840Z,2.70
2019-01-09T12:52:39.088Z,2.40
2019-01-09T12:55:07.567Z,2.17
2019-01-09T12:57:35.902Z,2.50
2019-01-09T13:00:25.248Z,2.53
2019-01-09T13:02:53.497Z,2.00
2019-01-09T13:05:21.736Z,2.17
2019-01-09T13:07:49.969Z,2.27
2019-01-09T13:10:18.217Z,2.07
2019-01-09T13:12:46.629Z,1.40
2019-01-09T13:15:14.875Z,1.77
2019-01-09T13:17:43.111Z,1.83
2019-01-09T13:20:13.948Z,2.20
2019-01-09T13:22:42.186Z,1.57
2019-01-09T13:25:11.693Z,1.90
2019-01-09T13:27:39.976Z,1.80
2019-01-09T13:30:13.205Z,1.90
2019-01-09T13:32:41.324Z,1.90
2019-01-09T13:35:09.580Z,1.60
2019-01-09T13:37:37.811Z,1.57
2019-01-09T13:40:11.980Z,1.70
2019-01-09T13:42:40.217Z,1.30
2019-01-09T13:45:10.714Z,1.93
2019-01-09T13:47:38.943Z,1.83
2019-01-09T13:50:10.049Z,1.60
2019-01-09T13:52:38.284Z,1.57
2019-01-09T13:55:08.177Z,1.90
2019-01-09T13:57:36.412Z,1.70
2019-01-09T14:00:10.956Z,1.63
2019-01-09T14:02:39.201Z,1.40
2019-01-09T14:05:08.590Z,1.80
2019-01-09T14:07:36.825Z,1.27
2019-01-09T14:10:08.467Z,1.57
2019-01-09T14:12:36.703Z,1.60
2019-01-09T14:15:08.147Z,2.00
2019-01-09T14:17:36.388Z,1.50
2019-01-09T14:20:07.877Z,1.77
2019-01-09T14:22:36.109Z,1.90
2019-01-09T14:25:05.692Z,1.90
2019-01-09T14:27:33.933Z,1.90
2019-01-09T14:30:02.183Z,1.63
2019-01-09T14:32:30.425Z,2.10
2019-01-09T14:34:59.875Z,2.10
2019-01-09T14:37:28.293Z,2.17
2019-01-09T14:39:56.535Z,2.30
2019-01-09T14:42:24.769Z,2.30
2019-01-09T14:44:53.020Z,2.40
2019-01-09T14:47:21.263Z,2.13
2019-01-09T14:49:49.511Z,2.37
2019-01-09T14:52:17.987Z,2.40
2019-01-09T14:54:46.228Z,2.83
2019-01-09T14:57:14.459Z,3.43
2019-01-09T14:59:42.717Z,3.10
2019-01-09T15:02:10.960Z,3.10
2019-01-09T15:04:39.219Z,3.37
2019-01-09T15:07:07.451Z,3.00
2019-01-09T15:09:35.710Z,3.47
2019-01-09T15:12:03.943Z,3.30
2019-01-09T15:14:32.195Z,2.93
2019-01-09T15:17:00.426Z,2.90
2019-01-09T15:19:28.659Z,3.33
2019-01-09T15:21:56.910Z,3.30
2019-01-09T15:24:25.159Z,3.67
2019-01-09T15:26:53.401Z,3.03
2019-01-09T15:29:21.672Z,3.33
2019-01-09T15:31:49.915Z,3.30
2019-01-09T15:34:18.147Z,3.63
2019-01-09T15:36:46.406Z,4.57
2019-01-09T15:39:14.640Z,6.67
2019-01-09T15:41:42.883Z,3.53
2019-01-09T15:44:11.121Z,3.23
2019-01-09T15:46:39.368Z,3.13
2019-01-09T15:49:07.599Z,3.80
2019-01-09T15:51:35.857Z,4.00
2019-01-09T15:54:04.773Z,3.80
2019-01-09T15:56:33.224Z,4.60
2019-01-09T15:59:01.460Z,5.53
2019-01-09T16:01:29.703Z,4.73
2019-01-09T16:03:57.939Z,4.53
2019-01-09T16:06:26.197Z,5.30
2019-01-09T16:08:54.432Z,4.80
2019-01-09T16:11:22.690Z,4.70
2019-01-09T16:13:50.943Z,4.87
2019-01-09T16:16:19.174Z,5.53
2019-01-09T16:18:48.044Z,4.97
2019-01-09T16:21:16.295Z,5.63
2019-01-09T16:23:44.529Z,5.57
2019-01-09T16:26:13.040Z,5.57
2019-01-09T16:28:41.300Z,5.23
2019-01-09T16:31:12.636Z,5.40
2019-01-09T16:33:40.868Z,5.17
2019-01-09T16:36:09.132Z,4.90
2019-01-09T16:38:37.369Z,5.03
2019-01-09T16:41:05.629Z,4.73
2019-01-09T16:43:33.864Z,4.77
2019-01-09T16:46:02.111Z,5.03
2019-01-09T16:48:30.460Z,5.20
2019-01-09T16:50:58.671Z,5.57
2019-01-09T16:53:26.919Z,5.47
2019-01-09T16:55:55.151Z,5.20
2019-01-09T16:58:23.548Z,5.23
2019-01-09T17:00:51.805Z,5.47
2019-01-09T17:03:20.429Z,5.23
2019-01-09T17:05:48.741Z,4.83
2019-01-09T17:08:17.326Z,5.97
2019-01-09T17:10:45.560Z,5.47
2019-01-09T17:13:13.850Z,7.90
2019-01-09T17:15:42.162Z,5.97
2019-01-09T17:18:10.474Z,4.87
2019-01-09T17:20:38.712Z,5.37
2019-01-09T17:23:06.969Z,5.47
2019-01-09T17:25:35.422Z,5.90
2019-01-09T17:28:03.743Z,5.97
2019-01-09T17:30:32.357Z,6.00
2019-01-09T17:33:00.692Z,5.97
2019-01-09T17:35:28.921Z,5.47
2019-01-09T17:37:57.172Z,6.03
2019-01-09T17:40:25.422Z,5.47
2019-01-09T17:42:53.913Z,5.20
2019-01-09T17:45:22.149Z,5.00
2019-01-09T17:47:50.397Z,4.70
2019-01-09T17:50:29.707Z,5.63
2019-01-09T17:52:57.951Z,4.93
2019-01-09T17:55:26.183Z,5.40
2019-01-09T17:57:54.431Z,6.20
2019-01-09T18:00:25.107Z,6.40
2019-01-09T18:02:53.362Z,6.03
2019-01-09T18:05:21.604Z,6.63
2019-01-09T18:07:51.987Z,6.40
2019-01-09T18:10:21.672Z,6.03
2019-01-09T18:12:50.064Z,5.80
2019-01-09T18:15:20.054Z,7.07
2019-01-09T18:17:48.346Z,6.50
2019-01-09T18:20:18.123Z,7.30
2019-01-09T18:22:46.402Z,7.30
2019-01-09T18:25:23.359Z,7.40
2019-01-09T18:27:51.670Z,8.17
2019-01-09T18:30:41.558Z,9.47
2019-01-09T18:33:15.691Z,9.77
2019-01-09T18:35:49.589Z,10.63
2019-01-09T18:38:36.180Z,11.30
2019-01-09T18:41:13.309Z,11.40
2019-01-09T18:44:08.524Z,11.67
2019-01-09T18:46:57.892Z,10.70
2019-01-09T18:49:50.525Z,11.07
2019-01-09T18:52:27.737Z,11.67
2019-01-09T18:54:55.992Z,14.13
2019-01-09T18:57:24.240Z,8.50
2019-01-09T18:59:52.492Z,10.07
2019-01-09T19:02:20.747Z,11.07
2019-01-09T19:04:49.371Z,12.20
2019-01-09T19:07:18.533Z,14.40
2019-01-09T19:09:46.779Z,13.83
2019-01-09T19:12:15.034Z,15.07
2019-01-09T19:14:43.380Z,15.27
2019-01-09T19:17:11.986Z,16.47
2019-01-09T19:19:40.244Z,15.50
2019-01-09T19:22:08.507Z,15.93
2019-01-09T19:24:36.752Z,16.07
2019-01-09T19:27:05.003Z,17.60
2019-01-09T19:29:33.265Z,16.77
2019-01-09T19:32:01.505Z,16.10
2019-01-09T19:34:29.768Z,15.00
2019-01-09T19:36:58.088Z,16.43
2019-01-09T19:39:26.334Z,15.27
2019-01-09T19:41:54.583Z,15.67
2019-01-09T19:44:22.840Z,15.47
2019-01-09T19:46:51.336Z,15.70
2019-01-09T19:49:19.604Z,15.73
2019-01-09T19:51:48.548Z,17.03
2019-01-09T19:54:16.812Z,17.23
2019-01-09T19:56:45.063Z,17.40
2019-01-09T19:59:13.311Z,16.80
2019-01-09T20:01:41.580Z,16.47
2019-01-09T20:04:09.829Z,16.10
2019-01-09T20:06:38.096Z,16.97
2019-01-09T20:09:07.476Z,17.20
2019-01-09T20:11:35.737Z,15.67
2019-01-09T20:14:03.986Z,16.57
2019-01-09T20:16:32.365Z,15.13
2019-01-09T20:19:00.665Z,15.60
2019-01-09T20:21:28.919Z,16.53
2019-01-09T20:23:57.167Z,16.77
2019-01-09T20:26:25.476Z,16.40
2019-01-09T20:28:53.780Z,15.77
2019-01-09T20:31:22.071Z,13.57
2019-01-09T20:33:50.404Z,14.23
2019-01-09T20:36:18.704Z,17.13
2019-01-09T20:38:46.976Z,15.37
2019-01-09T20:41:15.244Z,16.37
2019-01-09T20:43:43.638Z,17.00
2019-01-09T20:46:11.973Z,18.47
2019-01-09T20:48:45.619Z,17.80
2019-01-09T20:51:13.947Z,18.63
2019-01-09T20:53:42.206Z,19.00
2019-01-09T20:56:10.488Z,14.17
2019-01-09T20:58:38.810Z,14.53
2019-01-09T21:01:07.645Z,15.83
2019-01-09T21:03:35.960Z,16.00
2019-01-09T21:06:04.372Z,15.67
2019-01-09T21:08:32.718Z,15.93
2019-01-09T21:11:01.029Z,17.20
2019-01-09T21:13:29.601Z,17.43
2019-01-09T21:15:57.856Z,16.73
2019-01-09T21:18:26.150Z,16.40
2019-01-09T21:20:54.428Z,18.03
2019-01-09T21:23:23.498Z,18.20
2019-01-09T21:25:51.735Z,18.67
2019-01-09T21:28:20.060Z,17.90
2019-01-09T21:30:48.803Z,17.07
2019-01-09T21:33:17.061Z,17.97
2019-01-09T21:35:45.391Z,19.90
2019-01-09T21:38:13.711Z,19.60
2019-01-09T21:40:42.048Z,19.50
2019-01-09T21:43:10.452Z,20.30
2019-01-09T21:45:38.814Z,19.97
2019-01-09T21:48:07.187Z,20.53
2019-01-09T21:50:35.515Z,20.93
2019-01-09T21:53:03.986Z,21.87
2019-01-09T21:55:32.321Z,22.77
2019-01-09T21:58:00.698Z,22.00
2019-01-09T22:00:28.969Z,23.63
2019-01-09T22:02:57.330Z,23.70
2019-01-09T22:05:26.148Z,24.13
2019-01-09T22:07:54.505Z,22.53
2019-01-09T22:10:31.501Z,21.27
2019-01-09T22:12:59.862Z,21.23
2019-01-09T22:15:28.172Z,21.60
2019-01-09T22:17:56.589Z,20.37
2019-01-09T22:20:24.931Z,22.50
2019-01-09T22:22:53.283Z,20.87
2019-01-09T22:25:21.591Z,21.10
2019-01-09T22:27:49.850Z,20.37
2019-01-09T22:30:21.345Z,20.13
2019-01-09T22:32:49.617Z,18.57
2019-01-09T22:35:18.805Z,17.07
2019-01-09T22:37:47.153Z,19.53
2019-01-09T22:40:17.070Z,18.70
2019-01-09T22:42:45.372Z,18.37
2019-01-09T22:45:14.021Z,19.20
2019-01-09T22:47:42.267Z,17.80
2019-01-09T22:50:13.278Z,16.73
2019-01-09T22:52:41.503Z,18.80
2019-01-09T22:55:10.401Z,17.50
2019-01-09T22:57:38.632Z,18.03
2019-01-09T23:00:16.127Z,19.10
2019-01-09T23:02:44.368Z,18.40
2019-01-09T23:05:12.619Z,19.03
2019-01-09T23:07:40.868Z,19.37
2019-01-09T23:10:11.065Z,19.67
2019-01-09T23:12:39.389Z,18.53
2019-01-09T23:15:08.129Z,22.13
2019-01-09T23:17:36.371Z,20.47
2019-01-09T23:20:10.430Z,21.60
2019-01-09T23:22:38.710Z,20.77
2019-01-09T23:25:07.638Z,21.73
2019-01-09T23:27:35.904Z,20.40
2019-01-09T23:30:07.639Z,19.17
2019-01-09T23:32:35.936Z,18.50
2019-01-09T23:35:05.008Z,19.03
2019-01-09T23:37:33.352Z,17.43
2019-01-09T23:40:01.657Z,17.97
2019-01-09T23:42:30.593Z,20.60
2019-01-09T23:44:59.160Z,18.90
2019-01-09T23:47:27.464Z,18.17
2019-01-09T23:49:55.775Z,18.90
2019-01-09T23:52:24.078Z,17.90
2019-01-09T23:54:52.410Z,15.67
2019-01-09T23:57:20.842Z,16.03
2019-01-09T23:59:49.237Z,16.37
