createdAt,value
2023-10-29T00:00:59.225Z,10.40
2023-10-29T00:03:02.203Z,10.40
2023-10-29T00:05:05.561Z,10.50
2023-10-29T00:07:08.458Z,10.40
2023-10-29T00:09:12.963Z,10.50
2023-10-29T00:11:15.865Z,10.50
2023-10-29T00:13:18.744Z,10.50
2023-10-29T00:15:21.667Z,10.60
2023-10-29T00:17:24.556Z,10.60
2023-10-29T00:19:27.797Z,10.60
2023-10-29T00:21:35.471Z,10.70
2023-10-29T00:23:37.505Z,10.80
2023-10-29T00:25:41.973Z,10.80
2023-10-29T00:27:44.876Z,10.90
2023-10-29T00:29:48.188Z,10.90
2023-10-29T00:31:52.609Z,10.90
2023-10-29T00:33:55.904Z,10.90
2023-10-29T00:35:58.958Z,10.90
2023-10-29T00:38:01.992Z,10.90
2023-10-29T00:40:05.428Z,10.90
2023-10-29T00:42:10.318Z,10.90
2023-10-29T00:44:13.203Z,11.00
2023-10-29T00:46:16.431Z,11.00
2023-10-29T00:48:19.696Z,11.10
2023-10-29T00:50:22.628Z,11.00
2023-10-29T00:52:25.559Z,11.10
2023-10-29T00:54:28.435Z,11.10
2023-10-29T00:56:30.442Z,11.10
2023-10-29T00:58:34.754Z,11.20
2023-10-29T01:00:37.665Z,11.20
2023-10-29T01:02:41.466Z,11.20
2023-10-29T01:04:46.463Z,11.20
2023-10-29T01:06:50.046Z,11.30
2023-10-29T01:08:53.046Z,11.30
2023-10-29T01:10:56.315Z,11.40
2023-10-29T01:12:59.218Z,11.30
2023-10-29T01:15:03.515Z,11.30
2023-10-29T01:17:06.417Z,11.30
2023-10-29T01:19:09.423Z,11.20
2023-10-29T01:21:12.364Z,11.30
2023-10-29T01:23:15.259Z,11.30
2023-10-29T01:25:18.309Z,11.30
2023-10-29T01:27:22.676Z,11.30
2023-10-29T01:29:25.624Z,11.20
2023-10-29T01:31:29.960Z,11.20
2023-10-29T01:33:32.975Z,11.20
2023-10-29T01:35:34.969Z,11.10
2023-10-29T01:37:38.109Z,11.10
2023-10-29T01:39:41.048Z,11.10
2023-10-29T01:41:43.054Z,11.10
2023-10-29T01:43:46.005Z,11.20
2023-10-29T01:45:48.911Z,11.10
2023-10-29T01:47:53.218Z,11.10
2023-10-29T01:49:56.242Z,11.00
2023-10-29T01:51:59.150Z,11.10
2023-10-29T01:54:02.194Z,11.10
2023-10-29T01:56:09.480Z,11.00
2023-10-29T01:58:12.401Z,11.00
2023-10-29T02:00:15.257Z,11.00
2023-10-29T02:02:18.176Z,11.00
2023-10-29T02:04:27.373Z,11.10
2023-10-29T02:06:30.380Z,11.00
2023-10-29T02:08:34.220Z,11.20
2023-10-29T02:10:37.158Z,11.20
2023-10-29T02:12:40.024Z,11.10
2023-10-29T02:14:42.979Z,11.10
2023-10-29T02:16:47.925Z,11.20
2023-10-29T02:18:50.233Z,11.10
2023-10-29T02:20:54.589Z,11.10
2023-10-29T02:22:58.868Z,11.10
2023-10-29T02:25:01.966Z,11.10
2023-10-29T02:27:05.170Z,11.30
2023-10-29T02:29:08.078Z,11.30
2023-10-29T02:31:17.122Z,11.40
2023-10-29T02:33:20.071Z,11.50
2023-10-29T02:35:22.187Z,11.60
2023-10-29T02:37:25.082Z,11.60
2023-10-29T02:39:29.452Z,11.80
2023-10-29T02:41:33.123Z,11.80
2023-10-29T02:43:35.218Z,11.70
2023-10-29T02:45:38.106Z,11.70
2023-10-29T02:47:41.095Z,11.80
2023-10-29T02:49:44.291Z,11.70
2023-10-29T02:51:47.184Z,11.80
2023-10-29T02:53:50.204Z,11.80
2023-10-29T02:55:53.596Z,11.80
2023-10-29T02:57:56.740Z,11.90
2023-10-29T03:00:01.009Z,11.90
2023-10-29T03:02:04.027Z,11.90
2023-10-29T03:04:07.372Z,12.00
2023-10-29T03:06:09.588Z,12.00
2023-10-29T03:08:12.511Z,12.10
2023-10-29T03:10:15.404Z,12.10
2023-10-29T03:12:19.637Z,12.20
2023-10-29T03:14:22.785Z,12.10
2023-10-29T03:16:24.749Z,12.10
2023-10-29T03:18:30.383Z,12.20
2023-10-29T03:20:33.695Z,12.20
2023-10-29T03:22:35.691Z,12.20
2023-10-29T03:24:38.616Z,12.30
2023-10-29T03:26:41.536Z,12.40
2023-10-29T03:28:45.788Z,12.40
2023-10-29T03:30:48.838Z,12.40
2023-10-29T03:32:51.793Z,12.50
2023-10-29T03:34:54.856Z,12.40
2023-10-29T03:36:57.730Z,12.40
2023-10-29T03:39:00.685Z,12.40
2023-10-29T03:41:03.707Z,12.40
2023-10-29T03:43:06.618Z,12.50
2023-10-29T03:45:11.471Z,12.40
2023-10-29T03:47:14.361Z,12.40
2023-10-29T03:49:18.087Z,12.50
2023-10-29T03:51:21.246Z,12.40
2023-10-29T03:53:24.149Z,12.40
2023-10-29T03:55:27.036Z,12.40
2023-10-29T03:57:29.957Z,12.50
2023-10-29T03:59:32.843Z,12.40
2023-10-29T04:01:36.160Z,12.40
2023-10-29T04:03:39.151Z,12.40
2023-10-29T04:05:41.155Z,12.40
2023-10-29T04:07:44.101Z,12.40
2023-10-29T04:09:47.110Z,12.50
2023-10-29T04:11:50.059Z,12.50
2023-10-29T04:13:53.270Z,12.40
2023-10-29T04:15:56.201Z,12.50
2023-10-29T04:18:00.516Z,12.50
2023-10-29T04:20:03.836Z,12.50
2023-10-29T04:22:06.963Z,12.50
2023-10-29T04:24:10.090Z,12.40
2023-10-29T04:26:12.981Z,12.40
2023-10-29T04:28:15.955Z,12.50
2023-10-29T04:30:19.025Z,12.40
2023-10-29T04:32:22.072Z,12.50
2023-10-29T04:34:26.301Z,12.60
2023-10-29T04:36:29.207Z,12.50
2023-10-29T04:38:32.519Z,12.60
2023-10-29T04:40:34.745Z,12.60
2023-10-29T04:42:37.983Z,12.60
2023-10-29T04:44:40.925Z,12.70
2023-10-29T04:46:43.918Z,12.60
2023-10-29T04:48:46.830Z,12.60
2023-10-29T04:50:50.093Z,12.60
2023-10-29T04:52:53.186Z,12.60
2023-10-29T04:54:56.114Z,12.70
2023-10-29T04:56:59.008Z,12.70
2023-10-29T04:59:01.022Z,12.70
2023-10-29T05:01:04.312Z,12.60
2023-10-29T05:03:07.370Z,12.70
2023-10-29T05:05:12.520Z,12.70
2023-10-29T05:07:16.771Z,12.80
2023-10-29T05:09:19.699Z,12.80
2023-10-29T05:11:22.595Z,12.90
2023-10-29T05:13:25.500Z,12.80
2023-10-29T05:15:28.374Z,12.90
2023-10-29T05:17:31.482Z,12.90
2023-10-29T05:19:34.418Z,12.80
2023-10-29T05:21:37.340Z,12.80
2023-10-29T05:23:41.814Z,12.80
2023-10-29T05:25:45.607Z,12.80
2023-10-29T05:27:51.219Z,12.80
2023-10-29T05:29:54.120Z,12.70
2023-10-29T05:31:57.067Z,12.70
2023-10-29T05:33:59.955Z,12.70
2023-10-29T05:36:02.888Z,12.80
2023-10-29T05:38:06.342Z,12.70
2023-10-29T05:40:11.461Z,12.70
2023-10-29T05:42:14.521Z,12.70
2023-10-29T05:44:17.411Z,12.70
2023-10-29T05:46:23.447Z,12.80
2023-10-29T05:48:26.557Z,12.80
2023-10-29T05:50:29.747Z,12.80
2023-10-29T05:52:32.664Z,12.90
2023-10-29T05:54:35.720Z,12.90
2023-10-29T05:56:39.990Z,12.90
2023-10-29T05:58:42.916Z,12.90
2023-10-29T06:00:46.205Z,13.00
2023-10-29T06:02:49.284Z,13.10
2023-10-29T06:04:52.469Z,13.00
2023-10-29T06:06:55.407Z,13.10
2023-10-29T06:09:04.265Z,13.10
2023-10-29T06:11:12.748Z,13.20
2023-10-29T06:13:17.002Z,13.10
2023-10-29T06:15:19.915Z,13.00
2023-10-29T06:17:27.210Z,13.00
2023-10-29T06:19:30.637Z,13.00
2023-10-29T06:21:34.544Z,13.00
2023-10-29T06:23:38.579Z,12.90
2023-10-29T06:25:42.229Z,13.00
2023-10-29T06:27:44.182Z,13.00
2023-10-29T06:29:48.471Z,13.00
2023-10-29T06:31:51.418Z,13.00
2023-10-29T06:33:54.300Z,13.00
2023-10-29T06:35:58.811Z,13.00
2023-10-29T06:38:01.741Z,13.00
2023-10-29T06:40:05.077Z,13.00
2023-10-29T06:42:08.582Z,13.00
2023-10-29T06:44:11.491Z,13.00
2023-10-29T06:46:16.361Z,13.00
2023-10-29T06:48:19.346Z,13.10
2023-10-29T06:50:22.638Z,13.10
2023-10-29T06:52:25.656Z,13.10
2023-10-29T06:54:28.533Z,13.20
2023-10-29T06:56:30.443Z,13.20
2023-10-29T06:58:33.323Z,13.10
2023-10-29T07:00:36.219Z,13.10
2023-10-29T07:02:40.612Z,13.10
2023-10-29T07:04:44.620Z,13.20
2023-10-29T07:06:48.002Z,13.20
2023-10-29T07:08:50.896Z,13.20
2023-10-29T07:10:53.878Z,13.20
2023-10-29T07:12:57.969Z,13.20
2023-10-29T07:15:00.924Z,13.20
2023-10-29T07:17:03.874Z,13.30
2023-10-29T07:19:08.150Z,13.30
2023-10-29T07:21:11.099Z,13.30
2023-10-29T07:23:14.597Z,13.30
2023-10-29T07:25:17.468Z,13.40
2023-10-29T07:27:19.373Z,13.40
2023-10-29T07:29:22.265Z,13.50
2023-10-29T07:31:25.156Z,13.50
2023-10-29T07:33:28.164Z,13.40
2023-10-29T07:35:32.629Z,13.40
2023-10-29T07:37:35.875Z,13.40
2023-10-29T07:39:38.741Z,13.40
2023-10-29T07:41:41.670Z,13.40
2023-10-29T07:43:44.587Z,13.50
2023-10-29T07:45:49.112Z,13.50
2023-10-29T07:47:52.249Z,13.60
2023-10-29T07:49:56.071Z,13.60
2023-10-29T07:52:00.318Z,13.60
2023-10-29T07:54:04.173Z,13.60
2023-10-29T07:56:10.250Z,13.60
2023-10-29T07:58:13.135Z,13.60
2023-10-29T08:00:16.366Z,13.70
2023-10-29T08:02:19.260Z,13.70
2023-10-29T08:04:22.198Z,13.70
2023-10-29T08:06:25.156Z,13.70
2023-10-29T08:08:28.383Z,13.70
2023-10-29T08:10:31.414Z,13.70
2023-10-29T08:12:35.639Z,13.80
2023-10-29T08:14:38.844Z,13.80
2023-10-29T08:16:42.293Z,13.80
2023-10-29T08:18:45.321Z,13.90
2023-10-29T08:20:48.347Z,13.80
2023-10-29T08:22:51.236Z,13.80
2023-10-29T08:24:54.677Z,13.80
2023-10-29T08:26:57.749Z,14.00
2023-10-29T08:29:00.713Z,14.00
2023-10-29T08:31:03.959Z,14.10
2023-10-29T08:33:07.640Z,14.20
2023-10-29T08:35:10.686Z,14.30
2023-10-29T08:37:13.580Z,14.30
2023-10-29T08:39:17.220Z,14.30
2023-10-29T08:41:21.456Z,14.40
2023-10-29T08:43:24.414Z,14.50
2023-10-29T08:45:40.917Z,14.60
2023-10-29T08:47:44.930Z,14.60
2023-10-29T08:49:47.880Z,14.60
2023-10-29T08:51:51.239Z,14.60
2023-10-29T08:53:54.235Z,14.60
2023-10-29T08:55:57.143Z,14.70
2023-10-29T08:58:00.404Z,14.70
2023-10-29T09:00:03.866Z,14.80
2023-10-29T09:02:07.239Z,14.80
2023-10-29T09:04:12.112Z,15.00
2023-10-29T09:06:15.312Z,15.10
2023-10-29T09:08:18.280Z,15.40
2023-10-29T09:10:21.287Z,15.80
2023-10-29T09:12:23.190Z,16.10
2023-10-29T09:14:27.480Z,16.70
2023-10-29T09:16:30.449Z,16.80
2023-10-29T09:18:33.387Z,17.30
2023-10-29T09:20:37.362Z,16.80
2023-10-29T09:22:40.312Z,16.50
2023-10-29T09:24:43.391Z,16.30
2023-10-29T09:26:46.325Z,16.10
2023-10-29T09:28:49.258Z,15.90
2023-10-29T09:30:52.948Z,16.10
2023-10-29T09:32:58.082Z,16.20
2023-10-29T09:35:01.216Z,16.10
2023-10-29T09:37:04.347Z,16.20
2023-10-29T09:39:07.348Z,16.10
2023-10-29T09:41:10.290Z,16.10
2023-10-29T09:43:13.218Z,16.00
2023-10-29T09:45:18.267Z,15.80
2023-10-29T09:47:22.766Z,15.80
2023-10-29T09:49:25.724Z,16.00
2023-10-29T09:51:29.884Z,16.20
2023-10-29T09:53:33.787Z,16.60
2023-10-29T09:55:36.666Z,16.50
2023-10-29T09:57:40.885Z,16.40
2023-10-29T09:59:43.798Z,16.40
2023-10-29T10:01:58.038Z,16.20
2023-10-29T10:04:03.079Z,16.30
2023-10-29T10:06:06.776Z,16.80
2023-10-29T10:08:10.420Z,16.90
2023-10-29T10:10:12.542Z,16.90
2023-10-29T10:12:15.912Z,16.40
2023-10-29T10:14:27.889Z,16.50
2023-10-29T10:16:30.849Z,16.50
2023-10-29T10:18:48.034Z,16.40
2023-10-29T10:20:58.904Z,16.40
2023-10-29T10:23:02.609Z,16.40
2023-10-29T10:25:06.446Z,16.50
2023-10-29T10:27:10.402Z,16.60
2023-10-29T10:29:13.917Z,16.60
2023-10-29T10:31:15.884Z,16.50
2023-10-29T10:33:20.594Z,16.50
2023-10-29T10:35:23.678Z,16.40
2023-10-29T10:37:28.076Z,16.60
2023-10-29T10:39:30.278Z,16.90
2023-10-29T10:41:43.202Z,17.40
2023-10-29T10:43:45.549Z,17.90
2023-10-29T10:45:51.432Z,18.40
2023-10-29T10:47:56.557Z,17.90
2023-10-29T10:49:59.561Z,18.00
2023-10-29T10:52:03.761Z,18.00
2023-10-29T10:54:08.686Z,17.60
2023-10-29T10:56:13.744Z,17.40
2023-10-29T10:58:16.893Z,17.20
2023-10-29T11:00:20.302Z,17.00
2023-10-29T11:02:23.639Z,16.80
2023-10-29T11:04:27.858Z,16.70
2023-10-29T11:06:30.970Z,16.70
2023-10-29T11:08:33.905Z,16.60
2023-10-29T11:10:38.152Z,16.40
2023-10-29T11:12:41.454Z,16.50
2023-10-29T11:15:14.834Z,17.70
2023-10-29T11:17:17.759Z,18.00
2023-10-29T11:19:41.148Z,19.40
2023-10-29T11:21:44.982Z,20.00
2023-10-29T11:23:46.935Z,20.00
2023-10-29T11:25:51.724Z,19.90
2023-10-29T11:27:54.820Z,19.30
2023-10-29T11:30:11.430Z,19.20
2023-10-29T11:32:27.037Z,18.90
2023-10-29T11:34:36.093Z,18.90
2023-10-29T11:36:41.397Z,18.50
2023-10-29T11:38:44.668Z,18.50
2023-10-29T11:40:47.637Z,18.50
2023-10-29T11:42:52.043Z,17.80
2023-10-29T11:45:36.582Z,17.80
2023-10-29T11:48:06.310Z,17.30
2023-10-29T11:50:13.383Z,17.30
2023-10-29T11:52:16.298Z,17.70
2023-10-29T11:54:19.293Z,17.40
2023-10-29T11:56:22.223Z,17.60
2023-10-29T11:58:25.565Z,17.30
2023-10-29T12:00:38.512Z,17.30
2023-10-29T12:02:41.459Z,17.00
2023-10-29T12:04:43.515Z,16.80
2023-10-29T12:06:47.005Z,17.00
2023-10-29T12:08:48.986Z,17.10
2023-10-29T12:10:52.834Z,17.00
2023-10-29T12:12:55.853Z,16.80
2023-10-29T12:14:59.124Z,16.70
2023-10-29T12:17:02.062Z,16.70
2023-10-29T12:19:05.028Z,16.60
2023-10-29T12:21:08.727Z,16.60
2023-10-29T12:23:11.682Z,16.50
2023-10-29T12:25:15.821Z,16.50
2023-10-29T12:27:19.999Z,16.80
2023-10-29T12:29:22.991Z,17.70
2023-10-29T12:31:27.807Z,19.10
2023-10-29T12:33:34.483Z,19.80
2023-10-29T12:35:37.454Z,20.40
2023-10-29T12:37:40.332Z,20.20
2023-10-29T12:39:45.047Z,19.80
2023-10-29T12:41:52.625Z,18.90
2023-10-29T12:43:54.504Z,18.90
2023-10-29T12:46:01.923Z,18.70
2023-10-29T12:48:13.343Z,19.10
2023-10-29T12:50:16.399Z,18.60
2023-10-29T12:52:20.371Z,18.20
2023-10-29T12:54:24.864Z,18.20
2023-10-29T12:56:27.813Z,18.20
2023-10-29T12:58:29.964Z,18.20
2023-10-29T13:00:32.964Z,18.50
2023-10-29T13:02:35.948Z,18.30
2023-10-29T13:04:40.263Z,18.10
2023-10-29T13:06:45.053Z,17.70
2023-10-29T13:08:48.408Z,18.20
2023-10-29T13:10:50.366Z,18.30
2023-10-29T13:12:53.254Z,19.40
2023-10-29T13:15:03.749Z,19.90
2023-10-29T13:17:06.941Z,20.40
2023-10-29T13:19:12.122Z,20.70
2023-10-29T13:21:16.887Z,20.70
2023-10-29T13:23:18.845Z,19.80
2023-10-29T13:25:22.081Z,19.00
2023-10-29T13:27:25.016Z,18.40
2023-10-29T13:29:27.922Z,17.90
2023-10-29T13:31:30.885Z,17.60
2023-10-29T13:33:33.819Z,17.40
2023-10-29T13:35:40.147Z,17.20
2023-10-29T13:37:45.222Z,17.00
2023-10-29T13:39:48.097Z,16.80
2023-10-29T13:41:50.073Z,16.70
2023-10-29T13:43:53.606Z,16.50
2023-10-29T13:46:00.907Z,16.40
2023-10-29T13:48:05.629Z,16.40
2023-10-29T13:50:09.985Z,16.50
2023-10-29T13:52:12.940Z,16.40
2023-10-29T13:54:17.178Z,16.40
2023-10-29T13:56:19.214Z,16.40
2023-10-29T13:58:22.502Z,16.20
2023-10-29T14:00:27.112Z,16.20
2023-10-29T14:02:30.102Z,16.20
2023-10-29T14:04:33.459Z,16.00
2023-10-29T14:06:36.336Z,16.00
2023-10-29T14:08:39.018Z,15.90
2023-10-29T14:10:43.248Z,15.70
2023-10-29T14:12:47.113Z,15.70
2023-10-29T14:14:50.493Z,15.60
2023-10-29T14:16:53.672Z,15.60
2023-10-29T14:18:56.672Z,15.50
2023-10-29T14:21:00.588Z,15.50
2023-10-29T14:23:02.688Z,15.50
2023-10-29T14:25:06.732Z,15.40
2023-10-29T14:27:11.028Z,15.40
2023-10-29T14:29:14.024Z,15.40
2023-10-29T14:31:16.990Z,15.30
2023-10-29T14:33:22.744Z,15.30
2023-10-29T14:35:25.725Z,15.20
2023-10-29T14:37:28.674Z,15.30
2023-10-29T14:39:30.567Z,15.60
2023-10-29T14:41:33.488Z,15.90
2023-10-29T14:43:38.516Z,16.20
2023-10-29T14:45:44.652Z,16.50
2023-10-29T14:47:47.604Z,16.30
2023-10-29T14:49:50.523Z,16.00
2023-10-29T14:51:53.419Z,15.90
2023-10-29T14:53:56.462Z,15.80
2023-10-29T14:55:59.431Z,15.60
2023-10-29T14:58:01.335Z,15.60
2023-10-29T15:00:06.996Z,15.50
2023-10-29T15:02:10.670Z,15.50
2023-10-29T15:04:13.653Z,15.40
2023-10-29T15:06:16.671Z,15.30
2023-10-29T15:08:19.569Z,15.20
2023-10-29T15:10:21.480Z,15.10
2023-10-29T15:12:24.387Z,15.00
2023-10-29T15:14:27.342Z,14.90
2023-10-29T15:16:31.652Z,14.90
2023-10-29T15:18:34.635Z,14.80
2023-10-29T15:20:38.939Z,14.80
2023-10-29T15:22:45.626Z,14.80
2023-10-29T15:24:47.848Z,14.80
2023-10-29T15:26:50.885Z,14.80
2023-10-29T15:28:53.806Z,14.70
2023-10-29T15:30:56.792Z,14.60
2023-10-29T15:33:01.457Z,14.70
2023-10-29T15:35:03.680Z,14.60
2023-10-29T15:37:06.999Z,14.50
2023-10-29T15:39:10.178Z,14.60
2023-10-29T15:41:13.176Z,14.50
2023-10-29T15:43:16.081Z,14.50
2023-10-29T15:45:18.975Z,14.50
2023-10-29T15:47:24.358Z,14.50
2023-10-29T15:49:29.028Z,14.50
2023-10-29T15:51:31.939Z,14.50
2023-10-29T15:53:34.820Z,14.50
2023-10-29T15:55:37.685Z,14.50
2023-10-29T15:57:40.605Z,14.40
2023-10-29T15:59:43.659Z,14.40
2023-10-29T16:01:47.000Z,14.50
2023-10-29T16:03:49.913Z,14.40
2023-10-29T16:05:53.166Z,14.30
2023-10-29T16:07:56.858Z,14.30
2023-10-29T16:10:00.152Z,14.20
2023-10-29T16:12:08.543Z,14.20
2023-10-29T16:14:13.293Z,14.20
2023-10-29T16:16:16.247Z,14.20
2023-10-29T16:18:19.271Z,14.10
2023-10-29T16:20:22.270Z,14.10
2023-10-29T16:22:26.499Z,14.20
2023-10-29T16:24:30.378Z,14.20
2023-10-29T16:26:33.345Z,14.20
2023-10-29T16:28:35.241Z,14.10
2023-10-29T16:30:38.107Z,14.10
2023-10-29T16:32:41.063Z,14.10
2023-10-29T16:34:44.370Z,14.10
2023-10-29T16:36:47.224Z,14.00
2023-10-29T16:38:51.478Z,14.10
2023-10-29T16:40:54.986Z,14.10
2023-10-29T16:42:58.052Z,14.00
2023-10-29T16:45:00.928Z,14.00
2023-10-29T16:47:04.045Z,14.10
2023-10-29T16:49:06.941Z,14.10
2023-10-29T16:51:09.072Z,14.10
2023-10-29T16:53:12.051Z,14.00
2023-10-29T16:55:16.326Z,14.00
2023-10-29T16:57:19.413Z,14.00
2023-10-29T16:59:22.317Z,14.00
2023-10-29T17:01:25.240Z,14.00
2023-10-29T17:03:28.274Z,13.90
2023-10-29T17:05:31.205Z,14.00
2023-10-29T17:07:34.086Z,14.00
2023-10-29T17:09:36.940Z,14.00
2023-10-29T17:11:41.309Z,14.00
2023-10-29T17:13:44.189Z,14.00
2023-10-29T17:15:47.099Z,14.00
2023-10-29T17:17:50.217Z,14.00
2023-10-29T17:19:53.813Z,14.00
2023-10-29T17:21:56.880Z,14.00
2023-10-29T17:23:58.922Z,14.00
2023-10-29T17:26:02.280Z,14.00
2023-10-29T17:28:06.578Z,14.00
2023-10-29T17:30:10.530Z,14.00
2023-10-29T17:32:13.418Z,14.10
2023-10-29T17:34:16.659Z,14.00
2023-10-29T17:36:19.601Z,14.00
2023-10-29T17:38:22.554Z,13.90
2023-10-29T17:40:26.897Z,13.90
2023-10-29T17:42:31.449Z,13.90
2023-10-29T17:44:35.776Z,13.90
2023-10-29T17:46:38.653Z,13.90
2023-10-29T17:48:41.822Z,13.90
2023-10-29T17:50:44.752Z,13.80
2023-10-29T17:52:47.893Z,14.00
2023-10-29T17:54:51.220Z,13.90
2023-10-29T17:56:54.280Z,13.90
2023-10-29T17:58:57.979Z,14.00
2023-10-29T18:01:02.240Z,14.00
2023-10-29T18:03:04.475Z,13.90
2023-10-29T18:05:07.897Z,14.00
2023-10-29T18:07:10.787Z,14.00
2023-10-29T18:09:13.691Z,13.90
2023-10-29T18:11:18.394Z,13.90
2023-10-29T18:13:21.905Z,13.90
2023-10-29T18:15:24.804Z,13.80
2023-10-29T18:17:29.138Z,13.80
2023-10-29T18:19:32.009Z,13.80
2023-10-29T18:21:36.194Z,13.80
2023-10-29T18:23:38.295Z,13.80
2023-10-29T18:25:41.219Z,13.80
2023-10-29T18:27:44.149Z,13.70
2023-10-29T18:29:47.486Z,13.70
2023-10-29T18:31:50.441Z,13.60
2023-10-29T18:33:55.041Z,13.60
2023-10-29T18:35:57.967Z,13.50
2023-10-29T18:38:02.236Z,13.50
2023-10-29T18:40:06.630Z,13.50
2023-10-29T18:42:09.519Z,13.40
2023-10-29T18:44:12.695Z,13.30
2023-10-29T18:46:16.253Z,13.30
2023-10-29T18:48:19.206Z,13.30
2023-10-29T18:50:23.592Z,13.30
2023-10-29T18:52:26.446Z,13.20
2023-10-29T18:54:29.372Z,13.20
2023-10-29T18:56:32.283Z,13.20
2023-10-29T18:58:34.436Z,13.20
2023-10-29T19:00:37.348Z,13.20
2023-10-29T19:02:40.339Z,13.30
2023-10-29T19:04:43.286Z,13.40
2023-10-29T19:06:47.480Z,13.40
2023-10-29T19:08:50.947Z,13.40
2023-10-29T19:10:52.817Z,13.40
2023-10-29T19:12:55.702Z,13.40
2023-10-29T19:14:58.571Z,13.50
2023-10-29T19:17:02.347Z,13.50
2023-10-29T19:19:05.240Z,13.60
2023-10-29T19:21:10.972Z,13.50
2023-10-29T19:23:15.203Z,13.50
2023-10-29T19:25:18.227Z,13.40
2023-10-29T19:27:20.280Z,13.40
2023-10-29T19:29:23.151Z,13.30
2023-10-29T19:31:28.028Z,13.30
2023-10-29T19:33:31.165Z,13.30
2023-10-29T19:35:34.062Z,13.30
2023-10-29T19:37:38.040Z,13.30
2023-10-29T19:39:42.354Z,13.40
2023-10-29T19:41:45.249Z,13.40
2023-10-29T19:43:48.097Z,13.40
2023-10-29T19:45:55.191Z,13.30
2023-10-29T19:47:58.250Z,13.30
2023-10-29T19:50:01.163Z,13.20
2023-10-29T19:52:04.334Z,13.30
2023-10-29T19:54:07.448Z,13.30
2023-10-29T19:56:12.551Z,13.30
2023-10-29T19:58:15.676Z,13.20
2023-10-29T20:00:21.089Z,13.20
2023-10-29T20:02:24.101Z,13.20
2023-10-29T20:04:27.032Z,13.30
2023-10-29T20:06:30.037Z,13.30
2023-10-29T20:08:33.785Z,13.30
2023-10-29T20:10:37.114Z,13.30
2023-10-29T20:12:41.369Z,13.30
2023-10-29T20:14:44.455Z,13.20
2023-10-29T20:16:47.372Z,13.20
2023-10-29T20:18:51.172Z,13.20
2023-10-29T20:20:54.015Z,13.20
2023-10-29T20:22:57.389Z,13.10
2023-10-29T20:25:00.239Z,13.20
2023-10-29T20:27:03.126Z,13.20
2023-10-29T20:29:07.379Z,13.20
2023-10-29T20:31:10.270Z,13.20
2023-10-29T20:33:13.269Z,13.20
2023-10-29T20:35:17.093Z,13.10
2023-10-29T20:37:20.000Z,13.10
2023-10-29T20:39:22.923Z,13.20
2023-10-29T20:41:27.590Z,13.10
2023-10-29T20:43:29.780Z,13.20
2023-10-29T20:45:34.023Z,13.10
2023-10-29T20:47:36.952Z,13.20
2023-10-29T20:49:39.923Z,13.20
2023-10-29T20:51:42.934Z,13.20
2023-10-29T20:53:45.815Z,13.30
2023-10-29T20:55:47.736Z,13.30
2023-10-29T20:57:50.592Z,13.40
2023-10-29T20:59:53.508Z,13.40
2023-10-29T21:01:57.742Z,13.50
2023-10-29T21:04:00.896Z,13.60
2023-10-29T21:06:04.101Z,13.60
2023-10-29T21:08:06.990Z,13.80
2023-10-29T21:10:10.994Z,13.70
2023-10-29T21:12:13.895Z,13.80
2023-10-29T21:14:16.791Z,13.80
2023-10-29T21:16:22.448Z,13.70
2023-10-29T21:18:28.119Z,13.70
2023-10-29T21:20:33.224Z,13.70
2023-10-29T21:22:36.114Z,13.70
2023-10-29T21:24:39.326Z,13.70
2023-10-29T21:26:42.400Z,13.60
2023-10-29T21:28:45.377Z,13.70
2023-10-29T21:30:47.579Z,13.70
2023-10-29T21:32:50.535Z,13.70
2023-10-29T21:34:54.772Z,13.70
2023-10-29T21:36:57.650Z,13.70
2023-10-29T21:39:00.556Z,13.70
2023-10-29T21:41:04.767Z,13.60
2023-10-29T21:43:07.698Z,13.70
2023-10-29T21:45:11.988Z,13.70
2023-10-29T21:47:14.901Z,13.70
2023-10-29T21:49:17.776Z,13.80
2023-10-29T21:51:22.249Z,13.80
2023-10-29T21:53:26.234Z,13.80
2023-10-29T21:55:30.044Z,13.70
2023-10-29T21:57:32.968Z,13.70
2023-10-29T21:59:35.911Z,13.70
2023-10-29T22:01:38.815Z,13.70
2023-10-29T22:03:41.791Z,13.60
2023-10-29T22:05:43.817Z,13.60
2023-10-29T22:07:49.500Z,13.60
2023-10-29T22:09:53.267Z,13.70
2023-10-29T22:11:56.146Z,13.60
2023-10-29T22:13:59.032Z,13.60
2023-10-29T22:16:04.993Z,13.60
2023-10-29T22:18:07.998Z,13.60
2023-10-29T22:20:11.682Z,13.60
2023-10-29T22:22:17.827Z,13.60
2023-10-29T22:24:22.173Z,13.60
2023-10-29T22:26:25.043Z,13.50
2023-10-29T22:28:27.075Z,13.50
2023-10-29T22:30:29.976Z,13.50
2023-10-29T22:32:31.983Z,13.50
2023-10-29T22:34:34.890Z,13.50
2023-10-29T22:36:37.786Z,13.40
2023-10-29T22:38:40.705Z,13.40
2023-10-29T22:40:44.943Z,13.30
2023-10-29T22:42:47.844Z,13.30
2023-10-29T22:44:50.731Z,13.20
2023-10-29T22:46:53.714Z,13.20
2023-10-29T22:48:56.654Z,13.20
2023-10-29T22:51:01.802Z,13.20
2023-10-29T22:53:04.752Z,13.10
2023-10-29T22:55:08.291Z,13.00
2023-10-29T22:57:12.562Z,13.00
2023-10-29T22:59:15.447Z,13.00
2023-10-29T23:01:19.077Z,13.00
2023-10-29T23:03:22.534Z,12.90
2023-10-29T23:05:25.601Z,12.90
2023-10-29T23:07:28.476Z,12.80
2023-10-29T23:09:31.426Z,12.80
2023-10-29T23:11:34.367Z,12.80
2023-10-29T23:13:38.670Z,12.80
2023-10-29T23:15:41.821Z,12.80
2023-10-29T23:17:44.709Z,12.70
2023-10-29T23:19:47.924Z,12.80
2023-10-29T23:21:50.892Z,12.70
2023-10-29T23:23:55.489Z,12.70
2023-10-29T23:25:58.414Z,12.60
2023-10-29T23:28:01.330Z,12.60
2023-10-29T23:30:06.582Z,12.60
2023-10-29T23:32:09.568Z,12.60
2023-10-29T23:34:12.507Z,12.50
2023-10-29T23:36:15.408Z,12.50
2023-10-29T23:38:17.344Z,12.50
2023-10-29T23:40:20.423Z,12.50
2023-10-29T23:42:23.364Z,12.50
2023-10-29T23:44:26.304Z,12.50
2023-10-29T23:46:30.884Z,12.40
2023-10-29T23:48:33.836Z,12.50
2023-10-29T23:50:36.738Z,12.40
2023-10-29T23:52:39.646Z,12.40
2023-10-29T23:54:45.576Z,12.30
2023-10-29T23:56:48.748Z,12.20
2023-10-29T23:58:51.628Z,12.20
