createdAt,value
2023-07-18T00:01:59.962Z,13.38
2023-07-18T00:04:31.183Z,13.18
2023-07-18T00:06:57.777Z,14.45
2023-07-18T00:09:25.744Z,13.95
2023-07-18T00:11:53.544Z,17.30
2023-07-18T00:14:20.194Z,12.90
2023-07-18T00:16:46.922Z,10.05
2023-07-18T00:19:13.643Z,13.82
2023-07-18T00:21:42.042Z,10.32
2023-07-18T00:24:08.804Z,11.48
2023-07-18T00:26:35.753Z,15.68
2023-07-18T00:29:02.548Z,12.07
2023-07-18T00:31:29.249Z,13.02
2023-07-18T00:33:56.054Z,14.10
2023-07-18T00:36:23.022Z,14.90
2023-07-18T00:38:50.360Z,14.00
2023-07-18T00:41:17.354Z,13.63
2023-07-18T00:43:44.178Z,16.27
2023-07-18T00:46:11.454Z,16.98
2023-07-18T00:48:38.226Z,15.57
2023-07-18T00:51:05.716Z,13.80
2023-07-18T00:53:33.426Z,16.77
2023-07-18T00:56:01.655Z,17.67
2023-07-18T00:58:30.009Z,11.00
2023-07-18T01:03:23.609Z,15.00
2023-07-18T01:05:50.328Z,14.35
2023-07-18T01:08:16.931Z,13.30
2023-07-18T01:10:43.728Z,15.55
2023-07-18T01:13:10.939Z,12.75
2023-07-18T01:15:38.678Z,12.05
2023-07-18T01:18:09.319Z,13.40
2023-07-18T01:20:37.578Z,12.48
2023-07-18T01:23:05.455Z,16.00
2023-07-18T01:25:34.758Z,14.18
2023-07-18T01:28:01.597Z,11.35
2023-07-18T01:30:29.173Z,13.73
2023-07-18T01:32:56.241Z,12.68
2023-07-18T01:35:26.998Z,13.95
2023-07-18T01:37:55.338Z,13.02
2023-07-18T01:42:54.029Z,13.70
2023-07-18T01:45:23.273Z,12.27
2023-07-18T01:47:51.040Z,13.07
2023-07-18T01:50:19.197Z,16.05
2023-07-18T01:55:14.786Z,14.25
2023-07-18T01:57:41.665Z,14.25
2023-07-18T02:00:13.669Z,19.95
2023-07-18T02:02:41.653Z,15.43
2023-07-18T02:05:09.454Z,14.60
2023-07-18T02:07:36.612Z,16.15
2023-07-18T02:10:04.617Z,13.07
2023-07-18T02:12:31.350Z,14.18
2023-07-18T02:14:58.051Z,11.40
2023-07-18T02:17:25.813Z,9.00
2023-07-18T02:19:52.455Z,13.65
2023-07-18T02:22:20.570Z,10.93
2023-07-18T02:24:49.280Z,13.43
2023-07-18T02:27:16.113Z,12.00
2023-07-18T02:29:42.790Z,13.52
2023-07-18T02:32:09.701Z,11.00
2023-07-18T02:34:36.379Z,13.85
2023-07-18T02:37:02.989Z,18.80
2023-07-18T02:39:34.099Z,20.73
2023-07-18T02:42:01.091Z,19.10
2023-07-18T02:44:27.944Z,17.90
2023-07-18T02:46:55.705Z,16.95
2023-07-18T02:49:22.397Z,15.98
2023-07-18T02:51:49.145Z,15.82
2023-07-18T02:54:15.929Z,13.57
2023-07-18T02:56:43.634Z,13.18
2023-07-18T02:59:10.351Z,15.98
2023-07-18T03:01:41.191Z,13.13
2023-07-18T03:04:08.018Z,15.07
2023-07-18T03:06:34.656Z,13.07
2023-07-18T03:09:02.842Z,12.05
2023-07-18T03:11:29.507Z,15.00
2023-07-18T03:13:56.919Z,14.35
2023-07-18T03:16:24.176Z,14.27
2023-07-18T03:18:51.024Z,17.75
2023-07-18T03:21:18.972Z,13.65
2023-07-18T03:26:12.971Z,10.90
2023-07-18T03:28:39.611Z,14.57
2023-07-18T03:31:06.736Z,14.95
2023-07-18T03:33:33.540Z,14.98
2023-07-18T03:36:00.187Z,14.05
2023-07-18T03:38:27.233Z,15.35
2023-07-18T03:40:54.290Z,12.98
2023-07-18T03:43:21.016Z,18.63
2023-07-18T03:45:47.731Z,16.30
2023-07-18T03:48:14.524Z,13.68
2023-07-18T03:50:43.674Z,18.40
2023-07-18T03:53:10.713Z,14.90
2023-07-18T03:55:40.619Z,15.95
2023-07-18T03:58:07.300Z,17.40
2023-07-18T04:00:34.072Z,15.60
2023-07-18T04:03:00.977Z,15.00
2023-07-18T04:05:27.965Z,15.73
2023-07-18T04:07:54.746Z,16.75
2023-07-18T04:10:21.527Z,12.55
2023-07-18T04:12:48.733Z,15.90
2023-07-18T04:15:16.260Z,13.23
2023-07-18T04:17:43.439Z,15.07
2023-07-18T04:20:10.483Z,17.48
2023-07-18T04:22:37.187Z,14.70
2023-07-18T04:25:04.135Z,11.23
2023-07-18T04:27:31.007Z,10.18
2023-07-18T04:29:57.865Z,14.05
2023-07-18T04:32:25.765Z,12.88
2023-07-18T04:34:52.628Z,12.52
2023-07-18T04:37:20.027Z,12.57
2023-07-18T04:39:46.838Z,10.75
2023-07-18T04:42:13.556Z,11.82
2023-07-18T04:44:40.349Z,10.00
2023-07-18T04:47:09.803Z,10.40
2023-07-18T04:49:36.937Z,11.88
2023-07-18T04:52:04.363Z,7.32
2023-07-18T04:54:31.276Z,8.90
2023-07-18T04:56:57.978Z,9.10
2023-07-18T04:59:24.702Z,7.70
2023-07-18T05:01:57.738Z,8.90
2023-07-18T05:04:27.068Z,7.28
2023-07-18T05:06:53.865Z,8.68
2023-07-18T05:09:20.613Z,7.03
2023-07-18T05:11:47.821Z,5.93
2023-07-18T05:14:15.567Z,8.93
2023-07-18T05:16:43.316Z,8.60
2023-07-18T05:19:10.027Z,6.38
2023-07-18T05:21:37.008Z,8.50
2023-07-18T05:24:03.807Z,5.55
2023-07-18T05:26:30.515Z,5.80
2023-07-18T05:28:57.264Z,7.45
2023-07-18T05:31:24.481Z,5.95
2023-07-18T05:33:51.605Z,9.73
2023-07-18T05:36:18.291Z,5.95
2023-07-18T05:38:46.520Z,6.68
2023-07-18T05:41:13.459Z,9.05
2023-07-18T05:43:40.456Z,7.72
2023-07-18T05:46:07.192Z,10.07
2023-07-18T05:48:34.085Z,10.13
2023-07-18T05:51:01.823Z,11.57
2023-07-18T05:53:28.544Z,9.95
2023-07-18T05:55:56.208Z,6.57
2023-07-18T05:58:22.879Z,10.95
2023-07-18T06:00:49.749Z,10.25
2023-07-18T06:03:16.652Z,10.90
2023-07-18T06:05:43.518Z,8.93
2023-07-18T06:08:13.026Z,10.85
2023-07-18T06:10:39.765Z,8.50
2023-07-18T06:13:06.491Z,9.52
2023-07-18T06:15:33.218Z,12.25
2023-07-18T06:18:00.820Z,9.10
2023-07-18T06:20:27.677Z,9.27
2023-07-18T06:22:54.539Z,6.72
2023-07-18T06:25:21.433Z,11.23
2023-07-18T06:27:50.652Z,7.38
2023-07-18T06:30:18.336Z,8.27
2023-07-18T06:32:46.062Z,13.23
2023-07-18T06:37:44.242Z,10.38
2023-07-18T06:40:12.862Z,7.32
2023-07-18T06:42:40.394Z,9.90
2023-07-18T06:45:10.144Z,7.57
2023-07-18T06:47:37.199Z,10.75
2023-07-18T06:50:04.069Z,7.47
2023-07-18T06:52:32.588Z,9.50
2023-07-18T06:55:01.540Z,8.75
2023-07-18T06:57:28.383Z,7.10
2023-07-18T06:59:56.053Z,5.60
2023-07-18T07:02:23.319Z,7.30
2023-07-18T07:04:50.540Z,8.73
2023-07-18T07:07:17.778Z,6.32
2023-07-18T07:09:44.714Z,8.18
2023-07-18T07:12:18.912Z,7.18
2023-07-18T07:14:53.541Z,6.63
2023-07-18T07:17:20.858Z,5.60
2023-07-18T07:19:47.858Z,5.88
2023-07-18T07:22:15.821Z,8.30
2023-07-18T07:24:42.877Z,6.82
2023-07-18T07:27:10.549Z,7.10
2023-07-18T07:29:41.281Z,6.28
2023-07-18T07:32:08.616Z,7.68
2023-07-18T07:34:37.234Z,7.65
2023-07-18T07:37:05.231Z,5.63
2023-07-18T07:39:31.949Z,5.00
2023-07-18T07:41:58.881Z,6.40
2023-07-18T07:44:25.683Z,6.68
2023-07-18T07:46:52.554Z,4.97
2023-07-18T07:49:19.481Z,6.68
2023-07-18T07:51:50.400Z,7.80
2023-07-18T07:54:17.146Z,5.55
2023-07-18T07:56:43.989Z,5.65
2023-07-18T07:59:12.222Z,5.80
2023-07-18T08:01:39.567Z,3.70
2023-07-18T08:04:06.626Z,6.43
2023-07-18T08:06:33.345Z,4.63
2023-07-18T08:09:00.641Z,6.68
2023-07-18T08:11:27.326Z,3.72
2023-07-18T08:13:54.683Z,6.15
2023-07-18T08:16:22.288Z,5.32
2023-07-18T08:18:49.127Z,7.32
2023-07-18T08:21:15.870Z,4.65
2023-07-18T08:23:42.622Z,4.50
2023-07-18T08:26:09.307Z,5.68
2023-07-18T08:28:35.940Z,3.88
2023-07-18T08:31:05.834Z,5.60
2023-07-18T08:33:32.835Z,4.45
2023-07-18T08:36:00.946Z,5.65
2023-07-18T08:38:27.723Z,4.28
2023-07-18T08:40:54.368Z,4.70
2023-07-18T08:43:21.660Z,5.43
2023-07-18T08:45:48.807Z,5.72
2023-07-18T08:48:16.224Z,6.78
2023-07-18T08:50:43.231Z,4.63
2023-07-18T08:53:12.461Z,5.22
2023-07-18T08:55:39.364Z,4.95
2023-07-18T08:58:06.599Z,4.63
2023-07-18T09:00:33.329Z,5.35
2023-07-18T09:03:00.032Z,7.25
2023-07-18T09:05:36.967Z,6.90
2023-07-18T09:08:06.026Z,6.07
2023-07-18T09:10:35.072Z,5.97
2023-07-18T09:13:03.467Z,5.20
2023-07-18T09:15:34.026Z,6.32
2023-07-18T09:18:04.086Z,4.97
2023-07-18T09:20:32.184Z,5.63
2023-07-18T09:25:27.879Z,6.25
2023-07-18T09:27:55.811Z,5.60
2023-07-18T09:30:24.436Z,7.43
2023-07-18T09:32:52.592Z,4.47
2023-07-18T09:35:19.436Z,4.72
2023-07-18T09:37:48.609Z,5.95
2023-07-18T09:40:17.194Z,4.05
2023-07-18T09:42:48.129Z,6.32
2023-07-18T09:45:16.565Z,6.18
2023-07-18T09:47:44.956Z,5.63
2023-07-18T09:50:16.117Z,4.97
2023-07-18T09:52:52.550Z,5.97
2023-07-18T09:55:28.345Z,3.97
2023-07-18T09:58:00.599Z,4.43
2023-07-18T10:00:28.085Z,5.15
2023-07-18T10:02:57.736Z,6.72
2023-07-18T10:05:27.899Z,6.15
2023-07-18T10:07:55.399Z,3.72
2023-07-18T10:10:22.263Z,5.82
2023-07-18T10:13:09.266Z,4.40
2023-07-18T10:16:16.364Z,4.10
2023-07-18T10:18:52.880Z,5.20
2023-07-18T10:21:34.124Z,5.47
2023-07-18T10:24:23.086Z,4.97
2023-07-18T10:26:53.067Z,7.13
2023-07-18T10:29:20.192Z,5.45
2023-07-18T10:31:47.300Z,4.72
2023-07-18T10:34:16.455Z,5.45
2023-07-18T10:37:00.854Z,4.90
2023-07-18T10:39:55.709Z,4.72
2023-07-18T10:42:29.894Z,6.15
2023-07-18T10:44:58.888Z,4.10
2023-07-18T10:47:27.574Z,5.90
2023-07-18T10:49:56.722Z,4.20
2023-07-18T10:52:23.833Z,5.57
2023-07-18T10:54:50.537Z,4.57
2023-07-18T10:57:17.783Z,4.68
2023-07-18T10:59:45.830Z,7.65
2023-07-18T11:02:13.491Z,4.78
2023-07-18T11:04:40.266Z,4.18
2023-07-18T11:07:06.997Z,5.03
2023-07-18T11:09:36.226Z,3.78
2023-07-18T11:12:04.412Z,3.03
2023-07-18T11:14:41.273Z,3.85
2023-07-18T11:17:15.276Z,3.63
2023-07-18T11:19:42.044Z,5.85
2023-07-18T11:22:11.555Z,4.22
2023-07-18T11:24:38.445Z,3.40
2023-07-18T11:27:15.940Z,3.88
2023-07-18T11:29:56.451Z,5.82
2023-07-18T11:32:41.483Z,3.00
2023-07-18T11:35:22.412Z,4.60
2023-07-18T11:37:53.757Z,4.65
2023-07-18T11:40:27.210Z,3.50
2023-07-18T11:42:59.254Z,5.78
2023-07-18T11:45:28.494Z,4.53
2023-07-18T11:47:57.991Z,3.90
2023-07-18T11:50:30.462Z,3.63
2023-07-18T11:52:59.698Z,4.90
2023-07-18T11:55:28.483Z,5.00
2023-07-18T11:57:55.479Z,4.65
2023-07-18T12:00:22.463Z,5.47
2023-07-18T12:02:50.013Z,3.88
2023-07-18T12:05:24.944Z,4.13
2023-07-18T12:07:53.127Z,4.00
2023-07-18T12:10:24.091Z,6.03
2023-07-18T12:12:53.021Z,4.20
2023-07-18T12:15:19.716Z,4.07
2023-07-18T12:17:47.616Z,2.65
2023-07-18T12:20:14.936Z,3.03
2023-07-18T12:22:41.689Z,6.22
2023-07-18T12:25:09.274Z,3.08
2023-07-18T12:27:36.076Z,3.28
2023-07-18T12:30:03.248Z,4.65
2023-07-18T12:32:32.109Z,4.07
2023-07-18T12:34:59.254Z,4.85
2023-07-18T12:37:26.103Z,6.18
2023-07-18T12:39:52.933Z,6.95
2023-07-18T12:42:19.750Z,2.85
2023-07-18T12:44:47.450Z,3.05
2023-07-18T12:47:14.712Z,3.05
2023-07-18T12:52:14.023Z,4.13
2023-07-18T12:54:41.744Z,4.10
2023-07-18T12:57:08.728Z,2.90
2023-07-18T12:59:35.481Z,4.07
2023-07-18T13:02:02.614Z,4.55
2023-07-18T13:04:30.129Z,3.63
2023-07-18T13:06:57.116Z,4.47
2023-07-18T13:09:23.831Z,2.65
2023-07-18T13:11:50.908Z,4.38
2023-07-18T13:14:21.443Z,3.15
2023-07-18T13:16:48.714Z,4.85
2023-07-18T13:19:15.710Z,3.03
2023-07-18T13:21:42.578Z,3.67
2023-07-18T13:24:09.707Z,2.75
2023-07-18T13:26:37.303Z,4.47
2023-07-18T13:29:04.914Z,2.65
2023-07-18T13:31:31.619Z,4.15
2023-07-18T13:33:59.291Z,2.60
2023-07-18T13:36:25.863Z,2.97
2023-07-18T13:38:52.630Z,2.38
2023-07-18T13:41:19.255Z,3.60
2023-07-18T13:43:45.906Z,4.70
2023-07-18T13:46:13.646Z,2.83
2023-07-18T13:48:40.652Z,2.67
2023-07-18T13:51:07.604Z,2.90
2023-07-18T13:53:35.378Z,3.67
2023-07-18T13:56:02.795Z,3.75
2023-07-18T13:58:29.526Z,3.42
2023-07-18T14:00:56.653Z,3.67
2023-07-18T14:03:34.456Z,3.83
2023-07-18T14:06:02.583Z,4.25
2023-07-18T14:08:30.855Z,4.00
2023-07-18T14:10:58.091Z,4.72
2023-07-18T14:13:25.077Z,2.80
2023-07-18T14:15:51.999Z,2.40
2023-07-18T14:18:18.884Z,2.88
2023-07-18T14:20:46.215Z,3.38
2023-07-18T14:23:13.136Z,2.83
2023-07-18T14:25:39.919Z,4.25
2023-07-18T14:28:06.627Z,3.50
2023-07-18T14:30:33.606Z,2.97
2023-07-18T14:33:02.296Z,3.38
2023-07-18T14:35:30.610Z,3.47
2023-07-18T14:37:57.452Z,3.40
2023-07-18T14:40:24.296Z,3.42
2023-07-18T14:42:50.979Z,2.72
2023-07-18T14:45:17.712Z,5.57
2023-07-18T14:47:44.544Z,2.92
2023-07-18T14:50:12.368Z,2.90
2023-07-18T14:55:06.086Z,2.60
2023-07-18T14:57:32.854Z,3.70
2023-07-18T15:00:01.494Z,2.88
2023-07-18T15:02:28.251Z,3.53
2023-07-18T15:04:55.016Z,2.47
2023-07-18T15:07:21.887Z,2.40
2023-07-18T15:09:50.074Z,3.03
2023-07-18T15:12:18.700Z,2.58
2023-07-18T15:14:45.526Z,3.00
2023-07-18T15:17:12.403Z,3.40
2023-07-18T15:19:39.498Z,2.95
2023-07-18T15:22:06.281Z,3.10
2023-07-18T15:24:33.010Z,2.53
2023-07-18T15:26:59.921Z,3.85
2023-07-18T15:29:26.687Z,2.47
2023-07-18T15:31:53.369Z,2.92
2023-07-18T15:34:20.134Z,2.67
2023-07-18T15:36:47.376Z,3.60
2023-07-18T15:39:14.299Z,2.53
2023-07-18T15:41:41.216Z,4.88
2023-07-18T15:44:18.486Z,3.35
2023-07-18T15:46:55.242Z,2.13
2023-07-18T15:49:29.287Z,3.08
2023-07-18T15:52:03.385Z,2.85
2023-07-18T15:54:30.697Z,3.55
2023-07-18T15:57:05.256Z,2.40
2023-07-18T15:59:33.328Z,3.08
2023-07-18T16:02:00.899Z,2.22
2023-07-18T16:04:30.151Z,3.10
2023-07-18T16:07:00.491Z,3.65
2023-07-18T16:09:30.878Z,3.30
2023-07-18T16:12:01.170Z,3.50
2023-07-18T16:14:29.416Z,2.88
2023-07-18T16:17:11.188Z,2.60
2023-07-18T16:19:39.991Z,3.70
2023-07-18T16:22:13.248Z,4.55
2023-07-18T16:24:43.761Z,2.28
2023-07-18T16:27:10.580Z,2.35
2023-07-18T16:29:40.985Z,2.47
2023-07-18T16:32:09.245Z,3.78
2023-07-18T16:34:38.310Z,2.15
2023-07-18T16:37:05.798Z,3.60
2023-07-18T16:39:36.605Z,3.05
2023-07-18T16:42:21.992Z,2.47
2023-07-18T16:45:02.390Z,2.90
2023-07-18T16:47:32.318Z,2.50
2023-07-18T16:49:59.939Z,3.33
2023-07-18T16:52:30.654Z,2.45
2023-07-18T16:54:58.129Z,1.90
2023-07-18T16:57:25.775Z,2.08
2023-07-18T17:00:01.386Z,1.75
2023-07-18T17:02:28.512Z,1.70
2023-07-18T17:04:58.665Z,2.40
2023-07-18T17:07:25.771Z,2.60
2023-07-18T17:09:55.693Z,1.83
2023-07-18T17:12:23.433Z,3.70
2023-07-18T17:14:52.902Z,1.95
2023-07-18T17:17:19.754Z,2.58
2023-07-18T17:20:03.188Z,1.98
2023-07-18T17:22:34.193Z,2.13
2023-07-18T17:27:28.951Z,2.20
2023-07-18T17:29:55.845Z,2.75
2023-07-18T17:32:22.619Z,2.53
2023-07-18T17:34:49.422Z,2.20
2023-07-18T17:37:16.943Z,3.17
2023-07-18T17:39:45.518Z,2.20
2023-07-18T17:42:12.540Z,3.17
2023-07-18T17:44:41.675Z,4.13
2023-07-18T17:47:08.420Z,3.03
2023-07-18T17:49:35.534Z,3.38
2023-07-18T17:52:02.328Z,3.50
2023-07-18T17:54:29.848Z,2.22
2023-07-18T17:56:56.669Z,2.63
2023-07-18T17:59:23.570Z,2.13
2023-07-18T18:01:51.382Z,3.17
2023-07-18T18:04:18.486Z,2.08
2023-07-18T18:06:45.598Z,3.55
2023-07-18T18:09:12.438Z,2.92
2023-07-18T18:11:39.253Z,2.10
2023-07-18T18:14:06.331Z,2.58
2023-07-18T18:16:34.967Z,2.10
2023-07-18T18:19:01.649Z,2.63
2023-07-18T18:21:28.492Z,3.03
2023-07-18T18:23:55.169Z,3.45
2023-07-18T18:26:22.313Z,3.45
2023-07-18T18:28:49.036Z,2.92
2023-07-18T18:31:16.343Z,2.10
2023-07-18T18:33:44.271Z,3.50
2023-07-18T18:36:11.316Z,3.88
2023-07-18T18:38:38.164Z,2.83
2023-07-18T18:41:06.156Z,2.28
2023-07-18T18:43:34.492Z,2.67
2023-07-18T18:46:01.494Z,2.92
2023-07-18T18:48:28.407Z,3.08
2023-07-18T18:50:55.244Z,2.33
2023-07-18T18:53:22.491Z,2.00
2023-07-18T18:55:49.356Z,2.90
2023-07-18T18:58:16.178Z,2.53
2023-07-18T19:00:43.003Z,2.22
2023-07-18T19:03:09.845Z,2.58
2023-07-18T19:05:37.987Z,3.25
2023-07-18T19:10:31.628Z,2.30
2023-07-18T19:13:00.647Z,3.13
2023-07-18T19:15:28.297Z,2.70
2023-07-18T19:17:55.119Z,2.83
2023-07-18T19:20:22.486Z,2.63
2023-07-18T19:22:49.271Z,2.83
2023-07-18T19:25:18.739Z,2.33
2023-07-18T19:27:47.627Z,2.63
2023-07-18T19:30:14.848Z,3.70
2023-07-18T19:32:41.793Z,5.28
2023-07-18T19:35:09.753Z,2.47
2023-07-18T19:37:36.456Z,2.55
2023-07-18T19:40:03.723Z,3.13
2023-07-18T19:42:32.580Z,4.32
2023-07-18T19:45:00.306Z,2.90
2023-07-18T19:47:28.086Z,3.10
2023-07-18T19:49:56.448Z,3.53
2023-07-18T19:52:24.672Z,3.28
2023-07-18T19:54:52.435Z,2.60
2023-07-18T19:57:19.098Z,2.92
2023-07-18T19:59:45.878Z,3.53
2023-07-18T20:02:12.656Z,3.88
2023-07-18T20:04:39.510Z,2.42
2023-07-18T20:07:06.392Z,2.40
2023-07-18T20:09:34.438Z,3.13
2023-07-18T20:12:01.145Z,3.17
2023-07-18T20:14:27.845Z,2.70
2023-07-18T20:16:54.533Z,3.83
2023-07-18T20:19:21.579Z,2.72
2023-07-18T20:21:48.259Z,3.13
2023-07-18T20:24:15.044Z,2.63
2023-07-18T20:26:43.540Z,2.92
2023-07-18T20:29:10.455Z,2.45
2023-07-18T20:31:37.340Z,2.28
2023-07-18T20:34:04.049Z,2.60
2023-07-18T20:36:30.655Z,2.80
2023-07-18T20:38:57.296Z,3.45
2023-07-18T20:41:24.131Z,3.30
2023-07-18T20:43:52.061Z,2.08
2023-07-18T20:46:18.969Z,2.85
2023-07-18T20:48:46.944Z,2.33
2023-07-18T20:51:13.665Z,5.35
2023-07-18T20:53:40.469Z,2.38
2023-07-18T20:56:07.282Z,3.25
2023-07-18T20:58:34.343Z,2.90
2023-07-18T21:01:01.752Z,3.80
2023-07-18T21:03:29.078Z,3.58
2023-07-18T21:05:59.139Z,1.90
2023-07-18T21:08:25.884Z,3.00
2023-07-18T21:10:52.605Z,2.38
2023-07-18T21:13:19.240Z,2.90
2023-07-18T21:15:45.910Z,3.20
2023-07-18T21:18:12.760Z,3.58
2023-07-18T21:20:39.462Z,3.80
2023-07-18T21:23:06.526Z,2.67
2023-07-18T21:25:33.379Z,2.42
2023-07-18T21:28:00.213Z,2.70
2023-07-18T21:30:26.940Z,1.85
2023-07-18T21:32:53.789Z,2.83
2023-07-18T21:35:23.665Z,3.13
2023-07-18T21:37:51.257Z,2.33
2023-07-18T21:40:19.404Z,3.13
2023-07-18T21:42:48.300Z,2.05
2023-07-18T21:45:15.980Z,3.75
2023-07-18T21:47:43.302Z,2.38
2023-07-18T21:50:10.160Z,3.03
2023-07-18T21:52:36.900Z,2.42
2023-07-18T21:55:03.987Z,3.33
2023-07-18T21:57:30.797Z,3.22
2023-07-18T21:59:58.099Z,2.30
2023-07-18T22:02:37.723Z,4.60
2023-07-18T22:05:05.029Z,4.43
2023-07-18T22:07:32.005Z,2.33
2023-07-18T22:10:00.540Z,2.53
2023-07-18T22:12:27.331Z,4.28
2023-07-18T22:14:54.099Z,2.30
2023-07-18T22:17:21.271Z,3.40
2023-07-18T22:19:48.297Z,3.03
2023-07-18T22:22:15.934Z,3.80
2023-07-18T22:24:42.676Z,4.35
2023-07-18T22:27:10.592Z,4.40
2023-07-18T22:29:37.336Z,3.35
2023-07-18T22:32:04.550Z,4.07
2023-07-18T22:34:32.467Z,4.10
2023-07-18T22:36:59.130Z,4.28
2023-07-18T22:39:35.698Z,3.67
2023-07-18T22:42:23.828Z,3.53
2023-07-18T22:44:51.372Z,3.55
2023-07-18T22:47:18.923Z,3.65
2023-07-18T22:49:46.551Z,2.72
2023-07-18T22:52:19.394Z,2.10
2023-07-18T22:54:47.805Z,3.03
2023-07-18T22:57:15.291Z,3.40
2023-07-18T22:59:42.096Z,2.63
2023-07-18T23:02:08.956Z,6.20
2023-07-18T23:04:36.387Z,4.35
2023-07-18T23:07:04.018Z,2.78
2023-07-18T23:09:31.932Z,2.90
2023-07-18T23:11:58.816Z,2.95
2023-07-18T23:14:25.786Z,2.72
2023-07-18T23:16:52.473Z,3.63
2023-07-18T23:19:19.180Z,2.95
2023-07-18T23:21:46.880Z,2.92
2023-07-18T23:24:13.952Z,3.65
2023-07-18T23:26:40.765Z,2.30
2023-07-18T23:29:07.641Z,2.90
2023-07-18T23:31:34.320Z,2.72
2023-07-18T23:34:00.966Z,3.05
2023-07-18T23:36:27.626Z,3.25
2023-07-18T23:38:54.397Z,4.53
2023-07-18T23:41:21.228Z,3.40
2023-07-18T23:43:48.182Z,3.35
2023-07-18T23:46:14.970Z,3.15
2023-07-18T23:48:41.880Z,2.28
2023-07-18T23:51:08.875Z,3.40
2023-07-18T23:53:35.631Z,3.10
2023-07-18T23:56:02.624Z,3.17
2023-07-18T23:58:29.679Z,2.80
