createdAt,value
2022-08-23T00:02:28.409Z,3.70
2022-08-23T00:05:08.846Z,3.88
2022-08-23T00:07:44.725Z,3.95
2022-08-23T00:10:16.308Z,3.70
2022-08-23T00:12:45.859Z,4.22
2022-08-23T00:15:16.079Z,4.55
2022-08-23T00:17:44.271Z,4.68
2022-08-23T00:20:15.287Z,4.72
2022-08-23T00:22:42.028Z,4.72
2022-08-23T00:25:10.889Z,4.38
2022-08-23T00:27:37.817Z,4.00
2022-08-23T00:30:08.459Z,4.38
2022-08-23T00:32:38.832Z,4.93
2022-08-23T00:35:09.816Z,4.43
2022-08-23T00:37:37.926Z,4.97
2022-08-23T00:40:07.741Z,4.90
2022-08-23T00:42:51.274Z,4.22
2022-08-23T00:45:35.893Z,4.40
2022-08-23T00:48:05.805Z,4.30
2022-08-23T00:50:43.499Z,4.68
2022-08-23T00:53:26.072Z,5.05
2022-08-23T00:56:01.171Z,5.22
2022-08-23T00:58:34.668Z,4.82
2022-08-23T01:01:05.340Z,4.82
2022-08-23T01:03:38.989Z,4.40
2022-08-23T01:06:41.745Z,3.90
2022-08-23T01:09:13.642Z,4.32
2022-08-23T01:11:57.106Z,4.45
2022-08-23T01:14:40.763Z,4.13
2022-08-23T01:17:16.340Z,4.47
2022-08-23T01:19:56.104Z,4.20
2022-08-23T01:22:27.146Z,4.28
2022-08-23T01:25:07.654Z,3.90
2022-08-23T01:27:37.450Z,3.60
2022-08-23T01:30:11.629Z,4.35
2022-08-23T01:32:46.715Z,4.13
2022-08-23T01:35:15.559Z,5.70
2022-08-23T01:37:44.529Z,4.10
2022-08-23T01:40:16.618Z,3.78
2022-08-23T01:42:47.165Z,4.15
2022-08-23T01:45:15.644Z,3.60
2022-08-23T01:47:42.750Z,4.13
2022-08-23T01:50:11.287Z,3.63
2022-08-23T01:52:38.899Z,3.60
2022-08-23T01:55:16.233Z,3.45
2022-08-23T01:57:46.968Z,4.70
2022-08-23T02:00:17.901Z,4.10
2022-08-23T02:02:44.662Z,3.65
2022-08-23T02:05:11.361Z,3.63
2022-08-23T02:07:38.110Z,3.30
2022-08-23T02:10:08.972Z,3.70
2022-08-23T02:12:37.401Z,3.45
2022-08-23T02:15:05.926Z,3.97
2022-08-23T02:17:34.391Z,3.45
2022-08-23T02:20:03.527Z,3.83
2022-08-23T02:22:32.143Z,3.50
2022-08-23T02:24:59.697Z,3.55
2022-08-23T02:27:27.718Z,3.50
2022-08-23T02:29:55.759Z,3.50
2022-08-23T02:32:26.986Z,3.10
2022-08-23T02:35:05.273Z,3.63
2022-08-23T02:37:34.815Z,3.80
2022-08-23T02:40:04.315Z,3.70
2022-08-23T02:42:32.529Z,3.95
2022-08-23T02:44:59.237Z,3.88
2022-08-23T02:47:26.008Z,3.50
2022-08-23T02:49:53.981Z,3.95
2022-08-23T02:52:22.215Z,4.25
2022-08-23T02:54:50.013Z,4.07
2022-08-23T02:57:21.287Z,4.20
2022-08-23T02:59:53.145Z,4.50
2022-08-23T03:02:23.123Z,4.15
2022-08-23T03:04:52.151Z,4.07
2022-08-23T03:07:28.550Z,4.13
2022-08-23T03:09:56.300Z,3.90
2022-08-23T03:12:24.301Z,4.53
2022-08-23T03:14:52.076Z,4.07
2022-08-23T03:17:20.212Z,4.18
2022-08-23T03:19:46.846Z,4.20
2022-08-23T03:22:15.001Z,4.43
2022-08-23T03:24:42.934Z,4.25
2022-08-23T03:27:09.605Z,4.22
2022-08-23T03:29:38.428Z,4.10
2022-08-23T03:32:06.817Z,4.72
2022-08-23T03:34:34.650Z,4.00
2022-08-23T03:37:03.481Z,4.45
2022-08-23T03:39:31.598Z,4.30
2022-08-23T03:42:01.906Z,4.80
2022-08-23T03:44:29.685Z,4.80
2022-08-23T03:46:57.681Z,4.55
2022-08-23T03:49:24.573Z,5.18
2022-08-23T03:51:51.497Z,4.95
2022-08-23T03:54:18.922Z,5.20
2022-08-23T03:56:59.334Z,5.03
2022-08-23T03:59:27.060Z,6.15
2022-08-23T04:01:54.082Z,5.47
2022-08-23T04:04:21.003Z,5.65
2022-08-23T04:06:49.458Z,4.90
2022-08-23T04:09:17.615Z,5.50
2022-08-23T04:11:45.678Z,5.53
2022-08-23T04:14:13.575Z,5.72
2022-08-23T04:16:41.618Z,5.85
2022-08-23T04:19:11.431Z,5.95
2022-08-23T04:21:42.281Z,6.00
2022-08-23T04:24:10.096Z,5.90
2022-08-23T04:26:38.004Z,6.47
2022-08-23T04:29:06.081Z,5.88
2022-08-23T04:31:36.023Z,5.45
2022-08-23T04:34:07.998Z,5.97
2022-08-23T04:36:40.579Z,5.68
2022-08-23T04:39:13.078Z,5.43
2022-08-23T04:41:41.508Z,5.45
2022-08-23T04:44:17.860Z,6.45
2022-08-23T04:46:46.166Z,6.30
2022-08-23T04:49:16.740Z,6.50
2022-08-23T04:51:53.451Z,6.82
2022-08-23T04:54:23.759Z,6.22
2022-08-23T04:56:52.066Z,6.45
2022-08-23T04:59:19.865Z,6.60
2022-08-23T05:01:46.534Z,6.22
2022-08-23T05:04:13.186Z,5.70
2022-08-23T05:06:41.391Z,6.40
2022-08-23T05:09:09.430Z,6.57
2022-08-23T05:11:37.655Z,5.97
2022-08-23T05:14:05.986Z,5.93
2022-08-23T05:16:32.708Z,5.97
2022-08-23T05:18:59.464Z,6.10
2022-08-23T05:21:27.310Z,5.90
2022-08-23T05:23:55.257Z,6.40
2022-08-23T05:26:23.197Z,6.68
2022-08-23T05:28:51.075Z,6.05
2022-08-23T05:31:25.173Z,7.03
2022-08-23T05:33:53.872Z,6.40
2022-08-23T05:36:22.237Z,6.57
2022-08-23T05:38:50.503Z,6.53
2022-08-23T05:41:18.590Z,6.40
2022-08-23T05:43:51.218Z,6.63
2022-08-23T05:46:26.641Z,6.65
2022-08-23T05:48:56.610Z,6.82
2022-08-23T05:51:29.820Z,5.95
2022-08-23T05:54:05.173Z,6.25
2022-08-23T05:56:38.568Z,6.40
2022-08-23T05:59:12.493Z,5.95
2022-08-23T06:01:42.301Z,6.00
2022-08-23T06:04:13.062Z,5.93
2022-08-23T06:06:43.399Z,6.45
2022-08-23T06:09:17.169Z,5.82
2022-08-23T06:11:53.281Z,5.90
2022-08-23T06:14:20.346Z,5.82
2022-08-23T06:16:53.653Z,5.65
2022-08-23T06:19:26.782Z,5.45
2022-08-23T06:21:54.559Z,5.65
2022-08-23T06:24:29.600Z,5.45
2022-08-23T06:26:56.567Z,5.18
2022-08-23T06:29:24.461Z,5.35
2022-08-23T06:31:55.511Z,5.13
2022-08-23T06:34:37.342Z,5.80
2022-08-23T06:37:12.882Z,5.57
2022-08-23T06:39:41.663Z,5.65
2022-08-23T06:42:37.583Z,5.70
2022-08-23T06:45:04.482Z,6.55
2022-08-23T06:47:36.320Z,5.25
2022-08-23T06:50:03.554Z,5.40
2022-08-23T06:52:30.231Z,5.60
2022-08-23T06:54:58.534Z,5.18
2022-08-23T06:57:26.574Z,5.97
2022-08-23T06:59:54.435Z,5.53
2022-08-23T07:02:22.340Z,4.95
2022-08-23T07:04:50.353Z,4.90
2022-08-23T07:07:18.249Z,4.75
2022-08-23T07:09:45.012Z,4.90
2022-08-23T07:12:11.763Z,5.00
2022-08-23T07:14:39.699Z,4.63
2022-08-23T07:17:07.676Z,5.57
2022-08-23T07:19:36.374Z,5.68
2022-08-23T07:22:05.968Z,4.40
2022-08-23T07:24:33.973Z,4.53
2022-08-23T07:27:04.343Z,3.97
2022-08-23T07:29:32.360Z,4.05
2022-08-23T07:32:00.163Z,4.82
2022-08-23T07:34:28.725Z,4.70
2022-08-23T07:36:56.726Z,4.68
2022-08-23T07:39:24.403Z,4.28
2022-08-23T07:41:52.458Z,5.72
2022-08-23T07:44:23.550Z,6.45
2022-08-23T07:46:55.464Z,4.18
2022-08-23T07:49:23.582Z,4.22
2022-08-23T07:51:57.436Z,4.38
2022-08-23T07:54:25.273Z,4.10
2022-08-23T07:56:53.194Z,3.83
2022-08-23T07:59:32.752Z,4.00
2022-08-23T08:02:02.511Z,3.55
2022-08-23T08:04:31.019Z,3.50
2022-08-23T08:07:18.370Z,3.60
2022-08-23T08:09:47.299Z,3.83
2022-08-23T08:12:15.418Z,3.45
2022-08-23T08:14:43.571Z,3.30
2022-08-23T08:17:11.441Z,3.58
2022-08-23T08:19:41.444Z,3.35
2022-08-23T08:22:09.497Z,3.58
2022-08-23T08:24:37.459Z,3.95
2022-08-23T08:27:04.417Z,4.57
2022-08-23T08:29:32.595Z,3.60
2022-08-23T08:32:00.717Z,3.20
2022-08-23T08:34:28.634Z,3.80
2022-08-23T08:36:58.491Z,3.67
2022-08-23T08:39:31.079Z,3.63
2022-08-23T08:42:09.712Z,3.45
2022-08-23T08:44:53.487Z,4.10
2022-08-23T08:47:52.968Z,3.70
2022-08-23T08:50:32.359Z,3.90
2022-08-23T08:53:23.077Z,4.20
2022-08-23T08:56:00.828Z,3.95
2022-08-23T08:58:41.128Z,3.33
2022-08-23T09:01:08.371Z,3.45
2022-08-23T09:03:36.724Z,4.00
2022-08-23T09:06:24.999Z,3.45
2022-08-23T09:09:15.946Z,3.85
2022-08-23T09:11:45.709Z,4.13
2022-08-23T09:14:53.536Z,4.80
2022-08-23T09:17:28.180Z,3.90
2022-08-23T09:19:59.588Z,3.22
2022-08-23T09:22:43.863Z,3.53
2022-08-23T09:25:13.819Z,3.03
2022-08-23T09:27:43.762Z,3.33
2022-08-23T09:30:17.268Z,3.33
2022-08-23T09:32:46.595Z,2.92
2022-08-23T09:35:16.141Z,3.80
2022-08-23T09:37:57.736Z,3.67
2022-08-23T09:40:44.358Z,3.53
2022-08-23T09:43:26.216Z,3.60
2022-08-23T09:46:00.355Z,3.80
2022-08-23T09:48:36.018Z,3.63
2022-08-23T09:51:24.061Z,2.80
2022-08-23T09:54:05.736Z,3.20
2022-08-23T09:56:37.478Z,3.25
2022-08-23T09:59:26.633Z,3.30
2022-08-23T10:01:58.400Z,3.63
2022-08-23T10:04:58.785Z,3.33
2022-08-23T10:08:00.325Z,3.53
2022-08-23T10:10:53.780Z,3.53
2022-08-23T10:13:20.718Z,3.15
2022-08-23T10:15:59.311Z,3.20
2022-08-23T10:18:47.628Z,4.03
2022-08-23T10:21:32.868Z,3.95
2022-08-23T10:24:41.035Z,3.58
2022-08-23T10:27:22.371Z,4.22
2022-08-23T10:29:53.361Z,4.88
2022-08-23T10:32:36.588Z,3.92
2022-08-23T10:35:39.179Z,3.53
2022-08-23T10:38:33.657Z,3.85
2022-08-23T10:41:07.915Z,4.78
2022-08-23T10:44:12.525Z,3.80
2022-08-23T10:46:53.914Z,3.22
2022-08-23T10:49:23.788Z,3.80
2022-08-23T10:51:53.043Z,4.07
2022-08-23T10:54:34.763Z,6.88
2022-08-23T10:57:06.204Z,3.30
2022-08-23T10:59:35.944Z,2.85
2022-08-23T11:02:17.274Z,3.05
2022-08-23T11:04:59.753Z,3.28
2022-08-23T11:07:40.352Z,3.30
2022-08-23T11:10:26.464Z,2.92
2022-08-23T11:12:59.943Z,2.55
2022-08-23T11:15:45.886Z,2.63
2022-08-23T11:21:10.377Z,2.88
2022-08-23T11:23:45.122Z,3.25
2022-08-23T11:26:38.809Z,2.57
2022-08-23T11:29:20.433Z,3.25
2022-08-23T11:32:16.756Z,3.80
2022-08-23T11:34:58.285Z,2.53
2022-08-23T11:37:30.455Z,2.45
2022-08-23T11:40:00.282Z,4.68
2022-08-23T11:42:50.778Z,3.38
2022-08-23T11:45:37.675Z,3.20
2022-08-23T11:48:43.491Z,3.17
2022-08-23T11:51:43.982Z,3.63
2022-08-23T11:54:29.467Z,3.15
2022-08-23T11:57:19.564Z,3.88
2022-08-23T12:00:32.521Z,2.50
2022-08-23T12:03:31.834Z,2.75
2022-08-23T12:06:34.218Z,3.05
2022-08-23T12:09:14.188Z,2.38
2022-08-23T12:11:56.121Z,3.20
2022-08-23T12:14:43.942Z,2.40
2022-08-23T12:17:16.922Z,2.53
2022-08-23T12:20:06.125Z,2.20
2022-08-23T12:23:21.961Z,1.90
2022-08-23T12:26:04.758Z,3.00
2022-08-23T12:28:45.830Z,2.50
2022-08-23T12:31:25.079Z,2.60
2022-08-23T12:34:03.792Z,2.38
2022-08-23T12:36:46.206Z,2.50
2022-08-23T12:39:27.328Z,2.85
2022-08-23T12:42:13.856Z,2.28
2022-08-23T12:44:44.144Z,2.85
2022-08-23T12:47:20.497Z,2.35
2022-08-23T12:50:40.573Z,2.80
2022-08-23T12:53:27.431Z,3.05
2022-08-23T12:56:07.852Z,4.85
2022-08-23T12:58:39.542Z,2.53
2022-08-23T13:01:30.170Z,2.90
2022-08-23T13:04:06.063Z,2.28
2022-08-23T13:07:02.779Z,2.10
2022-08-23T13:09:40.147Z,2.15
2022-08-23T13:12:08.927Z,2.95
2022-08-23T13:14:46.948Z,2.20
2022-08-23T13:17:22.365Z,2.35
2022-08-23T13:22:25.750Z,2.15
2022-08-23T13:25:28.550Z,2.33
2022-08-23T13:28:07.567Z,2.38
2022-08-23T13:30:38.387Z,2.42
2022-08-23T13:33:31.382Z,3.50
2022-08-23T13:36:32.377Z,2.15
2022-08-23T13:39:06.198Z,1.95
2022-08-23T13:41:39.133Z,1.95
2022-08-23T13:44:08.341Z,2.05
2022-08-23T13:46:44.904Z,2.10
2022-08-23T13:49:22.203Z,2.30
2022-08-23T13:52:24.616Z,2.05
2022-08-23T13:54:52.484Z,1.92
2022-08-23T13:57:22.214Z,2.25
2022-08-23T13:59:52.750Z,2.20
2022-08-23T14:02:21.399Z,2.92
2022-08-23T14:04:48.601Z,2.50
2022-08-23T14:07:16.774Z,2.38
2022-08-23T14:09:45.553Z,2.60
2022-08-23T14:12:22.699Z,3.00
2022-08-23T14:14:49.982Z,2.78
2022-08-23T14:17:20.173Z,2.90
2022-08-23T14:20:31.993Z,2.50
2022-08-23T14:22:38.992Z,2.10
2022-08-23T14:25:07.145Z,3.15
2022-08-23T14:27:34.320Z,2.60
2022-08-23T14:30:01.187Z,3.30
2022-08-23T14:32:27.899Z,2.80
2022-08-23T14:34:54.724Z,4.28
2022-08-23T14:40:11.365Z,5.90
2022-08-23T14:42:38.239Z,3.70
2022-08-23T14:45:05.870Z,2.58
2022-08-23T14:47:33.805Z,3.40
2022-08-23T14:50:02.869Z,3.03
2022-08-23T14:52:29.667Z,3.22
2022-08-23T14:54:57.622Z,3.63
2022-08-23T14:57:25.562Z,4.40
2022-08-23T14:59:52.372Z,4.57
2022-08-23T15:02:23.922Z,3.00
2022-08-23T15:04:53.130Z,4.10
2022-08-23T15:07:22.489Z,2.70
2022-08-23T15:09:52.083Z,2.38
2022-08-23T15:15:13.200Z,2.78
2022-08-23T15:17:51.954Z,2.75
2022-08-23T15:20:28.597Z,2.53
2022-08-23T15:22:57.094Z,3.25
2022-08-23T15:25:28.923Z,2.47
2022-08-23T15:27:58.063Z,2.53
2022-08-23T15:30:30.376Z,2.75
2022-08-23T15:35:39.894Z,2.15
2022-08-23T15:38:07.812Z,2.58
2022-08-23T15:40:37.752Z,2.42
2022-08-23T15:43:05.905Z,2.80
2022-08-23T15:45:42.053Z,2.50
2022-08-23T15:48:24.450Z,2.78
2022-08-23T15:50:53.397Z,2.60
2022-08-23T15:53:22.456Z,2.40
2022-08-23T15:55:51.344Z,2.90
2022-08-23T15:58:27.416Z,3.10
2022-08-23T16:00:57.752Z,2.67
2022-08-23T16:03:25.772Z,2.40
2022-08-23T16:05:53.468Z,2.45
2022-08-23T16:08:26.639Z,2.60
2022-08-23T16:10:55.565Z,2.30
2022-08-23T16:13:24.746Z,2.13
2022-08-23T16:15:53.702Z,2.58
2022-08-23T16:18:21.887Z,2.45
2022-08-23T16:20:48.601Z,2.42
2022-08-23T16:23:22.731Z,2.80
2022-08-23T16:25:51.699Z,3.58
2022-08-23T16:28:19.463Z,2.97
2022-08-23T16:30:46.252Z,3.95
2022-08-23T16:33:14.251Z,3.80
2022-08-23T16:35:42.288Z,3.13
2022-08-23T16:38:11.225Z,2.92
2022-08-23T16:40:37.958Z,2.25
2022-08-23T16:43:04.710Z,3.30
2022-08-23T16:45:32.653Z,2.90
2022-08-23T16:48:01.001Z,2.53
2022-08-23T16:50:29.463Z,4.78
2022-08-23T16:52:56.255Z,3.25
2022-08-23T16:55:23.063Z,3.25
2022-08-23T16:57:50.965Z,5.22
2022-08-23T17:00:19.519Z,3.45
2022-08-23T17:02:47.485Z,2.58
2022-08-23T17:05:18.792Z,3.22
2022-08-23T17:07:47.362Z,3.20
2022-08-23T17:10:17.380Z,4.35
2022-08-23T17:12:48.401Z,6.50
2022-08-23T17:15:21.979Z,5.65
2022-08-23T17:17:50.999Z,5.18
2022-08-23T17:20:21.666Z,3.20
2022-08-23T17:22:50.015Z,2.92
2022-08-23T17:25:20.097Z,3.22
2022-08-23T17:27:50.480Z,3.67
2022-08-23T17:30:21.758Z,7.00
2022-08-23T17:32:50.712Z,3.00
2022-08-23T17:35:22.479Z,4.40
2022-08-23T17:37:51.369Z,7.47
2022-08-23T17:40:27.403Z,4.35
2022-08-23T17:42:56.811Z,7.05
2022-08-23T17:45:24.569Z,4.22
2022-08-23T17:47:52.586Z,4.07
2022-08-23T17:50:22.305Z,3.47
2022-08-23T17:52:51.311Z,3.70
2022-08-23T17:55:22.163Z,3.60
2022-08-23T17:57:56.353Z,3.90
2022-08-23T18:00:27.764Z,3.90
2022-08-23T18:02:54.544Z,3.72
2022-08-23T18:05:22.840Z,4.10
2022-08-23T18:07:49.555Z,3.92
2022-08-23T18:10:16.310Z,3.60
2022-08-23T18:12:43.291Z,3.67
2022-08-23T18:15:11.772Z,4.55
2022-08-23T18:17:40.317Z,4.75
2022-08-23T18:20:10.789Z,4.45
2022-08-23T18:22:40.264Z,5.40
2022-08-23T18:25:08.690Z,6.88
2022-08-23T18:27:37.045Z,5.75
2022-08-23T18:30:09.144Z,5.20
2022-08-23T18:32:37.066Z,6.07
2022-08-23T18:35:06.262Z,4.43
2022-08-23T18:37:34.561Z,5.25
2022-08-23T18:40:01.318Z,4.20
2022-08-23T18:42:29.485Z,6.20
2022-08-23T18:44:57.463Z,5.28
2022-08-23T18:47:28.305Z,5.30
2022-08-23T18:49:56.366Z,4.75
2022-08-23T18:52:24.128Z,3.85
2022-08-23T18:54:50.803Z,6.40
2022-08-23T18:57:18.040Z,5.75
2022-08-23T18:59:46.001Z,15.07
2022-08-23T19:02:13.894Z,5.78
2022-08-23T19:04:41.920Z,5.90
2022-08-23T19:07:10.198Z,3.88
2022-08-23T19:09:38.514Z,4.38
2022-08-23T19:12:05.854Z,4.20
2022-08-23T19:14:34.111Z,4.57
2022-08-23T19:17:06.308Z,8.05
2022-08-23T19:19:35.005Z,6.10
2022-08-23T19:22:03.191Z,8.20
2022-08-23T19:24:31.657Z,8.32
2022-08-23T19:26:59.538Z,3.95
2022-08-23T19:29:27.371Z,4.45
2022-08-23T19:31:58.334Z,4.82
2022-08-23T19:34:26.507Z,4.28
2022-08-23T19:37:02.944Z,3.75
2022-08-23T19:39:31.140Z,4.18
2022-08-23T19:41:58.328Z,3.90
2022-08-23T19:44:25.159Z,4.07
2022-08-23T19:46:52.029Z,3.83
2022-08-23T19:49:19.998Z,4.85
2022-08-23T19:51:47.714Z,3.72
2022-08-23T19:54:16.161Z,3.97
2022-08-23T19:56:50.749Z,4.72
2022-08-23T19:59:21.499Z,5.55
2022-08-23T20:01:51.290Z,4.13
2022-08-23T20:04:20.549Z,4.78
2022-08-23T20:06:49.399Z,4.00
2022-08-23T20:09:18.990Z,4.63
2022-08-23T20:11:45.792Z,3.50
2022-08-23T20:14:12.734Z,4.38
2022-08-23T20:16:41.432Z,4.38
2022-08-23T20:19:10.395Z,4.65
2022-08-23T20:21:42.306Z,4.57
2022-08-23T20:24:14.305Z,4.78
2022-08-23T20:26:49.422Z,4.93
2022-08-23T20:29:22.057Z,5.68
2022-08-23T20:31:57.472Z,4.32
2022-08-23T20:34:27.113Z,4.00
2022-08-23T20:36:56.617Z,3.90
2022-08-23T20:39:24.670Z,4.00
2022-08-23T20:41:54.268Z,4.20
2022-08-23T20:44:26.735Z,4.10
2022-08-23T20:46:58.737Z,3.83
2022-08-23T20:51:58.452Z,4.13
2022-08-23T20:54:25.143Z,4.80
2022-08-23T20:56:52.657Z,3.55
2022-08-23T20:59:20.986Z,4.68
2022-08-23T21:01:53.818Z,9.32
2022-08-23T21:04:21.839Z,6.68
2022-08-23T21:06:58.578Z,16.35
2022-08-23T21:09:29.436Z,7.03
2022-08-23T21:11:56.803Z,7.05
2022-08-23T21:14:24.834Z,4.80
2022-08-23T21:16:52.825Z,4.65
2022-08-23T21:19:21.110Z,4.00
2022-08-23T21:21:49.254Z,11.02
2022-08-23T21:24:16.202Z,6.60
2022-08-23T21:26:43.085Z,13.95
2022-08-23T21:29:11.108Z,5.82
2022-08-23T21:31:39.335Z,4.03
2022-08-23T21:34:07.838Z,4.00
2022-08-23T21:36:37.344Z,4.10
2022-08-23T21:39:05.264Z,4.18
2022-08-23T21:41:41.716Z,4.50
2022-08-23T21:44:13.060Z,4.10
2022-08-23T21:46:41.711Z,4.28
2022-08-23T21:49:12.272Z,4.47
2022-08-23T21:51:42.112Z,3.85
2022-08-23T21:54:11.068Z,4.07
2022-08-23T21:56:39.741Z,4.10
2022-08-23T21:59:10.731Z,4.82
2022-08-23T22:01:39.440Z,4.03
2022-08-23T22:04:08.553Z,4.30
2022-08-23T22:06:37.802Z,4.38
2022-08-23T22:09:08.655Z,4.25
2022-08-23T22:11:38.803Z,4.00
2022-08-23T22:14:08.881Z,4.32
2022-08-23T22:16:36.824Z,4.30
2022-08-23T22:19:05.097Z,3.92
2022-08-23T22:21:35.578Z,3.80
2022-08-23T22:24:02.927Z,3.70
2022-08-23T22:26:31.119Z,3.95
2022-08-23T22:28:59.123Z,4.03
2022-08-23T22:31:27.407Z,3.50
2022-08-23T22:33:55.326Z,3.85
2022-08-23T22:36:24.325Z,4.00
2022-08-23T22:38:54.751Z,4.05
2022-08-23T22:41:26.030Z,3.38
2022-08-23T22:43:55.533Z,4.07
2022-08-23T22:46:26.139Z,3.63
2022-08-23T22:48:57.569Z,4.88
2022-08-23T22:51:28.446Z,4.70
2022-08-23T22:53:59.415Z,5.35
2022-08-23T22:56:30.996Z,4.45
2022-08-23T22:58:59.226Z,4.25
2022-08-23T23:01:31.750Z,3.97
2022-08-23T23:04:08.129Z,4.13
2022-08-23T23:06:37.135Z,3.85
2022-08-23T23:09:07.881Z,3.78
2022-08-23T23:11:36.127Z,4.10
2022-08-23T23:14:05.476Z,3.90
2022-08-23T23:16:33.840Z,3.45
2022-08-23T23:19:01.990Z,3.83
2022-08-23T23:21:33.673Z,4.05
2022-08-23T23:24:02.161Z,3.97
2022-08-23T23:26:29.878Z,4.18
2022-08-23T23:28:57.919Z,4.25
2022-08-23T23:31:28.324Z,3.95
2022-08-23T23:33:56.338Z,3.58
2022-08-23T23:36:27.154Z,3.70
2022-08-23T23:38:57.794Z,4.25
2022-08-23T23:41:27.832Z,3.90
2022-08-23T23:43:56.045Z,3.97
2022-08-23T23:46:26.490Z,3.78
2022-08-23T23:49:02.618Z,3.95
2022-08-23T23:51:31.456Z,4.00
2022-08-23T23:54:01.116Z,3.85
2022-08-23T23:56:30.603Z,3.65
2022-08-23T23:59:02.072Z,4.10
