createdAt,value
2018-04-10T07:53:07.610Z,18.03
2018-04-10T07:54:07.839Z,17.87
2018-04-10T07:55:08.066Z,18.27
2018-04-10T07:56:08.292Z,18.73
2018-04-10T07:57:08.518Z,18.91
2018-04-10T08:05:47.364Z,22.90
2018-04-10T08:06:47.594Z,23.39
2018-04-10T08:07:47.810Z,23.93
2018-04-10T08:08:48.051Z,23.53
2018-04-10T08:09:48.299Z,23.61
2018-04-10T08:10:48.538Z,23.48
2018-04-10T08:11:48.784Z,23.84
2018-04-10T08:12:49.027Z,23.87
2018-04-10T08:13:49.273Z,24.22
2018-04-10T08:14:49.521Z,24.18
2018-04-10T08:15:49.791Z,24.15
2018-04-10T08:16:50.010Z,24.58
2018-04-10T08:17:50.256Z,25.23
2018-04-10T08:18:50.505Z,25.09
2018-04-10T08:19:50.756Z,25.35
2018-04-10T08:20:51.045Z,25.50
2018-04-10T08:21:51.301Z,25.47
2018-04-10T08:22:51.550Z,25.77
2018-04-10T08:23:51.801Z,25.72
2018-04-10T08:24:52.998Z,26.28
2018-04-10T08:25:52.302Z,26.55
2018-04-10T08:26:52.553Z,27.06
2018-04-10T08:27:52.810Z,27.29
2018-04-10T08:28:53.056Z,27.77
2018-04-10T08:29:53.308Z,27.66
2018-04-10T08:30:53.561Z,27.90
2018-04-10T08:31:53.814Z,27.81
2018-04-10T08:32:54.066Z,27.32
2018-04-10T08:33:54.319Z,27.93
2018-04-10T08:34:54.571Z,27.96
2018-04-10T08:35:54.825Z,28.25
2018-04-10T08:36:55.078Z,28.37
2018-04-10T08:37:55.343Z,28.48
2018-04-10T08:38:55.585Z,28.49
2018-04-10T08:39:55.839Z,28.66
2018-04-10T08:40:56.092Z,28.92
2018-04-10T08:41:56.348Z,28.98
2018-04-10T08:42:56.603Z,29.58
2018-04-10T08:43:56.857Z,29.63
2018-04-10T08:44:57.113Z,29.55
2018-04-10T08:45:57.367Z,29.02
2018-04-10T08:46:57.629Z,29.09
2018-04-10T08:47:57.884Z,29.39
2018-04-10T08:48:58.135Z,29.37
2018-04-10T08:49:58.392Z,29.37
2018-04-10T08:50:58.648Z,29.31
2018-04-10T08:51:58.907Z,29.14
2018-04-10T08:52:59.167Z,29.06
2018-04-10T08:53:59.418Z,29.09
2018-04-10T08:54:59.675Z,29.43
2018-04-10T08:55:59.932Z,29.55
2018-04-10T08:57:00.189Z,29.31
2018-04-10T08:58:00.444Z,29.26
2018-04-10T08:59:00.703Z,29.46
2018-04-10T09:00:00.960Z,29.82
2018-04-10T09:01:01.224Z,29.45
2018-04-10T09:02:01.480Z,29.23
2018-04-10T09:03:01.741Z,28.54
2018-04-10T09:04:02.000Z,29.00
2018-04-10T09:05:02.255Z,29.74
2018-04-10T09:06:02.514Z,30.37
2018-04-10T09:07:02.769Z,30.53
2018-04-10T09:08:03.029Z,30.32
2018-04-10T09:09:03.286Z,30.16
2018-04-10T09:10:03.546Z,30.26
2018-04-10T09:11:03.803Z,30.31
2018-04-10T09:12:04.062Z,30.05
2018-04-10T09:13:04.319Z,29.79
2018-04-10T09:14:04.576Z,28.89
2018-04-10T09:15:04.835Z,28.54
2018-04-10T09:16:05.093Z,28.76
2018-04-10T09:17:05.354Z,28.61
2018-04-10T09:18:05.608Z,28.49
2018-04-10T09:19:05.863Z,28.77
2018-04-10T09:20:06.122Z,29.11
2018-04-10T09:21:06.380Z,28.96
2018-04-10T09:22:06.637Z,28.96
2018-04-10T09:23:06.894Z,29.19
2018-04-10T09:24:07.154Z,29.37
2018-04-10T09:25:07.410Z,29.97
2018-04-10T09:26:07.669Z,29.49
2018-04-10T09:27:07.928Z,29.78
2018-04-10T09:28:08.185Z,30.32
2018-04-10T09:29:08.458Z,29.60
2018-04-10T09:30:08.699Z,30.22
2018-04-10T09:31:08.957Z,30.64
2018-04-10T09:32:09.216Z,30.80
2018-04-10T09:33:09.477Z,30.72
2018-04-10T09:34:09.735Z,30.58
2018-04-10T09:35:09.992Z,30.20
2018-04-10T09:36:10.250Z,30.61
2018-04-10T09:37:10.529Z,31.28
2018-04-10T09:38:10.783Z,30.82
2018-04-10T09:39:11.024Z,31.32
2018-04-10T09:40:11.284Z,31.19
2018-04-10T09:41:11.542Z,31.48
2018-04-10T09:42:11.802Z,31.28
2018-04-10T09:43:12.061Z,31.12
2018-04-10T09:44:12.319Z,30.57
2018-04-10T09:45:12.579Z,30.77
2018-04-10T09:46:12.839Z,31.06
2018-04-10T09:47:13.096Z,31.25
2018-04-10T09:48:13.357Z,31.07
2018-04-10T09:49:13.619Z,31.34
2018-04-10T09:50:13.879Z,31.32
2018-04-10T09:51:14.139Z,30.94
2018-04-10T09:52:14.397Z,30.57
2018-04-10T09:53:14.658Z,30.84
2018-04-10T09:54:14.918Z,30.72
2018-04-10T09:55:15.179Z,31.10
2018-04-10T09:56:15.437Z,31.07
2018-04-10T09:57:15.698Z,30.64
2018-04-10T09:58:15.958Z,31.34
2018-04-10T09:59:16.217Z,31.50
2018-04-10T10:00:16.480Z,32.26
2018-04-10T10:01:16.738Z,32.35
2018-04-10T10:02:16.998Z,33.00
2018-04-10T10:03:17.256Z,33.16
2018-04-10T10:04:17.516Z,33.03
2018-04-10T10:05:17.777Z,32.59
2018-04-10T10:06:18.037Z,32.63
2018-04-10T10:07:18.296Z,31.76
2018-04-10T10:08:18.556Z,32.06
2018-04-10T10:09:18.824Z,31.85
2018-04-10T10:10:19.079Z,32.06
2018-04-10T10:11:19.338Z,31.85
2018-04-10T10:12:19.599Z,32.19
2018-04-10T10:13:19.859Z,31.73
2018-04-10T10:14:20.118Z,31.35
2018-04-10T10:15:20.382Z,31.50
2018-04-10T10:16:20.639Z,31.80
2018-04-10T10:17:20.901Z,31.69
2018-04-10T10:18:21.161Z,31.31
2018-04-10T10:19:21.420Z,31.85
2018-04-10T10:20:21.682Z,31.56
2018-04-10T10:21:21.944Z,32.11
2018-04-10T10:22:22.204Z,31.66
2018-04-10T10:23:22.464Z,31.76
2018-04-10T10:24:22.726Z,31.28
2018-04-10T10:25:22.988Z,31.93
2018-04-10T10:26:23.258Z,32.57
2018-04-10T10:27:23.508Z,33.12
2018-04-10T10:28:23.769Z,33.65
2018-04-10T10:29:24.030Z,33.82
2018-04-10T10:30:24.293Z,33.44
2018-04-10T10:31:24.548Z,33.21
2018-04-10T10:32:24.810Z,32.51
2018-04-10T10:33:25.072Z,32.99
2018-04-10T10:34:25.356Z,32.99
2018-04-10T10:35:25.595Z,32.35
2018-04-10T10:36:25.857Z,32.67
2018-04-10T10:37:26.117Z,32.08
2018-04-10T10:38:26.377Z,31.70
2018-04-10T10:39:26.641Z,30.97
2018-04-10T10:40:26.902Z,31.13
2018-04-10T10:41:27.158Z,32.14
2018-04-10T10:42:35.035Z,32.50
2018-04-10T10:43:27.724Z,32.97
2018-04-10T10:44:27.984Z,32.88
2018-04-10T10:45:28.245Z,32.66
2018-04-10T10:46:28.508Z,32.81
2018-04-10T10:47:28.765Z,32.52
2018-04-10T10:48:29.026Z,31.41
2018-04-10T10:49:29.287Z,31.13
2018-04-10T10:50:29.547Z,31.20
2018-04-10T10:51:29.807Z,29.46
2018-04-10T10:52:30.068Z,30.60
2018-04-10T10:53:30.331Z,30.29
2018-04-10T10:54:30.591Z,30.38
2018-04-10T10:55:30.851Z,30.73
2018-04-10T10:56:31.111Z,30.83
2018-04-10T10:57:31.373Z,31.35
2018-04-10T10:58:31.633Z,31.32
2018-04-10T10:59:31.908Z,32.21
2018-04-10T11:00:32.194Z,31.92
2018-04-10T11:01:32.454Z,32.55
2018-04-10T11:02:32.715Z,32.15
2018-04-10T11:03:32.976Z,32.33
2018-04-10T11:04:33.235Z,31.62
2018-04-10T11:05:33.495Z,31.50
2018-04-10T11:06:33.760Z,31.53
2018-04-10T11:07:34.021Z,31.66
2018-04-10T11:08:34.281Z,31.81
2018-04-10T11:09:34.547Z,31.61
2018-04-10T11:10:34.805Z,31.73
2018-04-10T11:11:35.071Z,32.07
2018-04-10T11:12:35.327Z,32.25
2018-04-10T11:13:35.587Z,31.29
2018-04-10T11:14:35.848Z,31.29
2018-04-10T11:15:36.108Z,30.47
2018-04-10T11:16:36.369Z,30.97
2018-04-10T11:17:36.631Z,31.19
2018-04-10T11:18:36.891Z,31.32
2018-04-10T11:19:37.154Z,31.50
2018-04-10T11:20:37.414Z,32.07
2018-04-10T11:21:37.675Z,32.06
2018-04-10T11:22:37.935Z,32.28
2018-04-10T11:23:38.197Z,32.74
2018-04-10T11:24:38.459Z,33.53
2018-04-10T11:25:38.721Z,34.32
2018-04-10T11:26:38.982Z,34.17
2018-04-10T11:27:39.242Z,34.05
2018-04-10T11:28:39.504Z,33.54
2018-04-10T11:29:39.764Z,32.78
2018-04-10T11:30:40.025Z,33.15
2018-04-10T11:31:40.288Z,33.07
2018-04-10T11:32:40.547Z,32.08
2018-04-10T11:33:40.810Z,32.23
2018-04-10T11:34:41.069Z,32.10
2018-04-10T11:35:41.333Z,31.92
2018-04-10T11:36:41.591Z,32.45
2018-04-10T11:37:41.853Z,32.33
2018-04-10T11:38:42.128Z,32.45
2018-04-10T11:39:42.374Z,32.41
2018-04-10T11:40:42.637Z,32.77
2018-04-10T11:41:42.897Z,32.07
2018-04-10T11:42:43.159Z,31.88
2018-04-10T11:43:43.421Z,31.76
2018-04-10T11:44:43.682Z,31.29
2018-04-10T11:45:43.942Z,31.25
2018-04-10T11:46:44.204Z,31.81
2018-04-10T11:47:44.527Z,31.92
2018-04-10T11:48:44.758Z,32.28
2018-04-10T11:49:45.050Z,31.41
2018-04-10T11:50:45.277Z,31.62
2018-04-10T11:51:45.548Z,31.72
2018-04-10T11:52:45.802Z,31.86
2018-04-10T11:53:46.376Z,31.51
2018-04-10T11:54:46.312Z,31.28
2018-04-10T11:55:46.574Z,31.31
2018-04-10T11:56:46.834Z,31.12
2018-04-10T11:57:47.094Z,31.70
2018-04-10T11:58:47.357Z,31.57
2018-04-10T11:59:47.618Z,30.94
2018-04-10T12:00:47.877Z,31.01
2018-04-10T12:01:48.155Z,31.10
2018-04-10T12:02:48.417Z,31.26
2018-04-10T12:03:48.677Z,31.47
2018-04-10T12:04:48.948Z,29.02
2018-04-10T12:05:49.208Z,29.82
2018-04-10T12:06:49.474Z,30.05
2018-04-10T12:07:49.735Z,31.16
2018-04-10T12:08:50.022Z,31.28
2018-04-10T12:09:50.307Z,31.35
2018-04-10T12:10:50.552Z,31.17
2018-04-10T12:11:50.838Z,31.26
2018-04-10T12:12:51.071Z,31.43
2018-04-10T12:13:51.330Z,31.61
2018-04-10T12:14:51.585Z,31.84
2018-04-10T12:15:51.844Z,32.04
2018-04-10T12:16:52.104Z,31.91
2018-04-10T12:17:52.364Z,31.19
2018-04-10T12:18:52.625Z,31.12
2018-04-10T12:19:53.033Z,31.14
2018-04-10T12:20:53.299Z,31.07
2018-04-10T12:21:53.581Z,30.95
2018-04-10T12:22:53.831Z,31.23
2018-04-10T12:23:54.070Z,31.43
2018-04-10T12:24:54.341Z,31.70
2018-04-10T12:25:54.578Z,31.44
2018-04-10T12:26:54.841Z,31.51
2018-04-10T12:27:55.099Z,31.91
2018-04-10T12:28:55.360Z,32.14
2018-04-10T12:29:55.619Z,31.28
2018-04-10T12:30:55.883Z,32.21
2018-04-10T12:31:56.140Z,32.19
2018-04-10T12:32:56.404Z,31.91
2018-04-10T12:33:56.933Z,31.41
2018-04-10T12:34:56.970Z,32.66
2018-04-10T12:35:57.169Z,32.30
2018-04-10T12:36:57.420Z,33.23
2018-04-10T12:37:57.693Z,32.75
2018-04-10T12:38:57.952Z,32.57
2018-04-10T12:39:58.215Z,29.00
2018-04-10T12:40:58.475Z,29.27
2018-04-10T12:41:58.738Z,26.76
2018-04-10T12:42:58.999Z,26.28
2018-04-10T12:43:59.259Z,26.50
2018-04-10T12:44:59.518Z,28.15
2018-04-10T12:45:59.779Z,29.24
2018-04-10T12:47:00.042Z,30.00
2018-04-10T12:48:00.304Z,30.39
2018-04-10T12:49:00.563Z,30.89
2018-04-10T12:50:00.822Z,31.66
2018-04-10T12:51:01.081Z,31.80
2018-04-10T12:52:01.342Z,32.29
2018-04-10T12:53:01.602Z,32.77
2018-04-10T12:54:01.859Z,33.16
2018-04-10T12:55:02.117Z,32.94
2018-04-10T12:56:02.377Z,32.25
2018-04-10T12:57:02.638Z,32.40
2018-04-10T12:58:02.897Z,32.13
2018-04-10T12:59:03.156Z,32.35
2018-04-10T13:00:03.415Z,32.75
2018-04-10T13:01:03.674Z,33.18
2018-04-10T13:02:03.935Z,33.03
2018-04-10T13:03:04.197Z,32.96
2018-04-10T13:04:04.456Z,32.93
2018-04-10T13:05:04.717Z,32.78
2018-04-10T13:06:04.979Z,32.55
2018-04-10T13:07:05.239Z,32.04
2018-04-10T13:08:05.500Z,31.78
2018-04-10T13:09:05.759Z,31.32
2018-04-10T13:10:06.022Z,31.02
2018-04-10T13:11:06.282Z,30.70
2018-04-10T13:12:06.544Z,30.43
2018-04-10T13:13:06.800Z,29.78
2018-04-10T13:14:07.061Z,29.30
2018-04-10T13:15:07.320Z,29.31
2018-04-10T13:16:07.585Z,29.27
2018-04-10T13:17:07.837Z,29.27
2018-04-10T13:18:08.096Z,28.95
2018-04-10T13:19:08.357Z,29.16
2018-04-10T13:20:08.613Z,29.76
2018-04-10T13:21:08.870Z,29.98
2018-04-10T13:22:09.129Z,30.47
2018-04-10T13:23:09.395Z,30.35
2018-04-10T13:25:10.177Z,30.60
2018-04-10T13:26:10.443Z,30.43
2018-04-10T13:27:10.746Z,30.77
2018-04-10T13:28:10.953Z,30.37
2018-04-10T13:29:11.220Z,29.28
2018-04-10T13:30:11.476Z,29.80
2018-04-10T13:31:11.734Z,30.32
2018-04-10T13:32:11.994Z,30.58
2018-04-10T13:33:12.261Z,31.12
2018-04-10T13:34:12.521Z,30.92
2018-04-10T13:35:12.783Z,31.04
2018-04-10T13:36:13.103Z,31.13
2018-04-10T13:37:13.360Z,30.57
2018-04-10T13:38:13.619Z,30.47
2018-04-10T13:39:13.879Z,30.01
2018-04-10T13:40:14.309Z,30.73
2018-04-10T13:41:14.569Z,30.67
2018-04-10T13:42:14.828Z,30.97
2018-04-10T13:43:15.140Z,31.14
2018-04-10T13:44:15.406Z,31.12
2018-04-10T13:45:15.666Z,30.47
2018-04-10T13:46:15.926Z,30.10
2018-04-10T13:47:16.184Z,30.01
2018-04-10T13:48:16.444Z,30.20
2018-04-10T13:49:16.702Z,30.31
2018-04-10T13:50:16.994Z,29.82
2018-04-10T13:51:17.250Z,30.27
2018-04-10T13:52:17.513Z,30.64
2018-04-10T13:53:17.770Z,30.67
2018-04-10T13:54:18.072Z,30.31
2018-04-10T13:55:18.288Z,30.42
2018-04-10T13:56:18.545Z,30.27
2018-04-10T13:57:18.803Z,30.38
2018-04-10T13:58:19.059Z,29.67
2018-04-10T13:59:19.322Z,29.49
2018-04-10T14:00:19.581Z,29.12
2018-04-10T14:01:19.890Z,28.71
2018-04-10T14:02:20.142Z,28.51
2018-04-10T14:03:20.397Z,28.29
2018-04-10T14:04:20.656Z,27.69
2018-04-10T14:05:20.915Z,27.55
2018-04-10T14:06:21.642Z,27.74
2018-04-10T14:07:21.450Z,27.75
2018-04-10T14:08:21.694Z,27.79
2018-04-10T14:09:21.962Z,28.11
2018-04-10T14:10:22.215Z,28.58
2018-04-10T14:11:22.469Z,28.61
2018-04-10T14:12:22.757Z,29.33
2018-04-10T14:13:23.014Z,28.93
2018-04-10T14:14:23.285Z,28.46
2018-04-10T14:15:23.547Z,28.49
2018-04-10T14:16:24.136Z,27.28
2018-04-10T14:17:24.164Z,27.24
2018-04-10T14:18:24.426Z,27.75
2018-04-10T14:19:24.682Z,27.99
2018-04-10T14:20:24.940Z,27.50
2018-04-10T14:21:25.198Z,27.36
2018-04-10T14:22:25.455Z,27.49
2018-04-10T14:23:25.717Z,27.19
2018-04-10T14:24:25.975Z,26.97
2018-04-10T14:25:26.231Z,25.87
2018-04-10T14:26:26.487Z,25.62
2018-04-10T14:27:26.745Z,25.18
2018-04-10T14:28:27.001Z,25.05
2018-04-10T14:29:27.259Z,24.83
2018-04-10T14:30:27.515Z,24.84
2018-04-10T14:31:27.772Z,25.20
2018-04-10T14:32:28.031Z,24.90
2018-04-10T14:33:28.284Z,24.77
2018-04-10T14:34:28.540Z,24.50
2018-04-10T14:35:28.796Z,24.28
2018-04-10T14:36:29.052Z,23.63
2018-04-10T14:37:29.307Z,22.92
2018-04-10T14:38:29.563Z,22.54
2018-04-10T14:39:29.820Z,22.24
2018-04-10T14:40:30.075Z,21.77
2018-04-10T14:41:30.330Z,21.71
2018-04-10T14:42:30.585Z,21.47
2018-04-10T14:43:30.839Z,21.35
2018-04-10T14:44:31.093Z,21.28
2018-04-10T14:45:31.348Z,21.22
2018-04-10T14:46:31.601Z,21.01
2018-04-10T14:47:31.873Z,21.04
2018-04-10T14:48:32.106Z,21.04
2018-04-10T14:49:32.360Z,20.99
2018-04-10T14:50:32.647Z,20.91
2018-04-10T14:51:32.865Z,20.82
2018-04-10T14:52:33.116Z,20.69
2018-04-10T14:53:33.415Z,20.57
2018-04-10T14:54:33.621Z,20.51
2018-04-10T14:55:33.870Z,20.43
2018-04-10T14:56:34.122Z,20.41
2018-04-10T14:57:34.371Z,20.43
2018-04-10T14:58:34.620Z,20.38
2018-04-10T14:59:34.873Z,20.28
2018-04-10T15:00:35.123Z,20.26
2018-04-10T15:01:35.374Z,20.32
2018-04-10T15:02:35.624Z,20.23
2018-04-10T15:03:35.874Z,20.33
2018-04-10T15:04:36.124Z,20.17
2018-04-10T15:05:36.374Z,20.20
2018-04-10T15:06:36.624Z,20.16
2018-04-10T15:07:36.874Z,20.18
2018-04-10T15:08:37.128Z,20.14
2018-04-10T15:09:37.373Z,20.14
2018-04-10T15:10:37.626Z,20.06
2018-04-10T15:11:37.874Z,19.92
2018-04-10T15:12:38.125Z,19.86
2018-04-10T15:13:38.374Z,19.94
2018-04-10T15:14:38.623Z,19.99
2018-04-10T15:15:38.875Z,19.86
2018-04-10T15:16:39.123Z,19.92
2018-04-10T15:17:39.372Z,19.96
2018-04-10T15:18:39.619Z,19.95
2018-04-10T15:19:39.869Z,19.80
2018-04-10T15:20:40.109Z,19.81
2018-04-10T15:21:40.360Z,19.77
2018-04-10T15:22:40.609Z,19.73
2018-04-10T15:23:40.860Z,19.71
2018-04-10T15:24:41.104Z,19.71
2018-04-10T15:25:41.355Z,19.63
2018-04-10T15:26:41.603Z,19.66
2018-04-10T15:27:41.853Z,19.81
2018-04-10T15:28:42.147Z,19.78
2018-04-10T15:29:42.348Z,19.78
2018-04-10T15:30:42.596Z,19.71
2018-04-10T15:31:42.843Z,19.58
2018-04-10T15:32:43.095Z,19.62
2018-04-10T15:33:43.342Z,19.61
2018-04-10T15:34:43.589Z,19.47
2018-04-10T15:35:43.836Z,19.44
2018-04-10T15:36:44.086Z,19.41
2018-04-10T15:37:44.358Z,19.33
2018-04-10T15:38:44.579Z,19.43
2018-04-10T15:39:44.826Z,19.40
2018-04-10T15:40:45.073Z,19.37
2018-04-10T15:41:45.321Z,19.40
2018-04-10T15:42:45.569Z,19.44
2018-04-10T15:43:45.820Z,19.37
2018-04-10T15:44:46.065Z,19.43
2018-04-10T15:45:46.311Z,19.33
2018-04-10T15:46:46.559Z,19.36
2018-04-10T15:47:46.807Z,19.54
2018-04-10T15:48:47.054Z,19.59
2018-04-10T15:49:47.305Z,19.37
2018-04-10T15:50:47.553Z,19.40
2018-04-10T15:51:47.801Z,19.19
2018-04-10T15:52:48.050Z,19.02
2018-04-10T15:53:48.298Z,19.00
2018-04-10T15:54:48.547Z,19.04
2018-04-10T15:55:48.794Z,18.90
2018-04-10T15:56:49.060Z,18.88
2018-04-10T15:57:49.296Z,18.76
2018-04-10T15:58:49.538Z,18.72
2018-04-10T15:59:49.786Z,18.80
2018-04-10T16:00:50.034Z,18.84
2018-04-10T16:01:50.282Z,18.73
2018-04-10T16:02:50.531Z,18.72
2018-04-10T16:03:50.779Z,18.70
2018-04-10T16:04:51.023Z,18.72
2018-04-10T16:05:51.275Z,18.73
2018-04-10T16:06:51.521Z,18.69
2018-04-10T16:07:51.769Z,18.54
2018-04-10T16:08:52.016Z,18.55
2018-04-10T16:09:52.264Z,18.55
2018-04-10T16:10:52.511Z,18.51
2018-04-10T16:11:52.757Z,18.44
2018-04-10T16:12:53.004Z,18.50
2018-04-10T16:13:53.251Z,18.47
2018-04-10T16:14:53.498Z,18.32
2018-04-10T16:15:53.745Z,18.32
2018-04-10T16:16:53.992Z,18.32
2018-04-10T16:17:54.239Z,18.23
2018-04-10T16:18:54.486Z,18.12
2018-04-10T16:19:54.732Z,18.11
2018-04-10T16:20:54.980Z,18.02
2018-04-10T16:21:55.227Z,18.00
2018-04-10T16:22:55.475Z,17.93
2018-04-10T16:23:55.722Z,17.89
2018-04-10T16:24:55.969Z,17.89
2018-04-10T16:25:56.216Z,17.90
2018-04-10T16:26:56.462Z,17.84
2018-04-10T16:27:56.709Z,17.86
2018-04-10T16:28:56.956Z,17.81
2018-04-10T16:29:57.197Z,17.63
2018-04-10T16:30:57.453Z,17.56
2018-04-10T16:31:57.700Z,17.48
2018-04-10T16:32:57.945Z,17.43
2018-04-10T16:33:58.238Z,17.31
2018-04-10T16:34:58.442Z,17.19
2018-04-10T16:35:58.689Z,17.03
2018-04-10T16:36:58.941Z,16.96
2018-04-10T16:37:59.186Z,16.81
2018-04-10T16:38:59.437Z,16.88
2018-04-10T16:39:59.700Z,16.81
2018-04-10T16:40:59.921Z,16.75
2018-04-10T16:42:00.166Z,16.61
2018-04-10T16:43:00.415Z,16.50
2018-04-10T16:44:00.658Z,16.52
2018-04-10T16:45:00.905Z,16.33
2018-04-10T16:46:01.150Z,16.28
2018-04-10T16:47:01.397Z,16.17
2018-04-10T16:48:01.679Z,16.23
2018-04-10T16:49:01.887Z,16.12
2018-04-10T16:50:02.132Z,16.15
2018-04-10T16:51:02.379Z,16.09
2018-04-10T16:52:02.627Z,16.15
2018-04-10T16:53:02.909Z,16.17
2018-04-10T16:54:03.119Z,16.23
2018-04-10T16:55:03.360Z,16.17
2018-04-10T16:56:03.607Z,16.25
2018-04-10T16:57:03.852Z,16.21
2018-04-10T16:58:04.100Z,16.15
2018-04-10T16:59:04.343Z,16.05
2018-04-10T17:00:04.644Z,16.09
2018-04-10T17:01:04.890Z,15.97
2018-04-10T17:02:05.136Z,15.94
2018-04-10T17:03:05.412Z,15.90
2018-04-10T17:04:05.625Z,15.87
2018-04-10T17:05:05.871Z,15.82
2018-04-10T17:06:06.110Z,15.82
2018-04-10T17:07:06.358Z,15.87
2018-04-10T17:08:06.602Z,15.75
2018-04-10T17:09:06.847Z,15.75
2018-04-10T17:10:07.093Z,15.62
2018-04-10T17:11:07.340Z,15.69
2018-04-10T17:12:07.585Z,15.68
2018-04-10T17:13:07.831Z,15.60
2018-04-10T17:14:08.082Z,15.65
2018-04-10T17:15:08.328Z,15.54
2018-04-10T17:16:08.569Z,15.47
2018-04-10T17:17:08.813Z,15.51
2018-04-10T17:18:09.058Z,15.47
2018-04-10T17:19:09.304Z,15.47
2018-04-10T17:20:09.549Z,15.50
2018-04-10T17:21:09.794Z,15.51
2018-04-10T17:22:10.113Z,15.46
2018-04-10T17:23:10.358Z,15.41
2018-04-10T17:24:10.604Z,15.43
2018-04-10T17:25:10.852Z,15.43
2018-04-10T17:26:11.097Z,15.46
2018-04-10T17:27:11.343Z,15.44
2018-04-10T17:28:11.590Z,15.34
2018-04-10T17:29:11.834Z,15.25
2018-04-10T17:30:12.074Z,15.31
2018-04-10T17:31:12.319Z,15.25
2018-04-10T17:32:12.565Z,15.27
2018-04-10T17:33:12.810Z,15.28
2018-04-10T17:34:13.053Z,15.19
2018-04-10T17:35:13.297Z,15.20
2018-04-10T17:36:13.545Z,15.16
2018-04-10T17:37:13.826Z,15.13
2018-04-10T17:38:14.151Z,15.11
2018-04-10T17:39:14.405Z,15.07
2018-04-10T17:40:14.655Z,15.03
2018-04-10T17:41:14.900Z,15.01
2018-04-10T17:42:15.145Z,14.99
2018-04-10T17:43:15.391Z,14.96
2018-04-10T17:44:15.638Z,14.91
2018-04-10T17:45:15.883Z,14.78
2018-04-10T17:46:16.129Z,14.81
2018-04-10T17:47:16.373Z,14.70
2018-04-10T17:48:16.619Z,14.60
2018-04-10T17:49:16.865Z,14.55
2018-04-10T17:50:17.110Z,14.51
2018-04-10T17:51:17.356Z,14.50
2018-04-10T17:52:17.605Z,14.37
2018-04-10T17:53:17.848Z,14.33
2018-04-10T17:54:18.094Z,14.25
2018-04-10T17:55:18.342Z,14.25
2018-04-10T17:56:18.587Z,14.20
2018-04-10T17:57:18.831Z,14.12
2018-04-10T17:58:19.080Z,14.14
2018-04-10T17:59:19.321Z,14.14
2018-04-10T18:00:19.569Z,14.07
2018-04-10T18:01:19.813Z,14.03
2018-04-10T18:02:20.057Z,14.04
2018-04-10T18:03:20.302Z,13.99
2018-04-10T18:04:20.549Z,13.97
2018-04-10T18:05:20.787Z,13.88
2018-04-10T18:06:21.030Z,13.91
2018-04-10T18:07:21.278Z,13.81
2018-04-10T18:08:21.523Z,13.81
2018-04-10T18:09:21.776Z,13.79
2018-04-10T18:10:22.019Z,13.81
2018-04-10T18:11:22.262Z,13.73
2018-04-10T18:12:22.509Z,13.63
2018-04-10T18:13:22.751Z,13.64
2018-04-10T18:14:22.996Z,13.69
2018-04-10T18:15:23.240Z,13.70
2018-04-10T18:16:23.485Z,13.78
2018-04-10T18:17:23.727Z,13.82
2018-04-10T18:18:23.987Z,13.77
2018-04-10T18:19:24.220Z,13.77
2018-04-10T18:20:24.465Z,13.85
2018-04-10T18:21:24.747Z,13.85
2018-04-10T18:22:24.963Z,13.87
2018-04-10T18:23:25.200Z,13.97
2018-04-10T18:24:25.444Z,13.92
2018-04-10T18:25:25.689Z,13.92
2018-04-10T18:26:25.935Z,13.85
2018-04-10T18:27:26.182Z,13.88
2018-04-10T18:28:26.428Z,13.82
2018-04-10T18:29:26.675Z,13.85
2018-04-10T18:30:26.921Z,13.91
2018-04-10T18:31:27.166Z,13.89
2018-04-10T18:32:27.411Z,13.77
2018-04-10T18:33:27.655Z,13.85
2018-04-10T18:34:27.900Z,13.85
2018-04-10T18:35:28.145Z,13.88
2018-04-10T18:36:28.389Z,13.99
2018-04-10T18:37:28.638Z,13.97
2018-04-10T18:38:28.879Z,13.97
2018-04-10T18:39:29.128Z,14.04
2018-04-10T18:40:29.365Z,14.04
2018-04-10T18:41:29.643Z,13.97
2018-04-10T18:42:29.855Z,13.95
2018-04-10T18:43:30.100Z,13.85
2018-04-10T18:44:30.344Z,13.92
2018-04-10T18:45:30.589Z,13.84
2018-04-10T18:46:30.832Z,13.79
2018-04-10T18:47:31.077Z,13.71
2018-04-10T18:48:31.320Z,13.78
2018-04-10T18:49:31.563Z,13.73
2018-04-10T18:50:31.816Z,13.64
2018-04-10T18:51:32.055Z,13.70
2018-04-10T18:52:32.299Z,13.70
2018-04-10T18:53:32.544Z,13.64
2018-04-10T18:54:32.787Z,13.59
2018-04-10T18:55:33.030Z,13.57
2018-04-10T18:56:33.273Z,13.52
2018-04-10T18:57:33.516Z,13.52
2018-04-10T18:58:33.760Z,13.45
2018-04-10T18:59:34.003Z,13.38
2018-04-10T19:00:34.247Z,13.46
2018-04-10T19:01:34.489Z,13.39
2018-04-10T19:02:34.729Z,13.42
2018-04-10T19:03:34.977Z,13.29
2018-04-10T19:04:35.222Z,13.39
2018-04-10T19:05:35.462Z,13.26
2018-04-10T19:06:35.705Z,13.29
2018-04-10T19:07:35.948Z,13.30
2018-04-10T19:08:36.189Z,13.05
2018-04-10T19:09:36.477Z,13.22
2018-04-10T19:10:36.675Z,13.01
2018-04-10T19:11:36.919Z,12.95
2018-04-10T19:12:37.160Z,13.08
2018-04-10T19:13:37.401Z,13.07
2018-04-10T19:14:37.648Z,13.08
2018-04-10T19:15:37.885Z,13.04
2018-04-10T19:16:38.128Z,12.92
2018-04-10T19:17:38.373Z,12.82
2018-04-10T19:18:38.612Z,12.77
2018-04-10T19:19:38.856Z,12.71
2018-04-10T19:20:39.123Z,12.68
2018-04-10T19:21:39.365Z,12.62
2018-04-10T19:22:39.608Z,12.53
2018-04-10T19:23:39.851Z,12.57
2018-04-10T19:24:40.096Z,12.65
2018-04-10T19:25:40.338Z,12.54
2018-04-10T19:26:40.625Z,12.57
2018-04-10T19:27:40.870Z,12.42
2018-04-10T19:28:41.112Z,12.50
2018-04-10T19:29:41.355Z,12.49
2018-04-10T19:30:41.602Z,12.62
2018-04-10T19:31:41.839Z,12.59
2018-04-10T19:32:42.082Z,12.41
2018-04-10T19:33:42.324Z,12.46
2018-04-10T19:34:42.572Z,12.46
2018-04-10T19:35:42.809Z,12.49
2018-04-10T19:36:43.050Z,12.47
2018-04-10T19:37:43.295Z,12.47
2018-04-10T19:38:43.535Z,12.50
2018-04-10T19:39:43.906Z,12.67
2018-04-10T19:40:44.132Z,12.72
2018-04-10T19:41:44.374Z,12.70
2018-04-10T19:42:44.616Z,12.68
2018-04-10T19:43:44.860Z,12.75
2018-04-10T19:44:45.102Z,12.89
2018-04-10T19:45:45.346Z,12.85
2018-04-10T19:46:45.698Z,12.93
2018-04-10T19:47:45.936Z,12.82
2018-04-10T19:48:46.179Z,12.82
2018-04-10T19:49:46.420Z,12.65
2018-04-10T19:50:46.663Z,12.62
2018-04-10T19:51:46.908Z,12.50
2018-04-10T19:52:47.148Z,12.39
2018-04-10T19:53:47.390Z,12.39
2018-04-10T19:54:47.632Z,12.19
2018-04-10T19:55:47.875Z,12.13
2018-04-10T19:56:48.118Z,12.07
2018-04-10T19:57:48.361Z,12.04
2018-04-10T19:58:48.603Z,12.04
2018-04-10T19:59:48.843Z,11.96
2018-04-10T20:00:49.088Z,11.88
2018-04-10T20:01:49.327Z,11.83
2018-04-10T20:02:49.571Z,11.96
2018-04-10T20:03:49.812Z,11.78
2018-04-10T20:04:50.056Z,11.82
2018-04-10T20:05:50.293Z,11.80
2018-04-10T20:06:50.540Z,11.69
2018-04-10T20:07:50.784Z,11.76
2018-04-10T20:08:51.027Z,11.69
2018-04-10T20:09:51.271Z,11.75
2018-04-10T20:10:51.513Z,11.65
2018-04-10T20:11:51.758Z,11.64
2018-04-10T20:12:52.002Z,11.64
2018-04-10T20:13:52.245Z,11.54
2018-04-10T20:14:52.488Z,11.54
2018-04-10T20:15:52.731Z,11.49
2018-04-10T20:16:52.976Z,11.49
2018-04-10T20:17:53.218Z,11.51
2018-04-10T20:18:53.467Z,11.46
2018-04-10T20:19:53.710Z,11.52
2018-04-10T20:20:53.952Z,11.33
2018-04-10T20:21:54.198Z,11.43
2018-04-10T20:22:54.440Z,11.29
2018-04-10T20:23:54.683Z,11.35
2018-04-10T20:24:54.926Z,11.22
2018-04-10T20:25:55.170Z,11.29
2018-04-10T20:26:55.413Z,11.24
2018-04-10T20:27:55.657Z,11.14
2018-04-10T20:28:55.904Z,11.19
2018-04-10T20:29:56.144Z,11.07
2018-04-10T20:30:56.389Z,11.04
2018-04-10T20:31:56.632Z,11.04
2018-04-10T20:32:56.877Z,11.02
2018-04-10T20:33:57.124Z,11.00
2018-04-10T20:34:57.363Z,11.03
2018-04-10T20:35:57.607Z,11.04
2018-04-10T20:36:57.845Z,11.02
2018-04-10T20:37:58.092Z,10.92
2018-04-10T20:38:58.335Z,10.91
2018-04-10T20:39:58.577Z,10.96
2018-04-10T20:40:58.820Z,10.86
2018-04-10T20:41:59.063Z,10.88
2018-04-10T20:42:59.305Z,10.89
2018-04-10T20:43:59.548Z,10.97
2018-04-10T20:44:59.790Z,11.03
2018-04-10T20:46:00.033Z,11.02
2018-04-10T20:47:00.275Z,11.03
2018-04-10T20:48:00.517Z,11.07
2018-04-10T20:49:00.758Z,11.03
2018-04-10T20:50:01.004Z,11.15
2018-04-10T20:51:01.246Z,11.19
2018-04-10T20:52:01.488Z,11.18
2018-04-10T20:53:01.731Z,11.07
2018-04-10T20:54:01.974Z,11.06
2018-04-10T20:55:02.216Z,11.21
2018-04-10T20:56:02.458Z,11.29
2018-04-10T20:57:02.700Z,11.21